createdAt,value
2018-11-02T00:02:09.461Z,9.10
2018-11-02T00:04:37.428Z,9.10
2018-11-02T00:07:05.444Z,9.10
2018-11-02T00:09:33.432Z,9.20
2018-11-02T00:12:01.397Z,9.20
2018-11-02T00:14:29.408Z,9.20
2018-11-02T00:16:57.666Z,9.20
2018-11-02T00:19:31.488Z,9.30
2018-11-02T00:22:00.520Z,9.30
2018-11-02T00:24:28.973Z,9.30
2018-11-02T00:26:57.485Z,9.40
2018-11-02T00:29:25.468Z,9.40
2018-11-02T00:31:53.549Z,9.40
2018-11-02T00:34:21.683Z,9.50
2018-11-02T00:36:49.686Z,9.40
2018-11-02T00:39:17.688Z,9.40
2018-11-02T00:41:45.657Z,9.40
2018-11-02T00:44:13.809Z,9.30
2018-11-02T00:46:41.976Z,9.30
2018-11-02T00:49:09.929Z,9.30
2018-11-02T00:51:38.247Z,9.30
2018-11-02T00:54:06.480Z,9.30
2018-11-02T00:56:34.593Z,9.30
2018-11-02T00:59:02.585Z,9.30
2018-11-02T01:01:30.717Z,9.30
2018-11-02T01:03:58.672Z,9.30
2018-11-02T01:06:26.723Z,9.30
2018-11-02T01:08:54.693Z,9.40
2018-11-02T01:11:22.719Z,9.40
2018-11-02T01:13:50.726Z,9.50
2018-11-02T01:16:18.717Z,9.50
2018-11-02T01:18:47.465Z,9.50
2018-11-02T01:21:15.669Z,9.60
2018-11-02T01:23:43.653Z,9.60
2018-11-02T01:26:11.612Z,9.60
2018-11-02T01:28:39.630Z,9.60
2018-11-02T01:31:07.645Z,9.60
2018-11-02T01:33:36.590Z,9.60
2018-11-02T01:36:05.421Z,9.60
2018-11-02T01:38:33.328Z,9.50
2018-11-02T01:41:01.300Z,9.50
2018-11-02T01:43:29.266Z,9.50
2018-11-02T01:45:57.230Z,9.40
2018-11-02T01:48:25.465Z,9.40
2018-11-02T01:50:54.161Z,9.40
2018-11-02T01:53:22.142Z,9.40
2018-11-02T01:55:50.466Z,9.40
2018-11-02T01:58:18.660Z,9.40
2018-11-02T02:00:53.712Z,9.40
2018-11-02T02:03:22.797Z,9.40
2018-11-02T02:05:50.814Z,9.40
2018-11-02T02:08:19.028Z,9.40
2018-11-02T02:10:47.497Z,9.50
2018-11-02T02:13:15.750Z,9.40
2018-11-02T02:15:43.735Z,9.40
2018-11-02T02:18:11.821Z,9.40
2018-11-02T02:20:39.780Z,9.50
2018-11-02T02:23:07.766Z,9.60
2018-11-02T02:25:35.717Z,9.50
2018-11-02T02:28:03.663Z,9.60
2018-11-02T02:30:31.742Z,9.60
2018-11-02T02:32:59.700Z,9.60
2018-11-02T02:35:27.672Z,9.70
2018-11-02T02:37:55.686Z,9.70
2018-11-02T02:40:23.715Z,9.70
2018-11-02T02:42:51.683Z,9.70
2018-11-02T02:45:19.680Z,9.70
2018-11-02T02:47:47.628Z,9.60
2018-11-02T02:50:15.620Z,9.60
2018-11-02T02:52:44.395Z,9.50
2018-11-02T02:55:12.390Z,9.50
2018-11-02T02:57:40.732Z,9.40
2018-11-02T03:00:10.689Z,9.40
2018-11-02T03:02:38.660Z,9.40
2018-11-02T03:05:06.631Z,9.40
2018-11-02T03:07:34.609Z,9.40
2018-11-02T03:10:02.617Z,9.40
2018-11-02T03:12:30.584Z,9.40
2018-11-02T03:14:58.573Z,9.40
2018-11-02T03:17:26.721Z,9.40
2018-11-02T03:19:54.791Z,9.40
2018-11-02T03:22:22.790Z,9.40
2018-11-02T03:24:50.736Z,9.40
2018-11-02T03:27:18.708Z,9.40
2018-11-02T03:29:46.710Z,9.40
2018-11-02T03:32:14.693Z,9.40
2018-11-02T03:34:42.696Z,9.50
2018-11-02T03:37:10.668Z,9.60
2018-11-02T03:39:38.652Z,9.60
2018-11-02T03:42:06.892Z,9.60
2018-11-02T03:44:34.889Z,9.70
2018-11-02T03:47:02.873Z,9.60
2018-11-02T03:49:30.852Z,9.60
2018-11-02T03:51:58.877Z,9.70
2018-11-02T03:54:26.916Z,9.70
2018-11-02T03:56:55.003Z,9.70
2018-11-02T03:59:22.866Z,9.70
2018-11-02T04:01:50.834Z,9.60
2018-11-02T04:04:18.792Z,9.60
2018-11-02T04:06:53.475Z,9.60
2018-11-02T04:09:21.498Z,9.70
2018-11-02T04:11:49.404Z,9.70
2018-11-02T04:14:17.370Z,9.70
2018-11-02T04:16:45.337Z,9.80
2018-11-02T04:19:13.348Z,9.70
2018-11-02T04:21:43.745Z,9.70
2018-11-02T04:24:11.798Z,9.70
2018-11-02T04:26:40.193Z,9.80
2018-11-02T04:29:08.357Z,9.90
2018-11-02T04:31:36.326Z,9.90
2018-11-02T04:34:04.717Z,9.90
2018-11-02T04:36:32.707Z,10.00
2018-11-02T04:39:00.691Z,10.00
2018-11-02T04:41:28.652Z,9.90
2018-11-02T04:43:56.771Z,10.00
2018-11-02T04:46:24.757Z,10.00
2018-11-02T04:48:52.736Z,10.00
2018-11-02T04:51:20.686Z,10.00
2018-11-02T04:53:48.668Z,10.00
2018-11-02T04:56:16.636Z,10.00
2018-11-02T04:58:44.646Z,10.00
2018-11-02T05:01:12.663Z,10.00
2018-11-02T05:03:40.720Z,10.10
2018-11-02T05:06:08.715Z,10.10
2018-11-02T05:08:36.676Z,10.10
2018-11-02T05:11:05.421Z,10.10
2018-11-02T05:13:33.359Z,10.20
2018-11-02T05:16:01.393Z,10.20
2018-11-02T05:18:29.709Z,10.20
2018-11-02T05:20:57.679Z,10.20
2018-11-02T05:23:25.639Z,10.20
2018-11-02T05:25:53.603Z,10.20
2018-11-02T05:28:21.593Z,10.20
2018-11-02T05:30:49.568Z,10.20
2018-11-02T05:33:17.604Z,10.20
2018-11-02T05:35:45.599Z,10.10
2018-11-02T05:38:13.809Z,10.10
2018-11-02T05:40:41.808Z,10.10
2018-11-02T05:43:09.892Z,10.10
2018-11-02T05:45:37.939Z,10.10
2018-11-02T05:48:06.089Z,10.20
2018-11-02T05:50:34.060Z,10.20
2018-11-02T05:53:02.035Z,10.30
2018-11-02T05:55:30.015Z,10.30
2018-11-02T05:57:57.991Z,10.40
2018-11-02T06:00:26.007Z,10.40
2018-11-02T06:02:53.977Z,10.40
2018-11-02T06:05:21.928Z,10.40
2018-11-02T06:07:49.983Z,10.40
2018-11-02T06:10:17.930Z,10.50
2018-11-02T06:12:46.000Z,10.60
2018-11-02T06:15:14.107Z,10.50
2018-11-02T06:17:42.158Z,10.50
2018-11-02T06:20:16.692Z,10.50
2018-11-02T06:22:44.656Z,10.50
2018-11-02T06:25:12.628Z,10.50
2018-11-02T06:27:40.643Z,10.50
2018-11-02T06:30:09.161Z,10.50
2018-11-02T06:32:37.256Z,10.50
2018-11-02T06:35:06.033Z,10.50
2018-11-02T06:37:34.053Z,10.50
2018-11-02T06:40:02.020Z,10.60
2018-11-02T06:42:29.988Z,10.60
2018-11-02T06:44:58.107Z,10.60
2018-11-02T06:47:26.077Z,10.50
2018-11-02T06:49:54.061Z,10.50
2018-11-02T06:52:22.080Z,10.50
2018-11-02T06:54:50.169Z,10.50
2018-11-02T06:57:18.121Z,10.60
2018-11-02T06:59:46.621Z,10.60
2018-11-02T07:02:14.277Z,10.80
2018-11-02T07:04:42.291Z,10.80
2018-11-02T07:07:10.324Z,10.80
2018-11-02T07:09:38.236Z,10.90
2018-11-02T07:12:06.208Z,10.80
2018-11-02T07:14:34.159Z,10.90
2018-11-02T07:17:02.131Z,10.90
2018-11-02T07:19:30.115Z,10.90
2018-11-02T07:21:58.117Z,10.90
2018-11-02T07:24:26.105Z,10.90
2018-11-02T07:26:54.160Z,11.00
2018-11-02T07:29:22.205Z,11.00
2018-11-02T07:31:50.404Z,11.00
2018-11-02T07:34:18.536Z,11.10
2018-11-02T07:36:46.526Z,11.10
2018-11-02T07:39:14.507Z,11.00
2018-11-02T07:41:42.485Z,11.00
2018-11-02T07:44:10.548Z,11.00
2018-11-02T07:46:39.053Z,11.00
2018-11-02T07:49:07.071Z,11.00
2018-11-02T07:51:35.060Z,11.10
2018-11-02T07:54:03.050Z,11.10
2018-11-02T07:56:31.137Z,11.10
2018-11-02T07:58:59.149Z,11.10
2018-11-02T08:01:27.152Z,11.10
2018-11-02T08:03:55.116Z,11.20
2018-11-02T08:06:23.100Z,11.20
2018-11-02T08:08:51.348Z,11.20
2018-11-02T08:11:19.416Z,11.20
2018-11-02T08:13:47.400Z,11.20
2018-11-02T08:16:15.391Z,11.30
2018-11-02T08:18:43.447Z,11.30
2018-11-02T08:21:11.400Z,11.30
2018-11-02T08:23:39.363Z,11.30
2018-11-02T08:26:07.357Z,11.40
2018-11-02T08:28:35.346Z,11.30
2018-11-02T08:31:03.416Z,11.40
2018-11-02T08:33:31.372Z,11.40
2018-11-02T08:35:59.380Z,11.30
2018-11-02T08:38:27.409Z,11.30
2018-11-02T08:40:55.361Z,11.20
2018-11-02T08:43:23.337Z,11.20
2018-11-02T08:45:51.414Z,11.10
2018-11-02T08:48:19.394Z,11.10
2018-11-02T08:50:47.416Z,11.10
2018-11-02T08:53:15.981Z,11.10
2018-11-02T08:55:43.953Z,11.10
2018-11-02T08:58:12.095Z,11.10
2018-11-02T09:00:39.982Z,11.00
2018-11-02T09:03:07.956Z,11.00
2018-11-02T09:05:36.053Z,11.10
2018-11-02T09:08:04.030Z,11.00
2018-11-02T09:10:32.020Z,11.10
2018-11-02T09:13:00.096Z,11.10
2018-11-02T09:15:28.209Z,11.10
2018-11-02T09:17:56.188Z,11.10
2018-11-02T09:20:24.196Z,11.10
2018-11-02T09:22:52.374Z,11.10
2018-11-02T09:25:20.328Z,11.00
2018-11-02T09:27:48.405Z,11.00
2018-11-02T09:30:17.009Z,11.00
2018-11-02T09:32:45.584Z,11.00
2018-11-02T09:35:14.257Z,11.00
2018-11-02T09:37:42.741Z,10.90
2018-11-02T09:40:12.572Z,10.90
2018-11-02T09:42:40.566Z,10.90
2018-11-02T09:45:10.763Z,10.90
2018-11-02T09:47:38.837Z,10.90
2018-11-02T09:50:07.296Z,11.00
2018-11-02T09:52:36.083Z,11.10
2018-11-02T09:55:04.190Z,11.10
2018-11-02T09:57:32.278Z,11.20
2018-11-02T10:00:00.206Z,11.20
2018-11-02T10:02:28.284Z,11.30
2018-11-02T10:04:56.289Z,11.30
2018-11-02T10:07:24.276Z,11.30
2018-11-02T10:09:52.304Z,11.30
2018-11-02T10:12:20.447Z,11.30
2018-11-02T10:14:48.546Z,11.30
2018-11-02T10:17:16.696Z,11.30
2018-11-02T10:19:44.756Z,11.20
2018-11-02T10:22:12.770Z,11.20
2018-11-02T10:24:40.766Z,11.20
2018-11-02T10:27:09.227Z,11.20
2018-11-02T10:29:37.660Z,11.20
2018-11-02T10:32:05.634Z,11.20
2018-11-02T10:34:33.607Z,11.20
2018-11-02T10:37:01.622Z,11.30
2018-11-02T10:39:29.650Z,11.30
2018-11-02T10:41:59.181Z,11.40
2018-11-02T10:44:34.998Z,11.50
2018-11-02T10:47:04.421Z,11.60
2018-11-02T10:49:32.766Z,11.50
2018-11-02T10:52:00.689Z,11.60
2018-11-02T10:54:28.694Z,11.70
2018-11-02T10:56:56.673Z,11.70
2018-11-02T10:59:24.748Z,11.70
2018-11-02T11:01:58.141Z,11.60
2018-11-02T11:04:26.116Z,11.50
2018-11-02T11:06:54.177Z,11.50
2018-11-02T11:09:22.227Z,11.50
2018-11-02T11:11:51.089Z,11.50
2018-11-02T11:14:18.957Z,11.60
2018-11-02T11:16:46.990Z,11.50
2018-11-02T11:19:15.035Z,11.60
2018-11-02T11:21:43.316Z,11.60
2018-11-02T11:24:11.321Z,11.60
2018-11-02T11:26:39.555Z,11.60
2018-11-02T11:29:08.479Z,11.50
2018-11-02T11:31:36.840Z,11.50
2018-11-02T11:34:05.776Z,11.60
2018-11-02T11:36:33.706Z,11.60
2018-11-02T11:39:01.764Z,11.60
2018-11-02T11:41:29.834Z,11.50
2018-11-02T11:43:57.805Z,11.60
2018-11-02T11:46:25.809Z,11.80
2018-11-02T11:48:53.871Z,11.80
2018-11-02T11:51:21.799Z,11.90
2018-11-02T11:53:49.828Z,12.10
2018-11-02T11:56:17.820Z,12.30
2018-11-02T11:58:45.838Z,12.50
2018-11-02T12:01:13.979Z,12.50
2018-11-02T12:03:42.057Z,12.50
2018-11-02T12:06:10.089Z,12.20
2018-11-02T12:08:38.047Z,12.40
2018-11-02T12:11:06.242Z,12.50
2018-11-02T12:13:34.292Z,12.30
2018-11-02T12:16:02.523Z,12.50
2018-11-02T12:18:30.506Z,12.40
2018-11-02T12:20:58.476Z,12.30
2018-11-02T12:23:26.510Z,12.70
2018-11-02T12:25:54.441Z,12.90
2018-11-02T12:28:22.476Z,12.50
2018-11-02T12:30:51.180Z,12.20
2018-11-02T12:33:19.351Z,12.10
2018-11-02T12:35:47.425Z,12.20
2018-11-02T12:38:15.403Z,12.60
2018-11-02T12:40:43.360Z,12.60
2018-11-02T12:43:11.336Z,12.70
2018-11-02T12:45:39.396Z,12.60
2018-11-02T12:48:07.450Z,12.50
2018-11-02T12:50:35.429Z,12.50
2018-11-02T12:53:03.308Z,12.50
2018-11-02T12:55:31.323Z,12.40
2018-11-02T12:57:59.316Z,12.50
2018-11-02T13:00:28.329Z,12.50
2018-11-02T13:02:56.493Z,12.70
2018-11-02T13:05:24.511Z,12.70
2018-11-02T13:07:52.490Z,12.90
2018-11-02T13:10:21.526Z,14.70
2018-11-02T13:12:49.514Z,17.10
2018-11-02T13:15:19.024Z,18.80
2018-11-02T13:17:47.859Z,20.10
2018-11-02T13:20:16.125Z,20.50
2018-11-02T13:22:44.824Z,19.90
2018-11-02T13:25:14.245Z,17.30
2018-11-02T13:27:42.741Z,17.70
2018-11-02T13:30:11.377Z,16.80
2018-11-02T13:32:39.509Z,16.70
2018-11-02T13:35:09.952Z,16.20
2018-11-02T13:37:37.936Z,15.60
2018-11-02T13:40:07.412Z,15.20
2018-11-02T13:42:35.392Z,14.80
2018-11-02T13:45:03.634Z,14.30
2018-11-02T13:47:31.640Z,13.70
2018-11-02T13:49:59.629Z,13.50
2018-11-02T13:52:28.004Z,13.30
2018-11-02T13:54:55.992Z,13.10
2018-11-02T13:57:23.951Z,13.00
2018-11-02T13:59:51.945Z,13.00
2018-11-02T14:02:19.938Z,12.70
2018-11-02T14:04:47.941Z,12.60
2018-11-02T14:07:22.616Z,12.40
2018-11-02T14:09:50.706Z,12.20
2018-11-02T14:12:18.724Z,12.20
2018-11-02T14:14:46.696Z,12.20
2018-11-02T14:17:14.783Z,12.30
2018-11-02T14:19:43.059Z,12.20
2018-11-02T14:22:11.027Z,12.00
2018-11-02T14:24:38.996Z,11.80
2018-11-02T14:27:07.020Z,11.80
2018-11-02T14:29:35.357Z,11.80
2018-11-02T14:32:03.243Z,11.70
2018-11-02T14:34:31.240Z,11.70
2018-11-02T14:36:59.237Z,11.70
2018-11-02T14:39:27.187Z,11.70
2018-11-02T14:41:55.184Z,11.50
2018-11-02T14:44:23.252Z,11.50
2018-11-02T14:46:51.339Z,11.40
2018-11-02T14:49:19.345Z,11.40
2018-11-02T14:51:47.291Z,11.50
2018-11-02T14:54:15.244Z,11.40
2018-11-02T14:56:43.239Z,11.30
2018-11-02T14:59:11.832Z,11.30
2018-11-02T15:01:39.817Z,11.30
2018-11-02T15:04:07.804Z,11.30
2018-11-02T15:06:35.892Z,11.30
2018-11-02T15:09:06.369Z,11.20
2018-11-02T15:11:34.482Z,11.10
2018-11-02T15:14:02.342Z,11.10
2018-11-02T15:16:30.348Z,11.10
2018-11-02T15:18:58.404Z,11.10
2018-11-02T15:21:26.369Z,11.10
2018-11-02T15:23:54.308Z,11.20
2018-11-02T15:26:22.302Z,11.10
2018-11-02T15:28:50.261Z,11.10
2018-11-02T15:31:18.233Z,11.10
2018-11-02T15:33:46.221Z,11.10
2018-11-02T15:36:14.288Z,11.10
2018-11-02T15:38:42.259Z,11.10
2018-11-02T15:41:10.241Z,11.10
2018-11-02T15:43:38.225Z,11.10
2018-11-02T15:46:06.219Z,11.10
2018-11-02T15:48:34.181Z,11.10
2018-11-02T15:51:02.164Z,11.10
2018-11-02T15:53:30.204Z,11.10
2018-11-02T15:55:58.142Z,11.00
2018-11-02T15:58:26.895Z,11.00
2018-11-02T16:00:55.013Z,11.00
2018-11-02T16:03:22.992Z,10.90
2018-11-02T16:05:50.943Z,10.90
2018-11-02T16:08:18.913Z,10.90
2018-11-02T16:10:46.895Z,10.90
2018-11-02T16:13:14.891Z,10.90
2018-11-02T16:15:42.904Z,10.90
2018-11-02T16:18:10.865Z,10.90
2018-11-02T16:20:38.993Z,10.90
2018-11-02T16:23:06.909Z,10.80
2018-11-02T16:25:34.979Z,10.80
2018-11-02T16:28:02.952Z,10.80
2018-11-02T16:30:30.925Z,10.80
2018-11-02T16:32:58.895Z,10.70
2018-11-02T16:35:26.873Z,10.70
2018-11-02T16:37:54.945Z,10.70
2018-11-02T16:40:23.125Z,10.70
2018-11-02T16:42:51.113Z,10.70
2018-11-02T16:45:19.496Z,10.70
2018-11-02T16:47:47.602Z,10.70
2018-11-02T16:50:15.926Z,10.70
2018-11-02T16:52:44.388Z,10.60
2018-11-02T16:55:12.425Z,10.60
2018-11-02T16:57:40.903Z,10.60
2018-11-02T17:00:11.057Z,10.60
2018-11-02T17:02:39.226Z,10.60
2018-11-02T17:05:07.543Z,10.60
2018-11-02T17:07:35.385Z,10.60
2018-11-02T17:10:03.780Z,10.60
2018-11-02T17:12:31.732Z,10.60
2018-11-02T17:14:59.692Z,10.60
2018-11-02T17:17:27.708Z,10.60
2018-11-02T17:19:55.655Z,10.60
2018-11-02T17:22:23.660Z,10.60
2018-11-02T17:24:51.612Z,10.50
2018-11-02T17:27:19.628Z,10.50
2018-11-02T17:29:47.622Z,10.50
2018-11-02T17:32:15.574Z,10.50
2018-11-02T17:34:43.634Z,10.50
2018-11-02T17:37:12.220Z,10.50
2018-11-02T17:39:40.272Z,10.40
2018-11-02T17:42:08.247Z,10.40
2018-11-02T17:44:36.229Z,10.40
2018-11-02T17:47:04.232Z,10.30
2018-11-02T17:49:32.360Z,10.30
2018-11-02T17:52:00.428Z,10.20
2018-11-02T17:54:28.500Z,10.20
2018-11-02T17:56:56.572Z,10.20
2018-11-02T17:59:24.569Z,10.20
2018-11-02T18:01:53.117Z,10.20
2018-11-02T18:04:21.094Z,10.20
2018-11-02T18:06:49.177Z,10.20
2018-11-02T18:09:17.153Z,10.20
2018-11-02T18:11:45.221Z,10.20
2018-11-02T18:14:13.225Z,10.20
2018-11-02T18:16:41.245Z,10.20
2018-11-02T18:19:09.258Z,10.10
2018-11-02T18:21:37.216Z,10.10
2018-11-02T18:24:05.515Z,10.10
2018-11-02T18:26:33.516Z,10.00
2018-11-02T18:29:01.642Z,10.00
2018-11-02T18:31:29.653Z,10.00
2018-11-02T18:33:57.602Z,9.90
2018-11-02T18:36:25.585Z,9.90
2018-11-02T18:38:53.568Z,9.90
2018-11-02T18:41:21.561Z,9.90
2018-11-02T18:43:52.188Z,10.00
2018-11-02T18:46:20.152Z,10.00
2018-11-02T18:48:48.211Z,10.00
2018-11-02T18:51:16.167Z,10.00
2018-11-02T18:53:44.152Z,10.00
2018-11-02T18:56:12.148Z,10.00
2018-11-02T18:58:40.206Z,10.00
2018-11-02T19:01:08.473Z,9.90
2018-11-02T19:03:36.493Z,9.90
2018-11-02T19:06:04.500Z,9.90
2018-11-02T19:08:32.513Z,9.90
2018-11-02T19:11:04.054Z,9.90
2018-11-02T19:13:32.132Z,9.90
2018-11-02T19:16:00.039Z,9.90
2018-11-02T19:18:28.091Z,9.90
2018-11-02T19:20:56.109Z,9.90
2018-11-02T19:23:24.161Z,9.90
2018-11-02T19:25:52.189Z,9.90
2018-11-02T19:28:20.273Z,9.90
2018-11-02T19:30:48.248Z,9.90
2018-11-02T19:33:16.293Z,9.90
2018-11-02T19:35:44.285Z,9.90
2018-11-02T19:38:12.706Z,9.80
2018-11-02T19:40:40.432Z,9.80
2018-11-02T19:43:08.441Z,9.80
2018-11-02T19:45:36.462Z,9.80
2018-11-02T19:48:05.289Z,9.80
2018-11-02T19:50:33.368Z,9.80
2018-11-02T19:53:01.336Z,9.90
2018-11-02T19:55:29.347Z,9.90
2018-11-02T19:57:57.331Z,9.90
2018-11-02T20:00:25.293Z,9.80
2018-11-02T20:02:53.261Z,9.70
2018-11-02T20:05:21.615Z,9.70
2018-11-02T20:07:49.588Z,9.70
2018-11-02T20:10:18.264Z,9.70
2018-11-02T20:12:47.069Z,9.70
2018-11-02T20:15:16.076Z,9.70
2018-11-02T20:17:44.512Z,9.70
2018-11-02T20:20:13.691Z,9.70
2018-11-02T20:22:41.676Z,9.70
2018-11-02T20:25:11.944Z,9.60
2018-11-02T20:27:39.976Z,9.60
2018-11-02T20:30:10.030Z,9.60
2018-11-02T20:32:38.041Z,9.70
2018-11-02T20:35:06.732Z,9.70
2018-11-02T20:37:34.801Z,9.70
2018-11-02T20:40:02.822Z,9.70
2018-11-02T20:42:30.801Z,9.60
2018-11-02T20:44:58.817Z,9.60
2018-11-02T20:47:26.801Z,9.60
2018-11-02T20:49:54.816Z,9.60
2018-11-02T20:52:22.797Z,9.70
2018-11-02T20:54:50.812Z,9.70
2018-11-02T20:57:19.214Z,9.70
2018-11-02T21:02:32.961Z,9.60
2018-11-02T21:05:00.962Z,9.60
2018-11-02T21:07:28.986Z,9.60
2018-11-02T21:09:56.896Z,9.60
2018-11-02T21:12:24.901Z,9.60
2018-11-02T21:14:53.018Z,9.60
2018-11-02T21:17:21.060Z,9.60
2018-11-02T21:19:49.009Z,9.50
2018-11-02T21:22:16.977Z,9.60
2018-11-02T21:24:44.984Z,9.60
2018-11-02T21:27:12.985Z,9.60
2018-11-02T21:29:40.984Z,9.60
2018-11-02T21:32:08.962Z,9.60
2018-11-02T21:34:37.025Z,9.60
2018-11-02T21:37:05.156Z,9.60
2018-11-02T21:39:33.170Z,9.70
2018-11-02T21:42:01.165Z,9.60
2018-11-02T21:44:29.149Z,9.60
2018-11-02T21:46:57.186Z,9.60
2018-11-02T21:49:25.471Z,9.60
2018-11-02T21:51:53.551Z,9.60
2018-11-02T21:54:21.555Z,9.60
2018-11-02T21:56:49.524Z,9.60
2018-11-02T21:59:17.496Z,9.60
2018-11-02T22:01:45.585Z,9.60
2018-11-02T22:04:13.793Z,9.50
2018-11-02T22:06:41.756Z,9.50
2018-11-02T22:09:10.545Z,9.60
2018-11-02T22:11:38.592Z,9.60
2018-11-02T22:14:06.930Z,9.60
2018-11-02T22:16:34.969Z,9.60
2018-11-02T22:19:02.992Z,9.60
2018-11-02T22:21:31.012Z,9.60
2018-11-02T22:23:59.135Z,9.60
2018-11-02T22:26:27.126Z,9.60
2018-11-02T22:28:55.170Z,9.50
2018-11-02T22:31:23.101Z,9.50
2018-11-02T22:33:51.130Z,9.40
2018-11-02T22:36:19.130Z,9.50
2018-11-02T22:38:47.105Z,9.40
2018-11-02T22:41:15.125Z,9.40
2018-11-02T22:43:43.096Z,9.40
2018-11-02T22:46:11.086Z,9.40
2018-11-02T22:48:39.115Z,9.40
2018-11-02T22:51:07.184Z,9.40
2018-11-02T22:53:35.219Z,9.40
2018-11-02T22:56:03.192Z,9.40
2018-11-02T22:58:31.219Z,9.40
2018-11-02T23:01:04.716Z,9.40
2018-11-02T23:03:32.731Z,9.40
2018-11-02T23:06:00.773Z,9.40
2018-11-02T23:08:28.800Z,9.40
2018-11-02T23:10:56.799Z,9.40
2018-11-02T23:13:24.775Z,9.40
2018-11-02T23:15:52.789Z,9.40
2018-11-02T23:18:20.822Z,9.30
2018-11-02T23:20:48.804Z,9.30
2018-11-02T23:23:16.810Z,9.30
2018-11-02T23:25:44.831Z,9.30
2018-11-02T23:28:12.829Z,9.30
2018-11-02T23:30:40.817Z,9.30
2018-11-02T23:33:08.847Z,9.40
2018-11-02T23:35:36.807Z,9.50
2018-11-02T23:38:04.943Z,9.60
2018-11-02T23:40:32.984Z,9.60
2018-11-02T23:43:00.964Z,9.70
2018-11-02T23:45:29.037Z,9.70
2018-11-02T23:48:27.880Z,9.70
2018-11-02T23:50:55.866Z,9.70
2018-11-02T23:53:23.954Z,9.50
2018-11-02T23:55:51.997Z,9.40
2018-11-02T23:58:20.242Z,9.30
