createdAt,value
2022-12-11T00:02:56.925Z,81.40
2022-12-11T00:06:40.003Z,81.50
2022-12-11T00:10:22.071Z,81.40
2022-12-11T00:14:04.179Z,81.30
2022-12-11T00:17:46.144Z,81.30
2022-12-11T00:21:28.367Z,81.30
2022-12-11T00:25:10.714Z,81.30
2022-12-11T00:28:56.263Z,81.30
2022-12-11T00:32:38.462Z,81.20
2022-12-11T00:36:23.426Z,81.10
2022-12-11T00:40:05.995Z,81.10
2022-12-11T00:43:48.270Z,81.10
2022-12-11T00:47:30.482Z,81.00
2022-12-11T00:51:14.096Z,81.00
2022-12-11T00:54:56.051Z,80.90
2022-12-11T00:58:38.221Z,81.00
2022-12-11T01:02:20.405Z,81.00
2022-12-11T01:06:02.787Z,80.90
2022-12-11T01:10:03.356Z,80.90
2022-12-11T01:13:46.452Z,80.80
2022-12-11T01:17:28.621Z,80.80
2022-12-11T01:21:14.398Z,80.80
2022-12-11T01:24:56.374Z,80.80
2022-12-11T01:28:38.967Z,80.90
2022-12-11T01:32:20.991Z,80.80
2022-12-11T01:36:16.823Z,80.70
2022-12-11T01:39:59.711Z,80.60
2022-12-11T01:44:05.096Z,80.60
2022-12-11T01:47:47.535Z,80.60
2022-12-11T01:51:33.309Z,80.60
2022-12-11T01:55:18.333Z,80.60
2022-12-11T01:59:07.147Z,80.60
2022-12-11T02:02:49.170Z,80.70
2022-12-11T02:06:39.109Z,80.70
2022-12-11T02:10:23.354Z,80.70
2022-12-11T02:14:11.516Z,80.70
2022-12-11T02:18:14.298Z,80.60
2022-12-11T02:21:58.012Z,80.50
2022-12-11T02:25:52.260Z,80.50
2022-12-11T02:29:43.767Z,80.40
2022-12-11T02:33:49.568Z,80.40
2022-12-11T02:37:35.241Z,80.30
2022-12-11T02:41:19.979Z,80.30
2022-12-11T02:45:05.907Z,80.40
2022-12-11T02:48:50.799Z,80.40
2022-12-11T02:52:34.136Z,80.40
2022-12-11T02:56:47.339Z,80.40
2022-12-11T03:00:29.482Z,80.30
2022-12-11T03:04:11.654Z,80.30
2022-12-11T03:07:53.883Z,80.20
2022-12-11T03:11:36.174Z,80.10
2022-12-11T03:15:20.647Z,80.10
2022-12-11T03:19:27.956Z,80.10
2022-12-11T03:23:22.262Z,79.90
2022-12-11T03:27:29.292Z,80.10
2022-12-11T03:31:17.599Z,80.00
2022-12-11T03:35:14.158Z,80.00
2022-12-11T03:39:05.804Z,80.00
2022-12-11T03:42:51.588Z,80.00
2022-12-11T03:46:38.774Z,79.90
2022-12-11T03:50:23.380Z,79.80
2022-12-11T03:54:06.712Z,79.60
2022-12-11T03:57:49.541Z,79.60
2022-12-11T04:01:31.530Z,79.50
2022-12-11T04:05:13.839Z,79.60
2022-12-11T04:08:55.940Z,79.60
2022-12-11T04:12:38.149Z,79.60
2022-12-11T04:16:20.301Z,79.60
2022-12-11T04:20:31.546Z,79.60
2022-12-11T04:24:16.608Z,79.60
2022-12-11T04:27:58.686Z,79.60
2022-12-11T04:31:40.738Z,79.60
2022-12-11T04:35:23.186Z,79.60
2022-12-11T04:39:06.454Z,79.60
2022-12-11T04:42:48.631Z,79.50
2022-12-11T04:46:31.106Z,79.50
2022-12-11T04:50:14.410Z,79.50
2022-12-11T04:53:56.561Z,79.50
2022-12-11T04:57:38.868Z,79.40
2022-12-11T05:01:23.115Z,79.50
2022-12-11T05:05:06.958Z,79.50
2022-12-11T05:08:49.309Z,79.40
2022-12-11T05:12:32.828Z,79.40
2022-12-11T05:16:17.098Z,79.40
2022-12-11T05:19:59.182Z,79.40
2022-12-11T05:23:41.906Z,79.40
2022-12-11T05:27:24.060Z,79.40
2022-12-11T05:31:08.703Z,79.40
2022-12-11T05:34:51.300Z,79.40
2022-12-11T05:38:33.267Z,79.40
2022-12-11T05:42:18.270Z,79.40
2022-12-11T05:46:11.375Z,79.40
2022-12-11T05:49:53.642Z,79.40
2022-12-11T05:53:39.519Z,79.40
2022-12-11T05:57:22.454Z,79.40
2022-12-11T06:01:14.199Z,79.40
2022-12-11T06:04:56.366Z,79.50
2022-12-11T06:08:38.862Z,79.40
2022-12-11T06:12:20.969Z,79.30
2022-12-11T06:16:06.402Z,79.30
2022-12-11T06:19:48.333Z,79.30
2022-12-11T06:23:30.471Z,79.30
2022-12-11T06:27:12.429Z,79.40
2022-12-11T06:30:54.373Z,79.30
2022-12-11T06:34:36.279Z,79.30
2022-12-11T06:38:18.656Z,79.30
2022-12-11T06:42:00.761Z,79.40
2022-12-11T06:45:42.984Z,79.30
2022-12-11T06:49:24.912Z,79.40
2022-12-11T06:53:07.104Z,79.40
2022-12-11T06:56:49.249Z,79.40
2022-12-11T07:00:31.685Z,79.50
2022-12-11T07:04:13.778Z,79.50
2022-12-11T07:07:55.982Z,79.60
2022-12-11T07:11:41.287Z,79.60
2022-12-11T07:15:24.472Z,79.60
2022-12-11T07:19:06.454Z,79.60
2022-12-11T07:22:48.461Z,79.60
2022-12-11T07:26:30.459Z,79.60
2022-12-11T07:30:15.854Z,79.60
2022-12-11T07:34:03.342Z,79.60
2022-12-11T07:37:46.058Z,79.60
2022-12-11T07:41:29.378Z,79.60
2022-12-11T07:45:11.987Z,79.60
2022-12-11T07:48:54.292Z,79.60
2022-12-11T07:52:36.292Z,79.60
2022-12-11T07:56:19.375Z,79.70
2022-12-11T08:00:01.460Z,79.70
2022-12-11T08:03:44.270Z,79.70
2022-12-11T08:07:26.185Z,79.80
2022-12-11T08:11:10.911Z,79.80
2022-12-11T08:14:52.849Z,79.80
2022-12-11T08:18:36.126Z,79.90
2022-12-11T08:22:18.192Z,79.90
2022-12-11T08:26:04.248Z,79.80
2022-12-11T08:29:47.585Z,79.80
2022-12-11T08:33:29.646Z,79.90
2022-12-11T08:37:12.566Z,79.90
2022-12-11T08:40:55.816Z,79.90
2022-12-11T08:44:37.822Z,80.00
2022-12-11T08:48:19.901Z,80.00
2022-12-11T08:52:06.239Z,80.00
2022-12-11T08:55:48.182Z,80.00
2022-12-11T08:59:33.159Z,80.00
2022-12-11T09:03:15.315Z,80.10
2022-12-11T09:06:57.365Z,80.20
2022-12-11T09:10:39.326Z,80.20
2022-12-11T09:14:23.266Z,80.20
2022-12-11T09:18:06.222Z,80.20
2022-12-11T09:21:48.228Z,80.30
2022-12-11T09:25:30.185Z,80.30
2022-12-11T09:29:12.919Z,80.30
2022-12-11T09:32:55.123Z,80.20
2022-12-11T09:36:40.088Z,80.30
2022-12-11T09:40:22.082Z,80.20
2022-12-11T09:44:19.342Z,80.20
2022-12-11T09:48:02.384Z,80.30
2022-12-11T09:51:50.341Z,80.20
2022-12-11T09:55:55.398Z,80.30
2022-12-11T10:00:04.496Z,80.30
2022-12-11T10:03:54.379Z,80.40
2022-12-11T10:08:00.742Z,80.40
2022-12-11T10:12:04.569Z,80.50
2022-12-11T10:16:11.838Z,80.60
2022-12-11T10:19:57.271Z,80.50
2022-12-11T10:23:46.438Z,80.50
2022-12-11T10:27:34.384Z,80.60
2022-12-11T10:31:16.315Z,80.60
2022-12-11T10:35:04.861Z,80.60
2022-12-11T10:38:48.017Z,80.60
2022-12-11T10:42:29.965Z,80.60
2022-12-11T10:46:26.232Z,80.50
2022-12-11T10:50:08.483Z,80.50
2022-12-11T10:53:56.066Z,80.60
2022-12-11T10:57:39.395Z,80.60
2022-12-11T11:01:24.420Z,80.40
2022-12-11T11:05:26.996Z,80.30
2022-12-11T11:09:34.887Z,80.20
2022-12-11T11:13:16.788Z,80.20
2022-12-11T11:17:01.747Z,80.10
2022-12-11T11:20:47.965Z,80.10
2022-12-11T11:24:33.909Z,80.20
2022-12-11T11:28:24.425Z,80.20
2022-12-11T11:32:33.088Z,79.90
2022-12-11T11:36:22.952Z,79.30
2022-12-11T11:40:27.228Z,79.20
2022-12-11T11:44:15.910Z,78.90
2022-12-11T11:48:11.865Z,79.00
2022-12-11T11:52:12.120Z,79.10
2022-12-11T11:56:12.314Z,79.20
2022-12-11T12:00:09.799Z,79.40
2022-12-11T12:03:52.750Z,79.50
2022-12-11T12:07:42.866Z,79.50
2022-12-11T12:11:35.070Z,79.60
2022-12-11T12:15:48.702Z,79.60
2022-12-11T12:20:02.984Z,79.60
2022-12-11T12:23:59.756Z,79.50
2022-12-11T12:27:52.802Z,79.60
2022-12-11T12:32:00.282Z,79.70
2022-12-11T12:35:54.017Z,79.90
2022-12-11T12:39:56.871Z,79.80
2022-12-11T12:44:03.589Z,79.80
2022-12-11T12:47:53.169Z,79.90
2022-12-11T12:51:38.620Z,80.00
2022-12-11T12:55:29.727Z,80.10
2022-12-11T12:59:28.140Z,80.40
2022-12-11T13:03:32.297Z,80.70
2022-12-11T13:07:23.838Z,80.80
2022-12-11T13:11:18.709Z,80.70
2022-12-11T13:15:08.704Z,80.70
2022-12-11T13:18:51.567Z,80.80
2022-12-11T13:22:41.048Z,80.90
2022-12-11T13:26:38.109Z,81.00
2022-12-11T13:30:27.008Z,81.30
2022-12-11T13:34:21.411Z,81.60
2022-12-11T13:38:19.266Z,81.20
2022-12-11T13:42:44.258Z,81.40
2022-12-11T13:46:32.553Z,81.60
2022-12-11T13:50:22.731Z,81.20
2022-12-11T13:54:17.193Z,81.20
2022-12-11T13:57:59.761Z,81.30
2022-12-11T14:01:41.898Z,81.40
2022-12-11T14:05:31.509Z,81.50
2022-12-11T14:09:19.399Z,81.50
2022-12-11T14:13:27.300Z,81.60
2022-12-11T14:17:19.454Z,82.30
2022-12-11T14:21:06.773Z,82.00
2022-12-11T14:24:53.259Z,81.90
2022-12-11T14:28:49.895Z,82.00
2022-12-11T14:32:37.505Z,82.20
2022-12-11T14:36:20.912Z,82.20
2022-12-11T14:40:17.124Z,82.20
2022-12-11T14:44:07.106Z,82.30
2022-12-11T14:47:55.606Z,82.30
2022-12-11T14:51:48.985Z,82.30
2022-12-11T14:59:52.685Z,82.40
2022-12-11T15:03:39.763Z,82.50
2022-12-11T15:07:22.401Z,82.60
2022-12-11T15:11:11.445Z,82.60
2022-12-11T15:15:03.594Z,82.60
2022-12-11T15:18:51.689Z,82.70
2022-12-11T15:22:33.790Z,82.60
2022-12-11T15:26:15.763Z,82.70
2022-12-11T15:29:58.019Z,82.80
2022-12-11T15:33:50.727Z,82.80
2022-12-11T15:37:38.589Z,83.00
2022-12-11T15:41:21.755Z,82.90
2022-12-11T15:45:08.317Z,83.00
2022-12-11T15:48:51.159Z,83.00
2022-12-11T15:52:34.791Z,83.00
2022-12-11T15:56:17.065Z,83.00
2022-12-11T15:59:59.103Z,83.00
2022-12-11T16:03:41.604Z,83.10
2022-12-11T16:07:26.249Z,83.10
2022-12-11T16:11:11.323Z,83.10
2022-12-11T16:14:53.263Z,83.20
2022-12-11T16:18:35.368Z,83.20
2022-12-11T16:22:17.492Z,83.20
2022-12-11T16:25:59.588Z,83.20
2022-12-11T16:29:41.939Z,83.20
2022-12-11T16:33:23.845Z,83.30
2022-12-11T16:37:08.513Z,83.30
2022-12-11T16:41:00.022Z,83.30
2022-12-11T16:44:44.325Z,83.50
2022-12-11T16:48:26.851Z,83.40
2022-12-11T16:52:09.098Z,83.40
2022-12-11T16:55:51.838Z,83.30
2022-12-11T16:59:37.382Z,83.30
2022-12-11T17:03:20.221Z,83.30
2022-12-11T17:07:02.155Z,83.30
2022-12-11T17:10:44.317Z,83.40
2022-12-11T17:14:26.219Z,83.40
2022-12-11T17:18:08.821Z,83.40
2022-12-11T17:21:51.725Z,83.40
2022-12-11T17:25:34.277Z,83.40
2022-12-11T17:29:16.215Z,83.40
2022-12-11T17:32:58.168Z,83.40
2022-12-11T17:36:41.503Z,83.40
2022-12-11T17:40:23.498Z,83.40
2022-12-11T17:44:05.701Z,83.40
2022-12-11T17:47:47.853Z,83.40
2022-12-11T17:51:29.901Z,83.40
2022-12-11T17:55:12.336Z,83.40
2022-12-11T17:58:54.776Z,83.40
2022-12-11T18:02:36.733Z,83.40
2022-12-11T18:06:18.812Z,83.40
2022-12-11T18:10:00.874Z,83.40
2022-12-11T18:13:43.962Z,83.50
2022-12-11T18:17:26.098Z,83.50
2022-12-11T18:21:08.527Z,83.50
2022-12-11T18:24:51.439Z,83.50
2022-12-11T18:28:33.596Z,83.50
2022-12-11T18:32:15.567Z,83.50
2022-12-11T18:35:57.482Z,83.50
2022-12-11T18:39:39.484Z,83.60
2022-12-11T18:43:21.591Z,83.60
2022-12-11T18:47:03.725Z,83.60
2022-12-11T18:50:47.093Z,83.60
2022-12-11T18:54:29.245Z,83.60
2022-12-11T18:58:17.085Z,83.60
2022-12-11T19:01:59.085Z,83.50
2022-12-11T19:05:43.805Z,83.60
2022-12-11T19:09:26.163Z,83.60
2022-12-11T19:13:08.069Z,83.60
2022-12-11T19:16:50.894Z,83.60
2022-12-11T19:24:39.214Z,83.60
2022-12-11T19:28:22.147Z,83.70
2022-12-11T19:32:05.397Z,83.70
2022-12-11T19:35:47.449Z,83.60
2022-12-11T19:39:29.528Z,83.60
2022-12-11T19:43:11.752Z,83.70
2022-12-11T19:46:53.810Z,83.60
2022-12-11T19:50:36.551Z,83.60
2022-12-11T19:54:18.780Z,83.50
2022-12-11T19:58:01.078Z,83.60
2022-12-11T20:01:46.828Z,83.60
2022-12-11T20:05:28.807Z,83.50
2022-12-11T20:09:12.057Z,83.50
2022-12-11T20:12:57.151Z,83.50
2022-12-11T20:17:09.161Z,83.50
2022-12-11T20:20:41.407Z,83.50
2022-12-11T20:24:23.463Z,83.50
2022-12-11T20:28:05.813Z,83.50
2022-12-11T20:31:50.684Z,83.40
2022-12-11T20:35:32.675Z,83.30
2022-12-11T20:39:15.300Z,83.40
2022-12-11T20:42:57.301Z,83.30
2022-12-11T20:46:39.400Z,83.30
2022-12-11T20:50:21.467Z,83.30
2022-12-11T20:54:03.613Z,83.30
2022-12-11T20:57:45.825Z,83.30
2022-12-11T21:01:31.474Z,83.30
2022-12-11T21:05:13.809Z,83.30
2022-12-11T21:08:56.054Z,83.30
2022-12-11T21:12:38.367Z,83.30
2022-12-11T21:16:20.752Z,83.30
2022-12-11T21:20:02.962Z,83.30
2022-12-11T21:23:45.578Z,83.30
2022-12-11T21:27:27.679Z,83.30
2022-12-11T21:31:13.583Z,83.30
2022-12-11T21:34:57.365Z,83.30
2022-12-11T21:38:40.872Z,83.40
2022-12-11T21:42:24.027Z,83.30
2022-12-11T21:46:11.101Z,83.40
2022-12-11T21:49:53.349Z,83.30
2022-12-11T21:53:35.696Z,83.20
2022-12-11T21:57:22.727Z,83.10
2022-12-11T22:01:22.110Z,83.00
2022-12-11T22:05:04.445Z,82.90
2022-12-11T22:08:49.884Z,83.00
2022-12-11T22:12:32.050Z,83.00
2022-12-11T22:16:14.394Z,82.90
2022-12-11T22:19:56.441Z,83.00
2022-12-11T22:23:42.897Z,83.00
2022-12-11T22:27:24.826Z,83.00
2022-12-11T22:31:11.366Z,83.10
2022-12-11T22:34:54.051Z,83.00
2022-12-11T22:38:36.549Z,83.10
2022-12-11T22:42:18.655Z,83.00
2022-12-11T22:46:00.627Z,83.00
2022-12-11T22:49:42.706Z,83.00
2022-12-11T22:53:24.672Z,83.00
2022-12-11T22:57:06.673Z,83.00
2022-12-11T23:00:48.915Z,83.10
2022-12-11T23:04:30.894Z,83.10
2022-12-11T23:08:13.948Z,83.10
2022-12-11T23:11:58.499Z,83.10
2022-12-11T23:15:40.463Z,83.20
2022-12-11T23:19:25.573Z,83.10
2022-12-11T23:23:07.765Z,83.00
2022-12-11T23:26:51.726Z,83.00
2022-12-11T23:30:33.692Z,83.00
2022-12-11T23:34:15.934Z,82.90
2022-12-11T23:37:57.836Z,82.80
2022-12-11T23:41:40.007Z,82.80
2022-12-11T23:45:22.335Z,82.80
2022-12-11T23:49:05.411Z,82.80
2022-12-11T23:52:47.499Z,82.80
2022-12-11T23:56:29.846Z,82.80
