createdAt,value
2024-05-09T01:50:53.219Z,13.44
2024-05-09T02:10:53.256Z,13.45
2024-05-09T02:30:53.153Z,13.45
2024-05-09T02:50:53.131Z,13.46
2024-05-09T03:30:53.051Z,13.47
2024-05-09T03:50:53.028Z,13.47
2024-05-09T04:10:52.997Z,13.48
2024-05-09T04:30:52.989Z,13.48
2024-05-09T04:50:52.937Z,13.49
2024-05-09T05:10:52.721Z,13.49
2024-05-09T05:30:52.916Z,13.5
2024-05-09T05:50:52.920Z,13.5
2024-05-09T06:10:52.950Z,13.5
2024-05-09T06:30:52.814Z,13.5
2024-05-09T06:50:52.793Z,13.51
2024-05-09T07:10:52.914Z,13.51
2024-05-09T07:30:52.723Z,13.51
2024-05-09T07:51:47.330Z,13.51
2024-05-09T08:10:52.498Z,13.51
2024-05-09T08:30:52.461Z,13.51
2024-05-09T08:50:52.817Z,13.51
2024-05-09T09:10:52.625Z,13.51
2024-05-09T09:50:52.618Z,13.51
2024-05-09T10:10:52.769Z,13.51
2024-05-09T10:30:52.489Z,13.51
2024-05-09T10:50:52.445Z,13.51
2024-05-09T11:10:52.495Z,13.51
2024-05-09T11:30:52.116Z,13.51
2024-05-09T11:50:52.360Z,13.51
2024-05-09T12:10:52.431Z,13.51
2024-05-09T12:30:52.304Z,13.51
2024-05-09T12:50:52.041Z,13.5
2024-05-09T13:10:52.272Z,13.5
2024-05-09T13:30:52.280Z,13.5
2024-05-09T13:50:52.193Z,13.5
2024-05-09T14:10:52.211Z,13.5
2024-05-09T14:30:52.165Z,13.49
2024-05-09T14:50:52.090Z,13.49
2024-05-09T15:10:52.458Z,13.49
2024-05-09T15:30:52.066Z,13.49
2024-05-09T15:50:52.020Z,13.49
2024-05-09T16:10:52.039Z,13.49
2024-05-09T16:30:52.002Z,13.49
2024-05-09T16:50:51.866Z,13.49
2024-05-09T17:10:52.011Z,13.49
2024-05-09T17:30:51.870Z,13.49
2024-05-09T17:50:51.828Z,13.5
2024-05-09T18:10:53.364Z,13.5
2024-05-09T18:30:51.770Z,13.5
2024-05-09T18:50:51.753Z,13.51
2024-05-09T19:10:51.791Z,13.51
2024-05-09T19:30:51.437Z,13.51
2024-05-09T19:50:53.115Z,13.52
2024-05-09T20:10:51.605Z,13.52
2024-05-09T20:30:51.578Z,13.52
2024-05-09T20:50:51.558Z,13.53
2024-05-09T21:10:51.513Z,13.53
2024-05-09T21:30:51.520Z,13.53
2024-05-09T21:50:51.458Z,13.53
2024-05-09T22:10:51.544Z,13.53
2024-05-09T22:30:51.422Z,13.54
2024-05-09T22:50:51.380Z,13.54
2024-05-09T23:30:51.397Z,13.55
2024-05-09T23:50:51.269Z,13.56
