createdAt,value
2023-03-05T00:00:19.629Z,6.1
2023-03-05T00:02:19.159Z,6.4
2023-03-05T00:04:19.125Z,6.5
2023-03-05T00:06:19.298Z,8.4
2023-03-05T00:08:18.633Z,5.1
2023-03-05T00:10:18.678Z,5.7
2023-03-05T00:12:18.435Z,6.1
2023-03-05T00:14:18.331Z,6.2
2023-03-05T00:16:18.264Z,6.8
2023-03-05T00:18:18.459Z,4.4
2023-03-05T00:20:17.993Z,6.4
2023-03-05T00:22:17.783Z,5.3
2023-03-05T00:24:18.030Z,6.8
2023-03-05T00:26:18.636Z,6.4
2023-03-05T00:28:17.568Z,5.3
2023-03-05T00:30:17.507Z,6.3
2023-03-05T00:32:17.266Z,6.6
2023-03-05T00:34:18.643Z,8
2023-03-05T00:36:16.920Z,4.7
2023-03-05T00:38:16.741Z,4.3
2023-03-05T00:40:17.620Z,6.9
2023-03-05T00:42:16.603Z,6.2
2023-03-05T00:44:16.476Z,5.7
2023-03-05T00:46:16.756Z,5.2
2023-03-05T00:48:16.200Z,6.8
2023-03-05T00:50:16.188Z,6.5
2023-03-05T00:52:16.547Z,4.9
2023-03-05T00:54:15.758Z,7
2023-03-05T00:56:15.848Z,7.1
2023-03-05T00:58:15.506Z,6.5
2023-03-05T01:00:16.378Z,7.6
2023-03-05T01:02:15.407Z,4.9
2023-03-05T01:04:15.452Z,5.8
2023-03-05T01:06:15.451Z,7.9
2023-03-05T01:08:14.800Z,6.1
2023-03-05T01:10:14.738Z,7.1
2023-03-05T01:12:14.586Z,5.6
2023-03-05T01:14:14.430Z,6.5
2023-03-05T01:16:14.413Z,6.5
2023-03-05T01:18:14.622Z,5.8
2023-03-05T01:20:16.267Z,8.1
2023-03-05T01:22:13.816Z,6.8
2023-03-05T01:24:13.711Z,7
2023-03-05T01:26:14.340Z,5.8
2023-03-05T01:28:13.372Z,6.3
2023-03-05T01:30:14.810Z,5.2
2023-03-05T01:32:13.205Z,6.9
2023-03-05T01:34:12.886Z,4.4
2023-03-05T01:36:15.192Z,9.8
2023-03-05T01:38:12.698Z,6.5
2023-03-05T01:40:15.685Z,6.9
2023-03-05T01:42:13.001Z,5.5
2023-03-05T01:44:22.023Z,7
2023-03-05T01:46:29.562Z,8.3
2023-03-05T01:48:12.121Z,6.4
2023-03-05T01:50:18.159Z,6.3
2023-03-05T01:52:16.053Z,6.9
2023-03-05T01:54:14.924Z,8.4
2023-03-05T01:56:11.856Z,9.2
2023-03-05T01:58:13.377Z,6.3
2023-03-05T02:00:16.111Z,8
2023-03-05T02:02:13.151Z,6
2023-03-05T02:04:15.418Z,6
2023-03-05T02:06:10.968Z,6.1
2023-03-05T02:08:13.177Z,8
2023-03-05T02:10:20.179Z,7.1
2023-03-05T02:12:12.326Z,7.1
2023-03-05T02:14:10.663Z,7.9
2023-03-05T02:16:10.116Z,6.9
2023-03-05T02:18:10.569Z,8.6
2023-03-05T02:20:12.846Z,6.8
2023-03-05T02:22:14.248Z,7.5
2023-03-05T02:24:12.404Z,6.6
2023-03-05T02:26:10.875Z,8.1
2023-03-05T02:28:16.108Z,6.5
2023-03-05T02:30:10.498Z,6.7
2023-03-05T02:32:09.266Z,7.6
2023-03-05T02:34:09.004Z,7.1
2023-03-05T02:36:09.470Z,8.5
2023-03-05T02:38:09.239Z,4.9
2023-03-05T02:40:10.058Z,8.1
2023-03-05T02:42:09.453Z,5.8
2023-03-05T02:44:08.299Z,8.3
2023-03-05T02:46:08.223Z,6.8
2023-03-05T02:48:08.040Z,7.9
2023-03-05T02:50:11.549Z,8.1
2023-03-05T02:52:07.725Z,6.7
2023-03-05T02:54:07.485Z,6.6
2023-03-05T02:56:08.859Z,7.3
2023-03-05T02:58:07.058Z,6.5
2023-03-05T03:00:08.647Z,8.8
2023-03-05T03:02:06.836Z,8.1
2023-03-05T03:04:06.637Z,8.1
2023-03-05T03:06:07.246Z,7.4
2023-03-05T03:08:07.129Z,7.8
2023-03-05T03:10:07.379Z,8.7
2023-03-05T03:12:07.724Z,7.6
2023-03-05T03:14:05.924Z,10.3
2023-03-05T03:16:09.293Z,8.8
2023-03-05T03:18:05.887Z,10.4
2023-03-05T03:20:09.348Z,9.8
2023-03-05T03:22:06.966Z,8
2023-03-05T03:24:05.748Z,7.6
2023-03-05T03:26:05.290Z,9.1
2023-03-05T03:28:05.354Z,8.2
2023-03-05T03:30:06.186Z,9.4
2023-03-05T03:32:05.469Z,8.1
2023-03-05T03:34:04.897Z,8.9
2023-03-05T03:36:05.574Z,10.3
2023-03-05T03:38:04.869Z,8.1
2023-03-05T03:40:05.781Z,11.1
2023-03-05T03:42:04.963Z,10.6
2023-03-05T03:44:04.198Z,10.5
2023-03-05T03:46:05.531Z,9
2023-03-05T03:48:03.814Z,10.1
2023-03-05T03:50:04.446Z,10
2023-03-05T03:52:03.766Z,9.9
2023-03-05T03:54:03.478Z,10.1
2023-03-05T03:56:04.035Z,9.2
2023-03-05T03:58:03.087Z,8.5
2023-03-05T04:00:12.536Z,10.6
2023-03-05T04:02:03.582Z,8.6
2023-03-05T04:04:03.576Z,8.9
2023-03-05T04:06:02.896Z,11.4
2023-03-05T04:08:02.560Z,8.8
2023-03-05T04:10:02.838Z,10.7
2023-03-05T04:12:02.175Z,9.1
2023-03-05T04:14:02.205Z,12.1
2023-03-05T04:16:02.121Z,9.9
2023-03-05T04:18:01.857Z,12.2
2023-03-05T04:20:02.055Z,12.6
2023-03-05T04:22:01.516Z,12.3
2023-03-05T04:24:01.374Z,8.8
2023-03-05T04:26:01.560Z,9
2023-03-05T04:28:01.424Z,8.1
2023-03-05T04:30:01.536Z,12.2
2023-03-05T04:32:00.986Z,12.1
2023-03-05T04:34:00.723Z,12
2023-03-05T04:36:00.785Z,11.9
2023-03-05T04:38:00.486Z,8.9
2023-03-05T04:40:00.453Z,11.9
2023-03-05T04:42:00.273Z,8.4
2023-03-05T04:44:00.114Z,18.6
2023-03-05T04:45:59.934Z,6.8
2023-03-05T04:47:59.946Z,8.4
2023-03-05T04:49:59.890Z,8.3
2023-03-05T04:51:59.645Z,9.7
2023-03-05T04:53:59.677Z,8.6
2023-03-05T04:55:59.264Z,9.2
2023-03-05T04:57:59.246Z,9.3
2023-03-05T04:59:59.024Z,8.1
2023-03-05T05:01:59.000Z,9.1
2023-03-05T05:03:58.806Z,7.3
2023-03-05T05:06:00.118Z,10.3
2023-03-05T05:07:58.615Z,6.6
2023-03-05T05:09:58.341Z,7.3
2023-03-05T05:11:58.221Z,12.7
2023-03-05T05:13:58.261Z,10.6
2023-03-05T05:15:58.102Z,7.2
2023-03-05T05:17:57.910Z,9.1
2023-03-05T05:19:57.946Z,7
2023-03-05T05:21:57.492Z,9
2023-03-05T05:23:57.480Z,7.9
2023-03-05T05:25:58.328Z,7.7
2023-03-05T05:27:57.150Z,6.5
2023-03-05T05:29:57.199Z,7
2023-03-05T05:31:56.867Z,8.3
2023-03-05T05:33:56.717Z,11.8
2023-03-05T05:35:56.613Z,8.5
2023-03-05T05:37:56.517Z,7.8
2023-03-05T05:39:56.328Z,6.9
2023-03-05T05:41:56.935Z,6.7
2023-03-05T05:43:56.087Z,7.1
2023-03-05T05:45:59.447Z,6.6
2023-03-05T05:47:55.869Z,8.7
2023-03-05T05:49:56.388Z,8.3
2023-03-05T05:51:55.548Z,7.4
2023-03-05T05:53:55.572Z,9.4
2023-03-05T05:55:55.268Z,6.9
2023-03-05T05:57:55.108Z,7.8
2023-03-05T05:59:55.043Z,8.2
2023-03-05T06:01:55.196Z,8.6
2023-03-05T06:03:55.986Z,6.1
2023-03-05T06:05:54.664Z,11.6
2023-03-05T06:07:54.593Z,7.4
2023-03-05T06:09:54.452Z,7.7
2023-03-05T06:11:54.486Z,6.4
2023-03-05T06:13:54.060Z,5.8
2023-03-05T06:15:56.169Z,7.8
2023-03-05T06:17:53.901Z,8.6
2023-03-05T06:19:54.446Z,7.3
2023-03-05T06:21:53.679Z,8.7
2023-03-05T06:23:53.481Z,7
2023-03-05T06:25:54.765Z,6.9
2023-03-05T06:27:53.225Z,5.8
2023-03-05T06:29:53.638Z,7.4
2023-03-05T06:31:52.939Z,7.5
2023-03-05T06:33:54.709Z,7.3
2023-03-05T06:35:52.727Z,6.2
2023-03-05T06:37:52.646Z,6.3
2023-03-05T06:39:52.358Z,6.3
2023-03-05T06:41:52.390Z,6.1
2023-03-05T06:43:53.232Z,5.5
2023-03-05T06:46:01.611Z,5.4
2023-03-05T06:47:51.939Z,8
2023-03-05T06:49:51.772Z,7.4
2023-03-05T06:51:51.717Z,6.3
2023-03-05T06:53:52.886Z,8.2
2023-03-05T06:55:51.740Z,6.4
2023-03-05T06:57:51.304Z,6.2
2023-03-05T06:59:51.227Z,6.7
2023-03-05T07:01:51.303Z,6.7
2023-03-05T07:03:54.221Z,4.9
2023-03-05T07:05:50.968Z,7.6
2023-03-05T07:07:50.792Z,7.6
2023-03-05T07:09:50.642Z,8.2
2023-03-05T07:11:50.642Z,6.5
2023-03-05T07:13:51.107Z,5.9
2023-03-05T07:15:50.436Z,4.9
2023-03-05T07:17:50.363Z,6.5
2023-03-05T07:19:50.231Z,4.9
2023-03-05T07:21:50.161Z,6.2
2023-03-05T07:23:52.903Z,4.8
2023-03-05T07:25:49.933Z,5.7
2023-03-05T07:27:50.055Z,5.8
2023-03-05T07:29:49.729Z,7
2023-03-05T07:31:49.790Z,5.5
2023-03-05T07:33:50.161Z,17.3
2023-03-05T07:35:49.782Z,5.9
2023-03-05T07:37:49.553Z,5.9
2023-03-05T07:39:49.483Z,6.5
2023-03-05T07:41:49.728Z,6
2023-03-05T07:43:50.536Z,5.6
2023-03-05T07:45:49.202Z,7
2023-03-05T07:47:51.611Z,4.8
2023-03-05T07:49:49.553Z,8
2023-03-05T07:51:49.084Z,5.8
2023-03-05T07:53:51.162Z,5
2023-03-05T07:55:48.861Z,6.5
2023-03-05T07:57:48.725Z,6.4
2023-03-05T07:59:48.656Z,7.7
2023-03-05T08:01:48.603Z,5.7
2023-03-05T08:03:48.653Z,5.8
2023-03-05T08:05:48.437Z,9.3
2023-03-05T08:07:48.637Z,11.9
2023-03-05T08:09:48.310Z,6.4
2023-03-05T08:11:48.309Z,5.4
2023-03-05T08:13:48.453Z,5.2
2023-03-05T08:15:48.163Z,5.1
2023-03-05T08:17:48.018Z,6.3
2023-03-05T08:19:48.026Z,8.1
2023-03-05T08:21:47.875Z,8.1
2023-03-05T08:23:48.115Z,7.4
2023-03-05T08:25:47.757Z,7
2023-03-05T08:27:48.057Z,10.7
2023-03-05T08:29:47.626Z,9
2023-03-05T08:31:47.767Z,8.5
2023-03-05T08:33:47.917Z,6.1
2023-03-05T08:35:47.552Z,6.4
2023-03-05T08:37:48.061Z,7
2023-03-05T08:39:47.219Z,6.3
2023-03-05T08:41:47.212Z,6.4
2023-03-05T08:43:47.708Z,6.6
2023-03-05T08:45:46.903Z,9.3
2023-03-05T08:47:47.021Z,8
2023-03-05T08:49:47.042Z,6.8
2023-03-05T08:51:46.611Z,8.6
2023-03-05T08:53:47.008Z,6.4
2023-03-05T08:55:53.830Z,6.5
2023-03-05T08:57:46.276Z,11.6
2023-03-05T08:59:46.270Z,8.7
2023-03-05T09:01:46.298Z,12.9
2023-03-05T09:03:45.974Z,7.3
2023-03-05T09:05:46.143Z,7
2023-03-05T09:07:45.892Z,9.3
2023-03-05T09:09:45.832Z,5.9
2023-03-05T09:11:45.652Z,7.9
2023-03-05T09:13:45.685Z,8.6
2023-03-05T09:15:45.521Z,8.2
2023-03-05T09:17:45.409Z,10
2023-03-05T09:19:45.332Z,6.5
2023-03-05T09:21:45.211Z,8.1
2023-03-05T09:23:45.691Z,8.7
2023-03-05T09:25:45.144Z,10.4
2023-03-05T09:27:45.461Z,12.7
2023-03-05T09:29:44.862Z,11.5
2023-03-05T09:31:44.938Z,16.5
2023-03-05T09:33:46.925Z,9.4
2023-03-05T09:35:44.711Z,10.4
2023-03-05T09:37:44.493Z,15.4
2023-03-05T09:39:44.420Z,9.8
2023-03-05T09:42:01.395Z,10.6
2023-03-05T09:43:54.465Z,10.6
2023-03-05T09:46:04.148Z,14.9
2023-03-05T09:47:51.217Z,7.5
2023-03-05T09:49:50.301Z,7.2
2023-03-05T09:51:49.726Z,7.3
2023-03-05T09:53:49.394Z,6.9
2023-03-05T09:55:46.387Z,9.6
2023-03-05T09:57:49.171Z,11.6
2023-03-05T09:59:50.425Z,23.1
2023-03-05T10:01:45.570Z,9.3
2023-03-05T10:03:53.411Z,10.6
2023-03-05T10:05:53.385Z,7.3
2023-03-05T10:07:53.426Z,7
2023-03-05T10:09:48.395Z,9.4
2023-03-05T10:11:50.290Z,7.5
2023-03-05T10:13:44.771Z,9.3
2023-03-05T10:15:54.633Z,6.2
2023-03-05T10:17:52.933Z,5.5
2023-03-05T10:19:59.316Z,5.8
2023-03-05T10:21:52.901Z,7.5
2023-03-05T10:23:58.351Z,6
2023-03-05T10:25:54.008Z,6.1
2023-03-05T10:27:49.152Z,7
2023-03-05T10:30:03.395Z,10.9
2023-03-05T10:31:59.828Z,7.3
2023-03-05T10:33:50.689Z,4.6
2023-03-05T10:36:07.072Z,6.9
2023-03-05T10:37:58.483Z,5
2023-03-05T10:39:57.384Z,5.3
2023-03-05T10:41:55.276Z,4.9
2023-03-05T10:43:50.368Z,4.3
2023-03-05T10:45:44.903Z,6.8
2023-03-05T10:47:47.430Z,4.3
2023-03-05T10:49:49.537Z,3.9
2023-03-05T10:51:50.872Z,5.3
2023-03-05T10:53:51.698Z,5.6
2023-03-05T10:55:41.651Z,3.2
2023-03-05T10:57:41.756Z,4.3
2023-03-05T10:59:47.278Z,4.4
2023-03-05T11:01:41.740Z,4
2023-03-05T11:03:49.278Z,7.7
2023-03-05T11:05:45.831Z,6.5
2023-03-05T11:07:41.194Z,7
2023-03-05T11:09:42.197Z,3.5
2023-03-05T11:11:41.201Z,4.9
2023-03-05T11:13:50.863Z,3.4
2023-03-05T11:15:40.985Z,4.4
2023-03-05T11:17:42.978Z,4.7
2023-03-05T11:19:40.884Z,6.3
2023-03-05T11:21:41.149Z,4.3
2023-03-05T11:23:40.549Z,6.9
2023-03-05T11:25:57.355Z,5.1
2023-03-05T11:27:50.216Z,5.2
2023-03-05T11:29:48.588Z,5.6
2023-03-05T11:31:40.356Z,5
2023-03-05T11:33:54.826Z,5.4
2023-03-05T11:35:43.232Z,4.9
2023-03-05T11:37:40.274Z,5
2023-03-05T11:39:40.748Z,7
2023-03-05T11:41:43.606Z,7.3
2023-03-05T11:43:43.102Z,4.4
2023-03-05T11:45:40.720Z,4
2023-03-05T11:47:45.493Z,4.5
2023-03-05T11:49:44.150Z,5.8
2023-03-05T11:51:43.875Z,7.9
2023-03-05T11:53:39.603Z,5.6
2023-03-05T11:55:43.482Z,5.4
2023-03-05T11:57:45.780Z,4.2
2023-03-05T11:59:39.883Z,7.7
2023-03-05T12:01:44.066Z,4.8
2023-03-05T12:03:39.575Z,6.3
2023-03-05T12:05:43.781Z,7.9
2023-03-05T12:07:44.163Z,13.5
2023-03-05T12:09:41.172Z,5.7
2023-03-05T12:11:39.771Z,4.8
2023-03-05T12:13:44.010Z,5.6
2023-03-05T12:15:46.932Z,4.8
2023-03-05T12:17:45.151Z,4.7
2023-03-05T12:19:50.460Z,5.7
2023-03-05T12:21:41.329Z,5.8
2023-03-05T12:23:48.633Z,9.3
2023-03-05T12:25:47.195Z,3.9
2023-03-05T12:27:38.632Z,3.9
2023-03-05T12:29:41.747Z,4.9
2023-03-05T12:31:39.559Z,5.2
2023-03-05T12:33:39.779Z,4.8
2023-03-05T12:35:39.756Z,4.5
2023-03-05T12:38:04.439Z,5.6
2023-03-05T12:39:47.876Z,7.1
2023-03-05T12:41:38.048Z,11.6
2023-03-05T12:43:38.109Z,6.7
2023-03-05T12:45:40.698Z,7.1
2023-03-05T12:47:40.485Z,4.9
2023-03-05T12:49:39.028Z,6
2023-03-05T12:51:40.665Z,5.8
2023-03-05T12:53:37.728Z,4.7
2023-03-05T12:55:49.376Z,7.6
2023-03-05T12:57:37.565Z,5.8
2023-03-05T12:59:43.042Z,7.8
2023-03-05T13:01:44.878Z,10.9
2023-03-05T13:03:44.870Z,10.4
2023-03-05T13:05:38.897Z,6.9
2023-03-05T13:07:37.099Z,6.7
2023-03-05T13:09:37.072Z,4.4
2023-03-05T13:11:38.652Z,4.4
2023-03-05T13:13:40.897Z,3.9
2023-03-05T13:15:36.917Z,3.8
2023-03-05T13:17:40.922Z,3.5
2023-03-05T13:19:40.799Z,5.9
2023-03-05T13:21:36.559Z,6.5
2023-03-05T13:23:37.277Z,6.1
2023-03-05T13:25:36.399Z,4.5
2023-03-05T13:27:36.303Z,9.1
2023-03-05T13:29:50.651Z,4
2023-03-05T13:31:41.435Z,4.4
2023-03-05T13:33:36.629Z,4.3
2023-03-05T13:35:44.481Z,3.5
2023-03-05T13:37:38.065Z,3.7
2023-03-05T13:39:43.103Z,4.3
2023-03-05T13:41:36.168Z,3.8
2023-03-05T13:43:43.349Z,2.7
2023-03-05T13:45:35.823Z,6.9
2023-03-05T13:47:36.128Z,5.3
2023-03-05T13:49:35.595Z,4.4
2023-03-05T13:51:44.627Z,6.2
2023-03-05T13:53:35.500Z,4
2023-03-05T13:55:35.262Z,3.3
2023-03-05T13:57:38.100Z,3.3
2023-03-05T13:59:36.792Z,3.5
2023-03-05T14:01:42.197Z,3.8
2023-03-05T14:03:35.085Z,3.7
2023-03-05T14:05:35.337Z,4
2023-03-05T14:07:40.360Z,4.9
2023-03-05T14:09:45.943Z,4.2
2023-03-05T14:11:35.405Z,3.5
2023-03-05T14:13:34.345Z,4.8
2023-03-05T14:15:35.221Z,4.8
2023-03-05T14:17:39.364Z,3.3
2023-03-05T14:19:38.106Z,4.9
2023-03-05T14:21:50.162Z,3.9
2023-03-05T14:23:38.071Z,3.7
2023-03-05T14:25:36.142Z,5.1
2023-03-05T14:27:35.749Z,4
2023-03-05T14:29:34.418Z,3.7
2023-03-05T14:31:45.028Z,4.8
2023-03-05T14:33:33.378Z,5.9
2023-03-05T14:35:34.404Z,3.5
2023-03-05T14:37:36.362Z,4.1
2023-03-05T14:39:46.291Z,5.3
2023-03-05T14:41:37.332Z,5.6
2023-03-05T14:43:33.201Z,5.1
2023-03-05T14:45:34.898Z,4.5
2023-03-05T14:47:32.806Z,3.6
2023-03-05T14:49:33.102Z,3.9
2023-03-05T14:51:36.789Z,5
2023-03-05T14:53:38.494Z,5.5
2023-03-05T14:55:34.013Z,4.1
2023-03-05T14:57:32.790Z,5.5
2023-03-05T14:59:32.602Z,3.7
2023-03-05T15:01:32.529Z,4.4
2023-03-05T15:03:32.086Z,4.3
2023-03-05T15:05:32.333Z,2.7
2023-03-05T15:07:32.032Z,4.2
2023-03-05T15:09:31.632Z,6.4
2023-03-05T15:11:31.786Z,4.5
2023-03-05T15:13:31.977Z,3.6
2023-03-05T15:15:31.314Z,4.3
2023-03-05T15:17:34.840Z,5.3
2023-03-05T15:19:31.237Z,5
2023-03-05T15:21:30.991Z,4.5
2023-03-05T15:23:30.693Z,4.7
2023-03-05T15:25:31.015Z,5.1
2023-03-05T15:27:30.852Z,4.8
2023-03-05T15:29:30.499Z,5.1
2023-03-05T15:31:30.436Z,6.4
2023-03-05T15:33:30.821Z,4.3
2023-03-05T15:35:30.315Z,4
2023-03-05T15:37:30.780Z,5.7
2023-03-05T15:39:30.116Z,6
2023-03-05T15:41:29.756Z,4.4
2023-03-05T15:43:29.694Z,7.4
2023-03-05T15:45:29.782Z,5.3
2023-03-05T15:47:31.780Z,5.2
2023-03-05T15:49:29.372Z,4.7
2023-03-05T15:51:29.261Z,4.7
2023-03-05T15:53:29.120Z,7.2
2023-03-05T15:55:29.075Z,5.8
2023-03-05T15:57:29.210Z,6.4
2023-03-05T15:59:29.088Z,4.2
2023-03-05T16:01:29.365Z,5.4
2023-03-05T16:03:29.134Z,5.1
2023-03-05T16:05:29.281Z,3.6
2023-03-05T16:07:31.424Z,4.5
2023-03-05T16:09:31.719Z,3.9
2023-03-05T16:11:30.694Z,4.3
2023-03-05T16:13:29.499Z,4.5
2023-03-05T16:15:29.232Z,3.8
2023-03-05T16:17:28.211Z,6.3
2023-03-05T16:19:29.079Z,7.9
2023-03-05T16:21:28.443Z,6
2023-03-05T16:23:27.996Z,5
2023-03-05T16:25:27.620Z,6.3
2023-03-05T16:27:27.874Z,5.4
2023-03-05T16:29:29.340Z,4.1
2023-03-05T16:31:30.057Z,4.7
2023-03-05T16:33:27.616Z,4.9
2023-03-05T16:35:27.187Z,5
2023-03-05T16:37:26.798Z,5.6
2023-03-05T16:39:27.653Z,5.3
2023-03-05T16:41:27.033Z,4.1
2023-03-05T16:43:26.443Z,4.6
2023-03-05T16:45:26.213Z,4.6
2023-03-05T16:47:26.423Z,6.4
2023-03-05T16:49:26.042Z,6
2023-03-05T16:51:26.520Z,6.5
2023-03-05T16:53:25.666Z,6.1
2023-03-05T16:55:25.570Z,8.8
2023-03-05T16:57:26.070Z,5.8
2023-03-05T16:59:25.921Z,12.3
2023-03-05T17:01:25.600Z,14.1
2023-03-05T17:03:25.255Z,8.7
2023-03-05T17:05:25.074Z,7.5
2023-03-05T17:07:24.843Z,6.5
2023-03-05T17:09:24.580Z,5.8
2023-03-05T17:11:25.203Z,5.5
2023-03-05T17:13:24.261Z,7.3
2023-03-05T17:15:24.560Z,4.4
2023-03-05T17:17:24.083Z,3.9
2023-03-05T17:19:23.970Z,7.1
2023-03-05T17:21:23.754Z,5.2
2023-03-05T17:23:24.010Z,5.7
2023-03-05T17:25:23.346Z,4.1
2023-03-05T17:27:23.119Z,5.2
2023-03-05T17:29:23.282Z,6
2023-03-05T17:31:23.158Z,6.2
2023-03-05T17:33:22.951Z,5.8
2023-03-05T17:35:23.023Z,5.4
2023-03-05T17:37:23.175Z,7.6
2023-03-05T17:39:22.306Z,5.4
2023-03-05T17:41:23.101Z,7.6
2023-03-05T17:43:22.292Z,7.4
2023-03-05T17:45:21.781Z,4.6
2023-03-05T17:47:21.664Z,4.5
2023-03-05T17:49:21.466Z,7.6
2023-03-05T17:51:21.924Z,4.8
2023-03-05T17:53:21.865Z,4.5
2023-03-05T17:55:21.310Z,5.6
2023-03-05T17:57:21.562Z,5.8
2023-03-05T17:59:20.786Z,6.5
2023-03-05T18:01:22.876Z,4.8
2023-03-05T18:03:20.444Z,5.2
2023-03-05T18:05:23.637Z,6.4
2023-03-05T18:07:20.256Z,7.3
2023-03-05T18:09:20.089Z,5.5
2023-03-05T18:11:20.098Z,5.4
2023-03-05T18:13:19.842Z,5.3
2023-03-05T18:15:21.991Z,5.3
2023-03-05T18:17:19.643Z,5.5
2023-03-05T18:19:19.527Z,5.8
2023-03-05T18:21:20.417Z,7.2
2023-03-05T18:23:19.049Z,4.5
2023-03-05T18:25:19.134Z,6.1
2023-03-05T18:27:18.902Z,6
2023-03-05T18:29:18.965Z,7.2
2023-03-05T18:31:18.977Z,6.1
2023-03-05T18:33:21.437Z,5.7
2023-03-05T18:35:18.651Z,6.3
2023-03-05T18:37:18.318Z,7.2
2023-03-05T18:39:18.624Z,5.2
2023-03-05T18:41:20.131Z,5.6
2023-03-05T18:43:18.698Z,5.3
2023-03-05T18:45:20.364Z,6.1
2023-03-05T18:47:17.635Z,7.1
2023-03-05T18:49:17.419Z,8.8
2023-03-05T18:51:20.566Z,5.8
2023-03-05T18:53:17.347Z,5.1
2023-03-05T18:55:18.919Z,5.8
2023-03-05T18:57:16.933Z,5.6
2023-03-05T18:59:16.820Z,6.5
2023-03-05T19:01:17.956Z,8
2023-03-05T19:03:16.574Z,8.2
2023-03-05T19:05:17.312Z,6.3
2023-03-05T19:07:16.400Z,6.1
2023-03-05T19:09:49.968Z,7.6
2023-03-05T19:11:18.699Z,6.8
2023-03-05T19:13:38.176Z,5.3
2023-03-05T19:15:16.472Z,6.5
2023-03-05T19:17:16.128Z,4.9
2023-03-05T19:19:15.768Z,6.3
2023-03-05T19:21:15.526Z,5.9
2023-03-05T19:23:15.253Z,7.7
2023-03-05T19:25:15.194Z,6.5
2023-03-05T19:27:15.047Z,5.9
2023-03-05T19:29:15.558Z,7.5
2023-03-05T19:31:15.541Z,6.5
2023-03-05T19:33:14.675Z,5.9
2023-03-05T19:35:15.171Z,7.7
2023-03-05T19:37:15.148Z,7.4
2023-03-05T19:39:14.326Z,9.5
2023-03-05T19:41:14.264Z,7.5
2023-03-05T19:43:14.068Z,7.3
2023-03-05T19:45:13.898Z,8
2023-03-05T19:47:13.942Z,9
2023-03-05T19:49:13.808Z,11.9
2023-03-05T19:51:15.541Z,11.6
2023-03-05T19:53:13.385Z,9.4
2023-03-05T19:55:13.310Z,12.6
2023-03-05T19:57:13.156Z,13.7
2023-03-05T19:59:14.467Z,12.5
2023-03-05T20:01:15.051Z,11.5
2023-03-05T20:03:12.702Z,11.7
2023-03-05T20:05:12.542Z,8.8
2023-03-05T20:07:12.494Z,17.6
2023-03-05T20:09:13.305Z,11.5
2023-03-05T20:11:14.269Z,11
2023-03-05T20:13:12.085Z,10.3
2023-03-05T20:15:11.920Z,12.2
2023-03-05T20:17:11.861Z,10.6
2023-03-05T20:19:16.301Z,9.1
2023-03-05T20:21:14.355Z,10.3
2023-03-05T20:23:11.320Z,9.5
2023-03-05T20:25:12.708Z,10.6
2023-03-05T20:27:11.140Z,10.5
2023-03-05T20:29:11.426Z,9.5
2023-03-05T20:31:11.050Z,11.1
2023-03-05T20:33:10.845Z,10.2
2023-03-05T20:35:13.715Z,11.4
2023-03-05T20:37:10.444Z,9.9
2023-03-05T20:39:10.413Z,10.1
2023-03-05T20:41:13.392Z,11.8
2023-03-05T20:43:09.899Z,12.5
2023-03-05T20:45:10.930Z,11
2023-03-05T20:47:32.503Z,12.4
2023-03-05T20:49:09.522Z,12.4
2023-03-05T20:51:12.046Z,13.5
2023-03-05T20:53:09.233Z,13
2023-03-05T20:55:11.163Z,12.2
2023-03-05T20:57:09.087Z,13.1
2023-03-05T20:59:09.104Z,13.4
2023-03-05T21:01:08.807Z,10.7
2023-03-05T21:03:08.599Z,13
2023-03-05T21:05:09.048Z,13.8
2023-03-05T21:07:09.139Z,10.8
2023-03-05T21:09:08.107Z,18.4
2023-03-05T21:11:09.062Z,15.3
2023-03-05T21:13:07.789Z,17.7
2023-03-05T21:15:09.144Z,20.5
2023-03-05T21:17:07.859Z,24.8
2023-03-05T21:19:07.464Z,23.7
2023-03-05T21:21:07.568Z,20.7
2023-03-05T21:23:07.222Z,20.2
2023-03-05T21:25:10.752Z,20.3
2023-03-05T21:27:06.959Z,24.8
2023-03-05T21:29:06.718Z,25.7
2023-03-05T21:31:09.288Z,28.8
2023-03-05T21:33:08.689Z,21.7
2023-03-05T21:35:06.841Z,27.1
2023-03-05T21:37:06.113Z,30.5
2023-03-05T21:39:05.999Z,28.9
2023-03-05T21:41:05.914Z,26.8
2023-03-05T21:43:05.829Z,25.1
2023-03-05T21:45:06.725Z,22.6
2023-03-05T21:47:05.477Z,22.4
2023-03-05T21:49:05.242Z,18.8
2023-03-05T21:51:35.793Z,16.9
2023-03-05T21:53:05.039Z,16.1
2023-03-05T21:55:05.883Z,14.7
2023-03-05T21:57:05.821Z,16.8
2023-03-05T21:59:04.611Z,15.8
2023-03-05T22:01:04.844Z,13
2023-03-05T22:03:04.531Z,13.7
2023-03-05T22:05:06.481Z,19.7
2023-03-05T22:07:06.199Z,16.4
2023-03-05T22:09:03.911Z,15.8
2023-03-05T22:11:08.014Z,14.6
2023-03-05T22:13:03.670Z,15.5
2023-03-05T22:15:04.148Z,11.2
2023-03-05T22:17:03.456Z,14.7
2023-03-05T22:19:04.608Z,13.4
2023-03-05T22:21:04.515Z,15.4
2023-03-05T22:23:03.275Z,11.9
2023-03-05T22:25:03.050Z,12.6
2023-03-05T22:27:02.795Z,11.4
2023-03-05T22:29:03.584Z,10.8
2023-03-05T22:31:02.538Z,11.2
2023-03-05T22:33:02.660Z,9.6
2023-03-05T22:35:02.972Z,10.7
2023-03-05T22:37:01.920Z,10.1
2023-03-05T22:39:02.533Z,11.4
2023-03-05T22:41:06.026Z,9.2
2023-03-05T22:43:01.494Z,11.1
2023-03-05T22:45:01.378Z,11.8
2023-03-05T22:47:01.242Z,10.9
2023-03-05T22:49:01.108Z,11.7
2023-03-05T22:51:01.028Z,12.5
2023-03-05T22:53:01.092Z,10.9
2023-03-05T22:55:01.264Z,10.4
2023-03-05T22:57:00.482Z,13.3
2023-03-05T22:59:00.463Z,11.9
2023-03-05T23:01:00.321Z,11.5
2023-03-05T23:03:00.231Z,12.1
2023-03-05T23:05:00.008Z,16.3
2023-03-05T23:06:59.789Z,12.1
2023-03-05T23:08:59.697Z,11.9
2023-03-05T23:11:00.096Z,12.9
2023-03-05T23:13:00.983Z,12
2023-03-05T23:14:59.586Z,11.3
2023-03-05T23:16:59.026Z,11
2023-03-05T23:18:59.067Z,11.2
2023-03-05T23:20:58.876Z,11.8
2023-03-05T23:22:59.198Z,11.4
2023-03-05T23:24:58.612Z,10.7
2023-03-05T23:26:58.774Z,12.6
2023-03-05T23:28:58.334Z,11.2
2023-03-05T23:30:58.207Z,11.4
2023-03-05T23:33:02.177Z,12.7
2023-03-05T23:34:57.859Z,10.7
2023-03-05T23:37:00.111Z,11.4
2023-03-05T23:38:57.627Z,12.3
2023-03-05T23:41:00.844Z,11.4
2023-03-05T23:42:57.697Z,11.7
2023-03-05T23:44:57.070Z,12.4
2023-03-05T23:46:56.917Z,12.9
2023-03-05T23:48:56.871Z,13.9
2023-03-05T23:50:56.696Z,13.9
2023-03-05T23:52:57.373Z,12.6
2023-03-05T23:54:56.486Z,12.2
2023-03-05T23:56:56.465Z,12.3
2023-03-05T23:58:56.125Z,9.1
