createdAt,value
2019-05-22T00:01:48.213Z,100.00
2019-05-22T00:04:22.060Z,100.00
2019-05-22T00:06:51.863Z,100.00
2019-05-22T00:09:27.846Z,100.00
2019-05-22T00:11:58.332Z,100.00
2019-05-22T00:14:27.588Z,100.00
2019-05-22T00:16:56.847Z,100.00
2019-05-22T00:19:26.778Z,100.00
2019-05-22T00:21:59.922Z,100.00
2019-05-22T00:24:29.173Z,100.00
2019-05-22T00:26:57.802Z,100.00
2019-05-22T00:29:28.048Z,100.00
2019-05-22T00:31:56.541Z,100.00
2019-05-22T00:34:25.564Z,100.00
2019-05-22T00:36:54.368Z,100.00
2019-05-22T00:39:23.977Z,100.00
2019-05-22T00:41:52.148Z,100.00
2019-05-22T00:44:20.604Z,100.00
2019-05-22T00:46:51.024Z,100.00
2019-05-22T00:49:21.526Z,100.00
2019-05-22T00:52:21.622Z,100.00
2019-05-22T00:55:05.324Z,100.00
2019-05-22T00:57:47.404Z,100.00
2019-05-22T01:00:37.513Z,100.00
2019-05-22T01:03:06.800Z,100.00
2019-05-22T01:05:36.755Z,100.00
2019-05-22T01:08:05.980Z,100.00
2019-05-22T01:10:34.883Z,100.00
2019-05-22T01:13:03.901Z,100.00
2019-05-22T01:15:35.150Z,100.00
2019-05-22T01:18:07.141Z,100.00
2019-05-22T01:20:36.952Z,100.00
2019-05-22T01:23:06.656Z,100.00
2019-05-22T01:25:36.498Z,100.00
2019-05-22T01:28:06.634Z,100.00
2019-05-22T01:30:56.889Z,100.00
2019-05-22T01:33:30.793Z,100.00
2019-05-22T01:36:33.591Z,100.00
2019-05-22T01:39:27.938Z,100.00
2019-05-22T01:41:58.292Z,100.00
2019-05-22T01:44:28.118Z,100.00
2019-05-22T01:47:00.287Z,100.00
2019-05-22T01:49:30.727Z,100.00
2019-05-22T01:51:59.182Z,100.00
2019-05-22T01:54:27.236Z,100.00
2019-05-22T01:57:03.973Z,100.00
2019-05-22T01:59:33.427Z,100.00
2019-05-22T02:02:01.368Z,100.00
2019-05-22T02:04:30.135Z,100.00
2019-05-22T02:06:58.004Z,100.00
2019-05-22T02:09:34.904Z,100.00
2019-05-22T02:12:25.076Z,100.00
2019-05-22T02:14:55.202Z,100.00
2019-05-22T02:17:30.604Z,100.00
2019-05-22T02:19:59.643Z,100.00
2019-05-22T02:22:29.005Z,100.00
2019-05-22T02:24:57.206Z,100.00
2019-05-22T02:27:25.803Z,100.00
2019-05-22T02:29:54.930Z,100.00
2019-05-22T02:32:25.409Z,100.00
2019-05-22T02:34:55.071Z,100.00
2019-05-22T02:37:24.254Z,100.00
2019-05-22T02:39:53.534Z,100.00
2019-05-22T02:42:28.009Z,100.00
2019-05-22T02:44:57.282Z,100.00
2019-05-22T02:47:26.474Z,100.00
2019-05-22T02:49:57.755Z,100.00
2019-05-22T02:52:26.550Z,100.00
2019-05-22T02:54:56.232Z,100.00
2019-05-22T02:57:27.815Z,100.00
2019-05-22T02:59:56.725Z,100.00
2019-05-22T03:02:25.844Z,100.00
2019-05-22T03:05:03.160Z,100.00
2019-05-22T03:07:31.852Z,100.00
2019-05-22T03:10:01.289Z,100.00
2019-05-22T03:12:31.981Z,100.00
2019-05-22T03:15:01.289Z,100.00
2019-05-22T03:17:31.514Z,100.00
2019-05-22T03:20:03.752Z,100.00
2019-05-22T03:22:39.567Z,100.00
2019-05-22T03:25:13.005Z,100.00
2019-05-22T03:27:43.882Z,100.00
2019-05-22T03:30:26.844Z,100.00
2019-05-22T03:32:56.594Z,100.00
2019-05-22T03:35:27.402Z,100.00
2019-05-22T03:37:56.944Z,100.00
2019-05-22T03:40:28.098Z,100.00
2019-05-22T03:42:56.643Z,100.00
2019-05-22T03:45:25.317Z,100.00
2019-05-22T03:47:54.580Z,100.00
2019-05-22T03:50:23.498Z,100.00
2019-05-22T03:52:54.625Z,100.00
2019-05-22T03:55:24.511Z,100.00
2019-05-22T03:57:52.403Z,100.00
2019-05-22T04:00:24.268Z,100.00
2019-05-22T04:02:54.225Z,100.00
2019-05-22T04:05:23.974Z,100.00
2019-05-22T04:07:54.174Z,100.00
2019-05-22T04:10:25.424Z,100.00
2019-05-22T04:12:55.974Z,100.00
2019-05-22T04:15:24.620Z,100.00
2019-05-22T04:17:56.126Z,100.00
2019-05-22T04:20:25.062Z,100.00
2019-05-22T04:22:58.045Z,100.00
2019-05-22T04:25:26.536Z,100.00
2019-05-22T04:27:54.882Z,100.00
2019-05-22T04:30:23.151Z,100.00
2019-05-22T04:32:51.079Z,100.00
2019-05-22T04:35:20.527Z,100.00
2019-05-22T04:37:49.477Z,100.00
2019-05-22T04:40:59.384Z,100.00
2019-05-22T04:43:34.372Z,100.00
2019-05-22T04:46:04.895Z,100.00
2019-05-22T04:48:35.858Z,100.00
2019-05-22T04:51:25.591Z,100.00
2019-05-22T04:53:55.069Z,100.00
2019-05-22T04:56:23.454Z,100.00
2019-05-22T04:58:52.351Z,100.00
2019-05-22T05:01:20.832Z,100.00
2019-05-22T05:03:49.239Z,100.00
2019-05-22T05:06:18.667Z,100.00
2019-05-22T05:08:47.422Z,100.00
2019-05-22T05:11:15.388Z,100.00
2019-05-22T05:13:43.405Z,100.00
2019-05-22T05:16:11.314Z,100.00
2019-05-22T05:18:39.712Z,100.00
2019-05-22T05:21:07.618Z,100.00
2019-05-22T05:23:35.570Z,100.00
2019-05-22T05:26:03.465Z,100.00
2019-05-22T05:28:33.739Z,100.00
2019-05-22T05:31:01.707Z,100.00
2019-05-22T05:33:33.201Z,100.00
2019-05-22T05:36:01.273Z,100.00
2019-05-22T05:38:36.663Z,100.00
2019-05-22T05:41:05.189Z,100.00
2019-05-22T05:43:33.679Z,100.00
2019-05-22T05:46:01.695Z,100.00
2019-05-22T05:48:32.556Z,100.00
2019-05-22T05:51:39.918Z,100.00
2019-05-22T05:54:15.167Z,100.00
2019-05-22T05:56:49.828Z,100.00
2019-05-22T05:59:19.819Z,100.00
2019-05-22T06:01:55.390Z,100.00
2019-05-22T06:04:35.715Z,100.00
2019-05-22T06:07:17.818Z,100.00
2019-05-22T06:10:10.131Z,100.00
2019-05-22T06:12:38.269Z,100.00
2019-05-22T06:15:07.575Z,100.00
2019-05-22T06:18:29.071Z,100.00
2019-05-22T06:21:03.858Z,100.00
2019-05-22T06:23:55.000Z,100.00
2019-05-22T06:27:07.703Z,100.00
2019-05-22T06:29:49.703Z,100.00
2019-05-22T06:32:59.776Z,100.00
2019-05-22T06:35:33.412Z,100.00
2019-05-22T06:38:10.277Z,100.00
2019-05-22T06:40:38.633Z,100.00
2019-05-22T06:44:00.857Z,100.00
2019-05-22T06:46:45.721Z,100.00
2019-05-22T06:49:35.581Z,100.00
2019-05-22T06:52:05.204Z,100.00
2019-05-22T06:54:33.301Z,100.00
2019-05-22T06:57:01.351Z,100.00
2019-05-22T06:59:29.536Z,100.00
2019-05-22T07:02:01.441Z,100.00
2019-05-22T07:04:29.365Z,100.00
2019-05-22T07:06:57.622Z,100.00
2019-05-22T07:09:25.826Z,100.00
2019-05-22T07:11:54.296Z,100.00
2019-05-22T07:14:23.897Z,100.00
2019-05-22T07:16:52.469Z,100.00
2019-05-22T07:19:21.931Z,100.00
2019-05-22T07:21:50.745Z,100.00
2019-05-22T07:24:20.783Z,100.00
2019-05-22T07:26:49.487Z,100.00
2019-05-22T07:29:18.476Z,100.00
2019-05-22T07:31:46.711Z,100.00
2019-05-22T07:34:14.416Z,100.00
2019-05-22T07:36:43.687Z,100.00
2019-05-22T07:39:11.629Z,100.00
2019-05-22T07:41:39.987Z,100.00
2019-05-22T07:44:08.028Z,100.00
2019-05-22T07:46:36.178Z,100.00
2019-05-22T07:49:05.270Z,100.00
2019-05-22T07:51:48.472Z,100.00
2019-05-22T07:54:04.733Z,100.00
2019-05-22T07:56:36.498Z,100.00
2019-05-22T07:59:04.556Z,100.00
2019-05-22T08:01:33.279Z,100.00
2019-05-22T08:04:02.356Z,100.00
2019-05-22T08:06:31.134Z,100.00
2019-05-22T08:08:59.682Z,100.00
2019-05-22T08:11:27.696Z,100.00
2019-05-22T08:13:57.076Z,100.00
2019-05-22T08:16:26.500Z,100.00
2019-05-22T08:18:54.375Z,100.00
2019-05-22T08:21:23.531Z,100.00
2019-05-22T08:23:54.126Z,100.00
2019-05-22T08:26:23.265Z,100.00
2019-05-22T08:28:51.543Z,100.00
2019-05-22T08:31:22.445Z,100.00
2019-05-22T08:33:50.910Z,100.00
2019-05-22T08:36:19.192Z,100.00
2019-05-22T08:38:47.554Z,100.00
2019-05-22T08:41:19.203Z,100.00
2019-05-22T08:44:13.587Z,100.00
2019-05-22T08:46:18.243Z,100.00
2019-05-22T08:48:48.686Z,100.00
2019-05-22T08:51:16.770Z,100.00
2019-05-22T08:53:48.094Z,100.00
2019-05-22T08:56:15.243Z,100.00
2019-05-22T08:58:44.479Z,100.00
2019-05-22T09:01:13.808Z,100.00
2019-05-22T09:03:42.133Z,100.00
2019-05-22T09:06:10.455Z,100.00
2019-05-22T09:08:38.215Z,100.00
2019-05-22T09:11:06.244Z,100.00
2019-05-22T09:13:34.207Z,100.00
2019-05-22T09:16:02.501Z,100.00
2019-05-22T09:18:31.329Z,100.00
2019-05-22T09:20:59.818Z,100.00
2019-05-22T09:23:27.877Z,100.00
2019-05-22T09:25:58.618Z,100.00
2019-05-22T09:28:26.582Z,100.00
2019-05-22T09:30:54.415Z,100.00
2019-05-22T09:33:22.613Z,100.00
2019-05-22T09:35:50.581Z,100.00
2019-05-22T09:38:19.420Z,100.00
2019-05-22T09:40:48.606Z,100.00
2019-05-22T09:43:16.837Z,100.00
2019-05-22T09:45:44.535Z,100.00
2019-05-22T09:48:12.413Z,100.00
2019-05-22T09:50:40.416Z,100.00
2019-05-22T09:53:08.749Z,100.00
2019-05-22T09:55:37.271Z,100.00
2019-05-22T09:58:06.384Z,100.00
2019-05-22T10:00:35.618Z,100.00
2019-05-22T10:03:05.187Z,100.00
2019-05-22T10:05:33.240Z,100.00
2019-05-22T10:08:02.517Z,100.00
2019-05-22T10:10:30.795Z,100.00
2019-05-22T10:12:58.535Z,100.00
2019-05-22T10:15:27.339Z,100.00
2019-05-22T10:17:55.641Z,100.00
2019-05-22T10:20:23.472Z,100.00
2019-05-22T10:22:51.362Z,100.00
2019-05-22T10:25:19.242Z,100.00
2019-05-22T10:27:47.394Z,100.00
2019-05-22T10:30:17.976Z,100.00
2019-05-22T10:32:45.750Z,100.00
2019-05-22T10:35:13.596Z,100.00
2019-05-22T10:37:41.589Z,100.00
2019-05-22T10:40:13.124Z,99.57
2019-05-22T10:42:45.034Z,98.13
2019-05-22T10:45:13.083Z,98.77
2019-05-22T10:47:41.702Z,98.31
2019-05-22T10:50:09.999Z,98.33
2019-05-22T10:52:38.174Z,97.73
2019-05-22T10:55:07.659Z,98.72
2019-05-22T10:57:40.455Z,98.17
2019-05-22T11:00:08.658Z,98.55
2019-05-22T11:02:36.462Z,98.04
2019-05-22T11:05:06.869Z,97.52
2019-05-22T11:07:35.213Z,97.52
2019-05-22T11:10:04.173Z,96.49
2019-05-22T11:12:32.055Z,96.92
2019-05-22T11:15:00.886Z,97.67
2019-05-22T11:17:28.899Z,96.92
2019-05-22T11:19:57.748Z,96.10
2019-05-22T11:22:25.622Z,95.79
2019-05-22T11:24:53.582Z,95.67
2019-05-22T11:27:22.701Z,95.69
2019-05-22T11:29:51.268Z,95.51
2019-05-22T11:32:20.550Z,94.21
2019-05-22T11:34:48.425Z,91.92
2019-05-22T11:37:16.435Z,90.44
2019-05-22T11:39:45.232Z,90.82
2019-05-22T11:42:13.519Z,90.66
2019-05-22T11:44:41.670Z,90.40
2019-05-22T11:47:10.633Z,88.61
2019-05-22T11:49:38.979Z,87.91
2019-05-22T11:52:06.894Z,87.16
2019-05-22T11:54:34.897Z,86.85
2019-05-22T11:57:03.108Z,86.11
2019-05-22T11:59:32.095Z,86.28
2019-05-22T12:02:00.097Z,87.31
2019-05-22T12:04:45.749Z,88.40
2019-05-22T12:06:58.969Z,89.60
2019-05-22T12:09:27.405Z,88.76
2019-05-22T12:11:55.366Z,88.45
2019-05-22T12:14:23.577Z,87.70
2019-05-22T12:16:53.280Z,87.15
2019-05-22T12:19:22.415Z,88.16
2019-05-22T12:21:50.309Z,88.87
2019-05-22T12:24:26.961Z,90.32
2019-05-22T12:26:47.979Z,90.83
2019-05-22T12:29:17.432Z,91.08
2019-05-22T12:31:46.788Z,91.98
2019-05-22T12:34:14.593Z,92.40
2019-05-22T12:36:43.335Z,92.08
2019-05-22T12:39:11.821Z,92.52
2019-05-22T12:41:40.500Z,92.98
2019-05-22T12:44:08.317Z,93.27
2019-05-22T12:46:37.004Z,92.31
2019-05-22T12:49:08.842Z,93.26
2019-05-22T12:51:36.659Z,93.64
2019-05-22T12:54:04.984Z,94.11
2019-05-22T12:56:33.570Z,93.87
2019-05-22T12:59:03.649Z,93.15
2019-05-22T13:01:33.494Z,93.91
2019-05-22T13:04:03.528Z,94.93
2019-05-22T13:06:31.558Z,95.59
2019-05-22T13:09:00.800Z,95.20
2019-05-22T13:11:28.990Z,95.83
2019-05-22T13:13:56.991Z,97.56
2019-05-22T13:16:26.304Z,97.39
2019-05-22T13:18:55.462Z,98.29
2019-05-22T13:21:30.387Z,97.60
2019-05-22T13:24:01.637Z,97.87
2019-05-22T13:26:31.217Z,97.93
2019-05-22T13:28:59.249Z,97.83
2019-05-22T13:31:27.327Z,97.09
2019-05-22T13:33:56.366Z,96.43
2019-05-22T13:36:24.606Z,96.04
2019-05-22T13:38:53.167Z,96.66
2019-05-22T13:41:21.561Z,96.41
2019-05-22T13:43:50.003Z,95.61
2019-05-22T13:46:18.320Z,95.98
2019-05-22T13:48:46.277Z,95.47
2019-05-22T13:51:14.654Z,96.06
2019-05-22T13:53:43.030Z,96.50
2019-05-22T13:56:11.618Z,96.42
2019-05-22T13:58:40.389Z,96.20
2019-05-22T14:01:08.909Z,96.06
2019-05-22T14:03:37.539Z,96.19
2019-05-22T14:06:05.521Z,96.26
2019-05-22T14:08:33.750Z,95.35
2019-05-22T14:11:02.481Z,96.34
2019-05-22T14:13:31.259Z,96.80
2019-05-22T14:15:59.261Z,96.43
2019-05-22T14:18:27.526Z,96.16
2019-05-22T14:20:55.630Z,96.90
2019-05-22T14:23:24.203Z,96.93
2019-05-22T14:25:52.547Z,98.18
2019-05-22T14:28:22.022Z,98.50
2019-05-22T14:30:51.714Z,99.20
2019-05-22T14:33:19.667Z,99.27
2019-05-22T14:35:50.494Z,100.00
2019-05-22T14:38:19.080Z,100.00
2019-05-22T14:40:47.050Z,100.00
2019-05-22T14:43:15.166Z,100.00
2019-05-22T14:45:43.087Z,100.00
2019-05-22T14:48:12.162Z,100.00
2019-05-22T14:50:40.255Z,100.00
2019-05-22T14:53:09.836Z,100.00
2019-05-22T14:55:38.364Z,100.00
2019-05-22T14:58:07.561Z,100.00
2019-05-22T15:00:36.162Z,100.00
2019-05-22T15:03:08.099Z,100.00
2019-05-22T15:05:36.294Z,100.00
2019-05-22T15:08:06.273Z,100.00
2019-05-22T15:10:35.967Z,100.00
2019-05-22T15:13:05.154Z,100.00
2019-05-22T15:15:33.679Z,100.00
2019-05-22T15:18:01.498Z,100.00
2019-05-22T15:20:41.642Z,100.00
2019-05-22T15:23:09.905Z,100.00
2019-05-22T15:25:37.838Z,100.00
2019-05-22T15:28:06.726Z,100.00
2019-05-22T15:30:35.008Z,100.00
2019-05-22T15:33:03.772Z,100.00
2019-05-22T15:35:32.719Z,100.00
2019-05-22T15:38:02.680Z,100.00
2019-05-22T15:40:30.928Z,100.00
2019-05-22T15:42:59.544Z,100.00
2019-05-22T15:45:28.792Z,100.00
2019-05-22T15:48:01.761Z,100.00
2019-05-22T15:50:33.448Z,100.00
2019-05-22T15:53:09.589Z,100.00
2019-05-22T15:55:38.648Z,100.00
2019-05-22T15:58:07.455Z,100.00
2019-05-22T16:00:37.090Z,100.00
2019-05-22T16:03:10.252Z,100.00
2019-05-22T16:05:39.859Z,100.00
2019-05-22T16:08:09.161Z,100.00
2019-05-22T16:10:38.743Z,100.00
2019-05-22T16:13:08.585Z,100.00
2019-05-22T16:15:38.289Z,100.00
2019-05-22T16:18:11.816Z,100.00
2019-05-22T16:20:38.033Z,100.00
2019-05-22T16:23:07.931Z,100.00
2019-05-22T16:25:36.896Z,100.00
2019-05-22T16:28:04.801Z,100.00
2019-05-22T16:30:33.458Z,100.00
2019-05-22T16:33:03.085Z,100.00
2019-05-22T16:35:31.158Z,100.00
2019-05-22T16:37:59.595Z,100.00
2019-05-22T16:40:29.387Z,100.00
2019-05-22T16:42:59.434Z,100.00
2019-05-22T16:45:29.609Z,100.00
2019-05-22T16:48:00.151Z,100.00
2019-05-22T16:50:28.826Z,100.00
2019-05-22T16:52:59.324Z,100.00
2019-05-22T16:55:29.673Z,100.00
2019-05-22T16:57:57.700Z,100.00
2019-05-22T17:00:27.787Z,100.00
2019-05-22T17:02:56.224Z,100.00
2019-05-22T17:05:24.490Z,100.00
2019-05-22T17:07:52.908Z,100.00
2019-05-22T17:10:23.759Z,100.00
2019-05-22T17:12:52.657Z,100.00
2019-05-22T17:15:21.379Z,100.00
2019-05-22T17:17:49.566Z,100.00
2019-05-22T17:20:20.355Z,100.00
2019-05-22T17:22:48.266Z,100.00
2019-05-22T17:25:19.135Z,100.00
2019-05-22T17:27:48.779Z,100.00
2019-05-22T17:30:20.663Z,100.00
2019-05-22T17:32:48.206Z,100.00
2019-05-22T17:35:17.958Z,100.00
2019-05-22T17:37:46.647Z,100.00
2019-05-22T17:40:16.716Z,100.00
2019-05-22T17:42:47.512Z,100.00
2019-05-22T17:45:19.683Z,100.00
2019-05-22T17:47:47.820Z,100.00
2019-05-22T17:50:27.016Z,100.00
2019-05-22T17:52:48.511Z,100.00
2019-05-22T17:55:18.693Z,100.00
2019-05-22T17:57:46.662Z,100.00
2019-05-22T18:00:37.306Z,100.00
2019-05-22T18:03:06.009Z,100.00
2019-05-22T18:05:36.062Z,100.00
2019-05-22T18:08:04.979Z,100.00
2019-05-22T18:10:39.670Z,100.00
2019-05-22T18:13:04.845Z,100.00
2019-05-22T18:15:32.999Z,100.00
2019-05-22T18:18:01.499Z,100.00
2019-05-22T18:20:41.864Z,100.00
2019-05-22T18:22:59.586Z,100.00
2019-05-22T18:25:27.477Z,100.00
2019-05-22T18:27:55.794Z,100.00
2019-05-22T18:30:25.425Z,100.00
2019-05-22T18:32:53.517Z,100.00
2019-05-22T18:35:21.472Z,100.00
2019-05-22T18:37:49.324Z,100.00
2019-05-22T18:40:17.247Z,100.00
2019-05-22T18:42:45.594Z,100.00
2019-05-22T18:45:13.694Z,100.00
2019-05-22T18:47:42.096Z,100.00
2019-05-22T18:50:10.556Z,100.00
2019-05-22T18:52:41.641Z,100.00
2019-05-22T18:55:09.767Z,100.00
2019-05-22T18:57:38.667Z,100.00
2019-05-22T19:00:07.113Z,100.00
2019-05-22T19:02:35.199Z,100.00
2019-05-22T19:05:03.560Z,100.00
2019-05-22T19:07:31.681Z,100.00
2019-05-22T19:09:59.583Z,100.00
2019-05-22T19:12:27.766Z,100.00
2019-05-22T19:14:55.477Z,100.00
2019-05-22T19:17:23.645Z,100.00
2019-05-22T19:19:51.620Z,100.00
2019-05-22T19:22:21.582Z,100.00
2019-05-22T19:24:49.423Z,100.00
2019-05-22T19:27:17.479Z,100.00
2019-05-22T19:29:45.210Z,100.00
2019-05-22T19:32:13.196Z,100.00
2019-05-22T19:34:41.100Z,100.00
2019-05-22T19:37:11.091Z,100.00
2019-05-22T19:39:40.144Z,100.00
2019-05-22T19:42:10.052Z,100.00
2019-05-22T19:44:38.304Z,100.00
2019-05-22T19:47:08.916Z,100.00
2019-05-22T19:49:36.959Z,100.00
2019-05-22T19:52:05.869Z,100.00
2019-05-22T19:54:34.886Z,100.00
2019-05-22T19:57:02.776Z,100.00
2019-05-22T19:59:31.108Z,100.00
2019-05-22T20:01:59.828Z,100.00
2019-05-22T20:04:28.297Z,100.00
2019-05-22T20:06:58.612Z,100.00
2019-05-22T20:09:26.537Z,100.00
2019-05-22T20:11:54.411Z,100.00
2019-05-22T20:14:22.419Z,100.00
2019-05-22T20:16:50.628Z,100.00
2019-05-22T20:19:19.040Z,100.00
2019-05-22T20:21:47.428Z,100.00
2019-05-22T20:24:16.001Z,100.00
2019-05-22T20:26:44.086Z,100.00
2019-05-22T20:29:14.013Z,100.00
2019-05-22T20:31:42.048Z,100.00
2019-05-22T20:34:10.009Z,100.00
2019-05-22T20:36:39.243Z,100.00
2019-05-22T20:39:08.853Z,100.00
2019-05-22T20:41:37.716Z,100.00
2019-05-22T20:44:07.507Z,100.00
2019-05-22T20:46:37.971Z,100.00
2019-05-22T20:49:08.478Z,100.00
2019-05-22T20:51:36.959Z,100.00
2019-05-22T20:54:05.813Z,100.00
2019-05-22T20:56:34.758Z,100.00
2019-05-22T20:59:03.014Z,100.00
2019-05-22T21:01:33.048Z,100.00
2019-05-22T21:04:03.818Z,100.00
2019-05-22T21:06:36.938Z,100.00
2019-05-22T21:09:06.271Z,100.00
2019-05-22T21:11:34.929Z,100.00
2019-05-22T21:14:04.118Z,100.00
2019-05-22T21:16:33.677Z,100.00
2019-05-22T21:19:01.765Z,100.00
2019-05-22T21:21:29.700Z,100.00
2019-05-22T21:24:10.071Z,100.00
2019-05-22T21:26:28.221Z,100.00
2019-05-22T21:28:57.098Z,100.00
2019-05-22T21:31:25.028Z,100.00
2019-05-22T21:33:53.354Z,100.00
2019-05-22T21:36:22.592Z,100.00
2019-05-22T21:38:50.873Z,100.00
2019-05-22T21:41:20.686Z,100.00
2019-05-22T21:43:48.741Z,100.00
2019-05-22T21:46:16.947Z,100.00
2019-05-22T21:48:46.864Z,100.00
2019-05-22T21:51:15.204Z,100.00
2019-05-22T21:53:43.921Z,100.00
2019-05-22T21:56:11.808Z,100.00
2019-05-22T21:58:40.415Z,100.00
2019-05-22T22:01:23.643Z,100.00
2019-05-22T22:03:58.236Z,100.00
2019-05-22T22:06:27.795Z,100.00
2019-05-22T22:08:56.485Z,100.00
2019-05-22T22:11:27.193Z,100.00
2019-05-22T22:13:55.424Z,100.00
2019-05-22T22:16:24.542Z,100.00
2019-05-22T22:18:54.591Z,100.00
2019-05-22T22:21:22.490Z,100.00
2019-05-22T22:23:51.715Z,100.00
2019-05-22T22:26:25.747Z,100.00
2019-05-22T22:28:50.218Z,100.00
2019-05-22T22:31:21.371Z,100.00
2019-05-22T22:33:53.844Z,100.00
2019-05-22T22:36:22.094Z,100.00
2019-05-22T22:38:51.304Z,100.00
2019-05-22T22:41:19.529Z,100.00
2019-05-22T22:43:48.417Z,100.00
2019-05-22T22:46:42.587Z,100.00
2019-05-22T22:49:15.623Z,100.00
2019-05-22T22:51:45.336Z,100.00
2019-05-22T22:54:13.957Z,100.00
2019-05-22T22:56:43.297Z,100.00
2019-05-22T22:59:12.034Z,100.00
2019-05-22T23:01:42.611Z,100.00
2019-05-22T23:04:12.031Z,100.00
2019-05-22T23:06:40.938Z,100.00
2019-05-22T23:09:10.756Z,100.00
2019-05-22T23:11:39.919Z,100.00
2019-05-22T23:14:08.362Z,100.00
2019-05-22T23:16:37.003Z,100.00
2019-05-22T23:19:37.736Z,100.00
2019-05-22T23:22:05.663Z,100.00
2019-05-22T23:24:37.378Z,100.00
2019-05-22T23:27:06.211Z,100.00
2019-05-22T23:29:35.639Z,100.00
2019-05-22T23:32:06.441Z,100.00
2019-05-22T23:34:34.604Z,100.00
2019-05-22T23:37:03.244Z,100.00
2019-05-22T23:39:32.815Z,100.00
2019-05-22T23:42:09.688Z,100.00
2019-05-22T23:44:39.333Z,100.00
2019-05-22T23:47:08.500Z,100.00
2019-05-22T23:49:39.081Z,100.00
2019-05-22T23:52:08.065Z,100.00
2019-05-22T23:54:36.830Z,100.00
2019-05-22T23:57:05.051Z,100.00
2019-05-22T23:59:35.621Z,100.00
