createdAt,value
2018-01-29T00:02:17.415Z,2.10
2018-01-29T00:04:44.982Z,2.90
2018-01-29T00:07:12.478Z,2.40
2018-01-29T00:09:40.754Z,2.40
2018-01-29T00:12:09.014Z,2.17
2018-01-29T00:14:38.662Z,2.13
2018-01-29T00:17:06.170Z,2.23
2018-01-29T00:19:33.704Z,2.20
2018-01-29T00:22:01.206Z,2.37
2018-01-29T00:24:29.502Z,2.23
2018-01-29T00:26:57.007Z,2.40
2018-01-29T00:29:24.627Z,2.90
2018-01-29T00:31:52.183Z,2.30
2018-01-29T00:34:19.716Z,2.60
2018-01-29T00:36:47.981Z,2.90
2018-01-29T00:39:15.519Z,2.67
2018-01-29T00:41:43.606Z,2.87
2018-01-29T00:44:11.126Z,3.13
2018-01-29T00:46:39.459Z,2.50
2018-01-29T00:49:07.734Z,2.67
2018-01-29T00:51:36.013Z,2.40
2018-01-29T00:54:03.534Z,2.60
2018-01-29T00:56:31.031Z,2.27
2018-01-29T00:58:59.320Z,2.07
2018-01-29T01:01:26.843Z,2.03
2018-01-29T01:03:54.338Z,2.23
2018-01-29T01:06:21.869Z,2.10
2018-01-29T01:08:50.166Z,2.73
2018-01-29T01:11:17.676Z,1.80
2018-01-29T01:13:45.158Z,2.00
2018-01-29T01:16:13.435Z,2.20
2018-01-29T01:18:41.743Z,1.47
2018-01-29T01:21:09.255Z,1.73
2018-01-29T01:23:36.768Z,1.70
2018-01-29T01:26:04.284Z,1.47
2018-01-29T01:28:31.803Z,1.80
2018-01-29T01:30:59.306Z,1.47
2018-01-29T01:33:27.571Z,1.57
2018-01-29T01:35:55.090Z,1.60
2018-01-29T01:38:22.599Z,1.50
2018-01-29T01:40:50.859Z,1.40
2018-01-29T01:43:18.416Z,1.30
2018-01-29T01:45:45.958Z,1.20
2018-01-29T01:48:13.437Z,1.07
2018-01-29T01:50:40.977Z,1.40
2018-01-29T01:53:08.459Z,1.50
2018-01-29T01:55:35.970Z,1.20
2018-01-29T01:58:03.471Z,1.07
2018-01-29T02:00:30.990Z,1.30
2018-01-29T02:02:58.514Z,1.13
2018-01-29T02:05:26.777Z,0.83
2018-01-29T02:07:55.078Z,1.00
2018-01-29T02:10:22.574Z,1.20
2018-01-29T02:12:50.074Z,1.07
2018-01-29T02:15:18.342Z,0.80
2018-01-29T02:17:46.664Z,0.90
2018-01-29T02:20:14.165Z,1.03
2018-01-29T02:22:41.648Z,1.23
2018-01-29T02:25:09.934Z,0.83
2018-01-29T02:27:37.438Z,0.90
2018-01-29T02:30:04.956Z,0.80
2018-01-29T02:32:32.459Z,0.67
2018-01-29T02:34:59.963Z,0.90
2018-01-29T02:37:27.479Z,0.97
2018-01-29T02:39:54.983Z,0.60
2018-01-29T02:42:22.490Z,1.00
2018-01-29T02:44:49.986Z,1.00
2018-01-29T02:47:17.592Z,0.73
2018-01-29T02:49:45.090Z,0.70
2018-01-29T02:52:13.370Z,0.90
2018-01-29T02:54:41.637Z,0.83
2018-01-29T02:57:09.916Z,0.87
2018-01-29T02:59:38.202Z,1.00
2018-01-29T03:02:06.623Z,1.70
2018-01-29T03:04:34.903Z,1.13
2018-01-29T03:07:02.448Z,0.97
2018-01-29T03:09:29.951Z,0.97
2018-01-29T03:11:57.453Z,1.30
2018-01-29T03:14:25.001Z,1.10
2018-01-29T03:16:52.571Z,0.90
2018-01-29T03:19:20.063Z,1.10
2018-01-29T03:21:47.575Z,1.10
2018-01-29T03:24:15.102Z,1.10
2018-01-29T03:26:42.592Z,1.20
2018-01-29T03:29:10.104Z,1.03
2018-01-29T03:31:37.603Z,1.13
2018-01-29T03:34:05.087Z,1.40
2018-01-29T03:36:32.608Z,1.23
2018-01-29T03:39:00.292Z,1.10
2018-01-29T03:41:27.811Z,1.73
2018-01-29T03:43:55.330Z,1.10
2018-01-29T03:46:22.830Z,1.00
2018-01-29T03:48:51.102Z,0.90
2018-01-29T03:51:18.600Z,0.90
2018-01-29T03:53:46.092Z,0.93
2018-01-29T03:56:13.572Z,1.33
2018-01-29T03:58:41.092Z,1.33
2018-01-29T04:01:08.600Z,1.30
2018-01-29T04:03:36.858Z,1.10
2018-01-29T04:06:05.327Z,1.00
2018-01-29T04:08:32.830Z,0.80
2018-01-29T04:11:00.342Z,1.50
2018-01-29T04:13:27.837Z,1.70
2018-01-29T04:15:56.118Z,1.10
2018-01-29T04:18:24.386Z,0.90
2018-01-29T04:20:52.659Z,1.20
2018-01-29T04:23:20.159Z,1.00
2018-01-29T04:25:47.689Z,1.30
2018-01-29T04:28:15.209Z,1.13
2018-01-29T04:30:42.710Z,1.43
2018-01-29T04:33:10.996Z,1.40
2018-01-29T04:35:39.267Z,2.30
2018-01-29T04:38:07.516Z,1.83
2018-01-29T04:40:35.018Z,1.50
2018-01-29T04:43:02.527Z,1.60
2018-01-29T04:45:30.036Z,1.30
2018-01-29T04:47:57.529Z,1.53
2018-01-29T04:50:25.018Z,1.10
2018-01-29T04:52:52.630Z,1.60
2018-01-29T04:55:20.130Z,1.40
2018-01-29T04:57:47.637Z,1.30
2018-01-29T05:00:15.155Z,1.47
2018-01-29T05:02:42.647Z,1.83
2018-01-29T05:05:10.165Z,1.60
2018-01-29T05:07:38.448Z,1.60
2018-01-29T05:10:06.709Z,1.70
2018-01-29T05:12:34.236Z,1.50
2018-01-29T05:15:01.727Z,2.00
2018-01-29T05:17:29.207Z,1.67
2018-01-29T05:19:57.462Z,1.83
2018-01-29T05:22:24.959Z,2.00
2018-01-29T05:24:52.468Z,1.50
2018-01-29T05:27:19.959Z,1.63
2018-01-29T05:29:48.468Z,1.00
2018-01-29T05:32:15.966Z,1.80
2018-01-29T05:34:43.446Z,1.47
2018-01-29T05:37:13.137Z,1.60
2018-01-29T05:39:40.618Z,1.60
2018-01-29T05:42:08.897Z,1.90
2018-01-29T05:44:37.263Z,1.87
2018-01-29T05:47:05.507Z,1.30
2018-01-29T05:49:33.867Z,2.00
2018-01-29T05:52:01.350Z,3.90
2018-01-29T05:54:29.597Z,1.60
2018-01-29T05:56:57.124Z,3.47
2018-01-29T05:59:25.375Z,1.80
2018-01-29T06:01:52.897Z,2.50
2018-01-29T06:04:20.407Z,1.57
2018-01-29T06:06:48.683Z,2.00
2018-01-29T06:09:16.958Z,1.60
2018-01-29T06:11:44.446Z,1.77
2018-01-29T06:14:11.955Z,1.63
2018-01-29T06:16:39.451Z,1.80
2018-01-29T06:19:06.956Z,1.30
2018-01-29T06:21:34.455Z,1.43
2018-01-29T06:24:02.729Z,1.77
2018-01-29T06:26:31.432Z,1.70
2018-01-29T06:28:58.939Z,2.07
2018-01-29T06:31:27.198Z,1.73
2018-01-29T06:33:54.686Z,1.80
2018-01-29T06:36:22.225Z,1.80
2018-01-29T06:38:49.694Z,1.47
2018-01-29T06:41:17.203Z,1.60
2018-01-29T06:43:44.701Z,1.47
2018-01-29T06:46:12.315Z,1.80
2018-01-29T06:48:39.794Z,1.73
2018-01-29T06:51:07.300Z,1.23
2018-01-29T06:53:34.839Z,2.33
2018-01-29T06:56:02.323Z,1.13
2018-01-29T06:58:29.817Z,1.20
2018-01-29T07:00:57.332Z,1.20
2018-01-29T07:03:24.819Z,1.30
2018-01-29T07:05:52.492Z,0.90
2018-01-29T07:08:20.010Z,1.27
2018-01-29T07:10:47.520Z,1.17
2018-01-29T07:13:15.027Z,0.97
2018-01-29T07:15:42.507Z,0.73
2018-01-29T07:18:10.016Z,0.80
2018-01-29T07:20:37.531Z,1.00
2018-01-29T07:23:05.018Z,1.00
2018-01-29T07:25:32.496Z,0.90
2018-01-29T07:27:59.999Z,0.90
2018-01-29T07:30:27.478Z,0.80
2018-01-29T07:32:55.029Z,1.00
2018-01-29T07:35:22.534Z,0.60
2018-01-29T07:37:50.028Z,1.13
2018-01-29T07:40:18.393Z,1.17
2018-01-29T07:42:46.682Z,0.80
2018-01-29T07:45:14.172Z,1.00
2018-01-29T07:47:42.440Z,1.30
2018-01-29T07:50:09.923Z,1.50
2018-01-29T07:52:37.415Z,1.60
2018-01-29T07:55:05.663Z,1.53
2018-01-29T07:57:33.195Z,1.83
2018-01-29T08:00:00.675Z,1.40
2018-01-29T08:02:28.180Z,2.17
2018-01-29T08:04:55.788Z,2.60
2018-01-29T08:07:23.273Z,2.33
2018-01-29T08:09:50.761Z,2.40
2018-01-29T08:12:18.256Z,4.40
2018-01-29T08:14:45.747Z,2.33
2018-01-29T08:17:14.007Z,2.43
2018-01-29T08:19:41.499Z,2.33
2018-01-29T08:22:09.008Z,2.47
2018-01-29T08:24:36.525Z,2.43
2018-01-29T08:27:04.035Z,2.53
2018-01-29T08:29:31.615Z,2.60
2018-01-29T08:31:59.141Z,2.07
2018-01-29T08:34:26.626Z,2.40
2018-01-29T08:36:54.103Z,2.37
2018-01-29T08:39:21.595Z,2.00
2018-01-29T08:41:49.080Z,1.43
2018-01-29T08:44:16.588Z,1.60
2018-01-29T08:46:44.075Z,1.70
2018-01-29T08:49:11.603Z,1.90
2018-01-29T08:51:39.082Z,1.40
2018-01-29T08:54:06.594Z,1.93
2018-01-29T08:56:34.846Z,1.90
2018-01-29T08:59:02.346Z,2.07
2018-01-29T09:01:29.832Z,1.80
2018-01-29T09:03:57.611Z,1.13
2018-01-29T09:06:25.111Z,1.40
2018-01-29T09:08:52.642Z,0.90
2018-01-29T09:11:20.134Z,1.10
2018-01-29T09:13:47.620Z,1.10
2018-01-29T09:16:15.115Z,1.17
2018-01-29T09:18:42.618Z,0.90
2018-01-29T09:21:10.099Z,1.10
2018-01-29T09:23:37.608Z,1.40
2018-01-29T09:26:05.855Z,1.03
2018-01-29T09:28:33.352Z,1.10
2018-01-29T09:31:01.634Z,1.10
2018-01-29T09:33:29.271Z,1.00
2018-01-29T09:35:56.761Z,0.97
2018-01-29T09:38:24.244Z,1.00
2018-01-29T09:40:52.518Z,1.20
2018-01-29T09:43:20.008Z,1.23
2018-01-29T09:45:47.513Z,0.90
2018-01-29T09:48:15.143Z,0.93
2018-01-29T09:50:42.795Z,1.27
2018-01-29T09:53:10.307Z,1.20
2018-01-29T09:55:37.791Z,1.00
2018-01-29T09:58:05.302Z,1.30
2018-01-29T10:00:32.814Z,1.80
2018-01-29T10:03:00.323Z,1.63
2018-01-29T10:05:27.807Z,1.00
2018-01-29T10:07:55.399Z,1.40
2018-01-29T10:10:22.903Z,1.77
2018-01-29T10:12:50.378Z,1.53
2018-01-29T10:15:17.969Z,1.60
2018-01-29T10:17:45.515Z,1.73
2018-01-29T10:20:12.993Z,2.40
2018-01-29T10:22:41.246Z,1.80
2018-01-29T10:25:08.727Z,2.03
2018-01-29T10:27:36.980Z,1.90
2018-01-29T10:30:04.458Z,2.40
2018-01-29T10:32:31.986Z,1.53
2018-01-29T10:34:59.462Z,1.50
2018-01-29T10:37:26.946Z,1.53
2018-01-29T10:39:55.200Z,1.97
2018-01-29T10:42:23.483Z,2.10
2018-01-29T10:44:51.735Z,1.77
2018-01-29T10:47:19.207Z,1.80
2018-01-29T10:49:46.708Z,1.77
2018-01-29T10:52:14.182Z,1.90
2018-01-29T10:54:41.670Z,1.47
2018-01-29T10:57:09.156Z,2.17
2018-01-29T10:59:37.431Z,1.53
2018-01-29T11:02:05.691Z,1.97
2018-01-29T11:04:33.167Z,2.50
2018-01-29T11:07:01.424Z,1.90
2018-01-29T11:09:28.902Z,1.73
2018-01-29T11:11:57.175Z,1.70
2018-01-29T11:14:24.658Z,1.57
2018-01-29T11:16:52.135Z,1.67
2018-01-29T11:19:19.623Z,1.30
2018-01-29T11:21:47.106Z,1.90
2018-01-29T11:24:15.378Z,2.10
2018-01-29T11:26:43.695Z,1.90
2018-01-29T11:29:11.178Z,1.97
2018-01-29T11:31:38.662Z,2.03
2018-01-29T11:34:06.911Z,1.70
2018-01-29T11:36:34.402Z,1.80
2018-01-29T11:39:02.663Z,1.63
2018-01-29T11:41:30.925Z,1.87
2018-01-29T11:43:59.190Z,1.70
2018-01-29T11:46:26.693Z,1.50
2018-01-29T11:48:54.179Z,1.70
2018-01-29T11:51:21.654Z,1.93
2018-01-29T11:53:49.242Z,1.93
2018-01-29T11:56:16.763Z,1.70
2018-01-29T11:58:44.250Z,2.00
2018-01-29T12:01:11.739Z,1.63
2018-01-29T12:03:39.221Z,1.83
2018-01-29T12:06:06.708Z,2.10
2018-01-29T12:08:34.179Z,1.67
2018-01-29T12:11:01.691Z,2.33
2018-01-29T12:13:29.187Z,2.43
2018-01-29T12:15:56.695Z,2.20
2018-01-29T12:18:24.171Z,2.30
2018-01-29T12:20:51.770Z,1.77
2018-01-29T12:23:19.251Z,2.00
2018-01-29T12:25:47.501Z,1.67
2018-01-29T12:28:14.999Z,1.80
2018-01-29T12:30:42.487Z,1.80
2018-01-29T12:33:09.991Z,1.90
2018-01-29T12:35:38.239Z,2.03
2018-01-29T12:38:05.734Z,1.93
2018-01-29T12:40:34.896Z,2.10
2018-01-29T12:43:02.404Z,2.03
2018-01-29T12:45:29.899Z,1.77
2018-01-29T12:47:57.387Z,2.20
2018-01-29T12:50:26.567Z,1.80
2018-01-29T12:52:54.039Z,1.70
2018-01-29T12:55:22.294Z,1.83
2018-01-29T12:57:49.783Z,1.77
2018-01-29T13:00:18.030Z,1.80
2018-01-29T13:02:45.626Z,1.90
2018-01-29T13:05:13.107Z,2.10
2018-01-29T13:07:40.583Z,1.90
2018-01-29T13:10:08.847Z,2.40
2018-01-29T13:12:36.344Z,1.70
2018-01-29T13:15:04.611Z,1.90
2018-01-29T13:17:32.091Z,2.40
2018-01-29T13:20:00.352Z,3.37
2018-01-29T13:22:27.852Z,2.30
2018-01-29T13:24:55.326Z,2.03
2018-01-29T13:27:22.810Z,2.17
2018-01-29T13:29:50.288Z,2.50
2018-01-29T13:32:17.779Z,1.83
2018-01-29T13:34:45.258Z,1.80
2018-01-29T13:37:12.746Z,2.00
2018-01-29T13:39:40.242Z,1.93
2018-01-29T13:42:08.478Z,2.30
2018-01-29T13:44:36.335Z,2.30
2018-01-29T13:47:03.810Z,2.67
2018-01-29T13:49:31.316Z,3.10
2018-01-29T13:51:58.804Z,2.40
2018-01-29T13:54:26.328Z,2.30
2018-01-29T13:56:53.823Z,2.20
2018-01-29T13:59:21.340Z,2.83
2018-01-29T14:01:48.816Z,3.33
2018-01-29T14:04:16.314Z,3.20
2018-01-29T14:06:43.841Z,2.40
2018-01-29T14:09:11.335Z,2.63
2018-01-29T14:11:38.830Z,2.27
2018-01-29T14:14:06.309Z,2.23
2018-01-29T14:16:33.796Z,2.77
2018-01-29T14:19:01.284Z,2.47
2018-01-29T14:21:29.580Z,3.20
2018-01-29T14:23:57.055Z,3.03
2018-01-29T14:26:24.530Z,3.37
2018-01-29T14:28:52.020Z,3.67
2018-01-29T14:31:20.279Z,3.13
2018-01-29T14:33:47.783Z,2.90
2018-01-29T14:36:15.266Z,2.40
2018-01-29T14:38:42.759Z,4.23
2018-01-29T14:41:10.246Z,2.70
2018-01-29T14:43:37.736Z,2.83
2018-01-29T14:46:05.226Z,3.27
2018-01-29T14:48:33.482Z,7.00
2018-01-29T14:51:01.739Z,2.70
2018-01-29T14:53:29.218Z,3.47
2018-01-29T14:55:56.710Z,3.13
2018-01-29T14:58:24.962Z,2.40
2018-01-29T15:00:52.447Z,2.17
2018-01-29T15:03:20.726Z,2.00
2018-01-29T15:05:48.214Z,2.27
2018-01-29T15:08:15.819Z,2.13
2018-01-29T15:10:43.383Z,2.40
2018-01-29T15:13:10.862Z,2.30
2018-01-29T15:15:38.346Z,2.00
2018-01-29T15:18:05.822Z,2.10
2018-01-29T15:20:33.319Z,2.30
2018-01-29T15:23:01.563Z,2.67
2018-01-29T15:25:29.048Z,2.10
2018-01-29T15:27:57.295Z,2.70
2018-01-29T15:30:24.886Z,2.17
2018-01-29T15:32:53.131Z,2.23
2018-01-29T15:35:20.611Z,2.20
2018-01-29T15:37:48.103Z,2.00
2018-01-29T15:40:15.588Z,1.70
2018-01-29T15:42:43.171Z,2.33
2018-01-29T15:45:10.676Z,1.90
2018-01-29T15:47:38.159Z,2.90
2018-01-29T15:50:05.648Z,4.60
2018-01-29T15:52:33.126Z,2.13
2018-01-29T15:55:01.379Z,2.70
2018-01-29T15:57:28.850Z,2.40
2018-01-29T15:59:57.110Z,2.60
2018-01-29T16:02:25.488Z,2.27
2018-01-29T16:04:52.997Z,2.27
2018-01-29T16:07:20.482Z,2.13
2018-01-29T16:09:47.974Z,2.30
2018-01-29T16:12:15.462Z,2.53
2018-01-29T16:14:42.940Z,2.17
2018-01-29T16:17:10.522Z,2.47
2018-01-29T16:19:38.010Z,2.77
2018-01-29T16:22:06.266Z,3.07
2018-01-29T16:24:33.766Z,2.63
2018-01-29T16:27:01.238Z,3.03
2018-01-29T16:29:28.825Z,3.37
2018-01-29T16:31:56.354Z,3.30
2018-01-29T16:34:24.565Z,3.87
2018-01-29T16:36:52.066Z,3.93
2018-01-29T16:39:19.551Z,3.37
2018-01-29T16:41:47.039Z,3.00
2018-01-29T16:44:14.515Z,2.90
2018-01-29T16:46:42.003Z,3.57
2018-01-29T16:49:09.479Z,3.43
2018-01-29T16:51:36.969Z,3.73
2018-01-29T16:54:04.456Z,3.10
2018-01-29T16:56:32.705Z,3.50
2018-01-29T16:59:00.190Z,3.43
2018-01-29T17:01:28.430Z,3.57
2018-01-29T17:03:55.922Z,3.33
2018-01-29T17:06:24.182Z,3.33
2018-01-29T17:08:51.670Z,3.43
2018-01-29T17:11:19.147Z,3.40
2018-01-29T17:13:46.618Z,3.10
2018-01-29T17:16:14.111Z,3.10
2018-01-29T17:18:42.375Z,3.07
2018-01-29T17:21:09.903Z,3.10
2018-01-29T17:23:37.416Z,2.90
2018-01-29T17:26:05.659Z,3.23
2018-01-29T17:28:33.142Z,3.60
2018-01-29T17:31:01.384Z,3.20
2018-01-29T17:33:28.879Z,3.33
2018-01-29T17:35:57.145Z,2.87
2018-01-29T17:38:25.411Z,3.37
2018-01-29T17:40:52.907Z,2.83
2018-01-29T17:43:20.387Z,3.47
2018-01-29T17:45:47.871Z,2.90
2018-01-29T17:48:15.355Z,3.63
2018-01-29T17:50:43.600Z,3.17
2018-01-29T17:53:11.090Z,2.87
2018-01-29T17:55:39.351Z,3.27
2018-01-29T17:58:06.856Z,3.10
2018-01-29T18:00:34.330Z,3.10
2018-01-29T18:03:01.811Z,3.17
2018-01-29T18:05:30.813Z,5.00
2018-01-29T18:07:58.321Z,4.40
2018-01-29T18:10:25.840Z,5.47
2018-01-29T18:12:54.107Z,6.67
2018-01-29T18:15:21.590Z,5.07
2018-01-29T18:17:49.843Z,3.90
2018-01-29T18:20:17.334Z,5.80
2018-01-29T18:22:44.831Z,4.77
2018-01-29T18:25:12.307Z,5.23
2018-01-29T18:27:39.794Z,4.70
2018-01-29T18:30:08.047Z,4.60
2018-01-29T18:32:35.531Z,7.50
2018-01-29T18:35:03.041Z,4.90
2018-01-29T18:37:30.532Z,8.03
2018-01-29T18:39:58.802Z,7.37
2018-01-29T18:42:27.052Z,5.43
2018-01-29T18:44:54.522Z,5.07
2018-01-29T18:47:22.047Z,5.10
2018-01-29T18:49:49.527Z,5.27
2018-01-29T18:52:17.062Z,5.03
2018-01-29T18:54:44.539Z,4.53
2018-01-29T18:57:12.026Z,4.70
2018-01-29T18:59:40.286Z,4.60
2018-01-29T19:02:07.762Z,5.00
2018-01-29T19:04:36.015Z,3.90
2018-01-29T19:07:03.490Z,4.87
2018-01-29T19:09:30.979Z,3.40
2018-01-29T19:11:58.455Z,3.37
2018-01-29T19:14:25.965Z,2.97
2018-01-29T19:16:54.206Z,3.43
2018-01-29T19:19:22.451Z,2.70
2018-01-29T19:21:49.938Z,3.27
2018-01-29T19:24:17.423Z,4.63
2018-01-29T19:26:44.915Z,3.47
2018-01-29T19:29:12.387Z,3.50
2018-01-29T19:31:39.874Z,3.40
2018-01-29T19:34:07.355Z,3.70
2018-01-29T19:36:34.947Z,2.80
2018-01-29T19:39:02.439Z,2.90
2018-01-29T19:41:30.687Z,2.80
2018-01-29T19:43:58.178Z,3.20
2018-01-29T19:46:25.660Z,2.53
2018-01-29T19:48:53.153Z,3.10
2018-01-29T19:51:20.630Z,3.00
2018-01-29T19:53:48.215Z,3.13
2018-01-29T19:56:15.694Z,2.97
2018-01-29T19:58:43.174Z,3.53
2018-01-29T20:01:11.439Z,2.70
2018-01-29T20:03:39.682Z,3.50
2018-01-29T20:06:07.962Z,3.50
2018-01-29T20:08:35.451Z,3.70
2018-01-29T20:11:03.706Z,4.63
2018-01-29T20:13:31.203Z,3.67
2018-01-29T20:15:59.454Z,3.90
2018-01-29T20:18:26.936Z,3.30
2018-01-29T20:20:54.435Z,3.03
2018-01-29T20:23:21.940Z,4.00
2018-01-29T20:25:50.230Z,3.60
2018-01-29T20:28:17.715Z,3.70
2018-01-29T20:30:45.190Z,3.93
2018-01-29T20:33:12.679Z,3.60
2018-01-29T20:35:40.154Z,3.83
2018-01-29T20:38:08.414Z,3.93
2018-01-29T20:40:35.893Z,3.97
2018-01-29T20:43:04.247Z,3.23
2018-01-29T20:45:31.732Z,4.27
2018-01-29T20:47:59.976Z,3.87
2018-01-29T20:50:27.490Z,3.90
2018-01-29T20:52:54.981Z,3.73
2018-01-29T20:55:22.462Z,3.30
2018-01-29T20:57:50.709Z,3.73
2018-01-29T21:00:18.211Z,3.97
2018-01-29T21:02:46.473Z,4.00
2018-01-29T21:05:14.719Z,4.10
2018-01-29T21:07:42.987Z,3.50
2018-01-29T21:10:10.479Z,3.70
2018-01-29T21:12:38.727Z,3.60
2018-01-29T21:15:06.211Z,3.60
2018-01-29T21:17:34.499Z,3.47
2018-01-29T21:20:01.967Z,3.13
2018-01-29T21:22:29.455Z,3.40
2018-01-29T21:24:56.938Z,2.67
2018-01-29T21:27:24.430Z,2.90
2018-01-29T21:29:52.682Z,2.83
2018-01-29T21:32:20.171Z,3.80
2018-01-29T21:34:47.651Z,2.97
2018-01-29T21:37:15.130Z,2.80
2018-01-29T21:39:42.614Z,2.93
2018-01-29T21:42:10.097Z,2.60
2018-01-29T21:44:38.348Z,2.97
2018-01-29T21:47:05.826Z,3.00
2018-01-29T21:49:34.075Z,2.80
2018-01-29T21:52:01.554Z,2.90
2018-01-29T21:54:29.822Z,3.17
2018-01-29T21:56:57.299Z,3.40
2018-01-29T21:59:25.542Z,4.70
2018-01-29T22:01:53.052Z,4.00
2018-01-29T22:04:20.535Z,3.20
2018-01-29T22:06:48.022Z,2.93
2018-01-29T22:09:15.515Z,3.03
2018-01-29T22:11:43.006Z,3.50
2018-01-29T22:14:10.498Z,2.67
2018-01-29T22:16:37.979Z,2.77
2018-01-29T22:19:06.235Z,2.80
2018-01-29T22:21:33.712Z,2.80
2018-01-29T22:24:01.315Z,2.83
2018-01-29T22:26:28.791Z,2.97
2018-01-29T22:28:56.275Z,2.23
2018-01-29T22:31:24.530Z,2.40
2018-01-29T22:33:52.011Z,2.67
2018-01-29T22:36:20.266Z,3.33
2018-01-29T22:38:47.745Z,2.40
2018-01-29T22:41:15.999Z,2.90
2018-01-29T22:43:43.475Z,2.70
2018-01-29T22:46:11.719Z,2.90
2018-01-29T22:48:39.218Z,2.80
2018-01-29T22:51:06.701Z,2.93
2018-01-29T22:53:34.191Z,3.30
2018-01-29T22:56:01.671Z,2.90
2018-01-29T22:58:29.156Z,3.00
2018-01-29T23:00:56.643Z,2.73
2018-01-29T23:03:24.128Z,2.70
2018-01-29T23:05:51.623Z,2.80
2018-01-29T23:08:19.098Z,2.30
2018-01-29T23:10:46.626Z,2.57
2018-01-29T23:13:14.870Z,1.90
2018-01-29T23:15:42.350Z,2.30
2018-01-29T23:18:10.603Z,2.33
2018-01-29T23:20:38.102Z,2.30
2018-01-29T23:23:05.594Z,2.13
2018-01-29T23:25:33.082Z,2.00
2018-01-29T23:28:00.586Z,2.10
2018-01-29T23:30:28.063Z,2.00
2018-01-29T23:32:55.538Z,1.80
2018-01-29T23:35:23.031Z,2.20
2018-01-29T23:37:51.289Z,2.20
2018-01-29T23:40:18.799Z,2.50
2018-01-29T23:42:46.287Z,2.20
2018-01-29T23:45:13.762Z,2.10
2018-01-29T23:47:41.251Z,2.53
2018-01-29T23:50:08.730Z,1.60
2018-01-29T23:52:36.213Z,2.13
2018-01-29T23:55:03.699Z,1.63
2018-01-29T23:57:31.247Z,1.90
2018-01-29T23:59:58.723Z,2.10
