createdAt,value
2018-09-17T00:00:15.779Z,22.1
2018-09-17T00:01:05.942Z,22.1
2018-09-17T00:01:55.350Z,22.1
2018-09-17T00:02:45.287Z,22.1
2018-09-17T00:03:35.470Z,22.1
2018-09-17T00:04:25.847Z,22
2018-09-17T00:05:15.642Z,22
2018-09-17T00:06:06.250Z,22
2018-09-17T00:06:57.047Z,22
2018-09-17T00:07:46.949Z,22
2018-09-17T00:08:36.480Z,22
2018-09-17T00:09:26.224Z,22
2018-09-17T00:10:16.430Z,22
2018-09-17T00:11:06.051Z,22
2018-09-17T00:11:57.012Z,22
2018-09-17T00:12:46.750Z,22
2018-09-17T00:13:37.474Z,22
2018-09-17T00:14:26.307Z,21.9
2018-09-17T00:15:18.059Z,22
2018-09-17T00:16:06.704Z,22
2018-09-17T00:16:57.616Z,22
2018-09-17T00:17:47.043Z,22
2018-09-17T00:18:36.916Z,22
2018-09-17T00:19:27.039Z,22
2018-09-17T00:20:16.824Z,21.9
2018-09-17T00:21:07.486Z,21.9
2018-09-17T00:21:57.801Z,21.9
2018-09-17T00:22:46.800Z,21.9
2018-09-17T00:23:37.333Z,22
2018-09-17T00:24:27.442Z,21.9
2018-09-17T00:25:17.774Z,21.9
2018-09-17T00:26:06.706Z,21.9
2018-09-17T00:26:57.963Z,21.9
2018-09-17T00:27:47.063Z,21.9
2018-09-17T00:28:37.788Z,21.9
2018-09-17T00:29:27.343Z,21.9
2018-09-17T00:30:17.820Z,21.9
2018-09-17T00:31:08.195Z,21.9
2018-09-17T00:31:57.893Z,21.9
2018-09-17T00:32:48.002Z,21.9
2018-09-17T00:33:37.606Z,21.9
2018-09-17T00:34:28.210Z,21.9
2018-09-17T00:35:18.783Z,21.9
2018-09-17T00:36:08.047Z,21.9
2018-09-17T00:36:58.896Z,21.9
2018-09-17T00:56:33.396Z,21.6
2018-09-17T00:57:22.744Z,21.6
2018-09-17T00:58:13.324Z,21.6
2018-09-17T00:59:03.103Z,21.6
2018-09-17T00:59:52.959Z,21.6
2018-09-17T01:00:43.219Z,21.6
2018-09-17T01:01:33.295Z,21.6
2018-09-17T01:02:23.208Z,21.6
2018-09-17T01:03:13.178Z,21.6
2018-09-17T01:04:02.878Z,21.6
2018-09-17T01:04:53.569Z,21.6
2018-09-17T01:05:43.046Z,21.7
2018-09-17T01:06:33.970Z,21.7
2018-09-17T01:07:23.725Z,21.7
2018-09-17T01:08:14.931Z,21.7
2018-09-17T01:09:03.856Z,21.7
2018-09-17T01:09:54.199Z,21.7
2018-09-17T01:10:43.983Z,21.7
2018-09-17T01:11:34.255Z,21.7
2018-09-17T01:12:24.470Z,21.7
2018-09-17T01:13:14.488Z,21.7
2018-09-17T01:14:03.640Z,21.7
2018-09-17T01:14:55.069Z,21.7
2018-09-17T01:15:43.160Z,21.7
2018-09-17T01:16:34.132Z,21.7
2018-09-17T01:17:24.205Z,21.7
2018-09-17T01:18:14.494Z,21.7
2018-09-17T01:19:04.602Z,21.7
2018-09-17T01:19:54.615Z,21.7
2018-09-17T01:20:44.780Z,21.7
2018-09-17T01:21:35.451Z,21.7
2018-09-17T01:22:24.540Z,21.7
2018-09-17T01:23:15.588Z,21.7
2018-09-17T01:24:04.975Z,21.7
2018-09-17T01:24:55.631Z,21.7
2018-09-17T01:25:45.334Z,21.6
2018-09-17T01:26:35.377Z,21.6
2018-09-17T01:27:25.480Z,21.6
2018-09-17T01:28:15.816Z,21.6
2018-09-17T01:29:05.867Z,21.6
2018-09-17T01:29:55.684Z,21.7
2018-09-17T01:30:46.833Z,21.7
2018-09-17T01:31:36.401Z,21.7
2018-09-17T01:32:26.077Z,21.6
2018-09-17T01:33:16.709Z,21.6
2018-09-17T01:34:06.831Z,21.6
2018-09-17T01:34:56.669Z,21.6
2018-09-17T01:35:45.829Z,21.6
2018-09-17T01:36:35.334Z,21.6
2018-09-17T01:37:25.461Z,21.6
2018-09-17T01:38:16.484Z,21.6
2018-09-17T01:39:06.364Z,21.6
2018-09-17T01:39:56.678Z,21.6
2018-09-17T01:40:46.458Z,21.6
2018-09-17T01:41:37.069Z,21.6
2018-09-17T01:42:26.241Z,21.6
2018-09-17T01:43:16.595Z,21.6
2018-09-17T01:44:07.020Z,21.6
2018-09-17T01:44:56.488Z,21.6
2018-09-17T01:45:46.813Z,21.6
2018-09-17T01:46:37.216Z,21.6
2018-09-17T01:47:27.568Z,21.6
2018-09-17T01:48:17.580Z,21.6
2018-09-17T01:49:07.423Z,21.6
2018-09-17T01:49:57.693Z,21.6
2018-09-17T01:50:46.911Z,21.6
2018-09-17T01:51:39.044Z,21.6
2018-09-17T01:52:27.987Z,21.6
2018-09-17T01:53:17.118Z,21.6
2018-09-17T01:54:07.743Z,21.6
2018-09-17T01:54:57.067Z,21.6
2018-09-17T01:55:46.789Z,21.6
2018-09-17T01:56:37.371Z,21.6
2018-09-17T01:57:26.681Z,21.6
2018-09-17T01:58:17.182Z,21.6
2018-09-17T01:59:07.293Z,21.5
2018-09-17T01:59:57.260Z,21.6
2018-09-17T02:00:47.938Z,21.5
2018-09-17T02:01:38.027Z,21.5
2018-09-17T02:02:27.522Z,21.5
2018-09-17T02:03:17.986Z,21.6
2018-09-17T02:04:08.221Z,21.6
2018-09-17T02:04:58.559Z,21.5
2018-09-17T02:05:48.610Z,21.6
2018-09-17T02:06:38.672Z,21.6
2018-09-17T02:07:27.680Z,21.5
2018-09-17T02:08:18.682Z,21.5
2018-09-17T02:09:09.931Z,21.6
2018-09-17T02:10:00.446Z,21.6
2018-09-17T02:10:48.472Z,21.6
2018-09-17T02:11:39.072Z,21.5
2018-09-17T02:12:28.289Z,21.5
2018-09-17T02:13:18.979Z,21.5
2018-09-17T02:14:08.687Z,21.5
2018-09-17T02:14:59.459Z,21.5
2018-09-17T02:15:49.116Z,21.5
2018-09-17T02:16:39.131Z,21.5
2018-09-17T02:17:28.929Z,21.5
2018-09-17T02:18:19.793Z,21.5
2018-09-17T02:19:09.343Z,21.5
2018-09-17T02:19:59.456Z,21.5
2018-09-17T02:20:49.131Z,21.5
2018-09-17T02:21:39.490Z,21.5
2018-09-17T02:22:29.931Z,21.4
2018-09-17T02:23:18.873Z,21.4
2018-09-17T02:24:09.778Z,21.4
2018-09-17T02:24:59.986Z,21.4
2018-09-17T02:25:50.358Z,21.5
2018-09-17T02:26:40.505Z,21.5
2018-09-17T02:27:29.095Z,21.4
2018-09-17T02:28:19.683Z,21.5
2018-09-17T02:29:10.600Z,21.5
2018-09-17T02:30:00.445Z,21.4
2018-09-17T02:30:49.617Z,21.4
2018-09-17T02:31:40.619Z,21.4
2018-09-17T02:32:30.387Z,21.4
2018-09-17T02:33:19.838Z,21.4
2018-09-17T02:34:10.992Z,21.4
2018-09-17T02:35:01.068Z,21.4
2018-09-17T02:35:50.572Z,21.4
2018-09-17T02:36:40.693Z,21.4
2018-09-17T02:37:31.018Z,21.4
2018-09-17T02:38:20.195Z,21.4
2018-09-17T02:39:10.777Z,21.4
2018-09-17T02:40:01.425Z,21.4
2018-09-17T02:40:51.473Z,21.4
2018-09-17T02:41:41.053Z,21.4
2018-09-17T02:42:31.131Z,21.4
2018-09-17T02:43:20.582Z,21.4
2018-09-17T02:44:11.995Z,21.4
2018-09-17T02:45:01.039Z,21.4
2018-09-17T02:45:51.344Z,21.4
2018-09-17T02:46:41.104Z,21.4
2018-09-17T02:47:30.900Z,21.4
2018-09-17T02:48:21.757Z,21.4
2018-09-17T02:49:11.917Z,21.4
2018-09-17T02:50:02.122Z,21.4
2018-09-17T02:50:52.611Z,21.4
2018-09-17T02:51:42.364Z,21.4
2018-09-17T02:52:32.143Z,21.4
2018-09-17T02:53:22.673Z,21.4
2018-09-17T02:54:11.916Z,21.4
2018-09-17T02:55:02.301Z,21.4
2018-09-17T02:55:52.149Z,21.4
2018-09-17T02:56:42.759Z,21.4
2018-09-17T02:57:32.187Z,21.4
2018-09-17T02:58:22.294Z,21.4
2018-09-17T02:59:14.605Z,21.4
2018-09-17T03:00:03.206Z,21.4
2018-09-17T03:00:52.177Z,21.4
2018-09-17T03:01:42.798Z,21.4
2018-09-17T03:02:32.657Z,21.4
2018-09-17T03:03:21.861Z,21.4
2018-09-17T03:04:12.827Z,21.4
2018-09-17T03:05:02.261Z,21.4
2018-09-17T03:05:52.403Z,21.4
2018-09-17T03:06:43.562Z,21.4
2018-09-17T03:07:32.738Z,21.4
2018-09-17T03:08:22.636Z,21.4
2018-09-17T03:09:13.068Z,21.4
2018-09-17T03:10:02.965Z,21.4
2018-09-17T03:10:52.970Z,21.4
2018-09-17T03:11:43.305Z,21.4
2018-09-17T03:12:32.901Z,21.4
2018-09-17T03:13:23.763Z,21.4
2018-09-17T03:14:13.541Z,21.4
2018-09-17T03:15:02.482Z,21.4
2018-09-17T03:15:52.855Z,21.4
2018-09-17T03:16:44.145Z,21.4
2018-09-17T03:17:33.731Z,21.3
2018-09-17T03:18:24.088Z,21.4
2018-09-17T03:19:14.385Z,21.3
2018-09-17T03:20:03.361Z,21.4
2018-09-17T03:20:53.675Z,21.3
2018-09-17T03:21:44.366Z,21.3
2018-09-17T03:22:34.664Z,21.3
2018-09-17T03:23:24.080Z,21.3
2018-09-17T03:24:14.750Z,21.3
2018-09-17T03:25:19.614Z,21.3
2018-09-17T03:25:54.072Z,21.3
2018-09-17T03:26:44.380Z,21.3
2018-09-17T03:27:35.009Z,21.3
2018-09-17T03:28:24.780Z,21.3
2018-09-17T03:29:15.145Z,21.3
2018-09-17T03:30:05.118Z,21.3
2018-09-17T03:30:54.402Z,21.3
2018-09-17T03:31:44.865Z,21.3
2018-09-17T03:32:34.889Z,21.3
2018-09-17T03:33:25.148Z,21.3
2018-09-17T03:34:14.944Z,21.3
2018-09-17T03:35:04.709Z,21.3
2018-09-17T03:35:55.051Z,21.3
2018-09-17T03:36:45.436Z,21.3
2018-09-17T03:37:35.783Z,21.3
2018-09-17T03:38:24.986Z,21.3
2018-09-17T03:39:15.287Z,21.3
2018-09-17T03:40:05.934Z,21.3
2018-09-17T03:40:55.751Z,21.3
2018-09-17T03:41:45.476Z,21.3
2018-09-17T03:42:35.929Z,21.3
2018-09-17T03:43:26.247Z,21.3
2018-09-17T03:44:15.635Z,21.3
2018-09-17T03:45:06.329Z,21.3
2018-09-17T03:45:55.188Z,21.3
2018-09-17T03:46:48.196Z,21.3
2018-09-17T03:47:35.905Z,21.3
2018-09-17T03:48:26.359Z,21.3
2018-09-17T03:49:17.152Z,21.3
2018-09-17T03:50:06.210Z,21.3
2018-09-17T03:50:55.860Z,21.3
2018-09-17T03:51:46.536Z,21.3
2018-09-17T05:25:29.310Z,21.1
2018-09-17T05:26:18.035Z,21.1
2018-09-17T05:27:08.395Z,21.1
2018-09-17T05:27:58.395Z,21.1
2018-09-17T05:28:48.634Z,21.1
2018-09-17T05:29:37.707Z,21.1
2018-09-17T05:30:28.526Z,21.1
2018-09-17T05:33:48.310Z,21.2
2018-09-17T05:34:38.196Z,21.2
2018-09-17T05:35:29.050Z,21.2
2018-09-17T05:36:19.880Z,21.2
2018-09-17T05:37:09.188Z,21.3
2018-09-17T05:37:59.460Z,21.3
2018-09-17T05:38:49.165Z,21.3
2018-09-17T05:39:39.704Z,21.3
2018-09-17T05:40:29.970Z,21.3
2018-09-17T05:41:19.390Z,21.3
2018-09-17T05:42:09.190Z,21.4
2018-09-17T05:42:59.515Z,21.4
2018-09-17T05:43:49.870Z,21.4
2018-09-17T05:44:40.859Z,21.4
2018-09-17T05:45:30.280Z,21.4
2018-09-17T05:46:20.149Z,21.4
2018-09-17T05:47:10.230Z,21.4
2018-09-17T05:47:58.810Z,21.4
2018-09-17T05:48:49.348Z,21.4
2018-09-17T05:49:40.319Z,21.4
2018-09-17T05:50:30.475Z,21.4
2018-09-17T05:51:20.522Z,21.4
2018-09-17T05:52:10.702Z,21.3
2018-09-17T05:52:59.854Z,21.4
2018-09-17T05:53:50.924Z,21.4
2018-09-17T05:54:40.260Z,21.4
2018-09-17T05:55:30.538Z,21.4
2018-09-17T05:56:20.070Z,21.4
2018-09-17T05:57:10.042Z,21.4
2018-09-17T05:58:00.967Z,21.4
2018-09-17T05:58:51.344Z,21.4
2018-09-17T05:59:41.623Z,21.4
2018-09-17T06:00:30.310Z,21.4
2018-09-17T06:01:20.414Z,21.4
2018-09-17T06:02:11.559Z,21.4
2018-09-17T06:03:00.483Z,21.4
2018-09-17T06:03:51.147Z,21.4
2018-09-17T06:04:42.203Z,21.4
2018-09-17T06:05:31.814Z,21.4
2018-09-17T06:06:21.580Z,21.5
2018-09-17T06:07:13.393Z,21.4
2018-09-17T06:08:01.206Z,21.4
2018-09-17T06:08:51.803Z,21.4
2018-09-17T06:09:42.313Z,21.5
2018-09-17T06:10:31.968Z,21.5
2018-09-17T06:11:22.472Z,21.5
2018-09-17T06:12:12.121Z,21.5
2018-09-17T06:13:01.809Z,21.4
2018-09-17T06:13:53.227Z,21.5
2018-09-17T06:14:43.591Z,21.5
2018-09-17T06:15:31.396Z,21.5
2018-09-17T06:16:23.038Z,21.5
2018-09-17T06:17:11.783Z,21.5
2018-09-17T06:18:01.163Z,21.5
2018-09-17T06:18:52.082Z,21.5
2018-09-17T06:19:41.074Z,21.5
2018-09-17T06:20:31.690Z,21.4
2018-09-17T06:21:22.706Z,21.5
2018-09-17T06:22:12.031Z,21.5
2018-09-17T06:23:02.905Z,21.5
2018-09-17T06:23:52.430Z,21.5
2018-09-17T06:24:42.734Z,21.5
2018-09-17T06:25:32.260Z,21.5
2018-09-17T06:26:22.728Z,21.5
2018-09-17T06:27:12.976Z,21.5
2018-09-17T06:28:03.778Z,21.6
2018-09-17T06:28:54.005Z,21.6
2018-09-17T06:29:42.800Z,21.6
2018-09-17T06:30:33.436Z,21.6
2018-09-17T06:31:23.257Z,21.6
2018-09-17T06:32:13.853Z,21.6
2018-09-17T06:33:02.815Z,21.6
2018-09-17T06:33:53.700Z,21.6
2018-09-17T06:34:43.513Z,21.6
2018-09-17T06:35:33.818Z,21.6
2018-09-17T06:36:24.683Z,21.6
2018-09-17T06:37:13.677Z,21.6
2018-09-17T06:38:03.511Z,21.6
2018-09-17T06:38:53.777Z,21.6
2018-09-17T06:39:44.113Z,21.6
2018-09-17T06:40:33.607Z,21.6
2018-09-17T06:41:24.574Z,21.6
2018-09-17T06:42:15.298Z,21.5
2018-09-17T06:43:04.743Z,21.6
2018-09-17T06:43:54.399Z,21.6
2018-09-17T06:44:44.248Z,21.6
2018-09-17T06:45:34.834Z,21.6
2018-09-17T06:46:24.422Z,21.6
2018-09-17T06:47:13.895Z,21.6
2018-09-17T06:48:05.094Z,21.6
2018-09-17T06:48:54.024Z,21.6
2018-09-17T06:49:44.634Z,21.5
2018-09-17T06:50:34.421Z,21.5
2018-09-17T06:51:26.154Z,21.6
2018-09-17T06:52:15.477Z,21.6
2018-09-17T06:53:05.514Z,21.6
2018-09-17T06:53:55.600Z,21.6
2018-09-17T06:54:44.762Z,21.6
2018-09-17T06:55:34.713Z,21.5
2018-09-17T06:56:25.302Z,21.5
2018-09-17T06:57:15.095Z,21.5
2018-09-17T06:58:05.550Z,21.5
2018-09-17T06:58:55.067Z,21.5
2018-09-17T06:59:44.172Z,21.6
2018-09-17T07:00:35.942Z,21.6
2018-09-17T07:01:26.195Z,21.6
2018-09-17T07:02:15.232Z,21.6
2018-09-17T07:03:05.553Z,21.6
2018-09-17T07:03:55.910Z,21.5
2018-09-17T07:04:45.970Z,21.6
2018-09-17T07:05:36.052Z,21.6
2018-09-17T07:06:26.082Z,21.5
2018-09-17T07:07:15.327Z,21.5
2018-09-17T07:08:05.676Z,21.5
2018-09-17T07:08:56.271Z,21.5
2018-09-17T07:09:46.094Z,21.5
2018-09-17T07:10:35.409Z,21.5
2018-09-17T07:11:25.585Z,21.6
2018-09-17T07:12:15.682Z,21.6
2018-09-17T07:13:06.356Z,21.6
2018-09-17T07:13:56.098Z,21.6
2018-09-17T07:14:46.684Z,21.6
2018-09-17T07:15:35.789Z,21.6
2018-09-17T07:16:27.148Z,21.6
2018-09-17T07:17:16.609Z,21.6
2018-09-17T07:18:07.616Z,21.6
2018-09-17T07:18:56.458Z,21.6
2018-09-17T07:19:47.069Z,21.6
2018-09-17T07:20:36.278Z,21.6
2018-09-17T07:21:26.931Z,21.6
2018-09-17T07:22:16.728Z,21.6
2018-09-17T07:23:07.041Z,21.6
2018-09-17T07:23:56.926Z,21.7
2018-09-17T07:24:46.606Z,21.7
2018-09-17T07:25:37.833Z,21.8
2018-09-17T07:26:27.310Z,21.8
2018-09-17T07:27:17.424Z,21.9
2018-09-17T07:28:07.752Z,21.9
2018-09-17T07:28:56.747Z,21.9
2018-09-17T07:29:47.570Z,21.9
2018-09-17T07:30:37.681Z,22
2018-09-17T07:31:28.251Z,22.1
2018-09-17T07:32:17.488Z,22.1
2018-09-17T07:33:07.823Z,22.1
2018-09-17T07:33:57.871Z,22.1
2018-09-17T07:34:48.223Z,22.1
2018-09-17T07:35:38.008Z,22.1
2018-09-17T07:36:31.330Z,22.1
2018-09-17T07:37:18.120Z,22.2
2018-09-17T07:38:06.840Z,22.1
2018-09-17T07:38:58.570Z,22.2
2018-09-17T07:39:47.735Z,22.2
2018-09-17T07:40:38.617Z,22.2
2018-09-17T07:41:28.922Z,22.2
2018-09-17T07:42:18.615Z,22.3
2018-09-17T07:43:08.794Z,22.3
2018-09-17T07:43:58.623Z,22.3
2018-09-17T07:44:48.488Z,22.3
2018-09-17T07:45:39.018Z,22.3
2018-09-17T07:46:28.550Z,22.3
2018-09-17T07:47:18.841Z,22.3
2018-09-17T07:48:09.436Z,22.3
2018-09-17T07:48:58.129Z,22.4
2018-09-17T07:49:49.734Z,22.3
2018-09-17T07:50:39.482Z,22.3
2018-09-17T07:51:28.082Z,22.3
2018-09-17T07:52:18.402Z,22.4
2018-09-17T07:53:10.602Z,22.4
2018-09-17T07:53:59.664Z,22.4
2018-09-17T07:54:49.061Z,22.4
2018-09-17T07:55:39.227Z,22.4
2018-09-17T07:56:29.566Z,22.4
2018-09-17T07:57:19.886Z,22.4
2018-09-17T07:58:09.709Z,22.5
2018-09-17T07:59:00.233Z,22.5
2018-09-17T07:59:50.582Z,22.6
2018-09-17T08:00:39.891Z,22.5
2018-09-17T08:01:30.596Z,22.6
2018-09-17T08:02:20.308Z,22.6
2018-09-17T08:03:10.796Z,22.6
2018-09-17T08:04:00.541Z,22.6
2018-09-17T08:04:50.258Z,22.6
2018-09-17T08:05:40.370Z,22.6
2018-09-17T08:06:30.197Z,22.6
2018-09-17T08:07:20.367Z,22.7
2018-09-17T08:08:10.476Z,22.7
2018-09-17T08:09:01.833Z,22.7
2018-09-17T08:09:50.540Z,22.7
2018-09-17T08:10:40.635Z,22.8
2018-09-17T08:11:30.178Z,22.7
2018-09-17T08:12:21.028Z,22.8
2018-09-17T08:13:10.608Z,22.8
2018-09-17T08:14:00.570Z,22.8
2018-09-17T08:14:51.522Z,22.8
2018-09-17T08:15:41.309Z,22.8
2018-09-17T08:16:30.557Z,22.8
2018-09-17T08:17:21.460Z,22.8
2018-09-17T08:18:11.258Z,22.8
2018-09-17T08:19:01.872Z,22.8
2018-09-17T08:19:51.791Z,22.8
2018-09-17T08:20:40.672Z,22.8
2018-09-17T08:21:32.007Z,22.8
2018-09-17T08:22:20.974Z,22.8
2018-09-17T08:23:11.289Z,22.8
2018-09-17T08:24:01.457Z,22.8
2018-09-17T08:24:50.912Z,22.9
2018-09-17T08:25:42.180Z,22.9
2018-09-17T08:26:31.563Z,22.9
2018-09-17T08:27:21.062Z,22.9
2018-09-17T08:28:11.913Z,22.9
2018-09-17T08:29:01.727Z,22.9
2018-09-17T08:29:51.696Z,22.9
2018-09-17T08:30:42.184Z,22.9
2018-09-17T08:31:31.733Z,22.9
2018-09-17T08:32:22.289Z,22.9
2018-09-17T08:33:12.072Z,22.9
2018-09-17T08:34:01.451Z,22.9
2018-09-17T08:34:52.881Z,23
2018-09-17T08:35:42.107Z,23
2018-09-17T08:36:32.112Z,23
2018-09-17T08:37:22.086Z,23
2018-09-17T08:38:12.355Z,23
2018-09-17T08:39:02.247Z,23
2018-09-17T08:39:53.504Z,23
2018-09-17T08:40:42.422Z,23
2018-09-17T08:41:33.434Z,23.1
2018-09-17T08:42:23.446Z,23
2018-09-17T08:43:12.392Z,23
2018-09-17T08:44:03.328Z,23.1
2018-09-17T08:44:53.286Z,23.1
2018-09-17T08:45:44.604Z,23.1
2018-09-17T08:46:34.284Z,23.1
2018-09-17T08:47:23.445Z,23.1
2018-09-17T08:48:13.545Z,23.1
2018-09-17T08:49:03.600Z,23.1
2018-09-17T08:49:53.806Z,23.1
2018-09-17T08:50:43.760Z,23.1
2018-09-17T08:51:33.750Z,23.1
2018-09-17T08:52:24.026Z,23.1
2018-09-17T08:53:15.260Z,23.1
2018-09-17T08:54:05.059Z,23.2
2018-09-17T08:54:53.181Z,23.1
2018-09-17T08:55:43.543Z,23.1
2018-09-17T08:56:33.925Z,23.2
2018-09-17T08:57:24.170Z,23.2
2018-09-17T08:58:16.046Z,23.2
2018-09-17T08:59:04.118Z,23.2
2018-09-17T08:59:54.987Z,23.2
2018-09-17T09:00:45.193Z,23.2
2018-09-17T09:01:34.785Z,23.2
2018-09-17T09:02:24.255Z,23.2
2018-09-17T09:03:14.655Z,23.3
2018-09-17T09:04:05.062Z,23.3
2018-09-17T09:04:54.439Z,23.3
2018-09-17T09:05:45.129Z,23.3
2018-09-17T09:06:35.120Z,23.3
2018-09-17T09:07:25.042Z,23.3
2018-09-17T09:08:14.667Z,23.3
2018-09-17T09:09:05.016Z,23.3
2018-09-17T09:09:55.664Z,23.3
2018-09-17T09:10:44.959Z,23.3
2018-09-17T09:11:34.702Z,23.3
2018-09-17T09:12:25.006Z,23.3
2018-09-17T09:13:15.337Z,23.3
2018-09-17T09:14:05.191Z,23.3
2018-09-17T09:14:55.263Z,23.3
2018-09-17T09:15:45.859Z,23.3
2018-09-17T09:16:36.169Z,23.3
2018-09-17T09:17:26.190Z,23.3
2018-09-17T09:18:15.739Z,23.3
2018-09-17T09:19:06.161Z,23.3
2018-09-17T09:19:55.683Z,23.3
2018-09-17T09:20:45.414Z,23.3
2018-09-17T09:21:35.943Z,23.3
2018-09-17T09:22:25.021Z,23.4
2018-09-17T09:23:15.969Z,23.4
2018-09-17T09:40:04.780Z,23.3
2018-09-17T09:40:47.108Z,23.3
2018-09-17T09:41:36.817Z,23.3
2018-09-17T09:42:27.452Z,23.3
2018-09-17T09:43:17.261Z,23.3
2018-09-17T09:44:07.576Z,23.3
2018-09-17T09:44:57.625Z,23.3
2018-09-17T09:45:48.862Z,23.3
2018-09-17T09:46:37.970Z,23.4
2018-09-17T09:47:27.574Z,23.3
2018-09-17T09:48:17.357Z,23.4
2018-09-17T09:49:07.078Z,23.4
2018-09-17T09:49:58.270Z,23.4
2018-09-17T09:50:48.024Z,23.4
2018-09-17T09:51:37.364Z,23.4
2018-09-17T09:52:27.708Z,23.4
2018-09-17T09:53:17.766Z,23.4
2018-09-17T09:54:08.351Z,23.4
2018-09-17T09:54:58.399Z,23.5
2018-09-17T09:55:48.919Z,23.5
2018-09-17T09:56:38.561Z,23.5
2018-09-17T09:57:28.281Z,23.5
2018-09-17T09:58:18.893Z,23.5
2018-09-17T09:59:07.869Z,23.5
2018-09-17T09:59:58.484Z,23.6
2018-09-17T10:00:49.324Z,23.6
2018-09-17T10:01:38.579Z,23.6
2018-09-17T10:02:28.999Z,23.6
2018-09-17T10:03:17.836Z,23.6
2018-09-17T10:04:08.214Z,23.6
2018-09-17T10:04:58.838Z,23.6
2018-09-17T10:05:48.783Z,23.6
2018-09-17T10:06:39.551Z,23.6
2018-09-17T10:07:28.738Z,23.6
2018-09-17T10:08:19.397Z,23.6
2018-09-17T10:09:09.170Z,23.6
2018-09-17T10:09:58.741Z,23.6
2018-09-17T10:10:50.163Z,23.6
2018-09-17T10:11:40.364Z,23.6
2018-09-17T10:12:29.220Z,23.6
2018-09-17T10:13:20.020Z,23.6
2018-09-17T10:14:08.755Z,23.6
2018-09-17T10:14:59.937Z,23.7
2018-09-17T10:15:50.226Z,23.7
2018-09-17T10:16:39.313Z,23.7
2018-09-17T10:17:29.574Z,23.7
2018-09-17T10:18:19.627Z,23.7
2018-09-17T10:19:09.124Z,23.7
2018-09-17T10:20:00.304Z,23.7
2018-09-17T10:20:50.369Z,23.7
2018-09-17T10:21:40.397Z,23.7
2018-09-17T10:22:30.490Z,23.7
2018-09-17T10:23:20.520Z,23.7
2018-09-17T10:24:10.605Z,23.7
2018-09-17T10:25:00.437Z,23.7
2018-09-17T10:25:51.332Z,23.7
2018-09-17T10:26:40.449Z,23.8
2018-09-17T10:27:30.534Z,23.7
2018-09-17T10:28:20.942Z,23.7
2018-09-17T10:29:10.436Z,23.7
2018-09-17T10:30:01.566Z,23.7
2018-09-17T10:30:50.584Z,23.7
2018-09-17T10:31:40.870Z,23.7
2018-09-17T10:32:30.654Z,23.7
2018-09-17T10:33:19.880Z,23.7
2018-09-17T10:34:10.851Z,23.8
2018-09-17T10:35:00.657Z,23.8
2018-09-17T10:35:51.181Z,23.7
2018-09-17T10:36:40.506Z,23.7
2018-09-17T10:37:31.576Z,23.8
2018-09-17T10:38:21.456Z,23.8
2018-09-17T10:39:11.770Z,23.8
2018-09-17T10:40:02.076Z,23.8
2018-09-17T10:40:51.646Z,23.8
2018-09-17T10:41:42.251Z,23.8
2018-09-17T10:42:31.679Z,23.8
2018-09-17T10:43:21.764Z,23.8
2018-09-17T10:44:12.120Z,23.8
2018-09-17T10:45:02.256Z,23.8
2018-09-17T10:45:51.983Z,23.8
2018-09-17T10:46:41.513Z,23.8
2018-09-17T10:47:32.638Z,23.8
2018-09-17T10:48:22.437Z,23.8
2018-09-17T10:49:12.526Z,23.8
2018-09-17T10:50:02.595Z,23.8
2018-09-17T10:50:52.628Z,23.8
2018-09-17T10:51:42.929Z,23.8
2018-09-17T10:52:31.889Z,23.8
2018-09-17T10:53:22.273Z,23.8
2018-09-17T10:54:13.208Z,23.8
2018-09-17T10:55:03.241Z,23.8
2018-09-17T10:55:52.213Z,23.8
2018-09-17T10:56:43.109Z,23.9
2018-09-17T10:57:34.115Z,23.9
2018-09-17T10:58:22.943Z,23.9
2018-09-17T10:59:13.691Z,23.8
2018-09-17T11:00:03.102Z,23.8
2018-09-17T11:00:53.342Z,23.8
2018-09-17T11:01:43.228Z,23.9
2018-09-17T11:02:32.660Z,23.9
2018-09-17T11:03:23.505Z,23.9
2018-09-17T11:04:13.339Z,23.9
2018-09-17T11:05:03.459Z,23.9
2018-09-17T11:05:53.777Z,23.9
2018-09-17T11:06:43.866Z,23.9
2018-09-17T11:07:33.992Z,23.9
2018-09-17T11:08:24.763Z,23.9
2018-09-17T11:09:14.402Z,23.9
2018-09-17T11:10:04.074Z,23.9
2018-09-17T11:10:54.404Z,23.9
2018-09-17T11:11:44.496Z,23.9
2018-09-17T11:12:34.252Z,23.9
2018-09-17T11:13:24.619Z,23.9
2018-09-17T11:14:13.854Z,23.9
2018-09-17T11:15:04.560Z,23.9
2018-09-17T11:15:54.559Z,23.9
2018-09-17T11:16:44.902Z,23.9
2018-09-17T11:17:36.982Z,23.9
2018-09-17T11:18:24.851Z,23.9
2018-09-17T11:19:14.970Z,23.9
2018-09-17T11:20:04.633Z,23.9
2018-09-17T11:20:55.009Z,23.9
2018-09-17T11:21:45.356Z,23.9
2018-09-17T11:22:35.097Z,23.9
2018-09-17T11:23:25.558Z,23.9
2018-09-17T11:24:14.603Z,23.9
2018-09-17T11:25:05.060Z,23.9
2018-09-17T11:25:55.019Z,23.9
2018-09-17T11:26:44.805Z,23.9
2018-09-17T11:27:35.695Z,23.9
2018-09-17T11:28:25.743Z,24
2018-09-17T11:29:15.224Z,24
2018-09-17T11:30:05.330Z,23.9
2018-09-17T11:30:55.700Z,23.9
2018-09-17T11:31:45.208Z,24
2018-09-17T11:32:36.097Z,23.9
2018-09-17T11:33:24.999Z,24
2018-09-17T11:34:15.268Z,24
2018-09-17T11:35:05.993Z,23.9
2018-09-17T11:35:56.362Z,24
2018-09-17T11:36:46.442Z,23.9
2018-09-17T11:37:36.223Z,24
2018-09-17T11:38:26.275Z,24
2018-09-17T11:39:15.708Z,24
2018-09-17T11:40:07.192Z,24
2018-09-17T11:40:56.510Z,24
2018-09-17T11:41:46.018Z,24
2018-09-17T11:42:36.352Z,24
2018-09-17T11:43:26.637Z,24
2018-09-17T11:44:16.697Z,24
2018-09-17T11:45:06.802Z,24
2018-09-17T11:45:56.795Z,23.9
2018-09-17T11:46:47.149Z,24
2018-09-17T11:47:36.374Z,24
2018-09-17T11:48:28.442Z,24
2018-09-17T11:49:16.759Z,24
2018-09-17T11:50:06.908Z,24
2018-09-17T11:50:56.892Z,24
2018-09-17T11:51:46.977Z,23.9
2018-09-17T11:52:37.574Z,24
2018-09-17T11:53:27.334Z,24
2018-09-17T11:54:17.239Z,24
2018-09-17T11:55:06.710Z,24
2018-09-17T11:55:57.607Z,24
2018-09-17T11:56:47.311Z,24
2018-09-17T11:57:37.985Z,24
2018-09-17T11:58:27.171Z,24
2018-09-17T11:59:17.372Z,24
2018-09-17T12:00:07.891Z,23.9
2018-09-17T12:00:58.006Z,23.9
2018-09-17T12:01:49.175Z,23.9
2018-09-17T12:02:38.390Z,23.9
2018-09-17T12:03:28.139Z,23.9
2018-09-17T12:04:17.964Z,23.9
2018-09-17T12:05:07.958Z,23.9
2018-09-17T12:05:58.311Z,23.9
2018-09-17T12:06:48.664Z,23.9
2018-09-17T12:07:38.259Z,23.9
2018-09-17T12:08:28.318Z,23.9
2018-09-17T12:09:19.100Z,23.9
2018-09-17T12:10:07.885Z,23.9
2018-09-17T12:10:58.591Z,23.9
2018-09-17T12:11:48.266Z,24
2018-09-17T12:12:38.656Z,23.9
2018-09-17T12:13:28.914Z,23.9
2018-09-17T12:14:18.730Z,23.9
2018-09-17T12:15:08.791Z,23.9
2018-09-17T12:15:58.490Z,23.9
2018-09-17T12:16:48.431Z,23.9
2018-09-17T12:17:39.518Z,23.9
2018-09-17T12:18:29.043Z,23.9
2018-09-17T12:19:19.855Z,23.9
2018-09-17T12:20:08.920Z,24
2018-09-17T12:20:59.527Z,23.9
2018-09-17T12:21:49.332Z,23.9
2018-09-17T12:22:39.893Z,23.9
2018-09-17T12:23:29.458Z,23.9
2018-09-17T12:24:19.531Z,23.9
2018-09-17T12:25:10.071Z,23.9
2018-09-17T12:25:59.620Z,23.9
2018-09-17T12:26:49.629Z,23.9
2018-09-17T12:27:39.703Z,24
2018-09-17T12:28:29.582Z,23.9
2018-09-17T12:29:19.844Z,24
2018-09-17T12:30:10.212Z,24
2018-09-17T12:30:59.808Z,24
2018-09-17T12:31:50.037Z,24
2018-09-17T12:32:40.076Z,24
2018-09-17T12:33:31.109Z,24
2018-09-17T12:34:20.536Z,24
2018-09-17T12:35:10.303Z,24
2018-09-17T12:36:00.889Z,24
2018-09-17T12:36:50.739Z,24
2018-09-17T12:37:39.438Z,24
2018-09-17T12:38:30.298Z,24.1
2018-09-17T12:39:20.918Z,24.1
2018-09-17T12:40:10.373Z,24.1
2018-09-17T12:41:00.726Z,24.1
2018-09-17T12:41:51.068Z,24.1
2018-09-17T12:42:41.398Z,24.1
2018-09-17T12:43:31.716Z,24.1
2018-09-17T12:44:21.848Z,24.1
2018-09-17T12:45:11.373Z,24.1
2018-09-17T12:46:02.935Z,24.1
2018-09-17T12:46:51.473Z,24.1
2018-09-17T12:47:41.249Z,24.1
2018-09-17T12:48:31.345Z,24.1
2018-09-17T12:49:21.619Z,24.1
2018-09-17T12:50:11.434Z,24.1
2018-09-17T12:51:01.105Z,24.1
2018-09-17T12:51:51.612Z,24.1
2018-09-17T12:52:41.710Z,24.1
2018-09-17T12:53:31.709Z,24.1
2018-09-17T12:54:22.357Z,24.1
2018-09-17T12:55:12.333Z,24.1
2018-09-17T12:56:02.142Z,24.1
2018-09-17T12:56:51.798Z,24.1
2018-09-17T12:57:42.243Z,24.2
2018-09-17T12:58:32.579Z,24.1
2018-09-17T12:59:22.659Z,24.1
2018-09-17T13:00:12.754Z,24.2
2018-09-17T13:01:03.007Z,24.1
2018-09-17T13:01:52.294Z,24.2
2018-09-17T13:02:43.229Z,24.2
2018-09-17T13:03:33.736Z,24.2
2018-09-17T13:04:22.762Z,24.2
2018-09-17T13:05:12.314Z,24.2
2018-09-17T13:06:02.311Z,24.2
2018-09-17T13:06:53.296Z,24.2
2018-09-17T13:07:42.691Z,24.2
2018-09-17T13:08:33.419Z,24.2
2018-09-17T13:09:22.847Z,24.2
2018-09-17T13:10:13.471Z,24.2
2018-09-17T13:11:03.027Z,24.2
2018-09-17T13:11:53.076Z,24.2
2018-09-17T13:12:44.002Z,24.2
2018-09-17T13:13:33.497Z,24.2
2018-09-17T13:14:23.891Z,24.3
2018-09-17T13:15:13.632Z,24.2
2018-09-17T13:16:03.121Z,24.2
2018-09-17T13:16:54.064Z,24.3
2018-09-17T13:17:43.841Z,24.3
2018-09-17T13:18:34.208Z,24.3
2018-09-17T13:19:23.934Z,24.3
2018-09-17T13:20:13.755Z,24.3