createdAt,value
2017-10-01T00:00:20.394Z,43.37
2017-10-01T00:02:48.078Z,38.27
2017-10-01T00:05:15.825Z,33.60
2017-10-01T00:07:43.530Z,27.67
2017-10-01T00:10:11.281Z,27.27
2017-10-01T00:12:38.971Z,24.47
2017-10-01T00:15:06.710Z,26.97
2017-10-01T00:17:34.404Z,26.53
2017-10-01T00:20:02.172Z,27.43
2017-10-01T00:22:29.876Z,24.33
2017-10-01T00:24:57.618Z,23.43
2017-10-01T00:27:25.327Z,19.60
2017-10-01T00:29:53.007Z,14.27
2017-10-01T00:32:20.725Z,13.07
2017-10-01T00:34:48.426Z,14.50
2017-10-01T00:37:16.169Z,16.63
2017-10-01T00:39:43.864Z,12.93
2017-10-01T00:42:11.624Z,12.33
2017-10-01T00:44:39.318Z,11.27
2017-10-01T00:47:07.093Z,11.70
2017-10-01T00:49:34.776Z,12.83
2017-10-01T00:52:02.513Z,12.90
2017-10-01T00:54:30.207Z,12.30
2017-10-01T00:56:57.964Z,12.73
2017-10-01T00:59:25.653Z,16.33
2017-10-01T01:01:53.390Z,98.40
2017-10-01T01:04:21.120Z,11.23
2017-10-01T01:06:48.861Z,14.63
2017-10-01T01:09:16.557Z,10.77
2017-10-01T01:11:44.287Z,15.40
2017-10-01T01:14:11.989Z,13.73
2017-10-01T01:16:39.751Z,15.43
2017-10-01T01:19:07.441Z,12.37
2017-10-01T01:21:35.180Z,13.40
2017-10-01T01:24:02.896Z,13.33
2017-10-01T01:26:30.718Z,15.20
2017-10-01T01:28:58.428Z,17.37
2017-10-01T01:31:26.176Z,15.80
2017-10-01T01:33:53.892Z,20.50
2017-10-01T01:36:21.635Z,20.93
2017-10-01T01:38:49.273Z,16.17
2017-10-01T01:41:17.025Z,17.23
2017-10-01T01:43:44.736Z,18.93
2017-10-01T01:46:12.536Z,15.77
2017-10-01T01:48:40.227Z,17.33
2017-10-01T01:51:07.922Z,17.67
2017-10-01T01:53:35.652Z,18.70
2017-10-01T01:56:03.354Z,18.10
2017-10-01T01:58:31.126Z,19.33
2017-10-01T02:00:58.818Z,19.67
2017-10-01T02:03:26.580Z,18.43
2017-10-01T02:05:54.296Z,18.20
2017-10-01T02:08:22.051Z,18.57
2017-10-01T02:10:49.744Z,16.97
2017-10-01T02:13:17.490Z,25.87
2017-10-01T02:15:45.175Z,19.27
2017-10-01T02:18:12.932Z,18.90
2017-10-01T02:20:40.621Z,21.33
2017-10-01T02:23:08.296Z,24.50
2017-10-01T02:25:36.001Z,19.63
2017-10-01T02:28:03.760Z,21.07
2017-10-01T02:30:31.456Z,20.03
2017-10-01T02:32:59.201Z,22.30
2017-10-01T02:35:26.918Z,20.70
2017-10-01T02:37:54.667Z,20.70
2017-10-01T02:40:22.388Z,19.47
2017-10-01T02:42:50.152Z,25.03
2017-10-01T02:45:17.853Z,19.30
2017-10-01T02:47:45.651Z,18.23
2017-10-01T02:50:13.353Z,21.20
2017-10-01T02:52:41.092Z,18.97
2017-10-01T02:55:08.796Z,21.33
2017-10-01T02:57:36.540Z,23.03
2017-10-01T03:00:04.228Z,19.03
2017-10-01T03:02:31.959Z,19.53
2017-10-01T03:04:59.658Z,17.70
2017-10-01T03:07:27.436Z,15.80
2017-10-01T03:09:55.144Z,14.17
2017-10-01T03:12:22.907Z,14.70
2017-10-01T03:14:50.606Z,11.30
2017-10-01T03:17:18.344Z,12.27
2017-10-01T03:19:46.036Z,12.57
2017-10-01T03:22:13.796Z,16.90
2017-10-01T03:24:41.487Z,13.77
2017-10-01T03:27:09.266Z,14.03
2017-10-01T03:29:36.973Z,11.90
2017-10-01T03:32:04.659Z,14.97
2017-10-01T03:34:32.596Z,11.60
2017-10-01T03:37:00.322Z,12.40
2017-10-01T03:39:28.064Z,20.13
2017-10-01T03:41:55.765Z,10.80
2017-10-01T03:44:23.500Z,18.87
2017-10-01T03:46:51.306Z,10.73
2017-10-01T03:49:19.092Z,11.47
2017-10-01T03:51:46.786Z,11.23
2017-10-01T03:54:14.542Z,12.20
2017-10-01T03:56:42.240Z,13.43
2017-10-01T03:59:09.987Z,13.83
2017-10-01T04:01:37.685Z,12.90
2017-10-01T04:04:05.438Z,13.23
2017-10-01T04:06:33.120Z,17.33
2017-10-01T04:09:00.852Z,16.90
2017-10-01T04:11:28.533Z,12.33
2017-10-01T04:13:56.263Z,13.80
2017-10-01T04:16:23.979Z,13.33
2017-10-01T04:18:51.715Z,12.87
2017-10-01T04:21:19.362Z,17.97
2017-10-01T04:23:47.116Z,13.83
2017-10-01T04:26:14.808Z,15.83
2017-10-01T04:28:42.551Z,14.60
2017-10-01T04:31:10.256Z,14.97
2017-10-01T04:33:37.995Z,13.57
2017-10-01T04:36:05.680Z,15.60
2017-10-01T04:38:33.430Z,22.13
2017-10-01T04:41:01.126Z,16.00
2017-10-01T04:43:28.892Z,12.73
2017-10-01T04:45:56.657Z,14.50
2017-10-01T04:48:24.425Z,13.40
2017-10-01T04:50:52.136Z,18.83
2017-10-01T04:53:19.867Z,16.20
2017-10-01T04:55:47.592Z,12.70
2017-10-01T04:58:15.326Z,12.90
2017-10-01T05:00:43.027Z,12.67
2017-10-01T05:03:10.775Z,10.00
2017-10-01T05:05:38.469Z,14.67
2017-10-01T05:08:06.209Z,9.87
2017-10-01T05:10:33.929Z,9.00
2017-10-01T05:13:01.623Z,9.30
2017-10-01T05:15:29.352Z,8.50
2017-10-01T05:17:57.037Z,9.73
2017-10-01T05:20:24.818Z,7.10
2017-10-01T05:22:52.508Z,8.73
2017-10-01T05:25:20.183Z,5.93
2017-10-01T05:27:47.868Z,7.00
2017-10-01T05:30:15.620Z,6.00
2017-10-01T05:32:43.328Z,6.97
2017-10-01T05:35:11.083Z,7.00
2017-10-01T05:37:38.772Z,5.93
2017-10-01T05:40:06.500Z,12.23
2017-10-01T05:42:34.182Z,6.40
2017-10-01T05:45:01.906Z,6.73
2017-10-01T05:47:29.648Z,6.87
2017-10-01T05:49:57.427Z,7.03
2017-10-01T05:52:25.127Z,5.47
2017-10-01T05:54:52.859Z,8.33
2017-10-01T05:57:20.556Z,7.10
2017-10-01T05:59:48.284Z,8.27
2017-10-01T06:02:15.977Z,10.00
2017-10-01T06:04:43.706Z,7.27
2017-10-01T06:07:11.396Z,7.33
2017-10-01T06:09:39.141Z,6.13
2017-10-01T06:12:06.858Z,7.30
2017-10-01T06:14:34.611Z,9.53
2017-10-01T06:17:02.314Z,7.60
2017-10-01T06:19:30.044Z,6.50
2017-10-01T06:21:57.746Z,7.57
2017-10-01T06:24:25.518Z,6.50
2017-10-01T06:26:53.246Z,6.73
2017-10-01T06:29:21.040Z,6.73
2017-10-01T06:31:48.754Z,6.43
2017-10-01T06:34:16.475Z,8.73
2017-10-01T06:36:44.156Z,10.17
2017-10-01T06:39:11.972Z,6.83
2017-10-01T06:41:39.652Z,7.93
2017-10-01T06:44:07.393Z,8.03
2017-10-01T06:46:35.144Z,8.23
2017-10-01T06:49:02.877Z,8.17
2017-10-01T06:51:30.576Z,13.57
2017-10-01T06:53:58.312Z,15.73
2017-10-01T06:56:26.017Z,13.07
2017-10-01T06:58:53.716Z,15.30
2017-10-01T07:01:21.457Z,15.30
2017-10-01T07:03:49.173Z,20.77
2017-10-01T07:06:16.920Z,20.43
2017-10-01T07:08:44.640Z,15.90
2017-10-01T07:11:12.383Z,19.53
2017-10-01T07:13:40.103Z,14.50
2017-10-01T07:16:07.849Z,16.10
2017-10-01T07:18:35.704Z,16.97
2017-10-01T07:21:03.449Z,15.20
2017-10-01T07:23:31.140Z,16.30
2017-10-01T07:25:58.876Z,15.20
2017-10-01T07:28:26.577Z,14.17
2017-10-01T07:30:54.362Z,15.07
2017-10-01T07:33:22.058Z,18.67
2017-10-01T07:35:49.811Z,15.87
2017-10-01T07:38:17.513Z,16.50
2017-10-01T07:40:45.261Z,17.90
2017-10-01T07:43:12.954Z,20.80
2017-10-01T07:45:40.690Z,18.67
2017-10-01T07:48:08.435Z,15.37
2017-10-01T07:50:36.164Z,17.63
2017-10-01T07:53:03.945Z,20.53
2017-10-01T07:55:31.705Z,23.27
2017-10-01T07:57:59.420Z,13.70
2017-10-01T08:00:27.172Z,22.23
2017-10-01T08:02:54.890Z,23.80
2017-10-01T08:05:22.635Z,19.77
2017-10-01T08:07:50.350Z,22.90
2017-10-01T08:10:18.083Z,20.20
2017-10-01T08:12:45.773Z,20.27
2017-10-01T08:15:13.524Z,24.10
2017-10-01T08:17:41.230Z,19.37
2017-10-01T08:20:08.963Z,21.00
2017-10-01T08:22:36.669Z,22.10
2017-10-01T08:25:04.422Z,18.63
2017-10-01T08:27:32.129Z,18.63
2017-10-01T08:29:59.889Z,27.63
2017-10-01T08:32:27.588Z,21.50
2017-10-01T08:34:55.256Z,19.53
2017-10-01T08:37:22.954Z,19.37
2017-10-01T08:39:50.700Z,17.30
2017-10-01T08:42:19.345Z,18.13
2017-10-01T08:44:47.076Z,16.83
2017-10-01T08:47:14.852Z,17.50
2017-10-01T08:49:42.560Z,15.40
2017-10-01T08:52:10.300Z,18.53
2017-10-01T08:54:38.017Z,22.10
2017-10-01T08:57:05.774Z,23.23
2017-10-01T08:59:33.476Z,20.03
2017-10-01T09:02:01.203Z,19.17
2017-10-01T09:04:28.907Z,18.00
2017-10-01T09:06:56.639Z,15.57
2017-10-01T09:09:24.335Z,19.40
2017-10-01T09:11:52.072Z,20.93
2017-10-01T09:14:19.779Z,17.20
2017-10-01T09:16:47.515Z,14.50
2017-10-01T09:19:15.194Z,15.80
2017-10-01T09:21:42.945Z,11.63
2017-10-01T09:24:10.668Z,13.70
2017-10-01T09:26:38.473Z,13.80
2017-10-01T09:29:06.174Z,16.13
2017-10-01T09:31:33.928Z,16.10
2017-10-01T09:34:01.638Z,12.90
2017-10-01T09:36:29.393Z,13.00
2017-10-01T09:38:57.076Z,10.60
2017-10-01T09:41:24.833Z,14.67
2017-10-01T09:43:52.557Z,15.97
2017-10-01T09:46:20.357Z,16.80
2017-10-01T09:48:48.043Z,9.60
2017-10-01T09:51:15.797Z,14.70
2017-10-01T09:53:43.515Z,15.70
2017-10-01T09:56:11.278Z,11.90
2017-10-01T09:58:38.979Z,9.07
2017-10-01T10:01:07.452Z,10.23
2017-10-01T10:03:35.160Z,8.73
2017-10-01T10:06:02.836Z,11.00
2017-10-01T10:08:30.519Z,11.63
2017-10-01T10:10:58.255Z,8.93
2017-10-01T10:13:25.960Z,12.80
2017-10-01T10:15:53.728Z,8.80
2017-10-01T10:18:21.443Z,8.30
2017-10-01T10:20:49.201Z,9.87
2017-10-01T10:23:16.916Z,7.43
2017-10-01T10:25:44.660Z,10.33
2017-10-01T10:28:12.350Z,8.20
2017-10-01T10:30:40.120Z,11.70
2017-10-01T10:33:07.830Z,8.97
2017-10-01T10:35:35.587Z,8.40
2017-10-01T10:38:03.307Z,9.07
2017-10-01T10:40:30.931Z,9.70
2017-10-01T10:42:58.661Z,8.40
2017-10-01T10:45:26.365Z,7.00
2017-10-01T10:47:54.145Z,13.37
2017-10-01T10:50:21.847Z,9.87
2017-10-01T10:52:49.621Z,10.93
2017-10-01T10:55:17.311Z,8.97
2017-10-01T10:57:45.046Z,8.97
2017-10-01T11:00:12.764Z,8.33
2017-10-01T11:02:40.523Z,11.30
2017-10-01T11:05:08.219Z,9.80
2017-10-01T11:07:35.958Z,7.90
2017-10-01T11:10:03.646Z,5.50
2017-10-01T11:12:31.403Z,7.47
2017-10-01T11:14:59.113Z,7.40
2017-10-01T11:17:26.860Z,11.23
2017-10-01T11:19:54.561Z,6.73
2017-10-01T11:22:22.291Z,6.13
2017-10-01T11:24:49.988Z,6.27
2017-10-01T11:27:17.736Z,7.77
2017-10-01T11:29:45.424Z,5.83
2017-10-01T11:32:13.160Z,6.83
2017-10-01T11:34:40.868Z,6.07
2017-10-01T11:37:08.632Z,8.93
2017-10-01T11:39:36.323Z,8.20
2017-10-01T11:42:04.061Z,5.63
2017-10-01T11:44:31.763Z,11.83
2017-10-01T11:46:59.555Z,6.23
2017-10-01T11:49:27.283Z,9.00
2017-10-01T11:51:55.010Z,7.57
2017-10-01T11:54:22.712Z,6.70
2017-10-01T11:56:50.455Z,5.67
2017-10-01T11:59:18.152Z,5.97
2017-10-01T12:01:45.912Z,8.20
2017-10-01T12:04:13.625Z,7.37
2017-10-01T12:06:41.393Z,6.90
2017-10-01T12:09:09.081Z,5.37
2017-10-01T12:11:36.829Z,7.60
2017-10-01T12:14:04.549Z,5.77
2017-10-01T12:16:32.322Z,11.87
2017-10-01T12:19:00.008Z,6.60
2017-10-01T12:21:27.780Z,10.30
2017-10-01T12:23:55.420Z,7.87
2017-10-01T12:26:23.197Z,8.40
2017-10-01T12:28:50.960Z,4.90
2017-10-01T12:31:18.695Z,7.73
2017-10-01T12:33:46.424Z,6.37
2017-10-01T12:36:14.140Z,4.93
2017-10-01T12:38:41.887Z,7.87
2017-10-01T12:41:09.589Z,7.23
2017-10-01T12:43:37.332Z,10.83
2017-10-01T12:46:05.069Z,6.67
2017-10-01T12:48:32.803Z,6.50
2017-10-01T12:51:00.522Z,6.63
2017-10-01T12:53:28.293Z,7.40
2017-10-01T12:55:56.032Z,4.47
2017-10-01T12:58:23.820Z,4.50
2017-10-01T13:00:56.303Z,4.87
2017-10-01T13:03:24.049Z,4.90
2017-10-01T13:05:52.249Z,7.40
2017-10-01T13:08:20.029Z,6.73
2017-10-01T13:10:47.725Z,6.40
2017-10-01T13:13:15.463Z,8.37
2017-10-01T13:15:43.149Z,6.27
2017-10-01T13:18:10.912Z,8.47
2017-10-01T13:20:38.602Z,6.47
2017-10-01T13:23:06.269Z,8.27
2017-10-01T13:25:33.943Z,5.40
2017-10-01T13:28:05.509Z,7.30
2017-10-01T13:30:33.184Z,5.90
2017-10-01T13:33:00.945Z,5.63
2017-10-01T13:35:28.639Z,6.37
2017-10-01T13:37:56.425Z,5.73
2017-10-01T13:40:24.105Z,6.43
2017-10-01T13:42:51.865Z,7.40
2017-10-01T13:45:19.579Z,4.83
2017-10-01T13:47:47.495Z,7.73
2017-10-01T13:50:15.191Z,5.97
2017-10-01T13:52:42.925Z,5.10
2017-10-01T13:55:10.561Z,6.80
2017-10-01T13:57:38.323Z,6.00
2017-10-01T14:00:06.019Z,6.23
2017-10-01T14:02:33.772Z,6.30
2017-10-01T14:05:01.510Z,4.67
2017-10-01T14:07:29.256Z,4.43
2017-10-01T14:09:56.948Z,4.73
2017-10-01T14:12:24.684Z,5.73
2017-10-01T14:14:52.406Z,5.67
2017-10-01T14:17:20.126Z,4.90
2017-10-01T14:19:47.810Z,8.83
2017-10-01T14:22:15.556Z,5.23
2017-10-01T14:24:43.304Z,5.40
2017-10-01T14:27:10.939Z,7.60
2017-10-01T14:29:38.676Z,3.67
2017-10-01T14:32:06.372Z,5.33
2017-10-01T14:34:34.132Z,5.70
2017-10-01T14:37:01.819Z,5.03
2017-10-01T14:39:29.600Z,4.07
2017-10-01T14:41:57.281Z,4.10
2017-10-01T14:44:25.038Z,5.10
2017-10-01T14:46:52.800Z,5.47
2017-10-01T14:49:20.533Z,4.57
2017-10-01T14:51:48.239Z,4.23
2017-10-01T14:54:15.962Z,4.87
2017-10-01T14:56:43.667Z,5.73
2017-10-01T14:59:11.410Z,5.10
2017-10-01T15:01:39.112Z,4.40
2017-10-01T15:04:06.871Z,4.37
2017-10-01T15:06:34.558Z,8.63
2017-10-01T15:09:02.233Z,4.70
2017-10-01T15:11:29.945Z,6.03
2017-10-01T15:13:57.695Z,5.13
2017-10-01T15:16:25.400Z,8.30
2017-10-01T15:18:53.145Z,5.33
2017-10-01T15:21:20.839Z,4.07
2017-10-01T15:23:48.604Z,5.60
2017-10-01T15:26:16.312Z,4.67
2017-10-01T15:28:44.085Z,4.50
2017-10-01T15:31:11.781Z,6.90
2017-10-01T15:33:39.532Z,4.30
2017-10-01T15:36:07.234Z,5.20
2017-10-01T15:38:34.980Z,5.30
2017-10-01T15:41:02.687Z,6.87
2017-10-01T15:43:30.436Z,6.00
2017-10-01T15:45:58.172Z,5.00
2017-10-01T15:48:25.942Z,4.97
2017-10-01T15:50:53.632Z,5.17
2017-10-01T15:53:21.368Z,4.40
2017-10-01T15:55:49.065Z,8.10
2017-10-01T15:58:16.807Z,6.90
2017-10-01T16:00:44.487Z,5.93
2017-10-01T16:03:12.215Z,5.60
2017-10-01T16:05:39.915Z,12.30
2017-10-01T16:08:07.692Z,5.77
2017-10-01T16:10:35.384Z,5.20
2017-10-01T16:13:03.128Z,7.53
2017-10-01T16:15:30.880Z,5.23
2017-10-01T16:17:58.569Z,8.40
2017-10-01T16:20:26.315Z,5.00
2017-10-01T16:22:54.012Z,6.40
2017-10-01T16:25:21.759Z,5.10
2017-10-01T16:27:49.582Z,7.03
2017-10-01T16:30:17.343Z,7.97
2017-10-01T16:32:45.042Z,7.47
2017-10-01T16:35:12.798Z,7.17
2017-10-01T16:37:40.493Z,10.93
2017-10-01T16:40:08.241Z,10.40
2017-10-01T16:42:35.938Z,7.30
2017-10-01T16:45:03.705Z,9.33
2017-10-01T16:47:31.457Z,6.30
2017-10-01T16:49:59.204Z,8.97
2017-10-01T16:52:26.896Z,7.43
2017-10-01T16:54:54.626Z,7.93
2017-10-01T16:57:22.337Z,7.40
2017-10-01T16:59:50.073Z,6.73
2017-10-01T17:02:17.756Z,9.13
2017-10-01T17:04:45.517Z,6.10
2017-10-01T17:07:13.221Z,8.00
2017-10-01T17:09:40.998Z,8.20
2017-10-01T17:12:08.689Z,9.57
2017-10-01T17:14:36.436Z,16.23
2017-10-01T17:17:04.117Z,7.70
2017-10-01T17:19:35.242Z,5.57
2017-10-01T17:22:02.947Z,8.00
2017-10-01T17:24:30.705Z,7.40
2017-10-01T17:26:58.408Z,7.10
2017-10-01T17:29:26.165Z,8.80
2017-10-01T17:31:53.865Z,10.00
2017-10-01T17:34:21.642Z,9.53
2017-10-01T17:36:49.337Z,11.60
2017-10-01T17:39:17.070Z,9.50
2017-10-01T17:41:44.775Z,9.97
2017-10-01T17:44:12.504Z,13.60
2017-10-01T17:46:40.248Z,8.83
2017-10-01T17:49:07.983Z,7.63
2017-10-01T17:51:35.657Z,8.57
2017-10-01T17:54:03.413Z,8.30
2017-10-01T17:56:31.118Z,13.23
2017-10-01T17:58:58.888Z,10.07
2017-10-01T18:01:26.584Z,13.67
2017-10-01T18:03:54.309Z,12.53
2017-10-01T18:06:22.052Z,15.87
2017-10-01T18:08:49.733Z,9.57
2017-10-01T18:11:17.467Z,15.37
2017-10-01T18:13:45.165Z,11.27
2017-10-01T18:16:12.904Z,14.90
2017-10-01T18:18:40.613Z,10.10
2017-10-01T18:21:09.264Z,10.40
2017-10-01T18:23:36.945Z,9.63
2017-10-01T18:26:04.680Z,11.50
2017-10-01T18:28:32.367Z,9.70
2017-10-01T18:31:00.104Z,10.80
2017-10-01T18:33:27.787Z,10.20
2017-10-01T18:35:55.515Z,13.07
2017-10-01T18:38:23.209Z,11.40
2017-10-01T18:40:50.955Z,9.60
2017-10-01T18:43:18.648Z,10.87
2017-10-01T18:45:46.384Z,14.03
2017-10-01T18:48:14.111Z,10.40
2017-10-01T18:50:41.840Z,16.33
2017-10-01T18:53:09.544Z,19.07
2017-10-01T18:55:37.285Z,12.43
2017-10-01T18:58:05.001Z,10.33
2017-10-01T19:00:32.767Z,10.63
2017-10-01T19:03:00.483Z,11.10
2017-10-01T19:05:28.216Z,12.70
2017-10-01T19:07:55.898Z,13.63
2017-10-01T19:10:23.643Z,15.30
2017-10-01T19:12:51.404Z,14.63
2017-10-01T19:15:19.215Z,10.00
2017-10-01T19:17:46.920Z,10.50
2017-10-01T19:20:14.678Z,13.00
2017-10-01T19:22:42.397Z,9.17
2017-10-01T19:25:10.157Z,14.13
2017-10-01T19:27:37.868Z,9.63
2017-10-01T19:30:05.606Z,13.27
2017-10-01T19:32:33.348Z,12.33
2017-10-01T19:35:01.092Z,12.07
2017-10-01T19:37:28.809Z,12.43
2017-10-01T19:39:56.569Z,15.07
2017-10-01T19:42:24.259Z,11.17
2017-10-01T19:44:51.962Z,12.37
2017-10-01T19:47:19.753Z,14.83
2017-10-01T19:49:47.443Z,15.20
2017-10-01T19:52:15.176Z,16.73
2017-10-01T19:54:42.862Z,16.20
2017-10-01T19:57:10.604Z,11.10
2017-10-01T19:59:38.312Z,12.07
2017-10-01T20:02:06.057Z,14.17
2017-10-01T20:04:33.751Z,18.07
2017-10-01T20:07:01.513Z,11.23
2017-10-01T20:09:29.227Z,17.87
2017-10-01T20:11:56.952Z,15.83
2017-10-01T20:14:24.648Z,22.43
2017-10-01T20:16:52.386Z,16.23
2017-10-01T20:19:20.096Z,16.63
2017-10-01T20:21:47.835Z,14.40
2017-10-01T20:24:15.549Z,16.03
2017-10-01T20:26:43.289Z,14.80
2017-10-01T20:29:10.982Z,15.87
2017-10-01T20:31:38.713Z,15.63
2017-10-01T20:34:06.434Z,13.93
2017-10-01T20:36:34.203Z,14.97
2017-10-01T20:39:01.948Z,18.57
2017-10-01T20:41:29.666Z,21.30
2017-10-01T20:43:57.371Z,17.20
2017-10-01T20:46:25.161Z,14.60
2017-10-01T20:48:52.880Z,22.37
2017-10-01T20:51:20.610Z,15.70
2017-10-01T20:53:48.312Z,20.70
2017-10-01T20:56:16.056Z,17.50
2017-10-01T20:58:43.759Z,15.90
2017-10-01T21:01:11.490Z,17.73
2017-10-01T21:03:39.173Z,15.00
2017-10-01T21:06:06.911Z,19.07
2017-10-01T21:08:34.609Z,16.83
2017-10-01T21:11:02.354Z,18.20
2017-10-01T21:13:30.060Z,15.63
2017-10-01T21:15:57.789Z,22.30
2017-10-01T21:18:25.488Z,16.97
2017-10-01T21:20:53.235Z,18.57
2017-10-01T21:23:20.939Z,18.50
2017-10-01T21:25:48.708Z,21.00
2017-10-01T21:28:16.395Z,18.83
2017-10-01T21:30:44.069Z,20.40
2017-10-01T21:33:11.818Z,21.00
2017-10-01T21:35:39.526Z,19.90
2017-10-01T21:38:07.279Z,17.87
2017-10-01T21:40:34.978Z,21.70
2017-10-01T21:43:02.716Z,16.80
2017-10-01T21:45:30.343Z,23.43
2017-10-01T21:48:03.225Z,28.80
2017-10-01T21:50:30.944Z,17.93
2017-10-01T21:52:58.677Z,22.13
2017-10-01T21:55:26.371Z,18.33
2017-10-01T21:57:54.120Z,17.27
2017-10-01T22:00:21.817Z,25.50
2017-10-01T22:02:49.555Z,20.93
2017-10-01T22:05:17.232Z,21.30
2017-10-01T22:07:44.963Z,23.00
2017-10-01T22:10:12.660Z,19.60
2017-10-01T22:12:40.345Z,18.00
2017-10-01T22:15:08.056Z,23.50
2017-10-01T22:17:35.803Z,15.87
2017-10-01T22:20:03.508Z,17.00
2017-10-01T22:22:31.258Z,15.63
2017-10-01T22:24:58.946Z,18.93
2017-10-01T22:27:26.701Z,29.43
2017-10-01T22:29:54.387Z,17.10
2017-10-01T22:32:22.124Z,25.47
2017-10-01T22:34:49.813Z,17.90
2017-10-01T22:37:17.562Z,21.43
2017-10-01T22:39:45.253Z,20.83
2017-10-01T22:42:13.002Z,23.00
2017-10-01T22:44:40.706Z,18.77
2017-10-01T22:47:09.168Z,16.60
2017-10-01T22:49:36.848Z,21.53
2017-10-01T22:52:04.584Z,18.67
2017-10-01T22:54:33.307Z,17.30
2017-10-01T22:57:01.073Z,19.80
2017-10-01T22:59:28.761Z,17.03
2017-10-01T23:01:56.526Z,20.47
2017-10-01T23:04:24.213Z,20.70
2017-10-01T23:06:51.951Z,17.90
2017-10-01T23:09:19.644Z,18.83
2017-10-01T23:11:47.321Z,19.13
2017-10-01T23:14:15.028Z,18.37
2017-10-01T23:16:42.780Z,18.07
2017-10-01T23:19:10.528Z,18.33
2017-10-01T23:21:38.216Z,18.43
2017-10-01T23:24:05.943Z,17.80
2017-10-01T23:26:33.639Z,19.37
2017-10-01T23:29:01.368Z,18.90
2017-10-01T23:31:29.188Z,17.47
2017-10-01T23:33:56.916Z,17.40
2017-10-01T23:36:24.613Z,20.40
2017-10-01T23:38:52.342Z,19.80
2017-10-01T23:41:20.025Z,19.70
2017-10-01T23:43:47.768Z,18.73
2017-10-01T23:46:15.527Z,19.57
2017-10-01T23:48:43.252Z,19.27
2017-10-01T23:51:10.944Z,19.13
2017-10-01T23:53:38.683Z,23.67
2017-10-01T23:56:06.407Z,17.57
2017-10-01T23:58:34.140Z,17.17
