createdAt,value
2017-08-25T00:00:27.439Z,-0.5
2017-08-25T00:01:26.516Z,-0.5
2017-08-25T00:02:25.952Z,-0.5
2017-08-25T00:03:25.395Z,-0.5
2017-08-25T00:04:24.333Z,-0.6
2017-08-25T00:05:23.911Z,-0.6
2017-08-25T00:06:23.471Z,-0.6
2017-08-25T00:07:22.286Z,-0.6
2017-08-25T00:08:21.834Z,-0.6
2017-08-25T00:09:21.142Z,-0.7
2017-08-25T00:10:20.439Z,-0.7
2017-08-25T00:11:19.748Z,-0.7
2017-08-25T00:12:19.061Z,-0.7
2017-08-25T00:13:18.507Z,-0.6
2017-08-25T00:14:17.436Z,-0.6
2017-08-25T00:15:16.876Z,-0.7
2017-08-25T00:16:16.313Z,-0.6
2017-08-25T00:17:15.624Z,-0.5
2017-08-25T00:19:14.073Z,-0.6
2017-08-25T00:20:13.386Z,-0.5
2017-08-25T00:21:12.700Z,-0.5
2017-08-25T00:22:12.000Z,-0.6
2017-08-25T00:23:11.430Z,-0.5
2017-08-25T00:24:10.616Z,-0.6
2017-08-25T00:25:09.807Z,-0.5
2017-08-25T00:26:09.246Z,-0.5
2017-08-25T00:27:08.553Z,-0.5
2017-08-25T00:27:38.684Z,-0.5
2017-08-25T00:28:09.297Z,-0.5
2017-08-25T00:28:39.559Z,-0.5
2017-08-25T00:30:06.039Z,-0.5
2017-08-25T00:31:05.850Z,-0.5
2017-08-25T00:32:05.029Z,-0.5
2017-08-25T00:33:04.451Z,-0.5
2017-08-25T00:34:03.770Z,-0.4
2017-08-25T00:35:03.213Z,-0.4
2017-08-25T00:36:02.037Z,-0.4
2017-08-25T00:37:01.221Z,-0.4
2017-08-25T00:38:00.911Z,-0.4
2017-08-25T00:39:00.101Z,-0.4
2017-08-25T00:39:59.409Z,-0.5
2017-08-25T00:40:58.968Z,-0.5
2017-08-25T00:41:57.780Z,-0.5
2017-08-25T00:42:56.848Z,-0.3
2017-08-25T00:43:56.789Z,-0.3
2017-08-25T00:44:55.217Z,-0.2
2017-08-25T00:45:55.022Z,-0.2
2017-08-25T00:46:54.586Z,-0.3
2017-08-25T00:47:54.029Z,-0.4
2017-08-25T00:49:52.359Z,-0.4
2017-08-25T00:50:51.544Z,-0.3
2017-08-25T00:51:50.850Z,-0.3
2017-08-25T00:52:50.154Z,-0.5
2017-08-25T00:53:49.212Z,-0.4
2017-08-25T00:54:49.043Z,-0.4
2017-08-25T00:55:47.971Z,-0.4
2017-08-25T00:56:47.409Z,-0.3
2017-08-25T00:57:46.848Z,-0.3
2017-08-25T00:58:45.890Z,-0.3
2017-08-25T00:59:45.462Z,-0.4
2017-08-25T01:00:44.408Z,-0.4
2017-08-25T01:01:43.845Z,-0.4
2017-08-25T01:02:42.910Z,-0.4
2017-08-25T01:03:42.712Z,-0.4
2017-08-25T01:04:41.275Z,-0.4
2017-08-25T01:05:40.955Z,-0.4
2017-08-25T01:06:40.536Z,-0.4
2017-08-25T01:07:39.591Z,-0.4
2017-08-25T01:08:38.646Z,-0.4
2017-08-25T01:09:37.833Z,-0.4
2017-08-25T01:10:37.636Z,-0.5
2017-08-25T01:11:37.072Z,-0.5
2017-08-25T01:12:36.003Z,-0.5
2017-08-25T01:13:35.178Z,-0.5
2017-08-25T01:14:34.754Z,-0.5
2017-08-25T01:15:34.059Z,-0.6
2017-08-25T01:16:33.123Z,-0.6
2017-08-25T01:17:32.179Z,-0.6
2017-08-25T01:18:32.259Z,-0.6
2017-08-25T01:19:31.315Z,-0.6
2017-08-25T01:20:30.370Z,-0.4
2017-08-25T01:21:29.558Z,-0.4
2017-08-25T01:22:29.380Z,-0.4
2017-08-25T01:23:28.195Z,-0.4
2017-08-25T01:24:27.387Z,-0.4
2017-08-25T01:25:26.843Z,-0.4
2017-08-25T01:27:25.771Z,-0.5
2017-08-25T01:28:25.138Z,-0.6
2017-08-25T01:29:23.818Z,-0.5
2017-08-25T01:30:23.248Z,-0.5
2017-08-25T01:31:22.683Z,-0.4
2017-08-25T01:32:22.135Z,-0.4
2017-08-25T01:33:21.723Z,-0.5
2017-08-25T01:34:20.916Z,-0.6
2017-08-25T01:35:19.601Z,-0.5
2017-08-25T01:36:19.036Z,-0.4
2017-08-25T01:37:18.095Z,-0.6
2017-08-25T01:38:18.170Z,-0.7
2017-08-25T01:39:16.968Z,-0.7
2017-08-25T01:40:16.158Z,-0.6
2017-08-25T01:41:15.595Z,-0.7
2017-08-25T01:42:15.148Z,-0.6
2017-08-25T01:43:14.271Z,-0.6
2017-08-25T01:44:13.824Z,-0.6
2017-08-25T01:45:12.258Z,-0.7
2017-08-25T01:46:12.069Z,-0.7
2017-08-25T01:47:11.638Z,-0.7
2017-08-25T01:48:10.703Z,-0.8
2017-08-25T01:49:10.024Z,-0.8
2017-08-25T01:50:09.338Z,-0.8
2017-08-25T01:51:08.779Z,-0.8
2017-08-25T01:52:07.972Z,-0.8
2017-08-25T01:53:07.288Z,-0.7
2017-08-25T01:54:06.482Z,-0.7
2017-08-25T01:55:05.918Z,-0.7
2017-08-25T01:57:03.739Z,-0.6
2017-08-25T01:58:03.558Z,-0.6
2017-08-25T01:59:02.866Z,-0.7
2017-08-25T02:00:02.552Z,-0.8
2017-08-25T02:01:01.243Z,-0.8
2017-08-25T02:02:00.431Z,-0.8
2017-08-25T02:02:59.875Z,-0.7
2017-08-25T02:03:59.050Z,-0.8
2017-08-25T02:04:58.612Z,-0.8
2017-08-25T02:05:58.053Z,-0.8
2017-08-25T02:06:57.109Z,-0.8
2017-08-25T02:07:56.545Z,-0.9
2017-08-25T02:08:55.465Z,-0.9
2017-08-25T02:09:54.898Z,-0.8
2017-08-25T02:11:53.712Z,-0.8
2017-08-25T02:12:52.403Z,-0.8
2017-08-25T02:13:52.104Z,-0.8
2017-08-25T02:14:51.415Z,-0.8
2017-08-25T02:15:50.608Z,-0.8
2017-08-25T02:16:49.923Z,-0.8
2017-08-25T02:17:49.478Z,-0.8
2017-08-25T02:18:48.781Z,-0.8
2017-08-25T02:20:46.972Z,-0.7
2017-08-25T02:21:46.272Z,-0.7
2017-08-25T02:22:45.577Z,-0.7
2017-08-25T02:23:44.999Z,-0.9
2017-08-25T02:24:44.199Z,-0.8
2017-08-25T02:26:43.025Z,-0.7
2017-08-25T02:27:41.961Z,-0.7
2017-08-25T02:28:41.402Z,-0.7
2017-08-25T02:29:40.705Z,-0.8
2017-08-25T02:30:40.141Z,-0.7
2017-08-25T02:31:38.958Z,-0.7
2017-08-25T02:32:38.547Z,-0.7
2017-08-25T02:33:38.125Z,-0.7
2017-08-25T02:34:36.951Z,-0.7
2017-08-25T02:35:36.257Z,-0.7
2017-08-25T02:36:35.573Z,-0.7
2017-08-25T02:37:35.161Z,-0.7
2017-08-25T02:38:34.218Z,-0.7
2017-08-25T02:39:33.529Z,-0.7
2017-08-25T02:40:32.726Z,-0.7
2017-08-25T02:41:32.313Z,-0.7
2017-08-25T02:42:31.252Z,-0.7
2017-08-25T02:43:30.475Z,-0.6
2017-08-25T02:44:30.042Z,-0.6
2017-08-25T02:45:29.479Z,-0.7
2017-08-25T02:46:28.291Z,-0.6
2017-08-25T02:47:27.470Z,-0.6
2017-08-25T02:48:27.024Z,-0.6
2017-08-25T02:49:26.335Z,-0.6
2017-08-25T02:50:25.903Z,-0.7
2017-08-25T02:51:24.718Z,-0.7
2017-08-25T02:52:23.909Z,-0.6
2017-08-25T02:53:23.221Z,-0.6
2017-08-25T02:54:22.533Z,-0.6
2017-08-25T02:55:22.108Z,-0.6
2017-08-25T02:56:21.418Z,-0.6
2017-08-25T02:57:20.865Z,-0.5
2017-08-25T02:58:19.806Z,-0.5
2017-08-25T02:59:19.120Z,-0.6
2017-08-25T03:00:18.305Z,-0.6
2017-08-25T03:02:17.380Z,-0.7
2017-08-25T03:03:16.196Z,-0.7
2017-08-25T03:04:15.419Z,-0.6
2017-08-25T03:05:14.892Z,-0.6
2017-08-25T03:06:13.824Z,-0.6
2017-08-25T03:07:12.901Z,-0.6
2017-08-25T03:08:12.977Z,-0.6
2017-08-25T03:09:11.907Z,-0.6
2017-08-25T03:10:10.972Z,-0.5
2017-08-25T03:11:10.431Z,-0.5
2017-08-25T03:13:08.621Z,-0.6
2017-08-25T03:14:08.066Z,-0.5
2017-08-25T03:15:07.266Z,-0.5
2017-08-25T03:16:06.834Z,-0.5
2017-08-25T03:17:06.092Z,-0.5
2017-08-25T03:18:05.284Z,-0.5
2017-08-25T03:19:04.727Z,-0.5
2017-08-25T03:20:04.066Z,-0.5
2017-08-25T03:21:03.238Z,-0.6
2017-08-25T03:22:02.552Z,-0.5
2017-08-25T03:23:01.992Z,-0.5
2017-08-25T03:24:01.297Z,-0.5
2017-08-25T03:24:59.972Z,-0.5
2017-08-25T03:25:59.538Z,-0.5
2017-08-25T03:26:58.989Z,-0.5
2017-08-25T03:27:58.679Z,-0.5
2017-08-25T03:29:56.381Z,-0.5
2017-08-25T03:30:56.067Z,-0.5
2017-08-25T03:31:55.641Z,-0.4
2017-08-25T03:32:54.596Z,-0.6
2017-08-25T03:33:53.782Z,-0.6
2017-08-25T03:34:53.097Z,-0.6
2017-08-25T03:35:52.541Z,-0.6
2017-08-25T03:36:51.736Z,-0.6
2017-08-25T03:37:51.187Z,-0.6
2017-08-25T03:38:50.005Z,-0.5
2017-08-25T03:39:49.321Z,-0.5
2017-08-25T03:40:48.755Z,-0.5
2017-08-25T03:41:48.083Z,-0.5
2017-08-25T03:42:47.261Z,-0.5
2017-08-25T03:44:45.971Z,-0.6
2017-08-25T03:45:45.282Z,-0.6
2017-08-25T03:46:44.353Z,-0.6
2017-08-25T03:48:43.057Z,-0.6
2017-08-25T03:50:41.131Z,-0.6
2017-08-25T03:51:40.575Z,-0.6
2017-08-25T03:52:40.028Z,-0.6
2017-08-25T03:53:39.464Z,-0.6
2017-08-25T03:54:39.036Z,-0.6
2017-08-25T03:55:37.597Z,-0.6
2017-08-25T03:56:36.795Z,-0.6
2017-08-25T03:57:36.743Z,-0.6
2017-08-25T03:58:35.423Z,-0.6
2017-08-25T03:59:35.351Z,-0.6
2017-08-25T04:00:34.247Z,-0.5
2017-08-25T04:01:33.585Z,-0.6
2017-08-25T04:02:32.772Z,-0.6
2017-08-25T04:03:32.220Z,-0.6
2017-08-25T04:04:31.525Z,-0.6
2017-08-25T04:05:30.968Z,-0.6
2017-08-25T04:06:29.917Z,-0.6
2017-08-25T04:07:29.377Z,-0.5
2017-08-25T04:08:28.684Z,-0.6
2017-08-25T04:09:28.023Z,-0.5
2017-08-25T04:10:26.959Z,-0.5
2017-08-25T04:11:26.145Z,-0.5
2017-08-25T04:12:25.579Z,-0.5
2017-08-25T04:13:24.896Z,-0.6
2017-08-25T04:14:24.345Z,-0.6
2017-08-25T04:15:23.535Z,-0.5
2017-08-25T04:16:22.854Z,-0.6
2017-08-25T04:17:22.053Z,-0.6
2017-08-25T04:18:21.625Z,-0.6
2017-08-25T04:19:20.683Z,-0.6
2017-08-25T04:20:19.503Z,-0.6
2017-08-25T04:21:18.686Z,-0.6
2017-08-25T04:22:18.006Z,-0.6
2017-08-25T04:23:17.324Z,-0.5
2017-08-25T04:24:16.778Z,-0.6
2017-08-25T04:25:16.091Z,-0.6
2017-08-25T04:26:15.405Z,-0.6
2017-08-25T04:27:14.474Z,-0.6
2017-08-25T04:28:14.047Z,-0.6
2017-08-25T04:29:13.230Z,-0.6
2017-08-25T04:30:12.545Z,-0.6
2017-08-25T04:31:11.866Z,-0.6
2017-08-25T04:32:11.303Z,-0.6
2017-08-25T04:33:10.124Z,-0.6
2017-08-25T04:34:09.685Z,-0.6
2017-08-25T04:35:08.733Z,-0.7
2017-08-25T04:36:07.912Z,-0.7
2017-08-25T04:37:07.350Z,-0.7
2017-08-25T04:38:06.784Z,-0.7
2017-08-25T04:40:04.984Z,-0.7
2017-08-25T04:41:04.666Z,-0.7
2017-08-25T04:42:04.105Z,-0.7
2017-08-25T04:43:03.037Z,-0.7
2017-08-25T04:44:02.362Z,-0.7
2017-08-25T04:45:01.807Z,-0.7
2017-08-25T04:46:00.742Z,-0.7
2017-08-25T04:47:00.182Z,-0.7
2017-08-25T04:47:59.376Z,-0.7
2017-08-25T04:48:58.808Z,-0.7
2017-08-25T04:49:57.999Z,-0.7
2017-08-25T04:50:57.571Z,-0.7
2017-08-25T04:51:56.635Z,-0.7
2017-08-25T04:52:55.726Z,-0.8
2017-08-25T04:53:55.167Z,-0.8
2017-08-25T04:54:54.241Z,-0.8
2017-08-25T04:55:53.807Z,-0.8
2017-08-25T04:56:53.706Z,-0.8
2017-08-25T04:57:51.877Z,-0.9
2017-08-25T04:58:51.066Z,-0.9
2017-08-25T04:59:50.410Z,-0.9
2017-08-25T05:00:49.601Z,-0.9
2017-08-25T05:01:49.063Z,-0.9
2017-08-25T05:02:49.074Z,-0.9
2017-08-25T05:03:47.762Z,-0.9
2017-08-25T05:04:46.819Z,-0.9
2017-08-25T05:05:46.265Z,-0.9
2017-08-25T05:06:45.710Z,-0.9
2017-08-25T05:07:45.031Z,-0.8
2017-08-25T05:08:44.222Z,-0.8
2017-08-25T05:09:43.539Z,-0.9
2017-08-25T05:10:42.230Z,-1
2017-08-25T05:11:41.672Z,-1
2017-08-25T05:12:41.123Z,-1
2017-08-25T05:13:40.193Z,-1
2017-08-25T05:14:39.509Z,-1
2017-08-25T05:26:30.585Z,-1.2
2017-08-25T05:27:29.917Z,-1.3
2017-08-25T05:33:25.680Z,-1.3
2017-08-25T05:44:17.504Z,-1.6
2017-08-25T05:44:47.993Z,-1.6
2017-08-25T05:47:15.511Z,-1.9
2017-08-25T05:49:14.208Z,-1.9
2017-08-25T05:58:08.017Z,-2.1
2017-08-25T05:59:07.204Z,-2
2017-08-25T06:01:05.287Z,-2.1
2017-08-25T06:04:03.134Z,-2.2
2017-08-25T06:07:00.736Z,-2.4
2017-08-25T06:08:00.309Z,-2.3
2017-08-25T06:08:59.622Z,-2.3
2017-08-25T06:09:58.821Z,-2.3
2017-08-25T06:10:58.126Z,-2.3
2017-08-25T06:11:57.565Z,-2.3
2017-08-25T06:12:56.634Z,-2.3
2017-08-25T06:15:54.105Z,-2.6
2017-08-25T06:18:52.062Z,-2.6
2017-08-25T06:19:51.244Z,-2.8
2017-08-25T06:20:50.312Z,-2.8
2017-08-25T06:21:50.257Z,-2.7
2017-08-25T06:22:49.450Z,-2.7
2017-08-25T06:25:46.779Z,-2.6
2017-08-25T06:26:17.424Z,-2.6
2017-08-25T06:26:47.414Z,-2.6
2017-08-25T06:27:18.035Z,-2.6
2017-08-25T06:28:45.164Z,-2.5
2017-08-25T06:29:44.231Z,-2.4
2017-08-25T06:31:42.547Z,-2.3
2017-08-25T06:32:42.029Z,-2.6
2017-08-25T06:34:40.603Z,-2.7
2017-08-25T06:35:40.191Z,-2.7
2017-08-25T06:36:39.001Z,-2.7
2017-08-25T06:37:38.188Z,-2.7
2017-08-25T06:38:37.770Z,-2.7
2017-08-25T06:39:36.970Z,-2.9
2017-08-25T06:41:36.058Z,-2.5
2017-08-25T06:42:34.997Z,-2.5
2017-08-25T06:44:33.082Z,-2.5
2017-08-25T06:45:32.775Z,-2.5
2017-08-25T06:46:32.087Z,-2.6
2017-08-25T06:47:31.155Z,-2.6
2017-08-25T06:48:30.462Z,-2.8
2017-08-25T06:49:29.640Z,-2.9
2017-08-25T06:50:28.946Z,-3.1
2017-08-25T06:51:28.130Z,-3.1
2017-08-25T06:52:27.956Z,-3.2
2017-08-25T06:53:26.900Z,-3.1
2017-08-25T06:54:26.464Z,-3.1
2017-08-25T06:55:25.655Z,-3
2017-08-25T06:57:23.994Z,-3
2017-08-25T06:58:23.310Z,-3
2017-08-25T07:00:22.015Z,-3.1
2017-08-25T07:01:21.334Z,-3.3
2017-08-25T07:04:19.060Z,-3.2
2017-08-25T07:05:18.508Z,-3.2
2017-08-25T07:06:17.814Z,-3.2
2017-08-25T07:07:17.009Z,-3.4
2017-08-25T07:09:15.981Z,-3.7
2017-08-25T07:10:14.800Z,-3.6
2017-08-25T07:11:13.989Z,-3.6
2017-08-25T07:12:13.176Z,-3.7
2017-08-25T07:16:10.651Z,-4
2017-08-25T07:17:10.216Z,-4
2017-08-25T07:18:09.022Z,-4
2017-08-25T07:19:08.211Z,-4
2017-08-25T07:21:06.929Z,-4
2017-08-25T07:24:05.287Z,-3.9
2017-08-25T07:25:04.099Z,-3.9
2017-08-25T07:27:02.956Z,-4
2017-08-25T07:29:01.522Z,-4.2
2017-08-25T07:30:00.835Z,-4.2
2017-08-25T07:31:59.537Z,-4
2017-08-25T07:32:58.974Z,-3.8
2017-08-25T07:34:57.331Z,-3.8
2017-08-25T07:35:56.399Z,-3.8
2017-08-25T07:36:55.965Z,-3.7
2017-08-25T07:37:55.405Z,-3.7
2017-08-25T07:39:53.346Z,-3.6
2017-08-25T07:40:53.042Z,-3.8
2017-08-25T07:43:51.388Z,-3.9
2017-08-25T07:45:49.717Z,-3.8
2017-08-25T07:46:49.029Z,-3.9
2017-08-25T07:48:46.982Z,-4
2017-08-25T07:50:46.197Z,-4.4
2017-08-25T07:54:43.675Z,-4.3
2017-08-25T07:55:42.617Z,-4.4
2017-08-25T07:57:41.079Z,-4.1
2017-08-25T07:58:40.773Z,-4.2
2017-08-25T08:02:37.983Z,-4.3
2017-08-25T08:03:37.174Z,-3.9
2017-08-25T08:04:07.797Z,-3.9
2017-08-25T08:05:36.056Z,-3.8
2017-08-25T08:08:33.639Z,-3.6
2017-08-25T08:11:31.984Z,-3.4
2017-08-25T08:12:30.661Z,-3.6
2017-08-25T08:13:30.478Z,-3.8
2017-08-25T08:17:27.716Z,-3.9
2017-08-25T08:18:27.048Z,-3.9
2017-08-25T08:21:25.396Z,-3.7
2017-08-25T08:22:24.090Z,-3.9
2017-08-25T08:23:24.028Z,-3.9
2017-08-25T08:25:22.229Z,-3.8
2017-08-25T08:26:21.539Z,-3.8
2017-08-25T08:27:20.970Z,-4
2017-08-25T08:28:20.438Z,-4
2017-08-25T08:29:19.893Z,-3.9
2017-08-25T08:31:18.326Z,-3.7
2017-08-25T08:34:16.184Z,-4
2017-08-25T08:35:15.610Z,-4
2017-08-25T08:36:14.918Z,-4
2017-08-25T08:37:14.227Z,-3.9
2017-08-25T08:39:13.058Z,-3.8
2017-08-25T08:41:11.906Z,-3.8
2017-08-25T08:42:10.964Z,-3.8
2017-08-25T08:43:10.288Z,-3.8
2017-08-25T08:44:09.863Z,-3.9
2017-08-25T08:45:09.053Z,-3.8
2017-08-25T08:48:07.522Z,-3.7
2017-08-25T08:49:06.454Z,-3.6
2017-08-25T08:50:05.763Z,-3.6
2017-08-25T08:51:05.446Z,-3.7
2017-08-25T08:52:04.121Z,-3.4
2017-08-25T08:53:03.436Z,-3.3
2017-08-25T08:56:01.772Z,-3.2
2017-08-25T08:57:01.089Z,-3.3
2017-08-25T08:58:00.535Z,-3.3
2017-08-25T08:58:59.607Z,-3.3
2017-08-25T09:01:57.567Z,-3.3
2017-08-25T09:02:57.390Z,-3.3
2017-08-25T09:04:55.850Z,-3.2
2017-08-25T09:05:55.603Z,-3.2
2017-08-25T09:06:54.156Z,-3.2
2017-08-25T09:07:53.980Z,-3.3
2017-08-25T09:08:53.289Z,-3.2
2017-08-25T09:10:52.004Z,-3.1
2017-08-25T09:11:51.180Z,-3
2017-08-25T09:12:50.635Z,-3.1
2017-08-25T09:13:49.827Z,-3.3
2017-08-25T09:16:48.051Z,-3.3
2017-08-25T09:17:47.494Z,-3.4
2017-08-25T09:18:46.561Z,-3.4
2017-08-25T09:19:46.141Z,-3.3
2017-08-25T09:20:45.330Z,-3.2
2017-08-25T09:21:44.514Z,-3.1
2017-08-25T09:25:42.617Z,-3.2
2017-08-25T09:30:39.100Z,-2.8
2017-08-25T09:31:38.425Z,-2.8
2017-08-25T09:32:37.859Z,-2.8
2017-08-25T09:33:37.301Z,-2.8
2017-08-25T09:38:34.046Z,-2.8
2017-08-25T09:39:33.471Z,-2.8
2017-08-25T09:41:32.422Z,-2.8
2017-08-25T09:42:31.602Z,-2.7
2017-08-25T09:43:30.675Z,-2.8
2017-08-25T09:46:29.014Z,-2.8
2017-08-25T09:49:27.358Z,-2.9
2017-08-25T09:50:26.681Z,-2.9
2017-08-25T09:52:25.256Z,-2.7
2017-08-25T09:55:23.225Z,-2.6
2017-08-25T09:58:21.954Z,-2.4
2017-08-25T09:59:20.773Z,-2.5
2017-08-25T10:01:19.482Z,-2.4
2017-08-25T10:02:19.430Z,-2.4
2017-08-25T10:03:18.370Z,-2.3
2017-08-25T10:04:17.947Z,-2.3
2017-08-25T10:05:17.259Z,-2.2
2017-08-25T10:06:16.573Z,-2.3
2017-08-25T10:07:16.022Z,-2.2
2017-08-25T10:09:14.734Z,-2.2
2017-08-25T10:10:13.922Z,-2.2
2017-08-25T10:11:13.242Z,-2.2
2017-08-25T10:12:13.070Z,-2.3
2017-08-25T10:14:11.776Z,-2.2
2017-08-25T10:15:11.088Z,-2.1
2017-08-25T10:16:10.660Z,-2.1
2017-08-25T10:17:10.222Z,-2
2017-08-25T10:18:08.902Z,-2
2017-08-25T10:19:08.832Z,-2.1
2017-08-25T10:20:08.140Z,-2.2
2017-08-25T10:22:07.229Z,-2.3
2017-08-25T10:25:04.947Z,-2.2
2017-08-25T10:26:04.134Z,-2.3
2017-08-25T10:27:04.076Z,-2
2017-08-25T10:28:03.374Z,-2
2017-08-25T10:29:02.686Z,-2
2017-08-25T10:30:02.251Z,-1.9
2017-08-25T10:33:00.361Z,-2.3
2017-08-25T10:33:59.559Z,-2.3
2017-08-25T10:34:59.008Z,-2.4
2017-08-25T10:35:58.321Z,-2.2
2017-08-25T10:36:57.506Z,-2.2
2017-08-25T10:37:57.453Z,-2.2
2017-08-25T10:38:56.896Z,-2.2
2017-08-25T10:40:55.607Z,-2
2017-08-25T10:41:54.792Z,-2.1
2017-08-25T10:43:53.368Z,-2.1
2017-08-25T10:44:53.191Z,-2.1
2017-08-25T10:45:52.634Z,-2.1
2017-08-25T10:46:51.698Z,-2.1
2017-08-25T10:47:51.272Z,-2
2017-08-25T10:48:50.590Z,-2
2017-08-25T10:49:49.912Z,-2
2017-08-25T10:50:49.739Z,-1.9
2017-08-25T10:51:49.066Z,-1.8
2017-08-25T10:52:48.259Z,-1.8
2017-08-25T10:53:47.573Z,-1.9
2017-08-25T10:55:46.650Z,-1.7
2017-08-25T11:00:43.413Z,-1.5
2017-08-25T11:03:41.632Z,-1.4
2017-08-25T11:04:41.321Z,-1.4
2017-08-25T11:05:40.760Z,-1.4
2017-08-25T11:06:40.329Z,-1.5
2017-08-25T11:07:39.379Z,-1.5
2017-08-25T11:08:38.557Z,-1.4
2017-08-25T11:09:38.248Z,-1.4
2017-08-25T11:10:37.693Z,-1.4
2017-08-25T11:11:37.256Z,-1.3
2017-08-25T11:12:36.707Z,-1.3
2017-08-25T11:13:35.891Z,-1.1
2017-08-25T11:16:34.365Z,-1.1
2017-08-25T11:19:32.464Z,-0.9
2017-08-25T11:21:31.438Z,-0.9
2017-08-25T11:23:30.283Z,-0.9
2017-08-25T11:24:29.740Z,-0.7
2017-08-25T11:25:29.310Z,-0.7
2017-08-25T11:27:28.143Z,-0.6
2017-08-25T11:28:27.198Z,-0.6
2017-08-25T11:30:26.036Z,-0.7
2017-08-25T11:31:25.721Z,-0.6
2017-08-25T11:35:23.322Z,-0.9
2017-08-25T11:35:53.203Z,-0.9
2017-08-25T11:38:21.873Z,-0.8
2017-08-25T11:39:21.307Z,-0.9
2017-08-25T11:43:19.171Z,-0.9
2017-08-25T11:44:18.741Z,-0.9
2017-08-25T11:45:17.684Z,-0.7
2017-08-25T11:47:16.645Z,-0.7
2017-08-25T11:50:15.241Z,-0.6
2017-08-25T11:51:14.429Z,-0.6
2017-08-25T11:52:13.871Z,-0.5
2017-08-25T11:55:11.842Z,-0.5
2017-08-25T11:57:11.250Z,-0.5
2017-08-25T11:58:10.442Z,-0.4
2017-08-25T11:59:10.266Z,-0.3
2017-08-25T12:00:09.585Z,-0.2
2017-08-25T12:01:08.906Z,-0.2
2017-08-25T12:02:08.226Z,-0.2
2017-08-25T12:06:06.365Z,0
2017-08-25T12:07:05.933Z,-0.1
2017-08-25T12:08:05.373Z,-0.3
2017-08-25T12:10:03.947Z,-0.2
2017-08-25T12:11:03.398Z,-0.3
2017-08-25T12:13:02.229Z,0.1
2017-08-25T12:14:01.672Z,-0.1
2017-08-25T12:15:01.373Z,0
2017-08-25T12:16:00.572Z,0.1
2017-08-25T12:17:00.009Z,0.1
2017-08-25T12:17:59.817Z,0.2
2017-08-25T12:18:59.120Z,0.2
2017-08-25T12:19:58.674Z,0.4
2017-08-25T12:20:57.877Z,0.5
2017-08-25T12:21:57.308Z,0.5
2017-08-25T12:22:57.393Z,0.5
2017-08-25T12:23:56.193Z,0.4
2017-08-25T12:24:55.765Z,0.6
2017-08-25T12:26:54.975Z,0.5
2017-08-25T12:27:54.182Z,0.6
2017-08-25T12:28:53.740Z,0.6
2017-08-25T12:29:24.126Z,0.6
2017-08-25T12:29:55.000Z,0.6
2017-08-25T12:30:25.118Z,0.6
2017-08-25T12:30:55.873Z,0.5
2017-08-25T12:31:26.124Z,0.5
2017-08-25T12:33:50.883Z,0.5
2017-08-25T12:34:50.564Z,0.4
2017-08-25T12:35:49.628Z,0.6
2017-08-25T12:36:49.460Z,0.6
2017-08-25T12:37:48.908Z,0.5
2017-08-25T12:38:48.231Z,0.5
2017-08-25T12:39:48.180Z,0.4
2017-08-25T12:40:47.624Z,0.2
2017-08-25T12:41:18.001Z,0.2
2017-08-25T12:42:46.753Z,0.2
2017-08-25T12:43:45.951Z,0.3
2017-08-25T12:44:45.387Z,0.4
2017-08-25T12:45:44.954Z,0.4
2017-08-25T12:46:44.145Z,0.5
2017-08-25T12:47:43.469Z,0.5
2017-08-25T12:48:43.565Z,0.6
2017-08-25T12:49:42.512Z,0.6
2017-08-25T12:50:42.201Z,0.7
2017-08-25T12:51:41.255Z,0.5
2017-08-25T12:52:41.356Z,0.5
2017-08-25T12:53:40.550Z,0.6
2017-08-25T12:54:40.115Z,0.5
2017-08-25T12:55:39.428Z,0.7
2017-08-25T12:56:39.384Z,0.5
2017-08-25T12:57:39.083Z,0.5
2017-08-25T12:58:38.157Z,0.4
2017-08-25T12:59:37.746Z,0.4
2017-08-25T13:01:36.568Z,0.8
2017-08-25T13:02:36.019Z,0.8
2017-08-25T13:03:35.224Z,0.9
2017-08-25T13:04:34.908Z,1
2017-08-25T13:05:34.719Z,1.1
2017-08-25T13:06:34.164Z,1.2
2017-08-25T13:07:33.346Z,1.2
2017-08-25T13:08:32.658Z,1.2
2017-08-25T13:09:32.585Z,1.1
2017-08-25T13:10:31.902Z,1.1
2017-08-25T13:11:31.470Z,1.1
2017-08-25T13:12:30.669Z,1.2
2017-08-25T13:13:30.870Z,1.2
2017-08-25T13:14:29.684Z,1.3
2017-08-25T13:15:29.609Z,1.2
2017-08-25T13:16:29.202Z,1.2
2017-08-25T13:17:28.516Z,1.1
2017-08-25T13:18:27.962Z,1.2
2017-08-25T13:19:27.414Z,0.9
2017-08-25T13:20:26.609Z,1.1
2017-08-25T13:21:26.420Z,0.9
2017-08-25T13:22:25.611Z,1
2017-08-25T13:23:25.429Z,1
2017-08-25T13:24:24.741Z,0.9
2017-08-25T13:25:24.172Z,0.9
2017-08-25T13:26:24.128Z,1
2017-08-25T13:27:23.458Z,1
2017-08-25T13:28:22.636Z,1.1
2017-08-25T13:29:22.449Z,1.3
2017-08-25T13:30:22.029Z,1.2
2017-08-25T13:31:21.475Z,1.3
2017-08-25T13:32:20.671Z,1.4
2017-08-25T13:34:19.881Z,1.3
2017-08-25T13:35:19.320Z,1.3
2017-08-25T13:36:19.277Z,1
2017-08-25T13:37:18.342Z,0.9
2017-08-25T13:38:17.778Z,1
2017-08-25T13:38:48.413Z,1
2017-08-25T13:39:18.669Z,0.9
2017-08-25T13:39:48.800Z,0.9
2017-08-25T13:41:16.182Z,0.8
2017-08-25T13:43:15.652Z,1
2017-08-25T13:44:15.346Z,1
2017-08-25T13:45:14.647Z,1.2
2017-08-25T13:46:13.856Z,1.4
2017-08-25T13:47:14.056Z,1.5
2017-08-25T13:49:12.754Z,1.4
2017-08-25T13:50:11.941Z,1.2
2017-08-25T13:51:11.880Z,1.2
2017-08-25T13:52:11.074Z,1.3
2017-08-25T13:53:10.647Z,1.2
2017-08-25T13:54:09.590Z,1.2
2017-08-25T13:58:07.950Z,1.3
2017-08-25T14:05:05.363Z,1.1
2017-08-25T14:07:04.069Z,1.2
2017-08-25T14:08:03.650Z,1.3
2017-08-25T14:10:02.485Z,1.7
2017-08-25T14:12:01.953Z,1.9
2017-08-25T14:12:32.072Z,1.9
2017-08-25T14:13:02.447Z,1.9
2017-08-25T14:16:59.551Z,1.8
2017-08-25T14:17:58.998Z,1.6
2017-08-25T14:18:58.430Z,1.6
2017-08-25T14:28:53.770Z,1.3
2017-08-25T14:30:52.981Z,1.3
2017-08-25T14:31:52.174Z,1.3
2017-08-25T14:33:51.752Z,1.7
2017-08-25T14:39:48.542Z,1.9
2017-08-25T14:44:46.549Z,1.4
2017-08-25T14:45:46.252Z,1.3
2017-08-25T14:51:43.261Z,1.5
2017-08-25T14:57:40.533Z,1.7
2017-08-25T14:58:39.843Z,1.7
2017-08-25T16:19:00.747Z,1
2017-08-25T16:21:00.085Z,0.9
2017-08-25T16:21:59.521Z,0.8
2017-08-25T16:23:57.971Z,0.6
2017-08-25T16:36:51.596Z,0.6
2017-08-25T16:38:50.672Z,0.6
2017-08-25T16:39:49.983Z,0.7
2017-08-25T16:40:49.667Z,0.7
2017-08-25T16:41:48.986Z,0.7
2017-08-25T16:45:47.345Z,0.6
2017-08-25T16:48:45.444Z,0.5
2017-08-25T16:49:45.264Z,0.5
2017-08-25T16:50:44.953Z,0.4
2017-08-25T16:51:44.256Z,0.6
2017-08-25T16:52:43.564Z,0.5
2017-08-25T16:53:43.515Z,0.5
2017-08-25T16:54:42.715Z,0.5
2017-08-25T16:55:41.905Z,0.6
2017-08-25T16:56:41.593Z,0.6
2017-08-25T16:57:40.763Z,0.5
2017-08-25T16:58:40.454Z,0.5
2017-08-25T16:59:39.772Z,0.5
2017-08-25T17:00:39.599Z,0.5
2017-08-25T17:01:38.909Z,0.5
2017-08-25T17:02:38.976Z,0.4
2017-08-25T17:03:37.913Z,0.4
2017-08-25T17:04:37.353Z,0.4
2017-08-25T17:05:37.045Z,0.4
2017-08-25T17:06:36.374Z,0.3
2017-08-25T17:07:35.819Z,0.3
2017-08-25T17:08:35.265Z,0.2
2017-08-25T17:09:34.822Z,0.2
2017-08-25T17:10:33.992Z,0.2
2017-08-25T17:11:33.561Z,0.2
2017-08-25T17:12:33.502Z,0.2
2017-08-25T17:13:33.074Z,0.1
2017-08-25T17:14:32.267Z,0.1
2017-08-25T17:15:31.723Z,0
2017-08-25T17:16:01.978Z,0
2017-08-25T17:16:32.102Z,0
2017-08-25T17:17:02.477Z,0
2017-08-25T17:17:33.226Z,-0.1
2017-08-25T17:18:03.596Z,-0.1
2017-08-25T17:18:33.474Z,-0.2
2017-08-25T17:19:04.219Z,-0.2
2017-08-25T17:19:34.594Z,-0.2
2017-08-25T17:22:28.171Z,-0.4
2017-08-25T17:23:27.373Z,-0.3
2017-08-25T17:24:26.556Z,-0.5
2017-08-25T17:25:26.249Z,-0.4
2017-08-25T17:26:25.812Z,-0.4
2017-08-25T17:27:25.131Z,-0.5
2017-08-25T17:28:24.569Z,-0.5
2017-08-25T17:29:24.518Z,-0.6
2017-08-25T17:30:23.970Z,-0.6
2017-08-25T17:31:23.033Z,-0.5
2017-08-25T17:32:23.461Z,-0.6
2017-08-25T17:33:22.402Z,-0.7
2017-08-25T17:35:21.114Z,-0.7
2017-08-25T17:36:20.695Z,-0.7
2017-08-25T17:37:19.874Z,-0.7
2017-08-25T17:38:19.440Z,-0.8
2017-08-25T17:39:19.136Z,-0.8
2017-08-25T17:41:17.981Z,-1
2017-08-25T17:42:16.677Z,-1.1
2017-08-25T17:43:16.742Z,-1
2017-08-25T17:44:16.362Z,-1.1
2017-08-25T17:45:15.307Z,-1.1
2017-08-25T17:46:14.752Z,-1.2
2017-08-25T17:47:14.575Z,-1.2
2017-08-25T17:48:14.029Z,-1.3
2017-08-25T17:49:13.091Z,-1.3
2017-08-25T17:50:12.534Z,-1.3
2017-08-25T17:51:11.726Z,-1.3
2017-08-25T17:52:11.663Z,-1.3
2017-08-25T17:53:11.108Z,-1.3
2017-08-25T17:54:10.678Z,-1.3
2017-08-25T17:55:09.495Z,-1.3
2017-08-25T17:56:09.318Z,-1.3
2017-08-25T17:57:08.506Z,-1.3
2017-08-25T17:58:08.333Z,-1.4
2017-08-25T17:59:08.026Z,-1.4
2017-08-25T18:01:06.235Z,-1.3
2017-08-25T18:02:06.191Z,-1.3
2017-08-25T18:03:04.887Z,-1.3
2017-08-25T18:05:04.099Z,-1.4
2017-08-25T18:07:02.811Z,-1.5
2017-08-25T18:08:02.642Z,-1.5
2017-08-25T18:09:01.824Z,-1.5
2017-08-25T18:10:01.023Z,-1.4
2017-08-25T18:10:31.409Z,-1.4
2017-08-25T18:12:00.167Z,-1.5
2017-08-25T18:12:30.160Z,-1.5
2017-08-25T18:13:01.052Z,-1.4
2017-08-25T18:13:58.753Z,-1.4
2017-08-25T18:14:58.701Z,-1.5
2017-08-25T18:17:56.422Z,-1.6
2017-08-25T18:19:55.117Z,-1.7
2017-08-25T18:20:54.832Z,-1.6
2017-08-25T18:21:54.516Z,-1.5
2017-08-25T18:22:53.838Z,-1.5
2017-08-25T18:23:53.165Z,-1.6
2017-08-25T18:24:52.235Z,-1.6
2017-08-25T18:26:51.605Z,-1.5
2017-08-25T18:27:51.033Z,-1.6
2017-08-25T18:28:49.975Z,-1.6
2017-08-25T18:29:49.426Z,-1.7
2017-08-25T18:30:48.355Z,-1.6
2017-08-25T18:31:47.924Z,-1.7
2017-08-25T18:32:47.757Z,-1.7
2017-08-25T18:33:47.203Z,-1.7
2017-08-25T18:34:46.402Z,-1.8
2017-08-25T18:35:46.218Z,-1.8
2017-08-25T18:36:44.777Z,-1.8
2017-08-25T18:37:44.592Z,-1.9
2017-08-25T18:38:44.180Z,-1.9
2017-08-25T18:39:43.374Z,-1.9
2017-08-25T18:40:42.743Z,-2
2017-08-25T18:41:42.684Z,-1.9
2017-08-25T18:42:41.783Z,-2
2017-08-25T18:43:41.240Z,-2
2017-08-25T18:44:40.414Z,-2
2017-08-25T18:45:39.860Z,-2
2017-08-25T18:46:39.297Z,-2
2017-08-25T18:47:38.487Z,-1.9
2017-08-25T18:48:38.428Z,-1.9