createdAt,value
2023-05-16T00:01:54.662Z,9.82
2023-05-16T00:04:24.792Z,12.65
2023-05-16T00:06:53.191Z,5.82
2023-05-16T00:09:21.701Z,7.10
2023-05-16T00:11:50.324Z,10.82
2023-05-16T00:14:19.244Z,7.22
2023-05-16T00:16:48.043Z,11.20
2023-05-16T00:19:16.296Z,8.63
2023-05-16T00:21:46.034Z,10.40
2023-05-16T00:24:14.130Z,6.80
2023-05-16T00:26:42.698Z,7.57
2023-05-16T00:29:10.845Z,8.50
2023-05-16T00:31:39.118Z,11.48
2023-05-16T00:34:07.575Z,9.02
2023-05-16T00:36:35.843Z,9.88
2023-05-16T00:39:05.515Z,9.68
2023-05-16T00:41:34.783Z,13.35
2023-05-16T00:44:03.189Z,12.82
2023-05-16T00:46:31.423Z,10.52
2023-05-16T00:48:59.980Z,10.07
2023-05-16T00:51:28.340Z,12.05
2023-05-16T00:53:58.093Z,9.88
2023-05-16T00:56:27.942Z,16.13
2023-05-16T00:58:56.047Z,16.48
2023-05-16T01:01:27.516Z,16.08
2023-05-16T01:03:56.082Z,14.70
2023-05-16T01:06:24.503Z,15.60
2023-05-16T01:08:52.904Z,14.45
2023-05-16T01:11:31.733Z,15.65
2023-05-16T01:14:11.479Z,20.08
2023-05-16T01:16:46.044Z,15.07
2023-05-16T01:19:22.305Z,17.95
2023-05-16T01:21:58.513Z,15.75
2023-05-16T01:24:34.832Z,13.85
2023-05-16T01:27:06.226Z,13.63
2023-05-16T01:29:35.253Z,16.40
2023-05-16T01:32:03.783Z,18.08
2023-05-16T01:34:32.102Z,20.10
2023-05-16T01:37:10.628Z,12.00
2023-05-16T01:39:45.813Z,16.08
2023-05-16T01:42:17.278Z,15.00
2023-05-16T01:44:49.102Z,12.05
2023-05-16T01:47:20.607Z,15.07
2023-05-16T01:49:58.171Z,16.08
2023-05-16T01:52:33.254Z,16.60
2023-05-16T01:55:03.945Z,10.90
2023-05-16T01:57:34.423Z,17.63
2023-05-16T02:00:02.816Z,17.40
2023-05-16T02:02:32.673Z,18.88
2023-05-16T02:05:01.109Z,12.18
2023-05-16T02:07:29.269Z,12.77
2023-05-16T02:09:57.572Z,16.17
2023-05-16T02:12:26.166Z,11.60
2023-05-16T02:14:55.738Z,11.48
2023-05-16T02:17:23.822Z,12.27
2023-05-16T02:19:52.420Z,16.05
2023-05-16T02:22:20.506Z,18.85
2023-05-16T02:24:48.519Z,16.30
2023-05-16T02:27:16.856Z,16.88
2023-05-16T02:29:44.890Z,20.25
2023-05-16T02:32:14.563Z,20.58
2023-05-16T02:34:42.992Z,20.98
2023-05-16T02:37:13.200Z,18.73
2023-05-16T02:40:00.369Z,19.58
2023-05-16T02:42:29.282Z,14.45
2023-05-16T02:44:57.735Z,15.77
2023-05-16T02:47:27.319Z,18.33
2023-05-16T02:49:57.928Z,23.35
2023-05-16T02:52:26.206Z,18.92
2023-05-16T02:57:25.596Z,14.40
2023-05-16T02:59:53.669Z,17.33
2023-05-16T03:02:22.267Z,17.20
2023-05-16T03:04:51.884Z,20.60
2023-05-16T03:07:19.995Z,18.23
2023-05-16T03:12:34.296Z,17.65
2023-05-16T03:15:02.743Z,18.08
2023-05-16T03:17:30.854Z,20.42
2023-05-16T03:20:01.940Z,17.30
2023-05-16T03:22:30.031Z,22.13
2023-05-16T03:24:58.349Z,15.52
2023-05-16T03:27:28.661Z,16.48
2023-05-16T03:29:56.729Z,18.10
2023-05-16T03:32:25.185Z,20.17
2023-05-16T03:34:53.506Z,12.93
2023-05-16T03:37:22.948Z,19.15
2023-05-16T03:39:51.458Z,14.98
2023-05-16T03:42:19.645Z,11.98
2023-05-16T03:44:48.044Z,18.42
2023-05-16T03:47:16.130Z,24.45
2023-05-16T03:49:44.461Z,20.70
2023-05-16T03:52:12.540Z,21.23
2023-05-16T03:54:42.086Z,18.70
2023-05-16T03:57:10.586Z,15.27
2023-05-16T03:59:39.189Z,17.65
2023-05-16T04:02:08.280Z,16.38
2023-05-16T04:04:36.417Z,24.63
2023-05-16T04:07:04.941Z,19.58
2023-05-16T04:09:33.027Z,20.25
2023-05-16T04:12:03.218Z,16.20
2023-05-16T04:14:32.054Z,18.73
2023-05-16T04:17:00.309Z,21.27
2023-05-16T04:19:28.559Z,15.52
2023-05-16T04:21:56.574Z,15.27
2023-05-16T04:24:26.510Z,18.85
2023-05-16T04:26:55.118Z,20.65
2023-05-16T04:29:24.582Z,18.55
2023-05-16T04:31:53.042Z,14.98
2023-05-16T04:34:21.106Z,17.00
2023-05-16T04:36:49.416Z,21.67
2023-05-16T04:39:17.404Z,19.80
2023-05-16T04:41:45.745Z,21.40
2023-05-16T04:44:13.768Z,20.60
2023-05-16T04:46:43.330Z,19.38
2023-05-16T04:49:12.276Z,18.17
2023-05-16T04:51:40.583Z,19.00
2023-05-16T04:54:09.007Z,18.77
2023-05-16T04:56:37.042Z,17.15
2023-05-16T04:59:05.359Z,16.27
2023-05-16T05:01:33.492Z,15.20
2023-05-16T05:04:03.923Z,17.50
2023-05-16T05:06:32.590Z,17.45
2023-05-16T05:09:00.599Z,21.05
2023-05-16T05:11:30.536Z,18.98
2023-05-16T05:13:58.556Z,13.73
2023-05-16T05:16:26.976Z,19.33
2023-05-16T05:18:55.079Z,16.17
2023-05-16T05:21:25.387Z,20.52
2023-05-16T05:23:53.964Z,18.77
2023-05-16T05:26:22.446Z,16.20
2023-05-16T05:29:00.979Z,16.08
2023-05-16T05:31:34.002Z,19.65
2023-05-16T05:34:02.399Z,18.08
2023-05-16T05:36:32.139Z,21.13
2023-05-16T05:39:00.173Z,11.68
2023-05-16T05:41:28.517Z,17.00
2023-05-16T05:43:56.591Z,17.23
2023-05-16T05:46:25.838Z,13.07
2023-05-16T05:48:54.240Z,9.77
2023-05-16T05:51:22.382Z,16.95
2023-05-16T05:53:52.053Z,12.60
2023-05-16T05:56:21.265Z,16.73
2023-05-16T05:58:49.619Z,11.75
2023-05-16T06:01:18.089Z,11.75
2023-05-16T06:03:48.209Z,11.80
2023-05-16T06:06:16.456Z,14.70
2023-05-16T06:08:44.802Z,14.13
2023-05-16T06:11:14.340Z,11.18
2023-05-16T06:13:42.640Z,12.13
2023-05-16T06:16:10.672Z,13.55
2023-05-16T06:18:39.141Z,11.02
2023-05-16T06:21:07.730Z,7.63
2023-05-16T06:23:36.074Z,14.52
2023-05-16T06:26:04.775Z,23.60
2023-05-16T06:28:34.650Z,12.73
2023-05-16T06:31:02.805Z,13.02
2023-05-16T06:33:31.197Z,9.15
2023-05-16T06:35:59.507Z,9.82
2023-05-16T06:38:27.784Z,11.60
2023-05-16T06:40:55.870Z,12.68
2023-05-16T06:43:24.335Z,9.07
2023-05-16T06:45:53.825Z,9.27
2023-05-16T06:48:22.322Z,11.95
2023-05-16T06:50:52.015Z,7.60
2023-05-16T06:53:20.896Z,14.63
2023-05-16T06:55:49.275Z,16.30
2023-05-16T06:58:17.575Z,14.05
2023-05-16T07:00:45.693Z,8.48
2023-05-16T07:03:16.037Z,10.80
2023-05-16T07:05:44.307Z,11.82
2023-05-16T07:08:13.197Z,12.15
2023-05-16T07:10:41.413Z,9.68
2023-05-16T07:13:09.517Z,10.88
2023-05-16T07:15:37.954Z,10.38
2023-05-16T07:18:06.150Z,13.18
2023-05-16T07:20:36.102Z,8.65
2023-05-16T07:23:04.229Z,13.32
2023-05-16T07:25:33.243Z,11.15
2023-05-16T07:28:01.505Z,8.45
2023-05-16T07:30:29.992Z,8.20
2023-05-16T07:32:58.219Z,10.23
2023-05-16T07:35:28.578Z,11.77
2023-05-16T07:37:58.441Z,9.43
2023-05-16T07:40:29.230Z,9.43
2023-05-16T07:42:57.603Z,6.20
2023-05-16T07:45:25.836Z,6.30
2023-05-16T07:47:54.423Z,7.22
2023-05-16T07:50:22.830Z,3.63
2023-05-16T07:52:51.011Z,5.05
2023-05-16T07:55:22.262Z,6.28
2023-05-16T07:57:51.345Z,5.47
2023-05-16T08:00:21.709Z,9.35
2023-05-16T08:02:49.990Z,5.07
2023-05-16T08:05:18.547Z,6.05
2023-05-16T08:07:46.924Z,6.38
2023-05-16T08:10:15.072Z,11.75
2023-05-16T08:12:44.682Z,4.05
2023-05-16T08:15:13.386Z,10.50
2023-05-16T08:17:41.596Z,6.18
2023-05-16T08:20:10.393Z,6.97
2023-05-16T08:22:38.765Z,5.85
2023-05-16T08:25:09.010Z,7.57
2023-05-16T08:27:37.426Z,7.20
2023-05-16T08:30:08.513Z,7.18
2023-05-16T08:32:37.512Z,13.00
2023-05-16T08:35:06.530Z,10.43
2023-05-16T08:37:34.960Z,10.25
2023-05-16T08:40:05.524Z,6.05
2023-05-16T08:42:35.166Z,11.07
2023-05-16T08:45:03.669Z,5.55
2023-05-16T08:47:34.540Z,7.40
2023-05-16T08:50:05.096Z,9.40
2023-05-16T08:52:34.385Z,5.25
2023-05-16T08:55:10.862Z,10.20
2023-05-16T08:57:41.761Z,5.45
2023-05-16T09:00:13.431Z,6.28
2023-05-16T09:02:45.400Z,5.30
2023-05-16T09:05:15.930Z,8.05
2023-05-16T09:07:44.811Z,6.60
2023-05-16T09:10:14.423Z,3.50
2023-05-16T09:12:44.521Z,6.13
2023-05-16T09:15:14.849Z,6.00
2023-05-16T09:17:46.705Z,6.22
2023-05-16T09:20:17.494Z,6.90
2023-05-16T09:22:53.755Z,5.82
2023-05-16T09:27:55.823Z,5.07
2023-05-16T09:30:25.297Z,7.07
2023-05-16T09:32:55.001Z,7.22
2023-05-16T09:35:39.956Z,4.22
2023-05-16T09:38:16.493Z,3.45
2023-05-16T09:40:45.777Z,6.78
2023-05-16T09:43:17.485Z,5.35
2023-05-16T09:45:49.084Z,8.55
2023-05-16T09:48:19.472Z,5.03
2023-05-16T09:50:53.532Z,11.40
2023-05-16T09:56:03.590Z,5.68
2023-05-16T09:58:32.829Z,5.35
2023-05-16T10:01:01.640Z,5.65
2023-05-16T10:03:31.862Z,9.60
2023-05-16T10:06:01.834Z,6.03
2023-05-16T10:08:32.441Z,6.32
2023-05-16T10:11:00.601Z,6.07
2023-05-16T10:13:33.502Z,4.30
2023-05-16T10:16:07.766Z,4.82
2023-05-16T10:21:11.196Z,5.70
2023-05-16T10:23:43.874Z,6.93
2023-05-16T10:26:14.737Z,4.15
2023-05-16T10:28:44.530Z,5.70
2023-05-16T10:31:13.050Z,3.72
2023-05-16T10:33:43.134Z,3.53
2023-05-16T10:36:12.343Z,4.22
2023-05-16T10:38:41.364Z,3.38
2023-05-16T10:41:10.572Z,2.30
2023-05-16T10:43:38.816Z,2.35
2023-05-16T10:46:10.117Z,2.80
2023-05-16T10:48:40.223Z,3.55
2023-05-16T10:51:36.591Z,7.10
2023-05-16T10:54:10.537Z,5.85
2023-05-16T10:56:39.468Z,9.88
2023-05-16T10:59:27.116Z,3.55
2023-05-16T11:01:57.925Z,5.93
2023-05-16T11:04:52.611Z,4.07
2023-05-16T11:07:25.659Z,2.67
2023-05-16T11:10:08.628Z,2.67
2023-05-16T11:12:55.711Z,2.88
2023-05-16T11:15:26.616Z,6.15
2023-05-16T11:18:07.496Z,2.72
2023-05-16T11:20:37.352Z,4.88
2023-05-16T11:23:22.995Z,2.92
2023-05-16T11:25:54.853Z,3.30
2023-05-16T11:28:25.561Z,2.45
2023-05-16T11:30:56.716Z,4.55
2023-05-16T11:33:25.957Z,3.88
2023-05-16T11:36:16.006Z,4.15
2023-05-16T11:38:46.211Z,4.40
2023-05-16T11:41:16.526Z,2.28
2023-05-16T11:43:46.798Z,7.10
2023-05-16T11:46:16.449Z,4.75
2023-05-16T11:48:45.349Z,5.82
2023-05-16T11:51:14.914Z,3.75
2023-05-16T11:53:43.073Z,7.43
2023-05-16T11:56:13.031Z,5.80
2023-05-16T11:58:42.349Z,4.78
2023-05-16T12:01:11.360Z,3.72
2023-05-16T12:03:39.724Z,3.88
2023-05-16T12:06:08.543Z,2.70
2023-05-16T12:08:36.669Z,6.38
2023-05-16T12:11:05.412Z,2.22
2023-05-16T12:13:35.389Z,2.80
2023-05-16T12:16:03.709Z,2.65
2023-05-16T12:18:32.157Z,3.65
2023-05-16T12:21:00.515Z,5.45
2023-05-16T12:23:29.475Z,2.80
2023-05-16T12:26:01.047Z,4.97
2023-05-16T12:28:35.777Z,4.60
2023-05-16T12:31:04.269Z,5.38
2023-05-16T12:33:32.370Z,2.38
2023-05-16T12:36:04.589Z,5.25
2023-05-16T12:38:33.203Z,13.45
2023-05-16T12:41:01.771Z,17.15
2023-05-16T12:43:30.721Z,6.18
2023-05-16T12:46:01.319Z,4.35
2023-05-16T12:48:35.129Z,2.55
2023-05-16T12:51:13.792Z,2.97
2023-05-16T12:53:57.493Z,6.63
2023-05-16T12:56:30.458Z,3.38
2023-05-16T12:58:58.657Z,7.32
2023-05-16T13:01:28.457Z,3.00
2023-05-16T13:03:56.688Z,3.67
2023-05-16T13:06:25.187Z,3.45
2023-05-16T13:08:53.495Z,4.28
2023-05-16T13:11:22.043Z,3.88
2023-05-16T13:13:50.424Z,3.60
2023-05-16T13:16:18.641Z,3.38
2023-05-16T13:18:48.419Z,5.93
2023-05-16T13:21:16.765Z,5.75
2023-05-16T13:23:44.964Z,4.00
2023-05-16T13:26:13.379Z,7.03
2023-05-16T13:28:41.526Z,3.47
2023-05-16T13:31:10.095Z,3.45
2023-05-16T13:33:38.184Z,4.22
2023-05-16T13:36:09.692Z,8.27
2023-05-16T13:38:38.178Z,6.18
2023-05-16T13:41:06.400Z,7.93
2023-05-16T13:43:36.106Z,4.10
2023-05-16T13:46:04.515Z,5.22
2023-05-16T13:48:32.902Z,2.50
2023-05-16T13:51:01.098Z,3.75
2023-05-16T13:53:30.832Z,3.00
2023-05-16T13:55:59.061Z,5.15
2023-05-16T13:58:29.406Z,5.65
2023-05-16T14:00:57.732Z,4.40
2023-05-16T14:03:26.017Z,4.32
2023-05-16T14:05:54.438Z,3.38
2023-05-16T14:08:22.566Z,4.90
2023-05-16T14:10:52.278Z,4.88
2023-05-16T14:13:21.107Z,5.32
2023-05-16T14:15:49.499Z,5.45
2023-05-16T14:18:17.691Z,2.80
2023-05-16T14:20:46.097Z,2.90
2023-05-16T14:23:14.254Z,4.45
2023-05-16T14:25:42.649Z,4.72
2023-05-16T14:28:12.051Z,3.92
2023-05-16T14:30:40.485Z,6.60
2023-05-16T14:33:08.851Z,5.18
2023-05-16T14:35:38.332Z,6.15
2023-05-16T14:38:07.516Z,5.30
2023-05-16T14:40:35.615Z,4.80
2023-05-16T14:43:05.189Z,6.47
2023-05-16T14:45:34.666Z,5.43
2023-05-16T14:48:03.370Z,6.97
2023-05-16T14:50:32.135Z,6.88
2023-05-16T14:53:00.246Z,8.63
2023-05-16T14:55:28.800Z,6.57
2023-05-16T14:58:00.174Z,7.05
2023-05-16T15:00:28.990Z,10.07
2023-05-16T15:02:58.885Z,7.22
2023-05-16T15:05:29.384Z,7.40
2023-05-16T15:07:57.732Z,6.75
2023-05-16T15:10:26.249Z,10.43
2023-05-16T15:12:54.832Z,5.32
2023-05-16T15:15:22.931Z,6.72
2023-05-16T15:17:51.326Z,7.15
2023-05-16T15:20:22.685Z,7.40
2023-05-16T15:22:51.338Z,6.75
2023-05-16T15:25:19.578Z,10.65
2023-05-16T15:27:47.958Z,9.13
2023-05-16T15:30:16.413Z,8.52
2023-05-16T15:32:44.680Z,9.50
2023-05-16T15:35:13.136Z,8.15
2023-05-16T15:37:43.766Z,9.63
2023-05-16T15:40:13.477Z,10.10
2023-05-16T15:42:44.202Z,6.43
2023-05-16T15:45:13.447Z,9.05
2023-05-16T15:47:42.631Z,8.98
2023-05-16T15:50:12.659Z,6.68
2023-05-16T15:52:42.199Z,6.60
2023-05-16T15:55:12.490Z,8.23
2023-05-16T15:57:40.615Z,9.80
2023-05-16T16:00:10.163Z,5.30
2023-05-16T16:02:44.989Z,4.23
2023-05-16T16:05:13.319Z,4.07
2023-05-16T16:07:43.075Z,5.40
2023-05-16T16:10:13.770Z,5.40
2023-05-16T16:12:42.054Z,6.35
2023-05-16T16:15:11.857Z,5.15
2023-05-16T16:17:40.267Z,6.75
2023-05-16T16:20:09.139Z,7.45
2023-05-16T16:22:37.490Z,8.77
2023-05-16T16:25:08.178Z,6.07
2023-05-16T16:27:36.632Z,3.53
2023-05-16T16:30:05.566Z,3.78
2023-05-16T16:32:34.004Z,5.18
2023-05-16T16:35:05.210Z,5.35
2023-05-16T16:37:33.536Z,6.43
2023-05-16T16:40:02.050Z,7.68
2023-05-16T16:42:31.482Z,6.57
2023-05-16T16:45:00.104Z,7.05
2023-05-16T16:47:28.712Z,6.60
2023-05-16T16:49:56.964Z,7.70
2023-05-16T16:52:25.489Z,7.07
2023-05-16T16:54:53.937Z,8.32
2023-05-16T16:57:22.075Z,9.15
2023-05-16T16:59:51.705Z,7.43
2023-05-16T17:02:20.132Z,9.50
2023-05-16T17:04:48.301Z,5.55
2023-05-16T17:07:16.867Z,9.90
2023-05-16T17:09:45.100Z,8.13
2023-05-16T17:12:19.067Z,4.68
2023-05-16T17:14:48.623Z,6.03
2023-05-16T17:17:19.536Z,8.45
2023-05-16T17:19:48.180Z,8.27
2023-05-16T17:22:16.734Z,6.13
2023-05-16T17:24:45.521Z,9.68
2023-05-16T17:27:13.924Z,6.13
2023-05-16T17:29:42.540Z,8.88
2023-05-16T17:32:10.943Z,7.20
2023-05-16T17:34:40.387Z,8.00
2023-05-16T17:37:10.580Z,7.72
2023-05-16T17:39:38.771Z,19.77
2023-05-16T17:42:07.768Z,10.35
2023-05-16T17:44:36.152Z,10.40
2023-05-16T17:47:04.532Z,9.85
2023-05-16T17:49:33.014Z,11.23
2023-05-16T17:52:02.719Z,10.52
2023-05-16T17:54:32.353Z,12.77
2023-05-16T17:57:01.614Z,12.25
2023-05-16T17:59:30.183Z,10.68
2023-05-16T18:01:58.607Z,13.38
2023-05-16T18:04:27.267Z,11.00
2023-05-16T18:06:56.341Z,14.23
2023-05-16T18:09:25.780Z,9.48
2023-05-16T18:11:54.270Z,12.25
2023-05-16T18:14:22.487Z,11.05
2023-05-16T18:16:52.907Z,15.23
2023-05-16T18:19:21.592Z,10.85
2023-05-16T18:21:50.058Z,10.65
2023-05-16T18:24:18.206Z,12.40
2023-05-16T18:26:49.614Z,12.98
2023-05-16T18:29:17.814Z,10.63
2023-05-16T18:31:46.283Z,9.55
2023-05-16T18:34:14.484Z,11.25
2023-05-16T18:36:48.278Z,11.07
2023-05-16T18:39:18.001Z,11.63
2023-05-16T18:41:48.399Z,11.30
2023-05-16T18:44:17.860Z,9.77
2023-05-16T18:46:46.924Z,12.57
2023-05-16T18:49:15.881Z,9.55
2023-05-16T18:51:44.710Z,11.35
2023-05-16T18:54:13.168Z,11.93
2023-05-16T18:56:42.695Z,8.57
2023-05-16T18:59:12.205Z,11.18
2023-05-16T19:01:40.501Z,13.93
2023-05-16T19:04:09.064Z,13.88
2023-05-16T19:06:37.722Z,13.52
2023-05-16T19:09:06.004Z,18.02
2023-05-16T19:11:35.380Z,13.95
2023-05-16T19:14:03.611Z,13.32
2023-05-16T19:16:33.937Z,14.10
2023-05-16T19:19:04.498Z,15.40
2023-05-16T19:21:32.797Z,12.93
2023-05-16T19:24:01.144Z,12.63
2023-05-16T19:26:30.836Z,12.23
2023-05-16T19:28:59.090Z,14.45
2023-05-16T19:31:27.366Z,14.98
2023-05-16T19:33:56.875Z,9.73
2023-05-16T19:36:25.152Z,14.98
2023-05-16T19:38:53.298Z,12.23
2023-05-16T19:41:21.579Z,11.15
2023-05-16T19:43:49.729Z,10.43
2023-05-16T19:46:18.095Z,11.65
2023-05-16T19:48:46.464Z,9.27
2023-05-16T19:51:17.860Z,9.73
2023-05-16T19:53:49.725Z,12.52
2023-05-16T19:56:17.855Z,11.02
2023-05-16T19:58:47.589Z,12.25
2023-05-16T20:01:15.794Z,13.30
2023-05-16T20:03:44.302Z,11.02
2023-05-16T20:06:12.505Z,11.82
2023-05-16T20:08:41.959Z,10.25
2023-05-16T20:11:10.048Z,9.65
2023-05-16T20:13:38.424Z,7.80
2023-05-16T20:16:07.450Z,10.50
2023-05-16T20:18:36.331Z,11.57
2023-05-16T20:21:04.905Z,11.02
2023-05-16T20:23:32.989Z,9.30
2023-05-16T20:26:02.907Z,12.23
2023-05-16T20:28:31.739Z,17.25
2023-05-16T20:31:00.167Z,16.52
2023-05-16T20:33:28.436Z,14.15
2023-05-16T20:35:56.517Z,15.27
2023-05-16T20:38:24.981Z,11.65
2023-05-16T20:40:53.056Z,10.65
2023-05-16T20:43:24.089Z,10.20
2023-05-16T20:45:54.616Z,15.25
2023-05-16T20:48:23.045Z,11.43
2023-05-16T20:50:51.506Z,8.32
2023-05-16T20:53:20.031Z,9.80
2023-05-16T20:55:48.423Z,10.15
2023-05-16T20:58:16.694Z,15.13
2023-05-16T21:00:46.440Z,13.38
2023-05-16T21:03:14.788Z,16.10
2023-05-16T21:05:43.227Z,17.67
2023-05-16T21:08:11.752Z,12.30
2023-05-16T21:10:40.464Z,18.38
2023-05-16T21:13:08.709Z,16.58
2023-05-16T21:15:38.341Z,13.77
2023-05-16T21:18:08.011Z,17.27
2023-05-16T21:20:36.607Z,16.45
2023-05-16T21:23:04.723Z,15.85
2023-05-16T21:25:33.181Z,11.52
2023-05-16T21:28:01.576Z,10.82
2023-05-16T21:30:29.957Z,10.25
2023-05-16T21:32:58.285Z,16.25
2023-05-16T21:35:28.161Z,9.98
2023-05-16T21:37:56.626Z,12.27
2023-05-16T21:40:25.882Z,13.20
2023-05-16T21:42:54.400Z,10.10
2023-05-16T21:45:22.769Z,17.60
2023-05-16T21:47:51.156Z,14.25
2023-05-16T21:50:19.468Z,16.70
2023-05-16T21:52:49.070Z,21.88
2023-05-16T21:55:20.378Z,20.02
2023-05-16T21:57:48.779Z,17.85
2023-05-16T22:00:18.104Z,17.38
2023-05-16T22:02:48.571Z,15.68
2023-05-16T22:05:19.274Z,23.38
2023-05-16T22:07:48.860Z,12.55
2023-05-16T22:10:18.490Z,21.92
2023-05-16T22:12:46.868Z,22.83
2023-05-16T22:15:15.014Z,17.58
2023-05-16T22:17:43.287Z,19.23
2023-05-16T22:20:12.084Z,17.50
2023-05-16T22:22:40.678Z,21.15
2023-05-16T22:25:10.790Z,20.58
2023-05-16T22:27:39.488Z,18.08
2023-05-16T22:30:09.041Z,17.98
2023-05-16T22:32:37.494Z,19.88
2023-05-16T22:35:06.058Z,19.92
2023-05-16T22:37:34.657Z,19.02
2023-05-16T22:40:02.777Z,20.02
2023-05-16T22:42:32.411Z,22.38
2023-05-16T22:45:00.540Z,17.10
2023-05-16T22:47:29.694Z,15.20
2023-05-16T22:49:58.134Z,18.25
2023-05-16T22:52:26.441Z,15.55
2023-05-16T22:54:54.787Z,18.25
2023-05-16T22:57:22.877Z,16.60
2023-05-16T22:59:52.604Z,18.15
2023-05-16T23:02:20.742Z,20.75
2023-05-16T23:04:48.983Z,22.85
2023-05-16T23:07:17.078Z,17.77
2023-05-16T23:09:45.464Z,21.83
2023-05-16T23:12:13.527Z,19.85
2023-05-16T23:14:41.712Z,18.42
2023-05-16T23:17:11.325Z,18.65
2023-05-16T23:19:39.614Z,20.30
2023-05-16T23:22:07.760Z,22.17
2023-05-16T23:24:35.883Z,17.08
2023-05-16T23:27:04.253Z,20.60
2023-05-16T23:29:32.515Z,24.08
2023-05-16T23:32:02.461Z,17.88
2023-05-16T23:34:31.941Z,20.77
2023-05-16T23:37:00.259Z,19.38
2023-05-16T23:39:28.349Z,20.00
2023-05-16T23:41:56.484Z,20.20
2023-05-16T23:44:24.901Z,22.15
2023-05-16T23:46:53.004Z,22.35
2023-05-16T23:49:21.260Z,23.08
2023-05-16T23:51:56.654Z,20.08
2023-05-16T23:54:26.295Z,23.98
2023-05-16T23:56:54.481Z,31.65
2023-05-16T23:59:22.700Z,19.67
