createdAt,value
2019-01-19T16:41:53.537Z,11.40
2019-01-19T16:44:57.997Z,10.70
2019-01-19T16:48:07.398Z,9.90
2019-01-19T16:51:05.703Z,8.80
2019-01-19T16:54:20.792Z,7.60
2019-01-19T16:57:28.461Z,6.60
2019-01-19T17:00:41.931Z,5.60
2019-01-19T17:03:49.541Z,4.90
2019-01-19T17:06:35.189Z,4.40
2019-01-19T17:09:33.081Z,3.90
2019-01-19T17:12:48.900Z,3.60
2019-01-19T17:15:52.485Z,3.40
2019-01-19T17:18:45.639Z,3.10
2019-01-19T17:21:55.426Z,2.90
2019-01-19T17:24:38.589Z,2.80
2019-01-19T17:27:30.287Z,2.60
2019-01-19T17:30:34.355Z,2.50
2019-01-19T17:33:39.629Z,2.50
2019-01-19T17:36:34.054Z,2.40
2019-01-19T17:39:30.842Z,2.30
2019-01-19T17:42:25.307Z,2.30
2019-01-19T17:45:37.644Z,2.20
2019-01-19T17:48:43.961Z,2.20
2019-01-19T17:51:37.575Z,2.10
2019-01-19T17:55:05.729Z,2.10
2019-01-19T17:58:00.234Z,2.10
2019-01-19T18:01:02.363Z,2.00
2019-01-19T18:04:08.130Z,2.00
2019-01-19T18:07:18.369Z,1.90
2019-01-19T18:10:10.418Z,1.90
2019-01-19T18:13:50.757Z,1.90
2019-01-19T18:17:14.833Z,2.10
2019-01-19T18:20:29.930Z,2.10
2019-01-19T18:23:25.171Z,2.00
2019-01-19T18:26:16.177Z,2.00
2019-01-19T18:29:22.257Z,1.90
2019-01-19T18:32:29.816Z,1.90
2019-01-19T18:35:37.634Z,1.90
2019-01-19T18:38:52.153Z,1.80
2019-01-19T18:41:51.074Z,1.70
2019-01-19T18:44:53.331Z,1.70
2019-01-19T18:47:50.515Z,1.60
2019-01-19T18:51:06.721Z,1.70
2019-01-19T18:54:18.803Z,1.60
2019-01-19T18:57:37.001Z,1.60
2019-01-19T19:00:27.732Z,1.50
2019-01-19T19:03:43.914Z,1.50
2019-01-19T19:07:00.141Z,1.50
2019-01-19T19:10:02.275Z,1.50
2019-01-19T19:13:16.517Z,1.50
2019-01-19T19:16:01.856Z,1.50
2019-01-19T19:19:05.352Z,1.40
2019-01-19T19:22:21.804Z,1.40
2019-01-19T19:25:17.882Z,1.40
2019-01-19T19:28:33.862Z,1.40
2019-01-19T19:31:43.185Z,1.40
2019-01-19T19:34:30.960Z,1.40
2019-01-19T19:37:25.953Z,1.40
2019-01-19T19:40:34.235Z,1.40
2019-01-19T19:43:54.121Z,1.40
2019-01-19T19:47:07.703Z,1.30
2019-01-19T19:50:16.424Z,1.30
2019-01-19T19:52:45.270Z,1.30
2019-01-19T19:55:12.730Z,1.30
2019-01-19T19:57:41.619Z,1.30
2019-01-19T20:00:11.863Z,1.30
2019-01-19T20:02:40.637Z,1.20
2019-01-19T20:05:09.718Z,1.20
2019-01-19T20:07:38.590Z,1.20
2019-01-19T20:10:09.357Z,1.30
2019-01-19T20:12:38.324Z,1.30
2019-01-19T20:15:07.589Z,1.30
2019-01-19T20:17:36.474Z,1.30
2019-01-19T20:20:06.422Z,1.20
2019-01-19T20:22:35.226Z,1.20
2019-01-19T20:25:04.284Z,1.20
2019-01-19T20:27:33.186Z,1.20
2019-01-19T20:30:02.026Z,1.10
2019-01-19T20:32:30.808Z,1.10
2019-01-19T20:34:59.787Z,1.10
2019-01-19T20:37:28.585Z,1.10
2019-01-19T20:39:57.394Z,1.10
2019-01-19T20:42:26.284Z,1.10
2019-01-19T20:44:55.402Z,1.00
2019-01-19T20:47:24.860Z,1.10
2019-01-19T20:49:53.758Z,1.10
2019-01-19T20:52:22.526Z,1.10
2019-01-19T20:54:53.906Z,1.10
2019-01-19T20:57:22.710Z,1.10
2019-01-19T20:59:51.489Z,1.10
2019-01-19T21:02:20.302Z,1.10
2019-01-19T21:04:49.314Z,1.10
2019-01-19T21:07:18.281Z,1.10
2019-01-19T21:09:47.110Z,1.10
2019-01-19T21:12:15.882Z,1.00
2019-01-19T21:14:44.662Z,1.00
2019-01-19T21:17:13.486Z,1.00
2019-01-19T21:19:44.928Z,1.00
2019-01-19T21:22:33.106Z,1.00
2019-01-19T21:25:02.117Z,0.90
2019-01-19T21:27:30.893Z,0.90
2019-01-19T21:29:59.793Z,0.90
2019-01-19T21:32:28.625Z,0.90
2019-01-19T21:34:57.445Z,0.90
2019-01-19T21:37:29.463Z,0.90
2019-01-19T21:39:58.307Z,0.90
2019-01-19T21:42:47.436Z,0.90
2019-01-19T21:45:18.430Z,0.80
2019-01-19T21:47:47.354Z,0.80
2019-01-19T21:50:22.553Z,0.80
2019-01-19T21:52:51.477Z,0.80
2019-01-19T21:55:20.425Z,0.80
2019-01-19T21:57:49.582Z,0.70
2019-01-19T22:00:19.068Z,0.80
2019-01-19T22:02:48.113Z,0.70
2019-01-19T22:05:17.075Z,0.70
2019-01-19T22:10:34.094Z,0.70
2019-01-19T22:13:03.014Z,0.70
2019-01-19T22:15:31.890Z,0.60
2019-01-19T22:18:00.975Z,0.60
2019-01-19T22:20:30.198Z,0.60
2019-01-19T22:22:59.018Z,0.60
2019-01-19T22:25:27.993Z,0.60
2019-01-19T22:27:56.750Z,0.60
2019-01-19T22:30:26.050Z,0.60
2019-01-19T22:32:56.301Z,0.60
2019-01-19T22:35:27.977Z,0.60
2019-01-19T22:37:56.834Z,0.60
2019-01-19T22:40:25.768Z,0.60
2019-01-19T22:42:57.529Z,0.50
2019-01-19T22:45:26.448Z,0.60
2019-01-19T22:47:55.251Z,0.60
2019-01-19T22:50:24.538Z,0.60
2019-01-19T22:52:53.707Z,0.60
2019-01-19T22:55:22.789Z,0.50
2019-01-19T22:57:51.770Z,0.50
2019-01-19T23:00:58.264Z,0.50
2019-01-19T23:03:28.586Z,0.50
2019-01-19T23:05:57.540Z,0.40
2019-01-19T23:08:26.757Z,0.40
2019-01-19T23:11:01.190Z,0.40
2019-01-19T23:13:26.268Z,0.40
2019-01-19T23:15:55.117Z,0.40
2019-01-19T23:18:23.998Z,0.40
2019-01-19T23:20:52.904Z,0.40
2019-01-19T23:23:21.789Z,0.40
2019-01-19T23:25:50.818Z,0.40
2019-01-19T23:28:19.639Z,0.40
2019-01-19T23:30:48.460Z,0.40
2019-01-19T23:33:17.541Z,0.40
2019-01-19T23:35:46.399Z,0.40
2019-01-19T23:38:15.276Z,0.40
2019-01-19T23:40:44.413Z,0.40
2019-01-19T23:43:13.361Z,0.40
2019-01-19T23:45:42.219Z,0.40
2019-01-19T23:48:11.106Z,0.40
2019-01-19T23:50:40.014Z,0.40
2019-01-19T23:53:08.961Z,0.40
2019-01-19T23:55:37.917Z,0.40
2019-01-19T23:58:06.892Z,0.40
