createdAt,value
2017-11-20T00:00:12.906Z,1030.04
2017-11-20T00:01:12.890Z,1030.03
2017-11-20T00:02:12.882Z,1030.1
2017-11-20T00:03:12.862Z,1030.06
2017-11-20T00:04:12.847Z,1030.15
2017-11-20T00:05:12.831Z,1030.14
2017-11-20T00:06:12.817Z,1030.21
2017-11-20T00:07:12.824Z,1030.13
2017-11-20T00:08:12.786Z,1030.14
2017-11-20T00:09:12.771Z,1030.19
2017-11-20T00:10:12.762Z,1030.15
2017-11-20T00:11:12.743Z,1030.25
2017-11-20T00:12:12.729Z,1030.22
2017-11-20T00:13:12.713Z,1030.27
2017-11-20T00:14:12.699Z,1030.34
2017-11-20T00:15:12.681Z,1030.33
2017-11-20T00:16:12.673Z,1030.35
2017-11-20T00:17:12.654Z,1030.38
2017-11-20T00:18:12.640Z,1030.39
2017-11-20T00:19:12.623Z,1030.43
2017-11-20T00:20:12.608Z,1030.37
2017-11-20T00:21:12.601Z,1030.41
2017-11-20T00:22:12.580Z,1030.42
2017-11-20T00:23:12.565Z,1030.41
2017-11-20T00:24:12.550Z,1030.41
2017-11-20T00:25:12.537Z,1030.39
2017-11-20T00:26:12.536Z,1030.46
2017-11-20T00:27:12.504Z,1030.5
2017-11-20T00:28:12.500Z,1030.48
2017-11-20T00:29:12.475Z,1030.51
2017-11-20T00:30:12.461Z,1030.53
2017-11-20T00:31:12.445Z,1030.51
2017-11-20T00:32:12.431Z,1030.5
2017-11-20T00:33:12.417Z,1030.54
2017-11-20T00:34:12.400Z,1030.54
2017-11-20T00:35:12.385Z,1030.56
2017-11-20T00:36:12.371Z,1030.58
2017-11-20T00:37:12.355Z,1030.56
2017-11-20T00:38:12.342Z,1030.6
2017-11-20T00:39:12.333Z,1030.58
2017-11-20T00:40:12.312Z,1030.61
2017-11-20T00:41:12.298Z,1030.6
2017-11-20T00:42:12.281Z,1030.62
2017-11-20T00:43:12.265Z,1030.63
2017-11-20T00:44:12.263Z,1030.6
2017-11-20T00:45:12.239Z,1030.66
2017-11-20T00:46:12.221Z,1030.69
2017-11-20T00:47:12.207Z,1030.63
2017-11-20T00:48:12.191Z,1030.64
2017-11-20T00:49:12.177Z,1030.73
2017-11-20T00:50:12.162Z,1030.69
2017-11-20T00:51:12.148Z,1030.67
2017-11-20T00:52:12.131Z,1030.74
2017-11-20T00:53:12.116Z,1030.75
2017-11-20T00:54:12.100Z,1030.72
2017-11-20T00:55:12.088Z,1030.77
2017-11-20T00:56:12.078Z,1030.79
2017-11-20T00:57:12.056Z,1030.79
2017-11-20T00:58:12.043Z,1030.78
2017-11-20T00:59:12.027Z,1030.82
2017-11-20T01:00:12.012Z,1030.84
2017-11-20T01:01:11.997Z,1030.81
2017-11-20T01:02:11.981Z,1030.81
2017-11-20T01:03:11.964Z,1030.84
2017-11-20T01:04:11.956Z,1030.85
2017-11-20T01:05:11.943Z,1030.84
2017-11-20T01:06:11.923Z,1030.83
2017-11-20T01:07:11.906Z,1030.86
2017-11-20T01:08:11.893Z,1030.92
2017-11-20T01:09:11.877Z,1030.93
2017-11-20T01:10:11.862Z,1030.96
2017-11-20T01:11:11.846Z,1030.99
2017-11-20T01:12:11.836Z,1031.01
2017-11-20T01:13:11.817Z,1031.01
2017-11-20T01:14:11.802Z,1031.01
2017-11-20T01:15:11.786Z,1031.07
2017-11-20T01:16:11.771Z,1031.01
2017-11-20T01:17:11.755Z,1031.04
2017-11-20T01:18:11.741Z,1031.1
2017-11-20T01:19:11.734Z,1031.1
2017-11-20T01:20:11.712Z,1031.16
2017-11-20T01:21:11.702Z,1031.17
2017-11-20T01:22:11.680Z,1031.18
2017-11-20T01:23:11.664Z,1031.22
2017-11-20T01:24:11.650Z,1031.19
2017-11-20T01:25:11.635Z,1031.21
2017-11-20T01:26:11.620Z,1031.21
2017-11-20T01:27:11.605Z,1031.26
2017-11-20T01:28:11.589Z,1031.23
2017-11-20T01:29:11.576Z,1031.26
2017-11-20T01:30:11.559Z,1031.28
2017-11-20T01:31:11.545Z,1031.27
2017-11-20T01:32:11.529Z,1031.33
2017-11-20T01:33:11.513Z,1031.33
2017-11-20T01:34:11.505Z,1031.36
2017-11-20T01:35:11.485Z,1031.38
2017-11-20T01:36:11.468Z,1031.41
2017-11-20T01:37:11.453Z,1031.38
2017-11-20T01:38:11.439Z,1031.39
2017-11-20T01:39:11.423Z,1031.38
2017-11-20T01:40:11.417Z,1031.41
2017-11-20T01:41:11.393Z,1031.38
2017-11-20T01:42:11.377Z,1031.44
2017-11-20T01:43:11.361Z,1031.43
2017-11-20T01:44:11.345Z,1031.42
2017-11-20T01:45:11.356Z,1031.45
2017-11-20T01:46:11.319Z,1031.43
2017-11-20T01:47:11.302Z,1031.45
2017-11-20T01:48:11.287Z,1031.46
2017-11-20T01:49:11.272Z,1031.46
2017-11-20T01:50:11.257Z,1031.55
2017-11-20T01:51:11.240Z,1031.5
2017-11-20T01:52:11.224Z,1031.53
2017-11-20T01:53:11.211Z,1031.53
2017-11-20T01:54:11.195Z,1031.51
2017-11-20T01:55:11.179Z,1031.56
2017-11-20T01:56:11.166Z,1031.57
2017-11-20T01:57:11.153Z,1031.56
2017-11-20T01:58:11.133Z,1031.61
2017-11-20T01:59:11.118Z,1031.6
2017-11-20T02:00:11.103Z,1031.56
2017-11-20T02:01:11.089Z,1031.62
2017-11-20T02:02:11.073Z,1031.62
2017-11-20T02:03:11.056Z,1031.59
2017-11-20T02:04:11.042Z,1031.61
2017-11-20T02:05:11.027Z,1031.61
2017-11-20T02:06:11.012Z,1031.62
2017-11-20T02:07:10.997Z,1031.62
2017-11-20T02:08:10.982Z,1031.61
2017-11-20T02:09:10.969Z,1031.65
2017-11-20T02:10:10.951Z,1031.63
2017-11-20T02:11:10.936Z,1031.59
2017-11-20T02:12:10.919Z,1031.66
2017-11-20T02:13:10.905Z,1031.65
2017-11-20T02:14:10.893Z,1031.61
2017-11-20T02:15:10.875Z,1031.64
2017-11-20T02:16:10.861Z,1031.64
2017-11-20T02:17:10.844Z,1031.68
2017-11-20T02:18:10.827Z,1031.65
2017-11-20T02:19:10.810Z,1031.67
2017-11-20T02:20:10.796Z,1031.68
2017-11-20T02:21:10.786Z,1031.65
2017-11-20T02:22:10.768Z,1031.64
2017-11-20T02:23:10.759Z,1031.69
2017-11-20T02:24:10.737Z,1031.68
2017-11-20T02:25:10.720Z,1031.72
2017-11-20T02:26:10.709Z,1031.7
2017-11-20T02:27:10.689Z,1031.74
2017-11-20T02:28:10.674Z,1031.74
2017-11-20T02:29:10.660Z,1031.76
2017-11-20T02:30:10.645Z,1031.78
2017-11-20T02:31:10.628Z,1031.75
2017-11-20T02:32:10.614Z,1031.78
2017-11-20T02:33:10.598Z,1031.79
2017-11-20T02:34:10.582Z,1031.79
2017-11-20T02:35:10.568Z,1031.78
2017-11-20T02:36:10.552Z,1031.8
2017-11-20T02:37:10.537Z,1031.79
2017-11-20T02:38:10.520Z,1031.79
2017-11-20T02:39:10.511Z,1031.85
2017-11-20T02:40:10.490Z,1031.83
2017-11-20T02:41:10.473Z,1031.88
2017-11-20T02:42:10.458Z,1031.88
2017-11-20T02:43:10.448Z,1031.91
2017-11-20T02:44:10.430Z,1031.9
2017-11-20T02:45:10.411Z,1031.91
2017-11-20T02:46:10.395Z,1031.89
2017-11-20T02:47:10.379Z,1031.9
2017-11-20T02:48:10.364Z,1031.96
2017-11-20T02:49:10.348Z,1031.95
2017-11-20T02:50:10.334Z,1031.95
2017-11-20T02:51:10.319Z,1031.93
2017-11-20T02:52:10.301Z,1031.94
2017-11-20T02:53:10.286Z,1031.96
2017-11-20T02:54:10.280Z,1031.97
2017-11-20T02:55:10.261Z,1032.01
2017-11-20T02:56:10.242Z,1032.01
2017-11-20T02:57:10.224Z,1032.05
2017-11-20T02:58:10.208Z,1032.01
2017-11-20T02:59:10.194Z,1032.02
2017-11-20T03:00:10.177Z,1032
2017-11-20T03:01:10.162Z,1031.97
2017-11-20T03:02:10.150Z,1031.95
2017-11-20T03:03:10.131Z,1031.96
2017-11-20T03:04:10.116Z,1031.94
2017-11-20T03:05:10.099Z,1031.96
2017-11-20T03:06:10.083Z,1031.97
2017-11-20T03:07:10.076Z,1031.96
2017-11-20T03:08:10.052Z,1031.94
2017-11-20T03:09:10.045Z,1031.98
2017-11-20T03:10:10.022Z,1031.97
2017-11-20T03:11:10.006Z,1031.97
2017-11-20T03:12:09.990Z,1031.99
2017-11-20T03:13:09.975Z,1031.97
2017-11-20T03:14:09.958Z,1032
2017-11-20T03:15:09.942Z,1031.97
2017-11-20T03:16:09.927Z,1032.01
2017-11-20T03:17:09.912Z,1031.97
2017-11-20T03:18:09.899Z,1031.93
2017-11-20T03:19:09.880Z,1031.93
2017-11-20T03:20:09.865Z,1031.93
2017-11-20T03:21:09.849Z,1031.95
2017-11-20T03:22:09.834Z,1031.98
2017-11-20T03:23:09.819Z,1031.97
2017-11-20T03:24:09.803Z,1031.95
2017-11-20T03:25:09.787Z,1032
2017-11-20T03:26:09.770Z,1031.99
2017-11-20T03:27:09.755Z,1032.03
2017-11-20T03:28:09.738Z,1032.06
2017-11-20T03:29:09.723Z,1032.11
2017-11-20T03:30:09.716Z,1032.11
2017-11-20T03:31:09.696Z,1032.05
2017-11-20T03:32:09.677Z,1032.08
2017-11-20T03:33:09.660Z,1032.06
2017-11-20T03:34:09.645Z,1032.03
2017-11-20T03:35:09.629Z,1032.01
2017-11-20T03:36:09.612Z,1031.93
2017-11-20T03:37:09.599Z,1031.89
2017-11-20T03:38:09.589Z,1031.78
2017-11-20T03:39:09.568Z,1031.76
2017-11-20T03:40:09.549Z,1031.72
2017-11-20T03:41:09.535Z,1031.64
2017-11-20T03:42:09.519Z,1031.56
2017-11-20T03:43:09.504Z,1031.49
2017-11-20T03:44:09.492Z,1031.43
2017-11-20T03:45:09.479Z,1031.4
2017-11-20T03:46:09.459Z,1031.38
2017-11-20T03:47:09.443Z,1031.34
2017-11-20T03:48:09.427Z,1031.3
2017-11-20T03:49:09.412Z,1031.32
2017-11-20T03:50:09.398Z,1031.33
2017-11-20T03:51:09.380Z,1031.35
2017-11-20T03:52:09.366Z,1031.32
2017-11-20T03:53:09.350Z,1031.3
2017-11-20T03:54:09.339Z,1031.31
2017-11-20T03:55:09.328Z,1031.31
2017-11-20T03:56:09.304Z,1031.27
2017-11-20T03:57:09.289Z,1031.19
2017-11-20T03:58:09.272Z,1031.11
2017-11-20T03:59:09.263Z,1031.13
2017-11-20T04:00:09.243Z,1031
2017-11-20T04:01:09.228Z,1030.91
2017-11-20T04:02:09.214Z,1030.97
2017-11-20T04:03:09.198Z,1031.04
2017-11-20T04:04:09.184Z,1031
2017-11-20T04:05:09.166Z,1030.95
2017-11-20T04:06:09.152Z,1030.91
2017-11-20T04:07:09.137Z,1030.89
2017-11-20T04:08:09.122Z,1030.76
2017-11-20T04:09:09.108Z,1030.73
2017-11-20T04:10:09.106Z,1030.64
2017-11-20T04:11:09.078Z,1030.58
2017-11-20T04:12:09.062Z,1030.55
2017-11-20T04:13:09.050Z,1030.5
2017-11-20T04:14:09.035Z,1030.47
2017-11-20T04:15:09.021Z,1030.44
2017-11-20T04:16:09.004Z,1030.34
2017-11-20T04:17:08.990Z,1030.34
2017-11-20T04:18:08.976Z,1030.32
2017-11-20T04:19:08.961Z,1030.2
2017-11-20T04:20:08.948Z,1030.2
2017-11-20T04:21:08.933Z,1030.15
2017-11-20T04:22:08.919Z,1030.06
2017-11-20T04:23:08.904Z,1030.09
2017-11-20T04:24:08.890Z,1030.07
2017-11-20T04:25:08.874Z,1030.04
2017-11-20T04:26:08.860Z,1030.05
2017-11-20T04:27:08.844Z,1029.97
2017-11-20T04:28:08.832Z,1030
2017-11-20T04:29:08.820Z,1029.94
2017-11-20T04:30:08.805Z,1029.93
2017-11-20T04:31:08.790Z,1029.89
2017-11-20T04:32:08.777Z,1029.84
2017-11-20T04:33:08.763Z,1029.82
2017-11-20T04:34:08.747Z,1029.77
2017-11-20T04:35:08.738Z,1029.74
2017-11-20T04:36:08.723Z,1029.74
2017-11-20T04:37:08.708Z,1029.66
2017-11-20T04:38:08.691Z,1029.63
2017-11-20T04:39:08.678Z,1029.65
2017-11-20T04:40:08.664Z,1029.65
2017-11-20T04:41:08.652Z,1029.59
2017-11-20T04:42:08.637Z,1029.59
2017-11-20T04:43:08.626Z,1029.59
2017-11-20T04:44:08.617Z,1029.61
2017-11-20T04:45:08.598Z,1029.63
2017-11-20T04:46:08.582Z,1029.58
2017-11-20T04:47:08.571Z,1029.57
2017-11-20T04:48:08.568Z,1029.51
2017-11-20T04:49:08.542Z,1029.47
2017-11-20T04:50:08.531Z,1029.5
2017-11-20T04:51:08.517Z,1029.44
2017-11-20T04:52:08.504Z,1029.44
2017-11-20T04:53:08.489Z,1029.48
2017-11-20T04:54:08.474Z,1029.51
2017-11-20T04:55:08.463Z,1029.47
2017-11-20T04:56:08.450Z,1029.43
2017-11-20T04:57:08.436Z,1029.49
2017-11-20T04:58:08.423Z,1029.47
2017-11-20T04:59:08.412Z,1029.45
2017-11-20T05:00:08.394Z,1029.41
2017-11-20T05:01:08.382Z,1029.37
2017-11-20T05:02:08.370Z,1029.36
2017-11-20T05:03:08.357Z,1029.34
2017-11-20T05:04:08.344Z,1029.38
2017-11-20T05:05:08.332Z,1029.34
2017-11-20T05:06:08.316Z,1029.37
2017-11-20T05:07:08.304Z,1029.41
2017-11-20T05:08:08.290Z,1029.35
2017-11-20T05:09:08.278Z,1029.34
2017-11-20T05:10:08.267Z,1029.3
2017-11-20T05:11:08.252Z,1029.27
2017-11-20T05:12:08.239Z,1029.19
2017-11-20T05:13:08.226Z,1029.24
2017-11-20T05:14:08.213Z,1029.27
2017-11-20T05:15:08.200Z,1029.25
2017-11-20T05:16:08.187Z,1029.2
2017-11-20T05:17:08.174Z,1029.13
2017-11-20T05:18:08.167Z,1029.08
2017-11-20T05:19:08.150Z,1029.09
2017-11-20T05:20:08.137Z,1029.15
2017-11-20T05:21:08.125Z,1029.21
2017-11-20T05:22:08.109Z,1029.19
2017-11-20T05:23:08.096Z,1029.25
2017-11-20T05:24:08.084Z,1029.31
2017-11-20T05:25:08.072Z,1029.34
2017-11-20T05:26:08.057Z,1029.33
2017-11-20T05:27:08.046Z,1029.31
2017-11-20T05:28:08.038Z,1029.35
2017-11-20T05:29:08.019Z,1029.35
2017-11-20T05:30:08.009Z,1029.38
2017-11-20T05:31:07.995Z,1029.4
2017-11-20T05:32:07.983Z,1029.41
2017-11-20T05:33:07.969Z,1029.41
2017-11-20T05:34:07.955Z,1029.48
2017-11-20T05:35:07.944Z,1029.49
2017-11-20T05:36:07.930Z,1029.58
2017-11-20T05:37:07.917Z,1029.53
2017-11-20T05:38:07.905Z,1029.58
2017-11-20T05:39:07.892Z,1029.54
2017-11-20T05:40:07.880Z,1029.58
2017-11-20T05:41:07.866Z,1029.51
2017-11-20T05:42:07.852Z,1029.54
2017-11-20T05:43:07.840Z,1029.58
2017-11-20T05:44:07.827Z,1029.55
2017-11-20T05:45:07.813Z,1029.55
2017-11-20T05:46:07.802Z,1029.51
2017-11-20T05:47:07.791Z,1029.55
2017-11-20T05:48:07.777Z,1029.46
2017-11-20T05:49:07.763Z,1029.45
2017-11-20T05:50:07.749Z,1029.4
2017-11-20T05:51:07.737Z,1029.41
2017-11-20T05:52:07.724Z,1029.38
2017-11-20T05:53:07.712Z,1029.23
2017-11-20T05:54:07.699Z,1029.26
2017-11-20T05:55:07.685Z,1029.24
2017-11-20T05:56:07.672Z,1029.27
2017-11-20T05:57:07.660Z,1029.27
2017-11-20T05:58:07.652Z,1029.36
2017-11-20T05:59:07.633Z,1029.47
2017-11-20T06:00:07.622Z,1029.55
2017-11-20T06:01:07.613Z,1029.65
2017-11-20T06:02:07.594Z,1029.68
2017-11-20T06:03:07.582Z,1029.71
2017-11-20T06:04:07.568Z,1029.78
2017-11-20T06:05:07.563Z,1029.83
2017-11-20T06:06:07.545Z,1029.79
2017-11-20T06:07:07.533Z,1029.79
2017-11-20T06:08:07.518Z,1029.7
2017-11-20T06:09:07.508Z,1029.67
2017-11-20T06:10:07.492Z,1029.59
2017-11-20T06:11:07.480Z,1029.51
2017-11-20T06:12:07.466Z,1029.55
2017-11-20T06:13:07.453Z,1029.49
2017-11-20T06:14:07.441Z,1029.5
2017-11-20T06:15:07.429Z,1029.53
2017-11-20T06:16:07.416Z,1029.52
2017-11-20T06:17:07.402Z,1029.49
2017-11-20T06:18:07.397Z,1029.46
2017-11-20T06:19:07.378Z,1029.51
2017-11-20T06:20:07.365Z,1029.47
2017-11-20T06:21:07.351Z,1029.49
2017-11-20T06:22:07.338Z,1029.48
2017-11-20T06:23:07.324Z,1029.4
2017-11-20T06:24:07.313Z,1029.26
2017-11-20T06:25:07.300Z,1029.42
2017-11-20T06:26:07.289Z,1029.36
2017-11-20T06:27:07.276Z,1029.32
2017-11-20T06:28:07.263Z,1029.44
2017-11-20T06:29:07.250Z,1029.39
2017-11-20T06:30:07.237Z,1029.39
2017-11-20T06:31:07.224Z,1029.37
2017-11-20T06:32:07.211Z,1029.41
2017-11-20T06:33:07.199Z,1029.38
2017-11-20T06:34:07.189Z,1029.36
2017-11-20T06:35:07.174Z,1029.39
2017-11-20T06:36:07.162Z,1029.43
2017-11-20T06:37:07.150Z,1029.47
2017-11-20T06:38:07.136Z,1029.43
2017-11-20T06:39:07.124Z,1029.45
2017-11-20T06:40:07.132Z,1029.43
2017-11-20T06:41:07.098Z,1029.36
2017-11-20T06:42:07.087Z,1029.36
2017-11-20T06:43:07.073Z,1029.3
2017-11-20T06:44:07.064Z,1029.32
2017-11-20T06:45:07.048Z,1029.28
2017-11-20T06:46:07.037Z,1029.29
2017-11-20T06:47:07.024Z,1029.33
2017-11-20T06:48:07.019Z,1029.34
2017-11-20T06:49:07.000Z,1029.38
2017-11-20T06:50:06.985Z,1029.35
2017-11-20T06:51:06.972Z,1029.37
2017-11-20T06:52:06.961Z,1029.39
2017-11-20T06:53:06.949Z,1029.36
2017-11-20T06:54:06.938Z,1029.36
2017-11-20T06:55:06.926Z,1029.33
2017-11-20T06:56:06.914Z,1029.38
2017-11-20T06:57:06.902Z,1029.34
2017-11-20T06:58:06.888Z,1029.31
2017-11-20T06:59:06.876Z,1029.28
2017-11-20T07:00:06.864Z,1029.3
2017-11-20T07:01:06.860Z,1029.29
2017-11-20T07:02:06.839Z,1029.33
2017-11-20T07:03:06.827Z,1029.31
2017-11-20T07:04:06.817Z,1029.31
2017-11-20T07:05:06.803Z,1029.27
2017-11-20T07:06:06.790Z,1029.25
2017-11-20T07:07:06.778Z,1029.21
2017-11-20T07:08:06.765Z,1029.21
2017-11-20T07:09:06.757Z,1029.29
2017-11-20T07:10:06.741Z,1029.33
2017-11-20T07:11:06.728Z,1029.18
2017-11-20T07:12:06.716Z,1029.24
2017-11-20T07:13:06.704Z,1029.2
2017-11-20T07:14:06.698Z,1029.25
2017-11-20T07:15:06.680Z,1029.22
2017-11-20T07:16:06.669Z,1029.17
2017-11-20T07:17:06.656Z,1029.17
2017-11-20T07:18:06.644Z,1029.17
2017-11-20T07:19:06.648Z,1029.09
2017-11-20T07:20:06.625Z,1029.13
2017-11-20T07:21:06.618Z,1029.2
2017-11-20T07:22:06.610Z,1029.18
2017-11-20T07:23:06.583Z,1029.13
2017-11-20T07:24:06.580Z,1029.13
2017-11-20T07:25:06.561Z,1029.07
2017-11-20T07:26:06.546Z,1029.08
2017-11-20T07:27:06.533Z,1029.1
2017-11-20T07:28:06.527Z,1029.15
2017-11-20T07:29:06.511Z,1029.21
2017-11-20T07:30:06.500Z,1029.2
2017-11-20T07:31:06.491Z,1029.27
2017-11-20T07:32:06.477Z,1029.24
2017-11-20T07:33:06.464Z,1029.25
2017-11-20T07:34:06.452Z,1029.29
2017-11-20T07:35:06.455Z,1029.31
2017-11-20T07:36:06.454Z,1029.31
2017-11-20T07:37:06.418Z,1029.27
2017-11-20T07:38:06.417Z,1029.27
2017-11-20T07:39:06.393Z,1029.26
2017-11-20T07:40:06.380Z,1029.21
2017-11-20T07:41:06.368Z,1029.2
2017-11-20T07:42:06.358Z,1029.24
2017-11-20T07:43:06.346Z,1029.19
2017-11-20T07:44:06.334Z,1029.15
2017-11-20T07:45:06.327Z,1029.09
2017-11-20T07:46:06.309Z,1029.08
2017-11-20T07:47:06.298Z,1029.04
2017-11-20T07:48:06.285Z,1029.06
2017-11-20T07:49:06.275Z,1029.01
2017-11-20T07:50:06.279Z,1029.08
2017-11-20T07:51:06.253Z,1029.1
2017-11-20T07:52:06.247Z,1029.13
2017-11-20T07:53:06.231Z,1029.18
2017-11-20T07:54:06.215Z,1029.28
2017-11-20T07:55:06.205Z,1029.26
2017-11-20T07:56:06.192Z,1029.24
2017-11-20T07:57:06.181Z,1029.22
2017-11-20T07:58:06.186Z,1029.31
2017-11-20T07:59:06.159Z,1029.31
2017-11-20T08:00:06.147Z,1029.34
2017-11-20T08:01:06.134Z,1029.38
2017-11-20T08:02:06.126Z,1029.36
2017-11-20T08:03:06.111Z,1029.41
2017-11-20T08:04:06.100Z,1029.49
2017-11-20T08:05:06.088Z,1029.48
2017-11-20T08:06:06.083Z,1029.53
2017-11-20T08:07:06.063Z,1029.52
2017-11-20T08:08:06.051Z,1029.52
2017-11-20T08:09:06.039Z,1029.59
2017-11-20T08:10:06.031Z,1029.55
2017-11-20T08:11:06.019Z,1029.57
2017-11-20T08:12:06.006Z,1029.52
2017-11-20T08:13:05.999Z,1029.44
2017-11-20T08:14:05.981Z,1029.31
2017-11-20T08:15:05.970Z,1029.36
2017-11-20T08:16:05.959Z,1029.33
2017-11-20T08:17:05.962Z,1029.35
2017-11-20T08:18:05.942Z,1029.36
2017-11-20T08:19:05.925Z,1029.37
2017-11-20T08:20:05.912Z,1029.39
2017-11-20T08:21:05.903Z,1029.38
2017-11-20T08:22:05.889Z,1029.37
2017-11-20T08:23:05.877Z,1029.27
2017-11-20T08:24:05.868Z,1029.23
2017-11-20T08:25:05.853Z,1029.2
2017-11-20T08:26:05.849Z,1029.21
2017-11-20T08:27:05.830Z,1029.19
2017-11-20T08:28:05.818Z,1029.19
2017-11-20T08:29:05.807Z,1029.27
2017-11-20T08:30:05.798Z,1029.3
2017-11-20T08:31:05.795Z,1029.42
2017-11-20T08:32:05.773Z,1029.41
2017-11-20T08:33:05.762Z,1029.48
2017-11-20T08:34:05.749Z,1029.47
2017-11-20T08:35:05.738Z,1029.47
2017-11-20T08:36:05.725Z,1029.46
2017-11-20T08:37:05.714Z,1029.51
2017-11-20T08:38:05.703Z,1029.47
2017-11-20T08:39:05.692Z,1029.56
2017-11-20T08:40:05.681Z,1029.54
2017-11-20T08:41:05.677Z,1029.54
2017-11-20T08:42:05.678Z,1029.44
2017-11-20T08:43:05.659Z,1029.5
2017-11-20T08:44:05.632Z,1029.5
2017-11-20T08:45:05.627Z,1029.48
2017-11-20T08:46:05.612Z,1029.43
2017-11-20T08:47:05.598Z,1029.5
2017-11-20T08:48:05.605Z,1029.49
2017-11-20T08:49:05.576Z,1029.49
2017-11-20T08:50:05.575Z,1029.55
2017-11-20T08:51:05.552Z,1029.44
2017-11-20T08:52:05.540Z,1029.43
2017-11-20T08:53:05.556Z,1029.33
2017-11-20T08:54:05.529Z,1029.32
2017-11-20T08:55:05.509Z,1029.29
2017-11-20T08:56:05.492Z,1029.25
2017-11-20T08:57:05.480Z,1029.21
2017-11-20T08:58:05.474Z,1029.22
2017-11-20T08:59:05.459Z,1029.12
2017-11-20T09:00:05.462Z,1029.1
2017-11-20T09:01:05.435Z,1029.03
2017-11-20T09:02:05.422Z,1029.02
2017-11-20T09:03:05.411Z,1029
2017-11-20T09:04:05.405Z,1028.97
2017-11-20T09:05:05.389Z,1028.96
2017-11-20T09:06:05.377Z,1029.01
2017-11-20T09:07:05.366Z,1029.04
2017-11-20T09:08:05.371Z,1029.06
2017-11-20T09:09:05.362Z,1029.04
2017-11-20T09:10:05.340Z,1029.07
2017-11-20T09:11:05.332Z,1029.12
2017-11-20T09:12:05.308Z,1029.05
2017-11-20T09:13:05.297Z,1028.91
2017-11-20T09:14:05.290Z,1028.84
2017-11-20T09:15:05.276Z,1028.72
2017-11-20T09:16:05.268Z,1028.73
2017-11-20T09:17:05.253Z,1028.78
2017-11-20T09:18:05.243Z,1028.75
2017-11-20T09:19:05.231Z,1028.75
2017-11-20T09:20:05.230Z,1028.76
2017-11-20T09:21:05.208Z,1028.72
2017-11-20T09:22:05.216Z,1028.79
2017-11-20T09:23:05.192Z,1028.77
2017-11-20T09:24:05.177Z,1028.76
2017-11-20T09:25:05.163Z,1028.83
2017-11-20T09:26:05.161Z,1028.9
2017-11-20T09:27:05.159Z,1028.82
2017-11-20T09:28:05.138Z,1028.78
2017-11-20T09:29:05.120Z,1028.78
2017-11-20T09:30:05.107Z,1028.73
2017-11-20T09:31:05.099Z,1028.78
2017-11-20T09:32:05.087Z,1028.84
2017-11-20T09:33:05.076Z,1028.84
2017-11-20T09:34:05.082Z,1028.75
2017-11-20T09:35:05.054Z,1028.77
2017-11-20T09:36:05.045Z,1028.7
2017-11-20T09:37:05.034Z,1028.55
2017-11-20T09:38:05.021Z,1028.58
2017-11-20T09:39:05.012Z,1028.55
2017-11-20T09:40:05.003Z,1028.59
2017-11-20T09:41:04.990Z,1028.62
2017-11-20T09:42:04.978Z,1028.62
2017-11-20T09:43:04.967Z,1028.64
2017-11-20T09:44:04.962Z,1028.6
2017-11-20T09:45:04.946Z,1028.57
2017-11-20T09:46:04.948Z,1028.57
2017-11-20T09:47:04.926Z,1028.5
2017-11-20T09:48:04.916Z,1028.48
2017-11-20T09:49:04.913Z,1028.37
2017-11-20T09:50:04.901Z,1028.35
2017-11-20T09:51:04.895Z,1028.35
2017-11-20T09:52:04.872Z,1028.32
2017-11-20T09:53:04.862Z,1028.29
2017-11-20T09:54:04.858Z,1028.32
2017-11-20T09:55:04.841Z,1028.12
2017-11-20T09:56:04.846Z,1028.18
2017-11-20T09:57:04.840Z,1028.21
2017-11-20T09:58:04.808Z,1028.25
2017-11-20T09:59:04.829Z,1028.33
2017-11-20T10:00:04.807Z,1028.33
2017-11-20T10:01:04.777Z,1028.38
2017-11-20T10:02:04.768Z,1028.43
2017-11-20T10:03:04.760Z,1028.46
2017-11-20T10:04:04.749Z,1028.47
2017-11-20T10:05:04.738Z,1028.41
2017-11-20T10:06:04.734Z,1028.45
2017-11-20T10:07:04.718Z,1028.43
2017-11-20T10:08:04.708Z,1028.38
2017-11-20T10:09:04.697Z,1028.34
2017-11-20T10:10:04.687Z,1028.3
2017-11-20T10:11:04.678Z,1028.34
2017-11-20T10:12:04.664Z,1028.38
2017-11-20T10:13:04.655Z,1028.35
2017-11-20T10:14:04.894Z,1028.38
2017-11-20T10:15:04.633Z,1028.35
2017-11-20T10:16:04.624Z,1028.38
2017-11-20T10:17:04.614Z,1028.44
2017-11-20T10:18:04.602Z,1028.46
2017-11-20T10:19:04.597Z,1028.47
2017-11-20T10:20:04.602Z,1028.5
2017-11-20T10:21:04.571Z,1028.64
2017-11-20T10:22:04.560Z,1028.66
2017-11-20T10:23:04.551Z,1028.7
2017-11-20T10:24:04.541Z,1028.7
2017-11-20T10:25:04.535Z,1028.73
2017-11-20T10:26:04.518Z,1028.67
2017-11-20T10:27:04.507Z,1028.69
2017-11-20T10:28:04.496Z,1028.69
2017-11-20T10:29:04.487Z,1028.64
2017-11-20T10:30:04.478Z,1028.66
2017-11-20T10:31:04.466Z,1028.64
2017-11-20T10:32:04.456Z,1028.71
2017-11-20T10:33:04.457Z,1028.6
2017-11-20T10:34:04.444Z,1028.58
2017-11-20T10:35:04.425Z,1028.5
2017-11-20T10:36:04.430Z,1028.55
2017-11-20T10:37:04.421Z,1028.51
2017-11-20T10:38:04.405Z,1028.55
2017-11-20T10:39:04.398Z,1028.57
2017-11-20T10:40:04.393Z,1028.6
2017-11-20T10:41:04.361Z,1028.67
2017-11-20T10:42:04.352Z,1028.68
2017-11-20T10:43:04.339Z,1028.7
2017-11-20T10:44:04.333Z,1028.68
2017-11-20T10:45:04.336Z,1028.71
2017-11-20T10:46:04.313Z,1028.66
2017-11-20T10:47:04.299Z,1028.62
2017-11-20T10:48:04.289Z,1028.61
2017-11-20T10:49:04.279Z,1028.52
2017-11-20T10:50:04.281Z,1028.52
2017-11-20T10:51:04.277Z,1028.51
2017-11-20T10:52:04.244Z,1028.47
2017-11-20T10:53:04.243Z,1028.31
2017-11-20T10:54:04.244Z,1028.16
2017-11-20T10:55:04.220Z,1027.99
2017-11-20T10:56:04.203Z,1027.76
2017-11-20T10:57:04.203Z,1027.7
2017-11-20T10:58:04.190Z,1027.66
2017-11-20T10:59:04.206Z,1027.51
2017-11-20T11:00:04.187Z,1027.41
2017-11-20T11:01:04.158Z,1027.14
2017-11-20T11:02:04.155Z,1027.12
2017-11-20T11:03:04.154Z,1027.12
2017-11-20T11:04:04.125Z,1027.17
2017-11-20T11:05:04.111Z,1027.12
2017-11-20T11:06:04.109Z,1026.95
2017-11-20T11:07:04.092Z,1026.81
2017-11-20T11:08:04.097Z,1026.83
2017-11-20T11:09:04.079Z,1026.94
2017-11-20T11:10:04.062Z,1026.93
2017-11-20T11:11:04.053Z,1026.9
2017-11-20T11:12:04.044Z,1026.77
2017-11-20T11:13:04.038Z,1026.71
2017-11-20T11:14:04.025Z,1026.62
2017-11-20T11:15:04.018Z,1026.58
2017-11-20T11:16:04.012Z,1026.59
2017-11-20T11:17:03.997Z,1026.68
2017-11-20T11:18:03.999Z,1026.67
2017-11-20T11:19:03.978Z,1026.6
2017-11-20T11:20:03.986Z,1026.67
2017-11-20T11:21:03.964Z,1026.68
2017-11-20T11:22:03.952Z,1026.68
2017-11-20T11:23:03.946Z,1026.65
2017-11-20T11:24:03.939Z,1026.64
2017-11-20T11:25:03.927Z,1026.65
2017-11-20T11:26:03.920Z,1026.68
2017-11-20T11:27:03.909Z,1026.7
2017-11-20T11:28:03.899Z,1026.62
2017-11-20T11:29:03.900Z,1026.52
2017-11-20T11:30:03.882Z,1026.51
2017-11-20T11:31:03.878Z,1026.49
2017-11-20T11:32:03.863Z,1026.45
2017-11-20T11:33:03.866Z,1026.49
2017-11-20T11:34:03.849Z,1026.57
2017-11-20T11:35:03.839Z,1026.57
2017-11-20T11:36:03.832Z,1026.69
2017-11-20T11:37:03.824Z,1026.72
2017-11-20T11:38:03.813Z,1026.95
2017-11-20T11:39:03.803Z,1026.98
2017-11-20T11:40:03.804Z,1027.08
2017-11-20T11:41:03.806Z,1027.14
2017-11-20T11:42:03.779Z,1027.24
2017-11-20T11:43:03.777Z,1027.26
2017-11-20T11:44:03.767Z,1027.17
2017-11-20T11:45:03.752Z,1027.18
2017-11-20T11:46:03.748Z,1027.2
2017-11-20T11:47:03.752Z,1027.19
2017-11-20T11:48:03.724Z,1027.24
2017-11-20T11:49:03.733Z,1027.34
2017-11-20T11:50:03.753Z,1027.27
2017-11-20T11:51:03.699Z,1027.3
2017-11-20T11:52:03.703Z,1027.33
2017-11-20T11:53:03.680Z,1027.43
2017-11-20T11:54:03.675Z,1027.47
2017-11-20T11:55:03.673Z,1027.51
2017-11-20T11:56:03.654Z,1027.49
2017-11-20T11:57:03.658Z,1027.54
2017-11-20T11:58:03.634Z,1027.59
2017-11-20T11:59:03.624Z,1027.71
2017-11-20T12:00:03.623Z,1027.68
2017-11-20T12:01:03.625Z,1027.72
2017-11-20T12:02:03.599Z,1027.71
2017-11-20T12:03:03.590Z,1027.69
2017-11-20T12:04:03.581Z,1027.67
2017-11-20T12:05:03.570Z,1027.68
2017-11-20T12:06:03.568Z,1027.69
2017-11-20T12:07:03.551Z,1027.65
2017-11-20T12:08:03.540Z,1027.62