createdAt,value
2022-08-26T00:00:35.535Z,0.00
2022-08-26T00:01:35.504Z,0.00
2022-08-26T00:02:35.497Z,0.00
2022-08-26T00:03:35.562Z,0.00
2022-08-26T00:04:35.395Z,0.00
2022-08-26T00:05:35.359Z,0.00
2022-08-26T00:06:35.324Z,0.00
2022-08-26T00:07:35.290Z,0.00
2022-08-26T00:08:35.255Z,0.00
2022-08-26T00:09:37.238Z,0.00
2022-08-26T00:10:35.186Z,0.00
2022-08-26T00:11:35.149Z,0.00
2022-08-26T00:12:37.440Z,0.00
2022-08-26T00:13:35.077Z,0.00
2022-08-26T00:14:35.053Z,0.00
2022-08-26T00:15:35.005Z,0.00
2022-08-26T00:16:35.014Z,0.00
2022-08-26T00:17:34.935Z,0.00
2022-08-26T00:18:38.785Z,0.00
2022-08-26T00:19:34.864Z,0.00
2022-08-26T00:20:34.827Z,0.00
2022-08-26T00:21:34.806Z,0.00
2022-08-26T00:22:34.758Z,0.00
2022-08-26T00:23:34.721Z,0.00
2022-08-26T00:24:34.689Z,0.00
2022-08-26T00:25:34.649Z,0.00
2022-08-26T00:26:34.611Z,0.00
2022-08-26T00:27:34.586Z,0.00
2022-08-26T00:28:34.545Z,0.00
2022-08-26T00:29:34.825Z,0.00
2022-08-26T00:30:34.474Z,0.00
2022-08-26T00:31:34.458Z,0.00
2022-08-26T00:32:34.399Z,0.00
2022-08-26T00:33:34.380Z,0.00
2022-08-26T00:34:34.342Z,0.00
2022-08-26T00:35:34.292Z,0.00
2022-08-26T00:36:34.258Z,0.00
2022-08-26T00:37:34.220Z,0.00
2022-08-26T00:38:34.182Z,0.00
2022-08-26T00:39:34.156Z,0.00
2022-08-26T00:40:34.161Z,0.00
2022-08-26T00:41:34.076Z,0.00
2022-08-26T00:42:34.045Z,0.00
2022-08-26T00:43:46.249Z,0.00
2022-08-26T00:44:33.973Z,0.00
2022-08-26T00:45:33.969Z,0.00
2022-08-26T00:46:33.896Z,0.00
2022-08-26T00:47:33.860Z,0.00
2022-08-26T00:48:33.823Z,0.00
2022-08-26T00:49:33.801Z,0.00
2022-08-26T00:50:33.753Z,0.00
2022-08-26T00:51:33.733Z,0.00
2022-08-26T00:52:33.679Z,0.00
2022-08-26T00:53:33.644Z,0.00
2022-08-26T00:54:33.607Z,0.00
2022-08-26T00:55:37.787Z,0.00
2022-08-26T00:56:33.550Z,0.00
2022-08-26T00:57:33.500Z,0.00
2022-08-26T00:58:33.465Z,0.00
2022-08-26T00:59:33.427Z,0.00
2022-08-26T01:00:33.395Z,0.00
2022-08-26T01:01:33.409Z,0.00
2022-08-26T01:02:33.377Z,0.00
2022-08-26T01:03:33.286Z,0.00
2022-08-26T01:04:33.247Z,0.00
2022-08-26T01:05:33.225Z,0.00
2022-08-26T01:06:33.177Z,0.00
2022-08-26T01:07:33.147Z,0.00
2022-08-26T01:08:33.118Z,0.00
2022-08-26T01:09:33.065Z,0.00
2022-08-26T01:10:33.037Z,0.00
2022-08-26T01:11:32.998Z,0.00
2022-08-26T01:12:32.964Z,0.00
2022-08-26T01:13:32.926Z,0.00
2022-08-26T01:14:32.902Z,0.00
2022-08-26T01:15:33.044Z,0.00
2022-08-26T01:16:32.835Z,0.00
2022-08-26T01:17:33.732Z,0.00
2022-08-26T01:18:32.742Z,0.00
2022-08-26T01:19:32.705Z,0.00
2022-08-26T01:20:32.681Z,0.00
2022-08-26T01:21:32.637Z,0.00
2022-08-26T01:22:32.611Z,0.00
2022-08-26T01:23:32.559Z,0.00
2022-08-26T01:24:32.525Z,0.00
2022-08-26T01:25:32.487Z,0.00
2022-08-26T01:26:32.796Z,0.00
2022-08-26T01:27:32.729Z,0.00
2022-08-26T01:28:32.383Z,0.00
2022-08-26T01:29:32.343Z,0.00
2022-08-26T01:30:32.308Z,0.00
2022-08-26T01:31:32.323Z,0.00
2022-08-26T01:32:32.240Z,0.00
2022-08-26T01:33:40.043Z,0.00
2022-08-26T01:34:32.164Z,0.00
2022-08-26T01:35:32.126Z,0.00
2022-08-26T01:36:32.092Z,0.00
2022-08-26T01:37:32.070Z,0.00
2022-08-26T01:38:32.017Z,0.00
2022-08-26T01:39:31.981Z,0.00
2022-08-26T01:40:32.029Z,0.00
2022-08-26T01:41:31.909Z,0.00
2022-08-26T01:42:31.876Z,0.00
2022-08-26T01:43:31.846Z,0.00
2022-08-26T01:44:31.802Z,0.00
2022-08-26T01:45:31.800Z,0.00
2022-08-26T01:46:31.730Z,0.00
2022-08-26T01:47:31.695Z,0.00
2022-08-26T01:48:31.657Z,0.00
2022-08-26T01:49:31.976Z,0.00
2022-08-26T01:50:31.598Z,0.00
2022-08-26T01:51:31.547Z,0.00
2022-08-26T01:52:31.512Z,0.00
2022-08-26T01:53:31.475Z,0.00
2022-08-26T01:54:31.440Z,0.00
2022-08-26T01:55:33.081Z,0.00
2022-08-26T01:56:33.403Z,0.00
2022-08-26T01:57:31.332Z,0.00
2022-08-26T01:58:31.296Z,0.00
2022-08-26T01:59:31.260Z,0.00
2022-08-26T02:00:31.228Z,0.00
2022-08-26T02:01:31.198Z,0.00
2022-08-26T02:02:31.152Z,0.00
2022-08-26T02:03:31.155Z,0.00
2022-08-26T02:04:31.137Z,0.00
2022-08-26T02:05:31.041Z,0.00
2022-08-26T02:06:31.008Z,0.00
2022-08-26T02:07:30.980Z,0.00
2022-08-26T02:08:30.933Z,0.00
2022-08-26T02:09:30.922Z,0.00
2022-08-26T02:10:30.869Z,0.00
2022-08-26T02:11:30.833Z,0.00
2022-08-26T02:12:30.792Z,0.00
2022-08-26T02:13:30.765Z,0.00
2022-08-26T02:14:30.723Z,0.00
2022-08-26T02:15:30.680Z,0.00
2022-08-26T02:16:30.685Z,0.00
2022-08-26T02:17:30.608Z,0.00
2022-08-26T02:18:30.577Z,0.00
2022-08-26T02:19:30.546Z,0.00
2022-08-26T02:20:30.499Z,0.00
2022-08-26T02:21:30.464Z,0.00
2022-08-26T02:22:30.427Z,0.00
2022-08-26T02:23:30.386Z,0.00
2022-08-26T02:24:30.365Z,0.00
2022-08-26T02:25:30.327Z,0.00
2022-08-26T02:26:30.284Z,0.00
2022-08-26T02:27:32.214Z,0.00
2022-08-26T02:28:30.210Z,0.00
2022-08-26T02:29:30.170Z,0.00
2022-08-26T02:30:30.135Z,0.00
2022-08-26T02:31:30.135Z,0.00
2022-08-26T02:32:30.070Z,0.00
2022-08-26T02:33:30.029Z,0.00
2022-08-26T02:34:31.168Z,0.00
2022-08-26T02:35:29.953Z,0.00
2022-08-26T02:36:29.918Z,0.00
2022-08-26T02:37:29.892Z,0.00
2022-08-26T02:38:29.860Z,0.00
2022-08-26T02:39:29.808Z,0.00
2022-08-26T02:40:29.870Z,0.00
2022-08-26T02:41:29.741Z,0.00
2022-08-26T02:42:29.721Z,0.00
2022-08-26T02:43:31.772Z,0.00
2022-08-26T02:44:29.629Z,0.00
2022-08-26T02:45:29.597Z,0.00
2022-08-26T02:46:29.906Z,0.00
2022-08-26T02:47:29.518Z,0.00
2022-08-26T02:48:29.499Z,0.00
2022-08-26T02:49:29.445Z,0.00
2022-08-26T02:50:29.413Z,0.00
2022-08-26T02:51:29.374Z,0.00
2022-08-26T02:52:29.342Z,0.00
2022-08-26T02:53:31.840Z,0.00
2022-08-26T02:54:29.280Z,0.00
2022-08-26T02:55:29.228Z,0.00
2022-08-26T02:56:29.193Z,0.00
2022-08-26T02:57:29.166Z,0.00
2022-08-26T02:58:29.144Z,0.00
2022-08-26T02:59:29.082Z,0.00
2022-08-26T03:00:29.084Z,0.00
2022-08-26T03:01:29.036Z,0.00
2022-08-26T03:02:29.013Z,0.00
2022-08-26T03:03:28.939Z,0.00
2022-08-26T03:04:28.901Z,0.00
2022-08-26T03:05:28.883Z,0.00
2022-08-26T03:06:28.830Z,0.00
2022-08-26T03:07:28.791Z,0.00
2022-08-26T03:08:28.757Z,0.00
2022-08-26T03:09:28.717Z,0.00
2022-08-26T03:10:28.685Z,0.00
2022-08-26T03:11:33.035Z,0.00
2022-08-26T03:12:28.613Z,0.00
2022-08-26T03:13:28.575Z,0.00
2022-08-26T03:14:28.539Z,0.00
2022-08-26T03:15:28.500Z,0.00
2022-08-26T03:16:32.487Z,0.00
2022-08-26T03:17:28.439Z,0.00
2022-08-26T03:18:28.394Z,0.00
2022-08-26T03:19:28.357Z,0.00
2022-08-26T03:20:28.317Z,0.00
2022-08-26T03:21:28.283Z,0.00
2022-08-26T03:22:28.250Z,0.00
2022-08-26T03:23:28.231Z,0.00
2022-08-26T03:24:28.174Z,0.00
2022-08-26T03:25:28.138Z,0.00
2022-08-26T03:26:28.102Z,0.00
2022-08-26T03:27:28.064Z,0.00
2022-08-26T03:28:28.031Z,0.00
2022-08-26T03:29:28.007Z,0.00
2022-08-26T03:30:27.955Z,0.00
2022-08-26T03:31:27.938Z,0.00
2022-08-26T03:32:27.885Z,0.00
2022-08-26T03:33:27.849Z,0.00
2022-08-26T03:34:27.817Z,0.00
2022-08-26T03:35:27.788Z,0.00
2022-08-26T03:36:27.740Z,0.00
2022-08-26T03:37:27.706Z,0.00
2022-08-26T03:38:27.669Z,0.00
2022-08-26T03:39:27.630Z,0.00
2022-08-26T03:40:29.009Z,0.00
2022-08-26T03:41:27.574Z,0.00
2022-08-26T03:42:27.536Z,0.00
2022-08-26T03:43:27.485Z,0.00
2022-08-26T03:44:27.451Z,0.00
2022-08-26T03:45:27.413Z,0.00
2022-08-26T03:46:27.435Z,0.00
2022-08-26T03:47:27.354Z,0.00
2022-08-26T03:48:27.317Z,0.00
2022-08-26T03:49:28.938Z,0.00
2022-08-26T03:50:27.235Z,0.00
2022-08-26T03:51:27.196Z,0.00
2022-08-26T03:52:27.162Z,0.00
2022-08-26T03:53:27.135Z,0.00
2022-08-26T03:54:27.104Z,0.00
2022-08-26T03:55:27.281Z,0.00
2022-08-26T03:56:27.023Z,0.00
2022-08-26T03:57:26.986Z,0.00
2022-08-26T03:58:26.948Z,0.00
2022-08-26T03:59:26.910Z,0.00
2022-08-26T04:00:26.887Z,0.00
2022-08-26T04:01:26.892Z,0.00
2022-08-26T04:02:26.826Z,0.00
2022-08-26T04:03:26.823Z,0.00
2022-08-26T04:04:26.730Z,0.00
2022-08-26T04:05:26.693Z,0.00
2022-08-26T04:06:26.670Z,0.00
2022-08-26T04:07:26.618Z,0.00
2022-08-26T04:08:26.583Z,0.00
2022-08-26T04:09:26.561Z,0.00
2022-08-26T04:10:29.284Z,0.00
2022-08-26T04:11:26.477Z,0.00
2022-08-26T04:12:26.873Z,0.00
2022-08-26T04:13:26.410Z,0.00
2022-08-26T04:14:26.371Z,0.00
2022-08-26T04:15:26.346Z,0.00
2022-08-26T04:16:26.365Z,0.00
2022-08-26T04:17:26.261Z,0.00
2022-08-26T04:18:28.488Z,0.00
2022-08-26T04:19:26.192Z,0.00
2022-08-26T04:20:26.174Z,0.00
2022-08-26T04:21:26.117Z,0.00
2022-08-26T04:22:26.083Z,0.00
2022-08-26T04:23:26.045Z,0.00
2022-08-26T04:24:26.013Z,0.00
2022-08-26T04:25:25.976Z,0.00
2022-08-26T04:26:26.010Z,0.00
2022-08-26T04:27:25.901Z,0.00
2022-08-26T04:28:25.867Z,5.63
2022-08-26T04:29:25.833Z,5.63
2022-08-26T04:30:25.795Z,5.63
2022-08-26T04:31:25.820Z,0.00
2022-08-26T04:32:25.738Z,0.00
2022-08-26T04:33:32.222Z,0.00
2022-08-26T04:34:27.180Z,0.00
2022-08-26T04:35:26.271Z,5.63
2022-08-26T04:36:25.581Z,5.63
2022-08-26T04:37:25.544Z,5.63
2022-08-26T04:38:25.522Z,5.63
2022-08-26T04:39:25.470Z,5.63
2022-08-26T04:40:25.435Z,5.63
2022-08-26T04:41:25.400Z,11.25
2022-08-26T04:42:26.121Z,11.25
2022-08-26T04:43:25.328Z,11.25
2022-08-26T04:44:25.313Z,11.25
2022-08-26T04:45:25.270Z,11.25
2022-08-26T04:46:25.247Z,11.25
2022-08-26T04:47:29.139Z,16.88
2022-08-26T04:48:25.149Z,16.88
2022-08-26T04:49:26.159Z,16.88
2022-08-26T04:51:56.672Z,22.50
2022-08-26T04:52:56.625Z,22.50
2022-08-26T04:53:56.587Z,28.13
2022-08-26T04:54:56.557Z,28.13
2022-08-26T04:55:56.517Z,33.75
2022-08-26T04:56:56.483Z,33.75
2022-08-26T04:57:56.459Z,33.75
2022-08-26T04:58:56.415Z,39.38
2022-08-26T04:59:56.374Z,39.38
2022-08-26T05:00:56.336Z,45.00
2022-08-26T05:01:56.468Z,45.00
2022-08-26T05:02:56.270Z,45.00
2022-08-26T05:03:56.283Z,45.00
2022-08-26T05:04:56.200Z,45.00
2022-08-26T05:05:56.157Z,45.00
2022-08-26T05:07:02.272Z,50.63
2022-08-26T05:07:56.084Z,50.63
2022-08-26T05:08:56.052Z,45.00
2022-08-26T05:09:56.031Z,45.00
2022-08-26T05:10:56.071Z,50.63
2022-08-26T05:11:55.945Z,56.25
2022-08-26T05:12:55.915Z,56.25
2022-08-26T05:13:58.157Z,61.88
2022-08-26T05:14:55.835Z,61.88
2022-08-26T05:15:59.161Z,61.88
2022-08-26T05:16:55.765Z,67.50
2022-08-26T05:17:55.739Z,61.88
2022-08-26T05:18:55.694Z,61.88
2022-08-26T05:19:55.656Z,61.88
2022-08-26T05:20:55.621Z,61.88
2022-08-26T05:21:55.592Z,61.88
2022-08-26T05:22:55.557Z,61.88
2022-08-26T05:23:55.538Z,61.88
2022-08-26T05:24:55.485Z,67.50
2022-08-26T05:25:59.351Z,61.88
2022-08-26T05:26:56.450Z,67.50
2022-08-26T05:27:55.373Z,73.13
2022-08-26T05:28:55.371Z,78.75
2022-08-26T05:29:55.313Z,84.38
2022-08-26T05:30:55.300Z,95.63
2022-08-26T05:31:55.924Z,90.00
2022-08-26T05:32:55.459Z,78.75
2022-08-26T05:33:55.160Z,73.13
2022-08-26T05:34:55.120Z,67.50
2022-08-26T05:35:55.100Z,78.75
2022-08-26T05:36:55.052Z,84.38
2022-08-26T05:37:55.012Z,78.75
2022-08-26T05:38:54.988Z,78.75
2022-08-26T05:39:54.970Z,78.75
2022-08-26T05:40:54.910Z,84.38
2022-08-26T05:41:54.882Z,84.38
2022-08-26T05:42:54.837Z,90.00
2022-08-26T05:43:54.801Z,101.25
2022-08-26T05:44:55.742Z,106.88
2022-08-26T05:45:54.748Z,106.88
2022-08-26T05:46:54.693Z,101.25
2022-08-26T05:47:54.673Z,90.00
2022-08-26T05:48:54.623Z,95.63
2022-08-26T05:49:54.587Z,101.25
2022-08-26T05:50:54.554Z,106.88
2022-08-26T05:51:54.518Z,112.50
2022-08-26T05:52:54.510Z,118.13
2022-08-26T05:53:55.070Z,118.13
2022-08-26T05:54:54.411Z,118.13
2022-08-26T05:55:54.374Z,118.13
2022-08-26T05:56:54.342Z,118.13
2022-08-26T05:57:54.306Z,129.38
2022-08-26T05:58:54.268Z,146.25
2022-08-26T05:59:54.247Z,151.88
2022-08-26T06:00:54.195Z,146.25
2022-08-26T06:01:54.209Z,129.38
2022-08-26T06:02:54.154Z,129.38
2022-08-26T06:03:54.090Z,135.00
2022-08-26T06:04:54.058Z,146.25
2022-08-26T06:05:54.026Z,151.88
2022-08-26T06:06:53.984Z,140.63
2022-08-26T06:07:53.957Z,129.38
2022-08-26T06:08:53.915Z,140.63
2022-08-26T06:10:01.630Z,140.63
2022-08-26T06:10:53.856Z,140.63
2022-08-26T06:11:53.813Z,140.63
2022-08-26T06:12:53.793Z,146.25
2022-08-26T06:13:53.735Z,151.88
2022-08-26T06:14:53.709Z,157.50
2022-08-26T06:15:53.693Z,168.75
2022-08-26T06:16:53.628Z,185.63
2022-08-26T06:17:53.595Z,196.88
2022-08-26T06:18:53.557Z,202.50
2022-08-26T06:19:53.522Z,202.50
2022-08-26T06:20:57.670Z,202.50
2022-08-26T06:21:54.238Z,196.88
2022-08-26T06:22:53.414Z,196.88
2022-08-26T06:23:53.380Z,191.25
2022-08-26T06:24:53.347Z,202.50
2022-08-26T06:25:53.309Z,208.13
2022-08-26T06:26:53.285Z,202.50
2022-08-26T06:27:53.240Z,208.13
2022-08-26T06:28:53.225Z,219.38
2022-08-26T06:29:53.167Z,213.75
2022-08-26T06:30:53.168Z,213.75
2022-08-26T06:31:53.097Z,225.00
2022-08-26T06:32:53.062Z,253.13
2022-08-26T06:33:53.025Z,270.00
2022-08-26T06:34:53.007Z,292.50
2022-08-26T06:35:52.957Z,292.50
2022-08-26T06:36:53.155Z,292.50
2022-08-26T06:37:52.891Z,303.75
2022-08-26T06:38:52.849Z,315.00
2022-08-26T06:39:52.867Z,331.88
2022-08-26T06:40:52.791Z,348.75
2022-08-26T06:41:52.750Z,360.00
2022-08-26T06:42:52.718Z,343.13
2022-08-26T06:43:52.683Z,315.00
2022-08-26T06:44:52.645Z,303.75
2022-08-26T06:45:52.647Z,292.50
2022-08-26T06:46:52.603Z,298.13
2022-08-26T06:47:52.535Z,309.38
2022-08-26T06:48:52.499Z,315.00
2022-08-26T06:49:52.467Z,315.00
2022-08-26T06:50:52.430Z,303.75
2022-08-26T06:51:52.397Z,298.13
2022-08-26T06:52:52.375Z,292.50
2022-08-26T06:53:52.325Z,298.13
2022-08-26T06:54:52.288Z,303.75
2022-08-26T06:55:52.255Z,315.00
2022-08-26T06:56:52.218Z,315.00
2022-08-26T06:57:52.185Z,315.00
2022-08-26T06:58:52.161Z,315.00
2022-08-26T06:59:52.116Z,326.25
2022-08-26T07:00:52.080Z,343.13
2022-08-26T07:01:52.127Z,348.75
2022-08-26T07:02:52.071Z,354.38
2022-08-26T07:03:51.977Z,360.00
2022-08-26T07:04:51.951Z,343.13
2022-08-26T07:05:51.905Z,326.25
2022-08-26T07:06:52.667Z,326.25
2022-08-26T07:07:51.841Z,331.88
2022-08-26T07:08:51.801Z,331.88
2022-08-26T07:09:52.557Z,343.13
2022-08-26T07:10:51.736Z,360.00
2022-08-26T07:11:51.698Z,371.25
2022-08-26T07:12:51.663Z,360.00
2022-08-26T07:13:51.626Z,343.13
2022-08-26T07:14:51.608Z,337.50
2022-08-26T07:15:51.581Z,348.75
2022-08-26T07:16:51.522Z,371.25
2022-08-26T07:17:51.486Z,388.13
2022-08-26T07:18:51.450Z,371.25
2022-08-26T07:19:51.420Z,376.88
2022-08-26T07:20:51.397Z,382.50
2022-08-26T07:21:51.348Z,376.88
2022-08-26T07:22:51.326Z,376.88
2022-08-26T07:23:51.285Z,376.88
2022-08-26T07:24:51.252Z,410.63
2022-08-26T07:25:51.211Z,427.50
2022-08-26T07:26:51.186Z,410.63
2022-08-26T07:27:54.302Z,393.75
2022-08-26T07:28:51.114Z,393.75
2022-08-26T07:29:51.090Z,405.00
2022-08-26T07:30:51.106Z,399.38
2022-08-26T07:31:51.000Z,388.13
2022-08-26T07:32:50.968Z,348.75
2022-08-26T07:33:50.930Z,326.25
2022-08-26T07:34:50.922Z,320.63
2022-08-26T07:35:50.863Z,326.25
2022-08-26T07:36:50.828Z,315.00
2022-08-26T07:37:55.051Z,303.75
2022-08-26T07:38:50.763Z,303.75
2022-08-26T07:39:50.751Z,298.13
2022-08-26T07:40:50.702Z,309.38
2022-08-26T07:41:50.663Z,303.75
2022-08-26T07:42:50.624Z,298.13
2022-08-26T07:43:50.583Z,286.88
2022-08-26T07:44:50.551Z,281.25
2022-08-26T07:45:50.544Z,286.88
2022-08-26T07:46:52.329Z,292.50
2022-08-26T07:47:50.446Z,292.50
2022-08-26T07:48:50.426Z,292.50
2022-08-26T07:49:52.692Z,292.50
2022-08-26T07:50:50.813Z,298.13
2022-08-26T07:51:50.306Z,303.75
2022-08-26T07:52:50.273Z,303.75
2022-08-26T07:53:52.493Z,303.75
2022-08-26T07:54:50.217Z,303.75
2022-08-26T07:55:50.174Z,298.13
2022-08-26T07:56:50.133Z,298.13
2022-08-26T07:57:50.099Z,298.13
2022-08-26T07:58:51.796Z,303.75
2022-08-26T07:59:50.037Z,303.75
2022-08-26T08:00:50.006Z,309.38
2022-08-26T08:01:50.035Z,298.13
2022-08-26T08:02:49.925Z,298.13
2022-08-26T08:03:50.496Z,303.75
2022-08-26T08:04:49.929Z,309.38
2022-08-26T08:05:49.819Z,303.75
2022-08-26T08:06:49.797Z,303.75
2022-08-26T08:07:49.750Z,298.13
2022-08-26T08:08:50.731Z,303.75
2022-08-26T08:09:49.697Z,315.00
2022-08-26T08:10:49.644Z,320.63
2022-08-26T08:11:49.612Z,326.25
2022-08-26T08:12:49.585Z,343.13
2022-08-26T08:13:49.541Z,348.75
2022-08-26T08:14:49.505Z,337.50
2022-08-26T08:15:50.286Z,331.88
2022-08-26T08:16:51.151Z,320.63
2022-08-26T08:17:50.503Z,315.00
2022-08-26T08:18:49.380Z,309.38
2022-08-26T08:19:49.331Z,315.00
2022-08-26T08:20:59.395Z,326.25
2022-08-26T08:21:49.260Z,326.25
2022-08-26T08:22:49.225Z,326.25
2022-08-26T08:23:49.192Z,320.63
2022-08-26T08:24:49.958Z,326.25
2022-08-26T08:25:49.122Z,348.75
2022-08-26T08:26:49.087Z,360.00
2022-08-26T08:27:49.051Z,360.00
2022-08-26T08:28:49.019Z,348.75
2022-08-26T08:29:48.990Z,343.13
2022-08-26T08:30:49.000Z,354.38
2022-08-26T08:31:58.476Z,354.38
2022-08-26T08:32:48.876Z,331.88
2022-08-26T08:33:48.844Z,320.63
2022-08-26T08:34:48.809Z,309.38
2022-08-26T08:35:48.788Z,303.75
2022-08-26T08:36:48.760Z,309.38
2022-08-26T08:37:48.704Z,315.00
2022-08-26T08:38:48.668Z,309.38
2022-08-26T08:39:48.906Z,298.13
2022-08-26T08:40:48.599Z,292.50
2022-08-26T08:41:48.570Z,292.50
2022-08-26T08:42:48.576Z,298.13
2022-08-26T08:43:48.495Z,292.50
2022-08-26T08:44:52.160Z,292.50
2022-08-26T08:45:49.717Z,303.75
2022-08-26T08:46:48.390Z,315.00
2022-08-26T08:47:48.369Z,337.50
2022-08-26T08:48:48.322Z,348.75
2022-08-26T08:49:48.286Z,348.75
2022-08-26T08:50:48.250Z,343.13
2022-08-26T08:51:48.239Z,354.38
2022-08-26T08:52:48.183Z,376.88
2022-08-26T08:53:48.164Z,405.00
2022-08-26T08:54:48.110Z,410.63
2022-08-26T08:55:48.080Z,399.38
2022-08-26T08:56:48.043Z,399.38
2022-08-26T08:57:48.025Z,388.13
2022-08-26T08:58:47.970Z,371.25
2022-08-26T08:59:47.939Z,360.00
2022-08-26T09:00:47.906Z,360.00
2022-08-26T09:01:47.870Z,365.63
2022-08-26T09:02:47.900Z,354.38
2022-08-26T09:03:47.856Z,343.13
2022-08-26T09:04:47.763Z,331.88
2022-08-26T09:05:48.955Z,343.13
2022-08-26T09:06:47.718Z,360.00
2022-08-26T09:07:47.661Z,376.88
2022-08-26T09:08:47.634Z,382.50
2022-08-26T09:09:47.592Z,393.75
2022-08-26T09:10:47.568Z,416.25
2022-08-26T09:11:47.523Z,416.25
2022-08-26T09:12:47.485Z,399.38
2022-08-26T09:13:47.464Z,371.25
2022-08-26T09:14:47.416Z,348.75
2022-08-26T09:15:47.381Z,343.13
2022-08-26T09:16:47.450Z,337.50
2022-08-26T09:17:47.313Z,337.50
2022-08-26T09:18:47.277Z,354.38
2022-08-26T09:19:47.254Z,365.63
2022-08-26T09:20:47.211Z,371.25
2022-08-26T09:21:47.174Z,365.63
2022-08-26T09:22:47.137Z,354.38
2022-08-26T09:23:49.626Z,348.75
2022-08-26T09:24:48.432Z,343.13
2022-08-26T09:25:47.077Z,343.13
2022-08-26T09:26:47.401Z,348.75
2022-08-26T09:27:46.969Z,337.50
2022-08-26T09:28:46.931Z,337.50
2022-08-26T09:29:50.455Z,331.88
2022-08-26T09:30:46.912Z,326.25
2022-08-26T09:31:46.837Z,315.00
2022-08-26T09:32:56.140Z,315.00
2022-08-26T09:33:46.757Z,331.88
2022-08-26T09:34:46.725Z,343.13
2022-08-26T09:35:46.690Z,354.38
2022-08-26T09:36:46.654Z,371.25
2022-08-26T09:38:46.584Z,393.75
2022-08-26T09:39:46.549Z,382.50
2022-08-26T09:40:46.514Z,371.25
2022-08-26T09:41:46.480Z,365.63
2022-08-26T09:42:46.443Z,360.00
2022-08-26T09:43:46.422Z,360.00
2022-08-26T09:44:46.373Z,354.38
2022-08-26T09:45:50.706Z,354.38
2022-08-26T09:46:46.307Z,365.63
2022-08-26T09:47:46.291Z,382.50
2022-08-26T09:48:46.249Z,399.38
2022-08-26T09:49:46.199Z,427.50
2022-08-26T09:50:46.165Z,438.75
2022-08-26T09:51:46.130Z,455.63
2022-08-26T09:52:46.099Z,455.63
2022-08-26T09:53:46.067Z,444.38
2022-08-26T09:54:46.208Z,444.38
2022-08-26T09:55:45.993Z,466.88
2022-08-26T09:56:45.959Z,455.63
2022-08-26T09:57:45.922Z,444.38
2022-08-26T09:58:45.890Z,433.13
2022-08-26T09:59:45.856Z,438.75
2022-08-26T10:00:45.866Z,450.00
2022-08-26T10:01:45.870Z,461.25
2022-08-26T10:02:47.843Z,489.38
2022-08-26T10:03:45.715Z,506.25
2022-08-26T10:04:45.765Z,506.25
2022-08-26T10:05:45.648Z,506.25
2022-08-26T10:06:45.624Z,495.00
2022-08-26T10:07:45.575Z,495.00
2022-08-26T10:08:47.589Z,489.38
2022-08-26T10:09:45.506Z,489.38
2022-08-26T10:10:45.480Z,523.13
2022-08-26T10:11:45.450Z,585.00
2022-08-26T10:12:45.405Z,658.13
2022-08-26T10:13:45.368Z,703.13
2022-08-26T10:15:48.627Z,703.13
2022-08-26T10:16:45.418Z,663.75
2022-08-26T10:17:45.240Z,658.13
2022-08-26T10:18:45.199Z,652.50
2022-08-26T10:19:56.519Z,618.75
2022-08-26T10:20:45.130Z,596.25
2022-08-26T10:21:45.092Z,596.25
2022-08-26T10:22:45.061Z,596.25
2022-08-26T10:23:45.269Z,596.25
2022-08-26T10:24:44.997Z,590.63
2022-08-26T10:25:44.982Z,601.88
2022-08-26T10:26:44.923Z,630.00
2022-08-26T10:27:51.054Z,646.88
2022-08-26T10:28:44.853Z,663.75
2022-08-26T10:29:44.819Z,697.50
2022-08-26T10:30:44.785Z,697.50
2022-08-26T10:31:44.799Z,680.63
2022-08-26T10:32:44.720Z,669.38
2022-08-26T10:33:44.681Z,652.50
2022-08-26T10:34:44.663Z,641.25
2022-08-26T10:35:44.611Z,646.88
2022-08-26T10:37:10.783Z,646.88
2022-08-26T10:37:44.549Z,646.88
2022-08-26T10:38:44.512Z,641.25
2022-08-26T10:39:44.478Z,630.00
2022-08-26T10:40:44.514Z,613.13
2022-08-26T10:41:44.410Z,590.63
2022-08-26T10:42:44.376Z,573.75
2022-08-26T10:43:44.350Z,556.88
2022-08-26T10:44:44.309Z,551.25
2022-08-26T10:45:44.298Z,545.63
2022-08-26T10:46:44.253Z,540.00
2022-08-26T10:47:44.219Z,551.25
2022-08-26T10:48:44.174Z,556.88
2022-08-26T10:49:44.140Z,568.13
2022-08-26T10:50:44.104Z,590.63
2022-08-26T10:51:53.442Z,618.75
2022-08-26T10:52:44.037Z,641.25
2022-08-26T10:53:44.413Z,646.88
2022-08-26T10:54:43.967Z,635.63
2022-08-26T10:55:43.932Z,613.13
2022-08-26T10:56:43.902Z,585.00
2022-08-26T10:57:43.866Z,551.25
2022-08-26T10:58:44.646Z,534.38
2022-08-26T10:59:43.810Z,534.38
2022-08-26T11:00:44.040Z,562.50
2022-08-26T11:01:43.807Z,585.00
2022-08-26T11:02:47.540Z,585.00
2022-08-26T11:03:43.765Z,579.38
2022-08-26T11:04:48.129Z,562.50
2022-08-26T11:05:43.591Z,579.38
2022-08-26T11:06:43.560Z,618.75
2022-08-26T11:07:43.526Z,658.13
2022-08-26T11:08:43.490Z,714.38
2022-08-26T11:09:43.472Z,765.00
2022-08-26T11:10:43.422Z,855.00
2022-08-26T11:11:43.389Z,945.00
2022-08-26T11:12:43.356Z,1006.88
2022-08-26T11:13:43.319Z,1085.63
2022-08-26T11:14:53.951Z,1209.38
2022-08-26T11:15:43.264Z,1271.25
2022-08-26T11:16:43.413Z,1226.25
2022-08-26T11:17:43.184Z,1254.38
2022-08-26T11:18:43.151Z,1305.00
2022-08-26T11:20:00.209Z,1265.63
2022-08-26T11:20:43.083Z,1209.38
2022-08-26T11:21:43.060Z,1181.25
2022-08-26T11:22:47.702Z,1198.13
2022-08-26T11:23:42.982Z,1209.38
2022-08-26T11:24:42.951Z,1158.75
2022-08-26T11:25:42.926Z,1125.00
2022-08-26T11:26:56.013Z,1108.13
2022-08-26T11:27:42.851Z,1102.50
2022-08-26T11:28:43.969Z,1136.25
2022-08-26T11:29:42.783Z,1170.00
2022-08-26T11:30:42.755Z,1170.00
2022-08-26T11:31:42.736Z,1130.63
2022-08-26T11:32:42.684Z,1119.38
2022-08-26T11:33:42.650Z,1113.75
2022-08-26T11:34:42.618Z,1102.50
2022-08-26T11:35:42.584Z,1074.38
2022-08-26T11:36:42.565Z,1046.25
2022-08-26T11:37:42.531Z,1035.00
2022-08-26T11:38:42.485Z,1012.50
2022-08-26T11:39:46.438Z,995.63
2022-08-26T11:40:42.516Z,1051.88
2022-08-26T11:41:42.384Z,1046.25
2022-08-26T11:42:42.643Z,1051.88
2022-08-26T11:43:42.322Z,1063.13
2022-08-26T11:44:42.288Z,1068.75
2022-08-26T11:45:42.342Z,1113.75
2022-08-26T11:46:42.224Z,1147.50
2022-08-26T11:47:42.213Z,1102.50
2022-08-26T11:48:42.161Z,1012.50
2022-08-26T11:49:42.120Z,995.63
2022-08-26T11:50:42.088Z,1012.50
2022-08-26T11:51:45.224Z,1068.75
2022-08-26T11:52:42.022Z,1091.25
2022-08-26T11:53:42.001Z,1046.25
2022-08-26T11:54:41.954Z,1035.00
2022-08-26T11:55:41.944Z,990.00
2022-08-26T11:56:41.893Z,922.50
2022-08-26T11:57:41.857Z,900.00
2022-08-26T11:58:41.828Z,894.38
2022-08-26T11:59:41.793Z,883.13
2022-08-26T12:00:45.669Z,916.88
2022-08-26T12:01:41.736Z,888.75
2022-08-26T12:02:41.692Z,826.88
2022-08-26T12:03:41.809Z,736.88
2022-08-26T12:04:41.682Z,646.88
2022-08-26T12:05:41.594Z,607.50
2022-08-26T12:06:45.335Z,596.25
2022-08-26T12:07:42.656Z,579.38
2022-08-26T12:08:41.506Z,562.50
2022-08-26T12:09:41.484Z,579.38
2022-08-26T12:10:41.429Z,562.50
2022-08-26T12:11:41.396Z,545.63
2022-08-26T12:12:41.363Z,573.75
2022-08-26T12:13:41.328Z,624.38
2022-08-26T12:14:41.305Z,630.00
2022-08-26T12:15:41.263Z,596.25
2022-08-26T12:16:41.291Z,562.50
2022-08-26T12:17:41.204Z,573.75
2022-08-26T12:18:41.165Z,613.13
2022-08-26T12:19:41.133Z,646.88
2022-08-26T12:20:41.098Z,641.25
2022-08-26T12:21:41.062Z,630.00
2022-08-26T12:22:41.030Z,641.25
2022-08-26T12:23:41.009Z,658.13
2022-08-26T12:24:40.966Z,669.38
2022-08-26T12:25:40.928Z,708.75
2022-08-26T12:26:40.896Z,748.13
2022-08-26T12:27:41.508Z,736.88
2022-08-26T12:28:40.830Z,714.38
2022-08-26T12:29:40.811Z,731.25
2022-08-26T12:30:40.763Z,787.50
2022-08-26T12:31:40.765Z,838.13
2022-08-26T12:32:57.593Z,815.63
2022-08-26T12:33:40.660Z,776.25
2022-08-26T12:34:40.628Z,753.75
2022-08-26T12:35:40.611Z,720.00
2022-08-26T12:36:40.562Z,686.25
2022-08-26T12:37:40.532Z,635.63
2022-08-26T12:38:40.497Z,590.63
2022-08-26T12:39:40.463Z,551.25
2022-08-26T12:40:40.427Z,551.25
2022-08-26T12:41:40.405Z,573.75
2022-08-26T12:42:40.362Z,585.00
2022-08-26T12:43:40.327Z,573.75
2022-08-26T12:44:40.298Z,551.25
2022-08-26T12:45:40.320Z,562.50
2022-08-26T12:46:40.232Z,568.13
2022-08-26T12:47:43.435Z,562.50
2022-08-26T12:48:40.162Z,573.75
2022-08-26T12:49:40.127Z,596.25