createdAt,value
2022-11-25T00:00:33.488Z,76.15
2022-11-25T00:03:01.183Z,75.92
2022-11-25T00:05:29.003Z,75.74
2022-11-25T00:07:57.068Z,75.80
2022-11-25T00:10:25.069Z,75.61
2022-11-25T00:12:52.785Z,75.16
2022-11-25T00:15:20.417Z,75.33
2022-11-25T00:17:48.023Z,75.81
2022-11-25T00:20:18.353Z,75.25
2022-11-25T00:22:46.379Z,75.40
2022-11-25T00:25:13.972Z,75.10
2022-11-25T00:27:41.647Z,75.49
2022-11-25T00:30:09.613Z,74.79
2022-11-25T00:32:39.260Z,74.80
2022-11-25T00:35:06.899Z,74.73
2022-11-25T00:37:34.489Z,74.75
2022-11-25T00:40:02.116Z,75.02
2022-11-25T00:42:47.477Z,75.03
2022-11-25T00:45:15.138Z,75.44
2022-11-25T00:47:42.765Z,75.20
2022-11-25T00:50:10.415Z,75.06
2022-11-25T00:52:38.104Z,75.13
2022-11-25T00:55:05.683Z,74.85
2022-11-25T00:57:33.640Z,74.58
2022-11-25T01:00:01.263Z,75.11
2022-11-25T01:02:28.951Z,74.83
2022-11-25T01:04:56.628Z,74.46
2022-11-25T01:07:24.304Z,74.90
2022-11-25T01:09:52.424Z,74.54
2022-11-25T01:12:20.549Z,74.64
2022-11-25T01:14:48.145Z,74.43
2022-11-25T01:17:15.717Z,74.68
2022-11-25T01:19:43.413Z,74.40
2022-11-25T01:22:13.203Z,75.02
2022-11-25T01:24:40.840Z,74.76
2022-11-25T01:27:08.429Z,74.46
2022-11-25T01:29:36.005Z,74.39
2022-11-25T01:32:03.676Z,74.07
2022-11-25T01:34:37.746Z,73.91
2022-11-25T01:37:05.750Z,74.33
2022-11-25T01:39:33.556Z,74.05
2022-11-25T01:42:01.222Z,73.75
2022-11-25T01:44:28.772Z,74.07
2022-11-25T01:46:56.715Z,73.97
2022-11-25T01:49:24.348Z,74.09
2022-11-25T01:51:51.906Z,74.23
2022-11-25T01:54:19.500Z,74.74
2022-11-25T01:56:47.479Z,74.74
2022-11-25T01:59:17.397Z,74.64
2022-11-25T02:01:44.995Z,74.98
2022-11-25T02:04:12.613Z,75.15
2022-11-25T02:06:40.180Z,74.55
2022-11-25T02:09:07.767Z,75.02
2022-11-25T02:11:36.933Z,75.30
2022-11-25T02:14:04.492Z,75.00
2022-11-25T02:16:32.146Z,74.86
2022-11-25T02:19:00.148Z,75.18
2022-11-25T02:21:27.722Z,75.17
2022-11-25T02:23:55.629Z,75.50
2022-11-25T02:26:23.270Z,75.66
2022-11-25T02:28:50.867Z,75.60
2022-11-25T02:31:18.510Z,75.84
2022-11-25T02:33:46.197Z,75.43
2022-11-25T02:36:14.589Z,76.00
2022-11-25T02:38:42.205Z,75.40
2022-11-25T02:41:10.145Z,75.37
2022-11-25T02:43:37.836Z,75.70
2022-11-25T02:46:05.557Z,75.58
2022-11-25T02:49:06.952Z,75.83
2022-11-25T02:51:21.145Z,75.83
2022-11-25T02:53:48.896Z,75.50
2022-11-25T02:56:16.499Z,75.50
2022-11-25T02:58:44.420Z,75.81
2022-11-25T03:01:12.402Z,75.30
2022-11-25T03:03:40.587Z,75.32
2022-11-25T03:06:08.226Z,75.69
2022-11-25T03:08:50.017Z,75.49
2022-11-25T03:11:17.583Z,75.18
2022-11-25T03:13:45.164Z,75.50
2022-11-25T03:16:12.780Z,75.25
2022-11-25T03:18:40.355Z,75.77
2022-11-25T03:21:09.414Z,75.60
2022-11-25T03:23:37.025Z,75.75
2022-11-25T03:26:04.602Z,75.64
2022-11-25T03:28:32.331Z,75.81
2022-11-25T03:30:59.949Z,75.81
2022-11-25T03:33:28.422Z,75.50
2022-11-25T03:35:55.983Z,75.84
2022-11-25T03:38:23.547Z,76.08
2022-11-25T03:40:51.113Z,76.12
2022-11-25T03:43:19.090Z,75.87
2022-11-25T03:45:49.913Z,75.65
2022-11-25T03:48:17.537Z,76.00
2022-11-25T03:50:45.110Z,76.36
2022-11-25T03:53:12.716Z,76.19
2022-11-25T03:55:40.268Z,76.40
2022-11-25T03:58:08.229Z,75.87
2022-11-25T04:00:35.846Z,76.17
2022-11-25T04:03:03.411Z,75.97
2022-11-25T04:05:31.306Z,76.18
2022-11-25T04:07:58.967Z,76.09
2022-11-25T04:10:27.730Z,76.01
2022-11-25T04:12:54.241Z,75.71
2022-11-25T04:15:21.883Z,75.47
2022-11-25T04:17:49.463Z,75.30
2022-11-25T04:20:17.054Z,75.86
2022-11-25T04:22:46.011Z,75.62
2022-11-25T04:25:13.625Z,75.61
2022-11-25T04:27:41.494Z,75.67
2022-11-25T04:30:09.105Z,75.33
2022-11-25T04:32:36.696Z,75.43
2022-11-25T04:35:04.601Z,75.64
2022-11-25T04:37:32.200Z,75.60
2022-11-25T04:39:59.741Z,76.30
2022-11-25T04:42:34.753Z,76.64
2022-11-25T04:45:22.046Z,76.83
2022-11-25T04:47:52.404Z,77.47
2022-11-25T04:50:19.962Z,77.47
2022-11-25T04:52:47.493Z,77.87
2022-11-25T04:55:15.085Z,78.39
2022-11-25T04:57:42.660Z,78.12
2022-11-25T05:00:09.516Z,77.97
2022-11-25T05:02:39.076Z,77.94
2022-11-25T05:05:06.708Z,77.98
2022-11-25T05:07:34.360Z,78.38
2022-11-25T05:10:02.334Z,78.50
2022-11-25T05:12:30.288Z,78.52
2022-11-25T05:14:57.890Z,78.49
2022-11-25T05:17:25.488Z,78.72
2022-11-25T05:19:53.068Z,79.09
2022-11-25T05:22:21.027Z,78.64
2022-11-25T05:24:48.981Z,78.84
2022-11-25T05:27:16.590Z,79.44
2022-11-25T05:29:44.177Z,79.00
2022-11-25T05:32:12.126Z,79.42
2022-11-25T05:34:39.705Z,79.45
2022-11-25T05:37:07.665Z,79.30
2022-11-25T05:39:36.769Z,79.48
2022-11-25T05:42:04.386Z,79.23
2022-11-25T05:44:31.928Z,79.17
2022-11-25T05:46:59.553Z,79.48
2022-11-25T05:49:27.154Z,78.95
2022-11-25T05:51:54.758Z,79.19
2022-11-25T05:54:22.361Z,79.15
2022-11-25T05:56:49.918Z,78.98
2022-11-25T05:59:17.685Z,79.22
2022-11-25T06:01:45.685Z,78.54
2022-11-25T06:04:13.889Z,78.87
2022-11-25T06:06:41.501Z,78.77
2022-11-25T06:09:09.135Z,78.66
2022-11-25T06:11:36.767Z,78.44
2022-11-25T06:14:04.727Z,78.75
2022-11-25T06:16:36.291Z,78.47
2022-11-25T06:19:05.709Z,78.52
2022-11-25T06:21:33.281Z,78.58
2022-11-25T06:24:00.923Z,79.16
2022-11-25T06:26:28.901Z,78.67
2022-11-25T06:28:56.537Z,78.69
2022-11-25T06:31:24.270Z,78.53
2022-11-25T06:33:51.906Z,78.92
2022-11-25T06:36:19.497Z,78.86
2022-11-25T06:38:47.786Z,79.27
2022-11-25T06:41:15.419Z,79.17
2022-11-25T06:43:43.084Z,78.71
2022-11-25T06:46:10.841Z,79.29
2022-11-25T06:48:38.522Z,79.19
2022-11-25T06:51:06.589Z,79.21
2022-11-25T06:53:35.365Z,79.44
2022-11-25T06:56:03.056Z,79.83
2022-11-25T06:58:35.862Z,79.63
2022-11-25T07:01:06.038Z,80.02
2022-11-25T07:03:33.825Z,79.83
2022-11-25T07:06:01.552Z,80.17
2022-11-25T07:08:33.677Z,80.20
2022-11-25T07:11:01.899Z,80.22
2022-11-25T07:13:29.627Z,80.31
2022-11-25T07:15:57.642Z,80.26
2022-11-25T07:18:25.287Z,80.79
2022-11-25T07:20:52.989Z,80.56
2022-11-25T07:23:20.631Z,80.16
2022-11-25T07:25:48.361Z,80.58
2022-11-25T07:28:16.617Z,80.62
2022-11-25T07:33:32.046Z,80.47
2022-11-25T07:35:59.848Z,80.48
2022-11-25T07:38:27.916Z,80.80
2022-11-25T07:40:56.272Z,80.91
2022-11-25T07:43:24.365Z,80.77
2022-11-25T07:45:52.126Z,80.71
2022-11-25T07:48:20.006Z,80.69
2022-11-25T07:50:50.274Z,80.45
2022-11-25T07:53:18.022Z,80.89
2022-11-25T07:55:45.891Z,80.94
2022-11-25T07:58:13.600Z,80.81
2022-11-25T08:00:41.319Z,81.08
2022-11-25T08:03:09.716Z,80.67
2022-11-25T08:05:41.318Z,80.25
2022-11-25T08:08:09.218Z,80.74
2022-11-25T08:10:37.088Z,80.57
2022-11-25T08:13:04.797Z,80.27
2022-11-25T08:15:33.167Z,80.35
2022-11-25T08:18:02.742Z,80.19
2022-11-25T08:20:31.644Z,80.28
2022-11-25T08:22:59.653Z,80.25
2022-11-25T08:25:29.936Z,79.71
2022-11-25T08:27:58.457Z,80.08
2022-11-25T08:30:29.062Z,79.94
2022-11-25T08:32:58.380Z,79.87
2022-11-25T08:35:26.204Z,79.89
2022-11-25T08:37:54.084Z,79.89
2022-11-25T08:40:22.074Z,79.81
2022-11-25T08:42:51.507Z,80.05
2022-11-25T08:45:19.214Z,79.79
2022-11-25T08:47:46.992Z,79.61
2022-11-25T08:50:14.705Z,79.23
2022-11-25T08:52:42.931Z,79.64
2022-11-25T08:55:10.722Z,79.35
2022-11-25T08:57:38.409Z,79.31
2022-11-25T09:00:06.213Z,78.42
2022-11-25T09:02:33.967Z,78.89
2022-11-25T09:05:02.036Z,78.58
2022-11-25T09:07:31.095Z,78.61
2022-11-25T09:09:59.372Z,78.68
2022-11-25T09:12:27.158Z,78.42
2022-11-25T09:14:54.958Z,79.03
2022-11-25T09:17:23.382Z,79.09
2022-11-25T09:19:51.094Z,79.27
2022-11-25T09:22:18.976Z,78.87
2022-11-25T09:24:46.955Z,78.60
2022-11-25T09:27:14.752Z,78.81
2022-11-25T09:29:43.632Z,78.55
2022-11-25T09:32:15.444Z,78.17
2022-11-25T09:34:43.337Z,77.99
2022-11-25T09:37:11.024Z,78.00
2022-11-25T09:39:39.014Z,78.56
2022-11-25T09:42:33.404Z,78.17
2022-11-25T09:45:18.423Z,78.49
2022-11-25T09:47:48.321Z,78.33
2022-11-25T09:50:16.766Z,78.10
2022-11-25T09:52:45.023Z,77.51
2022-11-25T09:55:12.847Z,77.51
2022-11-25T09:57:40.703Z,77.19
2022-11-25T10:00:10.799Z,76.35
2022-11-25T10:02:38.925Z,74.86
2022-11-25T10:05:07.208Z,74.01
2022-11-25T10:07:35.040Z,73.67
2022-11-25T10:10:03.031Z,73.48
2022-11-25T10:12:31.073Z,74.27
2022-11-25T10:14:59.316Z,73.70
2022-11-25T10:17:27.819Z,73.80
2022-11-25T10:19:55.698Z,74.07
2022-11-25T10:22:23.793Z,73.62
2022-11-25T10:24:53.631Z,74.04
2022-11-25T10:27:21.516Z,74.81
2022-11-25T10:29:49.357Z,74.08
2022-11-25T10:32:17.148Z,73.25
2022-11-25T10:34:44.944Z,73.09
2022-11-25T10:37:13.145Z,71.71
2022-11-25T10:39:41.119Z,71.47
2022-11-25T10:42:10.670Z,71.11
2022-11-25T10:44:38.641Z,71.26
2022-11-25T10:47:15.027Z,71.19
2022-11-25T10:49:45.120Z,71.30
2022-11-25T10:52:13.803Z,71.21
2022-11-25T10:54:41.980Z,71.88
2022-11-25T10:57:10.028Z,72.55
2022-11-25T10:59:37.990Z,73.18
2022-11-25T11:02:07.130Z,73.83
2022-11-25T11:04:35.712Z,73.11
2022-11-25T11:07:03.960Z,73.39
2022-11-25T11:09:31.700Z,73.78
2022-11-25T11:11:59.565Z,74.08
2022-11-25T11:14:30.352Z,75.04
2022-11-25T11:16:58.631Z,74.92
2022-11-25T11:19:26.834Z,75.08
2022-11-25T11:21:54.660Z,74.88
2022-11-25T11:24:22.543Z,74.45
2022-11-25T11:26:52.650Z,74.21
2022-11-25T11:29:21.985Z,73.19
2022-11-25T11:31:50.013Z,73.35
2022-11-25T11:34:17.906Z,72.95
2022-11-25T11:36:46.224Z,73.71
2022-11-25T11:39:14.133Z,73.24
2022-11-25T11:41:42.617Z,72.98
2022-11-25T11:44:10.631Z,72.63
2022-11-25T11:46:40.209Z,71.70
2022-11-25T11:49:08.170Z,71.95
2022-11-25T11:51:38.165Z,71.08
2022-11-25T11:54:06.783Z,71.57
2022-11-25T11:56:35.967Z,72.20
2022-11-25T11:59:04.193Z,73.00
2022-11-25T12:01:32.062Z,72.89
2022-11-25T12:04:04.607Z,73.26
2022-11-25T12:06:32.647Z,73.39
2022-11-25T12:09:01.450Z,72.62
2022-11-25T12:11:29.378Z,73.12
2022-11-25T12:14:00.849Z,72.76
2022-11-25T12:16:29.105Z,72.37
2022-11-25T12:18:57.627Z,72.93
2022-11-25T12:21:25.464Z,72.98
2022-11-25T12:23:53.240Z,73.61
2022-11-25T12:26:21.176Z,73.80
2022-11-25T12:28:49.028Z,73.82
2022-11-25T12:31:17.243Z,74.17
2022-11-25T12:33:45.234Z,73.77
2022-11-25T12:36:13.188Z,73.67
2022-11-25T12:38:41.005Z,73.17
2022-11-25T12:41:08.857Z,73.35
2022-11-25T12:43:36.994Z,73.71
2022-11-25T12:46:05.269Z,73.25
2022-11-25T12:48:33.282Z,72.58
2022-11-25T12:51:01.217Z,72.69
2022-11-25T12:53:31.014Z,72.97
2022-11-25T12:55:59.728Z,72.99
2022-11-25T12:58:27.686Z,72.69
2022-11-25T13:00:56.907Z,73.24
2022-11-25T13:03:24.949Z,72.99
2022-11-25T13:05:52.748Z,73.83
2022-11-25T13:08:21.536Z,73.79
2022-11-25T13:10:49.363Z,73.99
2022-11-25T13:13:18.735Z,74.06
2022-11-25T13:15:47.150Z,73.70
2022-11-25T13:18:15.553Z,74.05
2022-11-25T13:20:43.875Z,73.52
2022-11-25T13:23:12.640Z,73.75
2022-11-25T13:25:40.554Z,73.15
2022-11-25T13:28:08.527Z,73.10
2022-11-25T13:30:40.710Z,73.37
2022-11-25T13:33:09.031Z,73.24
2022-11-25T13:35:37.227Z,74.00
2022-11-25T13:38:05.254Z,74.16
2022-11-25T13:40:33.169Z,74.31
2022-11-25T13:43:03.433Z,74.38
2022-11-25T13:45:31.895Z,74.48
2022-11-25T13:47:59.683Z,74.27
2022-11-25T13:50:42.026Z,74.54
2022-11-25T13:53:16.610Z,74.34
2022-11-25T13:55:45.275Z,74.57
2022-11-25T13:58:13.260Z,74.68
2022-11-25T14:00:41.312Z,74.50
2022-11-25T14:03:09.202Z,74.37
2022-11-25T14:05:37.911Z,74.39
2022-11-25T14:08:08.751Z,74.02
2022-11-25T14:10:36.695Z,74.50
2022-11-25T14:13:05.100Z,74.41
2022-11-25T14:15:32.960Z,74.57
2022-11-25T14:18:03.717Z,74.93
2022-11-25T14:20:31.975Z,74.54
2022-11-25T14:22:59.744Z,74.48
2022-11-25T14:25:29.415Z,74.59
2022-11-25T14:28:02.373Z,74.73
2022-11-25T14:30:33.824Z,74.82
2022-11-25T14:33:01.702Z,75.05
2022-11-25T14:35:29.621Z,75.29
2022-11-25T14:37:57.469Z,75.15
2022-11-25T14:40:27.114Z,75.01
2022-11-25T14:42:56.447Z,75.33
2022-11-25T14:45:24.441Z,75.37
2022-11-25T14:47:52.303Z,75.29
2022-11-25T14:50:34.832Z,75.10
2022-11-25T14:53:04.541Z,75.32
2022-11-25T14:55:32.446Z,74.94
2022-11-25T14:58:00.237Z,75.80
2022-11-25T15:00:28.890Z,75.74
2022-11-25T15:02:56.907Z,75.82
2022-11-25T15:05:26.986Z,75.71
2022-11-25T15:07:55.668Z,75.92
2022-11-25T15:10:23.545Z,76.04
2022-11-25T15:12:53.742Z,76.16
2022-11-25T15:15:22.406Z,76.45
2022-11-25T15:17:54.630Z,76.79
2022-11-25T15:20:22.647Z,76.42
2022-11-25T15:22:50.495Z,76.64
2022-11-25T15:25:19.152Z,76.19
2022-11-25T15:27:47.280Z,76.81
2022-11-25T15:30:17.447Z,77.17
2022-11-25T15:32:45.260Z,76.81
2022-11-25T15:35:13.448Z,76.82
2022-11-25T15:37:41.713Z,77.46
2022-11-25T15:40:09.627Z,77.08
2022-11-25T15:42:38.025Z,77.01
2022-11-25T15:45:08.749Z,77.21
2022-11-25T15:47:36.716Z,77.07
2022-11-25T15:50:04.890Z,77.17
2022-11-25T15:52:32.764Z,77.06
2022-11-25T15:55:02.144Z,77.27
2022-11-25T15:57:30.140Z,77.53
2022-11-25T15:59:58.431Z,77.06
2022-11-25T16:02:26.360Z,77.16
2022-11-25T16:04:54.386Z,76.94
2022-11-25T16:07:22.438Z,76.66
2022-11-25T16:09:50.404Z,76.64
2022-11-25T16:12:18.388Z,77.28
2022-11-25T16:14:46.321Z,76.93
2022-11-25T16:17:14.378Z,76.81
2022-11-25T16:19:44.807Z,76.91
2022-11-25T16:22:12.934Z,76.74
2022-11-25T16:24:40.835Z,76.48
2022-11-25T16:27:08.899Z,76.94
2022-11-25T16:29:37.160Z,76.98
2022-11-25T16:32:05.818Z,76.47
2022-11-25T16:34:34.030Z,76.74
2022-11-25T16:37:01.951Z,76.95
2022-11-25T16:39:29.702Z,76.83
2022-11-25T16:41:57.719Z,76.57
2022-11-25T16:44:29.750Z,76.92
2022-11-25T16:46:57.637Z,76.53
2022-11-25T16:49:26.006Z,76.24
2022-11-25T16:51:54.524Z,76.56
2022-11-25T16:54:22.454Z,76.37
2022-11-25T16:56:50.874Z,76.23
2022-11-25T16:59:19.312Z,76.64
2022-11-25T17:01:47.528Z,76.47
2022-11-25T17:04:15.601Z,76.35
2022-11-25T17:06:54.019Z,76.14
2022-11-25T17:09:37.182Z,76.74
2022-11-25T17:12:05.609Z,76.64
2022-11-25T17:14:33.578Z,76.62
2022-11-25T17:17:01.721Z,76.89
2022-11-25T17:19:30.381Z,76.35
2022-11-25T17:22:00.967Z,76.86
2022-11-25T17:24:29.061Z,76.83
2022-11-25T17:26:57.289Z,76.95
2022-11-25T17:29:25.134Z,77.08
2022-11-25T17:31:58.194Z,76.57
2022-11-25T17:34:26.993Z,76.82
2022-11-25T17:36:55.009Z,76.96
2022-11-25T17:39:22.852Z,76.58
2022-11-25T17:41:50.816Z,76.86
2022-11-25T17:44:18.855Z,76.51
2022-11-25T17:46:47.231Z,76.52
2022-11-25T17:49:15.512Z,76.58
2022-11-25T17:51:43.622Z,76.95
2022-11-25T17:54:11.661Z,77.20
2022-11-25T17:56:39.644Z,77.44
2022-11-25T17:59:09.909Z,77.68
2022-11-25T18:01:37.824Z,77.53
2022-11-25T18:04:05.749Z,78.08
2022-11-25T18:06:33.747Z,77.76
2022-11-25T18:09:01.877Z,78.21
2022-11-25T18:11:30.512Z,78.06
2022-11-25T18:13:58.538Z,78.45
2022-11-25T18:16:26.448Z,77.90
2022-11-25T18:18:54.345Z,77.93
2022-11-25T18:21:24.455Z,78.24
2022-11-25T18:23:52.722Z,78.19
2022-11-25T18:26:20.676Z,78.28
2022-11-25T18:28:49.003Z,78.40
2022-11-25T18:31:17.648Z,77.77
2022-11-25T18:33:46.328Z,78.21
2022-11-25T18:36:17.950Z,77.89
2022-11-25T18:38:45.783Z,77.91
2022-11-25T18:41:13.679Z,77.81
2022-11-25T18:43:41.716Z,78.11
2022-11-25T18:46:09.733Z,77.65
2022-11-25T18:48:38.130Z,77.85
2022-11-25T18:51:06.272Z,77.61
2022-11-25T18:53:34.659Z,77.89
2022-11-25T18:56:02.952Z,77.86
2022-11-25T18:58:32.966Z,77.94
2022-11-25T19:01:03.780Z,78.33
2022-11-25T19:03:31.587Z,78.14
2022-11-25T19:06:01.896Z,78.55
2022-11-25T19:08:30.000Z,78.25
2022-11-25T19:10:57.808Z,78.16
2022-11-25T19:13:27.966Z,78.44
2022-11-25T19:15:55.839Z,78.83
2022-11-25T19:18:23.649Z,78.72
2022-11-25T19:20:51.791Z,78.74
2022-11-25T19:23:21.450Z,78.56
2022-11-25T19:25:49.654Z,78.61
2022-11-25T19:28:17.830Z,79.12
2022-11-25T19:30:45.672Z,79.13
2022-11-25T19:33:13.492Z,79.14
2022-11-25T19:35:41.541Z,78.73
2022-11-25T19:38:13.384Z,78.62
2022-11-25T19:40:41.938Z,78.46
2022-11-25T19:43:09.763Z,78.74
2022-11-25T19:45:37.775Z,78.68
2022-11-25T19:48:05.779Z,78.90
2022-11-25T19:50:35.187Z,78.64
2022-11-25T19:53:02.947Z,79.28
2022-11-25T19:55:31.919Z,79.01
2022-11-25T19:57:59.818Z,79.52
2022-11-25T20:00:28.283Z,79.15
2022-11-25T20:02:56.915Z,78.92
2022-11-25T20:05:24.638Z,79.06
2022-11-25T20:07:52.571Z,78.65
2022-11-25T20:10:20.734Z,78.95
2022-11-25T20:12:48.625Z,78.50
2022-11-25T20:15:18.748Z,78.84
2022-11-25T20:17:46.722Z,78.79
2022-11-25T20:20:14.539Z,78.87
2022-11-25T20:22:42.439Z,78.82
2022-11-25T20:25:10.952Z,78.56
2022-11-25T20:27:40.290Z,78.60
2022-11-25T20:30:08.116Z,78.96
2022-11-25T20:32:36.070Z,79.07
2022-11-25T20:35:03.974Z,79.15
2022-11-25T20:37:41.015Z,79.47
2022-11-25T20:40:11.004Z,79.11
2022-11-25T20:42:38.886Z,79.35
2022-11-25T20:45:06.883Z,79.25
2022-11-25T20:47:34.620Z,79.43
2022-11-25T20:50:02.926Z,79.70
2022-11-25T20:52:31.438Z,79.75
2022-11-25T20:54:59.380Z,79.50
2022-11-25T20:57:27.136Z,79.61
2022-11-25T20:59:55.222Z,79.71
2022-11-25T21:02:23.552Z,79.85
2022-11-25T21:04:51.846Z,79.73
2022-11-25T21:07:19.929Z,79.58
2022-11-25T21:09:47.841Z,79.73
2022-11-25T21:12:19.091Z,79.99
2022-11-25T21:14:48.220Z,79.82
2022-11-25T21:17:16.094Z,80.06
2022-11-25T21:19:44.104Z,80.14
2022-11-25T21:22:12.130Z,80.54
2022-11-25T21:24:40.172Z,80.20
2022-11-25T21:27:12.796Z,80.52
2022-11-25T21:29:45.208Z,80.62
2022-11-25T21:32:13.218Z,80.67
2022-11-25T21:34:41.188Z,80.59
2022-11-25T21:37:09.527Z,80.66
2022-11-25T21:39:37.426Z,80.71
2022-11-25T21:42:05.328Z,80.96
2022-11-25T21:44:33.357Z,81.02
2022-11-25T21:47:01.190Z,80.90
2022-11-25T21:49:29.401Z,80.72
2022-11-25T21:51:57.373Z,80.32
2022-11-25T21:54:25.260Z,80.99
2022-11-25T21:56:53.459Z,81.28
2022-11-25T21:59:21.490Z,80.89
2022-11-25T22:01:49.729Z,81.05
2022-11-25T22:04:17.452Z,80.80
2022-11-25T22:06:45.427Z,80.61
2022-11-25T22:09:13.608Z,80.86
2022-11-25T22:11:41.497Z,80.45
2022-11-25T22:14:09.879Z,80.41
2022-11-25T22:16:38.132Z,79.93
2022-11-25T22:19:07.998Z,80.19
2022-11-25T22:21:36.198Z,80.09
2022-11-25T22:24:03.945Z,80.12
2022-11-25T22:26:32.290Z,79.58
2022-11-25T22:29:00.668Z,79.79
2022-11-25T22:31:33.314Z,79.59
2022-11-25T22:34:01.124Z,79.75
2022-11-25T22:36:29.053Z,79.75
2022-11-25T22:38:56.894Z,80.09
2022-11-25T22:41:24.736Z,79.72
2022-11-25T22:43:54.496Z,79.87
2022-11-25T22:46:22.326Z,80.15
2022-11-25T22:48:50.198Z,79.67
2022-11-25T22:51:18.092Z,79.70
2022-11-25T22:53:45.956Z,79.48
2022-11-25T22:56:13.658Z,79.94
2022-11-25T22:58:41.437Z,79.68
2022-11-25T23:01:09.270Z,79.60
2022-11-25T23:03:37.410Z,80.34
2022-11-25T23:06:05.958Z,79.68
2022-11-25T23:08:34.281Z,79.71
2022-11-25T23:11:02.098Z,80.04
2022-11-25T23:13:30.022Z,79.81
2022-11-25T23:15:58.783Z,79.40
2022-11-25T23:18:26.488Z,79.45
2022-11-25T23:20:56.772Z,79.94
2022-11-25T23:23:24.576Z,79.75
2022-11-25T23:25:52.404Z,79.69
2022-11-25T23:28:20.124Z,80.25
2022-11-25T23:30:47.964Z,80.68
2022-11-25T23:33:17.110Z,80.42
2022-11-25T23:35:44.889Z,80.98
2022-11-25T23:38:12.889Z,80.49
2022-11-25T23:40:40.943Z,80.33
2022-11-25T23:43:08.770Z,80.40
2022-11-25T23:45:36.483Z,80.61
2022-11-25T23:48:04.121Z,80.73
2022-11-25T23:50:32.489Z,80.56
2022-11-25T23:53:00.522Z,80.76
2022-11-25T23:55:28.268Z,80.67
2022-11-25T23:57:56.022Z,80.70
