createdAt,value
2019-05-16T00:00:25.292Z,76.6217
2019-05-16T00:01:29.950Z,76.9131
2019-05-16T00:02:33.305Z,76.9238
2019-05-16T00:03:38.288Z,77.2335
2019-05-16T00:04:41.280Z,77.2747
2019-05-16T00:05:53.368Z,77.4136
2019-05-16T00:06:52.300Z,77.3938
2019-05-16T00:07:55.304Z,77.4548
2019-05-16T00:08:58.572Z,77.2839
2019-05-16T00:10:01.308Z,77.1893
2019-05-16T00:11:04.270Z,77.1847
2019-05-16T00:12:08.802Z,77.1832
2019-05-16T00:13:12.273Z,77.1099
2019-05-16T00:14:15.313Z,77.1374
2019-05-16T00:15:18.405Z,77.3617
2019-05-16T00:16:22.317Z,77.2076
2019-05-16T00:17:25.267Z,77.3571
2019-05-16T00:18:28.517Z,77.3892
2019-05-16T00:19:30.360Z,77.4914
2019-05-16T00:20:33.290Z,77.4853
2019-05-16T00:21:38.215Z,77.6791
2019-05-16T00:22:43.321Z,77.6562
2019-05-16T00:23:48.300Z,77.7234
2019-05-16T00:24:51.332Z,77.8485
2019-05-16T00:25:54.275Z,78.1949
2019-05-16T00:26:58.001Z,78.2788
2019-05-16T00:28:01.303Z,78.5763
2019-05-16T00:29:04.295Z,78.6847
2019-05-16T00:30:08.617Z,78.8952
2019-05-16T00:31:12.315Z,78.9090
2019-05-16T00:32:15.281Z,79.1791
2019-05-16T00:33:18.467Z,79.1989
2019-05-16T00:34:21.291Z,79.5010
2019-05-16T00:35:24.338Z,79.6414
2019-05-16T00:36:27.803Z,79.8199
2019-05-16T00:37:31.267Z,80.0366
2019-05-16T00:38:34.311Z,80.0961
2019-05-16T00:39:38.796Z,80.1083
2019-05-16T00:40:42.372Z,80.2335
2019-05-16T00:41:45.264Z,80.3555
2019-05-16T00:42:49.105Z,80.4166
2019-05-16T00:43:52.285Z,80.5219
2019-05-16T00:44:55.331Z,80.4852
2019-05-16T00:45:58.947Z,80.6485
2019-05-16T00:47:02.332Z,80.6638
2019-05-16T00:48:05.282Z,80.5814
2019-05-16T00:49:08.483Z,80.6256
2019-05-16T00:50:11.366Z,80.6363
2019-05-16T00:51:14.285Z,80.6760
2019-05-16T00:52:18.367Z,80.6622
2019-05-16T00:53:21.311Z,80.6897
2019-05-16T00:54:24.336Z,80.4791
2019-05-16T00:55:28.366Z,80.4517
2019-05-16T00:56:31.277Z,80.5814
2019-05-16T00:57:33.340Z,80.5676
2019-05-16T00:58:37.804Z,80.5478
2019-05-16T00:59:41.326Z,80.5035
2019-05-16T01:00:44.282Z,80.5081
2019-05-16T01:01:50.060Z,80.5402
2019-05-16T01:02:53.299Z,80.6821
2019-05-16T01:03:58.468Z,80.3800
2019-05-16T01:05:01.328Z,80.4578
2019-05-16T01:06:15.834Z,80.4486
2019-05-16T01:07:12.281Z,80.0137
2019-05-16T01:08:15.305Z,80.1648
2019-05-16T01:09:18.848Z,80.1694
2019-05-16T01:10:22.295Z,80.3250
2019-05-16T01:11:27.634Z,80.3326
2019-05-16T01:12:29.309Z,80.0854
2019-05-16T01:13:32.301Z,79.9176
2019-05-16T01:14:35.311Z,79.9573
2019-05-16T01:15:38.319Z,80.1282
2019-05-16T01:16:41.291Z,79.8794
2019-05-16T01:17:44.324Z,79.7482
2019-05-16T01:18:48.617Z,79.8535
2019-05-16T01:19:52.341Z,79.7894
2019-05-16T01:20:55.303Z,79.6933
2019-05-16T01:21:59.014Z,79.8749
2019-05-16T01:23:02.306Z,79.8657
2019-05-16T01:24:05.318Z,79.8108
2019-05-16T01:25:09.412Z,79.7696
2019-05-16T01:26:12.313Z,79.6277
2019-05-16T01:27:15.291Z,79.7101
2019-05-16T01:28:19.294Z,79.7696
2019-05-16T01:29:22.299Z,79.6689
2019-05-16T01:30:25.344Z,79.9954
2019-05-16T01:31:28.303Z,80.0412
2019-05-16T01:32:32.213Z,79.9298
2019-05-16T01:33:35.291Z,79.7940
2019-05-16T01:34:38.352Z,79.9756
2019-05-16T01:35:41.836Z,79.8520
2019-05-16T01:36:45.342Z,80.0916
2019-05-16T01:37:48.748Z,80.0946
2019-05-16T01:38:52.349Z,79.8901
2019-05-16T01:39:55.295Z,79.5788
2019-05-16T01:40:58.483Z,79.8062
2019-05-16T01:42:01.310Z,79.9863
2019-05-16T01:43:03.283Z,80.0000
2019-05-16T01:44:07.870Z,79.7162
2019-05-16T01:45:11.327Z,79.9069
2019-05-16T01:46:18.048Z,79.8032
2019-05-16T01:47:23.305Z,79.8382
2019-05-16T01:48:29.150Z,79.8627
2019-05-16T01:49:34.291Z,79.9802
2019-05-16T01:50:38.818Z,79.7330
2019-05-16T01:51:42.277Z,79.8566
2019-05-16T01:52:45.302Z,79.7848
2019-05-16T01:53:48.845Z,79.5972
2019-05-16T01:54:51.266Z,79.7345
2019-05-16T01:55:54.352Z,79.5331
2019-05-16T01:56:59.377Z,79.6841
2019-05-16T01:58:03.352Z,79.7391
2019-05-16T01:59:08.869Z,79.6597
2019-05-16T02:00:11.295Z,79.7162
2019-05-16T02:01:15.911Z,79.7391
2019-05-16T02:02:19.305Z,79.5315
2019-05-16T02:03:22.312Z,79.3484
2019-05-16T02:04:25.274Z,79.1745
2019-05-16T02:05:28.306Z,79.4186
2019-05-16T02:06:31.298Z,79.4400
2019-05-16T02:07:34.322Z,79.3713
2019-05-16T02:08:38.032Z,79.3362
2019-05-16T02:09:41.308Z,79.2538
2019-05-16T02:10:44.276Z,79.2813
2019-05-16T02:11:48.107Z,79.4873
2019-05-16T02:12:51.289Z,79.4507
2019-05-16T02:13:54.293Z,79.3820
2019-05-16T02:14:58.728Z,79.5132
2019-05-16T02:16:02.297Z,79.6063
2019-05-16T02:17:05.332Z,79.6246
2019-05-16T02:18:08.479Z,79.6506
2019-05-16T02:19:11.325Z,79.9161
2019-05-16T02:20:14.305Z,79.8154
2019-05-16T02:21:18.189Z,79.7650
2019-05-16T02:22:21.296Z,79.9985
2019-05-16T02:23:24.285Z,80.3113
2019-05-16T02:24:28.494Z,80.3464
2019-05-16T02:25:30.280Z,80.2594
2019-05-16T02:26:33.328Z,80.2823
2019-05-16T02:27:40.598Z,80.3204
2019-05-16T02:28:44.341Z,80.4654
2019-05-16T02:29:47.270Z,80.5585
2019-05-16T02:30:51.368Z,80.5844
2019-05-16T02:31:55.289Z,80.6989
2019-05-16T02:33:01.088Z,80.5814
2019-05-16T02:34:04.806Z,80.7721
2019-05-16T02:35:11.264Z,80.9339
2019-05-16T02:36:15.331Z,81.0101
2019-05-16T02:37:25.811Z,80.7263
2019-05-16T02:38:26.315Z,80.7095
2019-05-16T02:39:30.589Z,80.8316
2019-05-16T02:40:33.306Z,80.7462
2019-05-16T02:41:36.257Z,80.8454
2019-05-16T02:42:41.951Z,80.9964
2019-05-16T02:43:45.279Z,81.2573
2019-05-16T02:44:51.105Z,81.2345
2019-05-16T02:45:54.252Z,81.2436
2019-05-16T02:46:57.248Z,81.2207
2019-05-16T02:48:01.346Z,81.2909
2019-05-16T02:49:04.294Z,81.3443
2019-05-16T02:50:06.311Z,81.3046
2019-05-16T02:51:11.079Z,81.3687
2019-05-16T02:52:14.319Z,81.3077
2019-05-16T02:53:17.307Z,81.4221
2019-05-16T02:54:21.813Z,81.5274
2019-05-16T02:55:25.303Z,81.4954
2019-05-16T02:56:27.319Z,81.4969
2019-05-16T02:57:31.660Z,81.2894
2019-05-16T02:58:35.303Z,81.4099
2019-05-16T02:59:41.275Z,81.5000
2019-05-16T03:00:44.286Z,81.5915
2019-05-16T03:01:47.315Z,81.7105
2019-05-16T03:02:50.523Z,81.9989
2019-05-16T03:03:53.323Z,82.1637
2019-05-16T03:04:56.284Z,82.2431
2019-05-16T03:06:01.392Z,81.8631
2019-05-16T03:07:04.315Z,82.0645
2019-05-16T03:08:07.284Z,81.8799
2019-05-16T03:09:11.243Z,81.9913
2019-05-16T03:10:14.299Z,81.9135
2019-05-16T03:11:20.711Z,82.2187
2019-05-16T03:12:23.272Z,82.2278
2019-05-16T03:13:26.337Z,82.0371
2019-05-16T03:14:31.619Z,82.1561
2019-05-16T03:15:34.298Z,82.1500
2019-05-16T03:16:37.284Z,82.0493
2019-05-16T03:17:40.446Z,82.0859
2019-05-16T03:18:43.331Z,82.0722
2019-05-16T03:19:46.284Z,81.8128
2019-05-16T03:20:51.007Z,81.7945
2019-05-16T03:21:54.277Z,81.6525
2019-05-16T03:22:57.324Z,81.6464
2019-05-16T03:24:00.854Z,81.5274
2019-05-16T03:25:04.298Z,81.4450
2019-05-16T03:26:07.285Z,81.3077
2019-05-16T03:27:10.825Z,81.5518
2019-05-16T03:28:14.305Z,81.3367
2019-05-16T03:29:17.314Z,81.2360
2019-05-16T03:30:23.728Z,81.2451
2019-05-16T03:31:26.282Z,81.2390
2019-05-16T03:32:34.060Z,81.2177
2019-05-16T03:33:48.442Z,81.4603
2019-05-16T03:34:45.328Z,81.2619
2019-05-16T03:35:53.657Z,81.2772
2019-05-16T03:36:56.336Z,81.4099
2019-05-16T03:38:01.451Z,81.3550
2019-05-16T03:39:10.488Z,81.2634
2019-05-16T03:40:13.274Z,80.9979
2019-05-16T03:41:16.319Z,80.9018
2019-05-16T03:42:20.461Z,81.0285
2019-05-16T03:43:23.277Z,81.0605
2019-05-16T03:44:26.352Z,81.0941
2019-05-16T03:45:31.791Z,81.2314
2019-05-16T03:46:36.377Z,81.0849
2019-05-16T03:47:42.619Z,80.9598
2019-05-16T03:48:46.346Z,81.2177
2019-05-16T03:49:51.728Z,81.1032
2019-05-16T03:50:55.284Z,81.0239
2019-05-16T03:52:01.342Z,81.0559
2019-05-16T03:53:04.306Z,81.1582
2019-05-16T03:54:07.352Z,81.1383
2019-05-16T03:55:10.999Z,81.2116
2019-05-16T03:56:14.295Z,81.2085
2019-05-16T03:57:20.907Z,81.1475
2019-05-16T03:58:24.310Z,81.3809
2019-05-16T03:59:27.326Z,81.4176
2019-05-16T04:00:31.586Z,81.2772
2019-05-16T04:01:33.296Z,81.4145
2019-05-16T04:02:35.489Z,81.3306
2019-05-16T04:03:41.229Z,81.4633
2019-05-16T04:04:44.301Z,81.4817
2019-05-16T04:05:47.282Z,81.5229
2019-05-16T04:06:50.764Z,81.5549
2019-05-16T04:08:10.161Z,81.6419
2019-05-16T04:09:01.717Z,81.7472
2019-05-16T04:10:06.352Z,81.5366
2019-05-16T04:11:11.734Z,81.5839
2019-05-16T04:12:14.262Z,81.5045
2019-05-16T04:13:17.302Z,81.7563
2019-05-16T04:14:21.365Z,81.6892
2019-05-16T04:15:24.265Z,81.8769
2019-05-16T04:16:31.318Z,81.6800
2019-05-16T04:17:34.293Z,81.7609
2019-05-16T04:18:37.277Z,81.6937
2019-05-16T04:19:41.531Z,82.1088
2019-05-16T04:20:44.300Z,81.9165
2019-05-16T04:21:50.824Z,81.9577
2019-05-16T04:22:54.300Z,81.9501
2019-05-16T04:23:57.321Z,82.0401
2019-05-16T04:25:01.896Z,82.1057
2019-05-16T04:26:05.287Z,82.0279
2019-05-16T04:27:07.291Z,82.2339
2019-05-16T04:28:11.578Z,82.0859
2019-05-16T04:29:14.333Z,82.0783
2019-05-16T04:30:17.362Z,82.3377
2019-05-16T04:31:22.087Z,82.2141
2019-05-16T04:32:25.351Z,82.3194
2019-05-16T04:33:30.987Z,82.4155
2019-05-16T04:34:34.351Z,82.4765
2019-05-16T04:35:37.288Z,82.4659
2019-05-16T04:36:40.829Z,82.6307
2019-05-16T04:37:44.321Z,82.7543
2019-05-16T04:38:47.331Z,82.6993
2019-05-16T04:39:50.764Z,82.5803
2019-05-16T04:40:54.294Z,82.4659
2019-05-16T04:41:57.306Z,82.4155
2019-05-16T04:43:01.365Z,82.5574
2019-05-16T04:44:04.907Z,82.0905
2019-05-16T04:45:11.515Z,81.9226
2019-05-16T04:46:14.317Z,82.0325
2019-05-16T04:47:17.326Z,82.2141
2019-05-16T04:48:22.290Z,82.1683
2019-05-16T04:49:25.352Z,82.1698
2019-05-16T04:50:30.968Z,82.1012
2019-05-16T04:51:34.297Z,82.1012
2019-05-16T04:52:37.291Z,82.0096
2019-05-16T04:53:42.464Z,82.0172
2019-05-16T04:54:46.350Z,81.9898
2019-05-16T04:55:51.566Z,81.9593
2019-05-16T04:56:54.327Z,82.1134
2019-05-16T04:57:57.310Z,81.6846
2019-05-16T04:59:00.550Z,81.5320
2019-05-16T05:00:04.303Z,81.2436
2019-05-16T05:01:07.329Z,81.0925
2019-05-16T05:02:12.220Z,80.8835
2019-05-16T05:03:16.298Z,80.8972
2019-05-16T05:04:21.094Z,80.9277
2019-05-16T05:05:24.339Z,80.9979
2019-05-16T05:06:27.313Z,80.7950
2019-05-16T05:07:31.242Z,80.8057
2019-05-16T05:08:49.121Z,80.8133
2019-05-16T05:09:42.326Z,80.7187
2019-05-16T05:10:45.327Z,80.5585
2019-05-16T05:11:48.289Z,80.3876
2019-05-16T05:12:51.461Z,80.5386
2019-05-16T05:13:55.290Z,80.2960
2019-05-16T05:15:00.998Z,80.6439
2019-05-16T05:16:04.306Z,80.4746
2019-05-16T05:17:07.289Z,80.5478
2019-05-16T05:18:10.347Z,80.4166
2019-05-16T05:19:13.314Z,80.2976
2019-05-16T05:20:16.331Z,80.5585
2019-05-16T05:21:20.953Z,80.4974
2019-05-16T05:22:24.302Z,80.5539
2019-05-16T05:23:29.961Z,80.3891
2019-05-16T05:24:33.313Z,80.1968
2019-05-16T05:25:36.314Z,79.9588
2019-05-16T05:26:41.460Z,79.6689
2019-05-16T05:27:45.310Z,79.3820
2019-05-16T05:28:50.573Z,79.2798
2019-05-16T05:29:54.305Z,79.1623
2019-05-16T05:30:59.549Z,78.7045
2019-05-16T05:32:04.702Z,78.3780
2019-05-16T05:33:10.117Z,78.5489
2019-05-16T05:34:13.332Z,78.6908
2019-05-16T05:35:15.313Z,79.0249
2019-05-16T05:36:20.815Z,79.1760
2019-05-16T05:37:24.290Z,79.1302
2019-05-16T05:38:27.273Z,78.5931
2019-05-16T05:39:30.451Z,78.1735
2019-05-16T05:40:33.321Z,77.6562
2019-05-16T05:41:36.365Z,76.9772
2019-05-16T05:42:39.869Z,76.4553
2019-05-16T05:43:42.340Z,76.2509
2019-05-16T05:44:45.296Z,75.9487
2019-05-16T05:45:50.901Z,75.6725
2019-05-16T05:46:54.283Z,74.9310
2019-05-16T05:48:00.003Z,74.2107
2019-05-16T05:49:03.294Z,74.0734
2019-05-16T05:50:06.304Z,73.9559
2019-05-16T05:51:11.265Z,73.7942
2019-05-16T05:52:15.307Z,74.1329
2019-05-16T05:53:20.633Z,73.9956
2019-05-16T05:54:24.282Z,74.2611
2019-05-16T05:55:27.322Z,73.9193
2019-05-16T05:56:30.612Z,73.3562
2019-05-16T05:57:33.357Z,73.3318
2019-05-16T05:58:36.304Z,73.8781
2019-05-16T05:59:40.462Z,74.8104
2019-05-16T06:00:43.305Z,75.7748
2019-05-16T06:01:46.307Z,76.2905
2019-05-16T06:02:50.846Z,76.6079
2019-05-16T06:03:54.295Z,76.8917
2019-05-16T06:04:59.564Z,77.0199
2019-05-16T06:06:03.300Z,76.6903
2019-05-16T06:07:06.340Z,76.3638
2019-05-16T06:08:10.679Z,75.5047
2019-05-16T06:09:25.271Z,74.7188
2019-05-16T06:10:22.317Z,74.7463
2019-05-16T06:11:25.333Z,74.9584
2019-05-16T06:12:30.363Z,75.0774
2019-05-16T06:13:33.289Z,75.3262
2019-05-16T06:14:36.328Z,75.3353
2019-05-16T06:15:39.967Z,75.3399
2019-05-16T06:16:43.302Z,75.4452
2019-05-16T06:17:46.299Z,75.6832
2019-05-16T06:18:50.291Z,75.8328
2019-05-16T06:19:53.302Z,75.8709
2019-05-16T06:20:56.289Z,75.5047
2019-05-16T06:22:01.002Z,75.2789
2019-05-16T06:23:04.307Z,75.2255
2019-05-16T06:24:07.355Z,74.2992
2019-05-16T06:25:13.145Z,74.3267
2019-05-16T06:26:20.148Z,73.9101
2019-05-16T06:27:23.301Z,73.7133
2019-05-16T06:28:26.349Z,73.1365
2019-05-16T06:29:30.965Z,72.9519
2019-05-16T06:30:34.319Z,73.6492
2019-05-16T06:31:37.307Z,73.1777
2019-05-16T06:32:40.342Z,72.7550
2019-05-16T06:33:43.355Z,72.2896
2019-05-16T06:34:46.297Z,71.9509
2019-05-16T06:35:51.330Z,71.7128
2019-05-16T06:36:54.287Z,71.1589
2019-05-16T06:37:57.297Z,71.7296
2019-05-16T06:39:00.318Z,71.8090
2019-05-16T06:40:03.329Z,71.4473
2019-05-16T06:41:06.309Z,71.9310
2019-05-16T06:42:09.835Z,71.8578
2019-05-16T06:43:13.328Z,71.3558
2019-05-16T06:44:16.308Z,71.7128
2019-05-16T06:45:20.485Z,72.1752
2019-05-16T06:46:24.325Z,71.6899
2019-05-16T06:47:27.334Z,72.1111
2019-05-16T06:48:30.603Z,72.6040
2019-05-16T06:49:34.343Z,72.5582
2019-05-16T06:50:37.298Z,72.3812
2019-05-16T06:51:40.344Z,72.4529
2019-05-16T06:52:45.773Z,72.6192
2019-05-16T06:53:50.073Z,72.9381
2019-05-16T06:54:53.917Z,73.3700
2019-05-16T06:55:56.301Z,73.8277
2019-05-16T06:57:00.136Z,74.1833
2019-05-16T06:58:03.334Z,74.1604
2019-05-16T06:59:06.335Z,73.3959
2019-05-16T07:00:10.980Z,73.0816
2019-05-16T07:01:14.337Z,72.8191
2019-05-16T07:02:27.791Z,72.9656
2019-05-16T07:03:25.359Z,73.1350
2019-05-16T07:04:30.329Z,71.8441
2019-05-16T07:05:32.345Z,71.8349
2019-05-16T07:06:51.668Z,72.1141
2019-05-16T07:07:43.326Z,72.2606
2019-05-16T07:08:46.292Z,72.2301
2019-05-16T07:09:59.918Z,71.6655
2019-05-16T07:10:57.353Z,71.8044
2019-05-16T07:12:00.311Z,71.8227
2019-05-16T07:13:03.355Z,71.9966
2019-05-16T07:14:06.297Z,71.8074
2019-05-16T07:15:12.464Z,70.9758
2019-05-16T07:16:15.310Z,71.3649
2019-05-16T07:17:20.198Z,71.2230
2019-05-16T07:18:22.349Z,71.3466
2019-05-16T07:19:25.335Z,70.9987
2019-05-16T07:20:30.205Z,71.9051
2019-05-16T07:21:33.273Z,72.1843
2019-05-16T07:22:36.340Z,72.0729
2019-05-16T07:23:40.466Z,70.9255
2019-05-16T07:24:42.327Z,71.3359
2019-05-16T07:25:45.328Z,71.0994
2019-05-16T07:26:50.023Z,71.1360
2019-05-16T07:27:53.341Z,71.1803
2019-05-16T07:28:56.297Z,70.9392
2019-05-16T07:30:01.069Z,71.3375
2019-05-16T07:31:14.840Z,70.5669
2019-05-16T07:32:12.681Z,70.4067
2019-05-16T07:33:16.314Z,70.3563
2019-05-16T07:34:20.643Z,69.8726
2019-05-16T07:35:24.313Z,69.8314
2019-05-16T07:36:27.341Z,69.7856
2019-05-16T07:37:31.610Z,69.6986
2019-05-16T07:38:35.311Z,69.3080
2019-05-16T07:39:39.295Z,69.7124
2019-05-16T07:40:45.301Z,69.7292
2019-05-16T07:41:50.663Z,70.0816
2019-05-16T07:42:54.323Z,68.7861
2019-05-16T07:43:57.327Z,68.1224
2019-05-16T07:45:00.687Z,68.0079
2019-05-16T07:46:04.337Z,67.3869
2019-05-16T07:47:07.310Z,67.8538
2019-05-16T07:48:10.758Z,67.4647
2019-05-16T07:49:14.306Z,66.9551
2019-05-16T07:50:16.335Z,67.3442
2019-05-16T07:51:20.519Z,66.7353
2019-05-16T07:52:23.363Z,66.9825
2019-05-16T07:53:26.336Z,66.6758
2019-05-16T07:54:34.087Z,67.2297
2019-05-16T07:55:37.315Z,66.4851
2019-05-16T07:56:40.890Z,66.3661
2019-05-16T07:57:44.353Z,65.9815
2019-05-16T07:58:47.311Z,66.4668
2019-05-16T07:59:50.667Z,66.5583
2019-05-16T08:01:02.752Z,66.2470
2019-05-16T08:02:02.332Z,66.3508
2019-05-16T08:03:05.325Z,66.1631
2019-05-16T08:04:10.438Z,66.0533
2019-05-16T08:05:14.352Z,66.1402
2019-05-16T08:06:17.313Z,66.1372
2019-05-16T08:07:20.360Z,66.5431
2019-05-16T08:08:24.545Z,67.2129
2019-05-16T08:09:27.317Z,67.8477
2019-05-16T08:10:37.935Z,67.6417
2019-05-16T08:11:40.656Z,67.5837
2019-05-16T08:12:44.394Z,68.5359
2019-05-16T08:13:47.340Z,68.4520
2019-05-16T08:14:50.378Z,66.5309
2019-05-16T08:15:53.302Z,66.3478
2019-05-16T08:16:56.312Z,65.0797
2019-05-16T08:18:03.242Z,64.0909
2019-05-16T08:19:06.347Z,64.2680
2019-05-16T08:20:10.893Z,64.2267
2019-05-16T08:21:16.893Z,64.7761
2019-05-16T08:22:22.529Z,65.3666
2019-05-16T08:23:26.334Z,65.8167
2019-05-16T08:24:30.580Z,64.9226
2019-05-16T08:25:36.304Z,65.6916
2019-05-16T08:27:47.362Z,65.6779
2019-05-16T08:28:50.668Z,65.8061
2019-05-16T08:29:54.304Z,66.2242
2019-05-16T08:31:00.594Z,65.7298
2019-05-16T08:32:04.311Z,62.3011
2019-05-16T08:33:07.314Z,63.3402
2019-05-16T08:34:12.185Z,62.7726
2019-05-16T08:35:15.322Z,62.2644
2019-05-16T08:36:20.640Z,62.9236
2019-05-16T08:38:32.318Z,62.5788
2019-05-16T08:39:35.311Z,63.5050
2019-05-16T08:41:01.221Z,63.3219
2019-05-16T08:41:46.289Z,62.8367
2019-05-16T08:42:51.658Z,62.6169
2019-05-16T08:43:54.330Z,62.9831
2019-05-16T08:44:57.308Z,61.5869
2019-05-16T08:46:01.038Z,61.4069
2019-05-16T08:47:06.272Z,62.0768
2019-05-16T08:48:11.502Z,62.3148
2019-05-16T08:49:14.374Z,62.7909
2019-05-16T08:50:08.650Z,62.7817
2019-05-16T08:50:17.299Z,61.3931
2019-05-16T08:51:22.182Z,60.9583
2019-05-16T08:52:25.266Z,61.2238
2019-05-16T08:53:31.401Z,62.0996
2019-05-16T08:54:36.396Z,62.8901
2019-05-16T08:55:43.328Z,62.7726
2019-05-16T08:56:46.333Z,62.3728
2019-05-16T08:57:53.017Z,62.1134
2019-05-16T08:58:56.345Z,60.8087
2019-05-16T09:00:01.376Z,58.5916
2019-05-16T09:01:05.303Z,57.8607
2019-05-16T09:02:12.001Z,57.9889
2019-05-16T09:03:15.320Z,59.4247
2019-05-16T09:04:23.862Z,59.4934
2019-05-16T09:05:26.440Z,59.5712
2019-05-16T09:06:31.993Z,58.9029
2019-05-16T09:07:35.365Z,59.1012
2019-05-16T09:08:38.339Z,57.1542
2019-05-16T09:09:48.696Z,56.3714
2019-05-16T09:10:10.717Z,65.6336
2019-05-16T09:11:00.766Z,56.5652
2019-05-16T09:11:57.575Z,57.2381
2019-05-16T09:13:00.383Z,58.4787
2019-05-16T09:14:03.313Z,58.5504
2019-05-16T09:15:07.644Z,59.9664
2019-05-16T09:16:11.331Z,60.1572
2019-05-16T09:17:14.339Z,59.7818
2019-05-16T09:18:17.869Z,59.8047
2019-05-16T09:19:21.344Z,59.0600
2019-05-16T09:20:24.299Z,57.1267
2019-05-16T09:21:27.640Z,57.9690
2019-05-16T09:22:31.305Z,57.8775
2019-05-16T09:23:34.305Z,58.6252
2019-05-16T09:24:37.824Z,58.9044
2019-05-16T09:25:41.264Z,58.7427
2019-05-16T09:26:47.161Z,59.8825
2019-05-16T09:27:50.312Z,59.4537
2019-05-16T09:28:53.299Z,59.4476
2019-05-16T09:29:56.900Z,56.4279
2019-05-16T09:31:00.300Z,56.1852
2019-05-16T09:32:15.918Z,57.9141
2019-05-16T09:33:11.266Z,59.4492
2019-05-16T09:34:17.302Z,60.7858
2019-05-16T09:35:21.332Z,61.2253
2019-05-16T09:36:24.389Z,61.0697
2019-05-16T09:37:27.299Z,60.8438
2019-05-16T09:38:30.302Z,60.8713
2019-05-16T09:39:33.319Z,61.8097
2019-05-16T09:40:38.877Z,61.7472
2019-05-16T09:41:50.609Z,61.6510
2019-05-16T09:42:50.310Z,61.5000
2019-05-16T09:43:53.346Z,60.9598
2019-05-16T09:44:57.740Z,60.9262
2019-05-16T09:46:07.590Z,60.5798
2019-05-16T09:47:09.311Z,60.5615
2019-05-16T09:48:12.339Z,60.5478
2019-05-16T09:49:20.392Z,60.9781
2019-05-16T09:50:23.321Z,60.5600
2019-05-16T09:51:27.154Z,60.5844
2019-05-16T09:52:30.341Z,60.0580
2019-05-16T09:53:33.305Z,60.6287
2019-05-16T09:54:37.902Z,60.5203
2019-05-16T09:55:41.289Z,60.4929
2019-05-16T09:56:46.369Z,60.8774
2019-05-16T09:57:50.346Z,61.3977
2019-05-16T09:58:52.313Z,61.2345
2019-05-16T09:59:57.203Z,61.5625
2019-05-16T10:01:00.314Z,61.2070
2019-05-16T10:02:02.361Z,61.3809
2019-05-16T10:03:07.096Z,61.9623
2019-05-16T10:04:10.287Z,61.3794
2019-05-16T10:05:13.873Z,61.6602
2019-05-16T10:06:19.135Z,61.6556
2019-05-16T10:07:22.370Z,61.6693
2019-05-16T10:08:26.554Z,61.7365
2019-05-16T10:09:40.735Z,61.8891
2019-05-16T10:10:38.330Z,61.0239
2019-05-16T10:11:42.550Z,59.9298
2019-05-16T10:12:46.287Z,59.4080
2019-05-16T10:13:49.371Z,60.4547
2019-05-16T10:14:52.310Z,60.0748
2019-05-16T10:15:55.336Z,59.9252
2019-05-16T10:16:58.328Z,60.3037
2019-05-16T10:18:01.320Z,60.1343
2019-05-16T10:19:04.291Z,60.5875
2019-05-16T10:20:07.886Z,59.7772
2019-05-16T10:21:11.351Z,60.3418
2019-05-16T10:22:16.888Z,60.0015
2019-05-16T10:23:20.335Z,60.1083
2019-05-16T10:27:39.680Z,59.8474
2019-05-16T10:28:42.304Z,59.1089
2019-05-16T10:29:48.094Z,57.7630
2019-05-16T10:30:52.366Z,58.0194
2019-05-16T10:31:56.860Z,58.0789
2019-05-16T10:33:00.978Z,57.6730
2019-05-16T10:34:03.350Z,57.9614
2019-05-16T10:35:06.332Z,58.5794
2019-05-16T10:36:09.333Z,57.4975
2019-05-16T10:37:12.311Z,56.0189
2019-05-16T10:38:15.305Z,55.3658
2019-05-16T10:39:18.303Z,54.5922
2019-05-16T10:40:21.341Z,52.3384
2019-05-16T10:41:24.318Z,54.2397
2019-05-16T10:42:28.906Z,54.7326
2019-05-16T10:43:32.296Z,54.8333
2019-05-16T10:44:38.542Z,56.0464
2019-05-16T10:45:42.303Z,56.4034
2019-05-16T10:46:47.645Z,57.1832
2019-05-16T10:47:50.290Z,56.5637
2019-05-16T10:48:52.627Z,55.5428
2019-05-16T10:49:56.487Z,55.6756
2019-05-16T10:51:00.296Z,58.1933
2019-05-16T10:52:03.341Z,57.5586
2019-05-16T10:53:23.699Z,56.2631
2019-05-16T10:54:17.715Z,56.0571
2019-05-16T10:55:21.329Z,55.5764
2019-05-16T10:56:24.356Z,53.6934
2019-05-16T10:57:29.804Z,52.3445
2019-05-16T10:58:41.401Z,53.8186
2019-05-16T11:00:06.832Z,55.0179
2019-05-16T11:01:11.159Z,52.0317
2019-05-16T11:01:59.686Z,51.9234
2019-05-16T11:03:03.317Z,52.8069
2019-05-16T11:04:07.474Z,53.0892
2019-05-16T11:05:25.133Z,53.9040
2019-05-16T11:06:25.580Z,54.5556
2019-05-16T11:07:29.878Z,54.5876
2019-05-16T11:08:33.344Z,54.1436
2019-05-16T11:09:39.175Z,54.0978
2019-05-16T11:10:42.463Z,53.2097
2019-05-16T11:11:47.621Z,53.9727
2019-05-16T11:12:55.209Z,55.1598
2019-05-16T11:13:58.332Z,54.0291
2019-05-16T11:15:01.351Z,52.5689
2019-05-16T11:16:06.941Z,50.9331
2019-05-16T11:17:13.864Z,52.5048
2019-05-16T11:18:17.640Z,52.2011
2019-05-16T11:19:24.445Z,51.2490
2019-05-16T11:20:28.369Z,51.0170
2019-05-16T11:21:31.350Z,51.8181
2019-05-16T11:22:36.787Z,52.4437
2019-05-16T11:23:40.301Z,52.0180
2019-05-16T11:24:43.330Z,53.1685
2019-05-16T11:25:47.098Z,52.5368
2019-05-16T11:26:50.446Z,51.8273
2019-05-16T11:27:53.281Z,50.9621
2019-05-16T11:28:57.351Z,52.3888
2019-05-16T11:30:00.313Z,52.6055
2019-05-16T11:31:04.029Z,52.8557
2019-05-16T11:32:07.356Z,52.2835
2019-05-16T11:33:10.307Z,51.3741
2019-05-16T11:34:13.333Z,50.9987
2019-05-16T11:35:17.135Z,50.6447
2019-05-16T11:36:20.323Z,50.0511
2019-05-16T11:37:23.347Z,48.9479
2019-05-16T11:38:26.343Z,48.6809
2019-05-16T11:39:29.281Z,49.4820
2019-05-16T11:40:32.288Z,49.7536
2019-05-16T11:41:35.364Z,50.3426
2019-05-16T11:42:38.396Z,49.7612
2019-05-16T11:43:41.312Z,49.0745
2019-05-16T11:44:47.592Z,48.8655
2019-05-16T11:45:51.336Z,48.2841
2019-05-16T11:46:54.300Z,48.1147
2019-05-16T11:47:57.383Z,47.7012
2019-05-16T11:49:00.317Z,48.1147
2019-05-16T11:50:03.319Z,47.6341
2019-05-16T11:51:07.081Z,47.5288
2019-05-16T11:52:10.323Z,46.9062
2019-05-16T11:53:13.379Z,46.4881
2019-05-16T11:54:16.338Z,46.1097
2019-05-16T11:55:19.328Z,46.1357
2019-05-16T11:56:22.286Z,47.9942
2019-05-16T11:57:25.349Z,47.9362
2019-05-16T11:58:28.343Z,48.9876
2019-05-16T11:59:31.348Z,48.0964
2019-05-16T12:00:33.303Z,48.9784
2019-05-16T12:01:36.952Z,47.3625
2019-05-16T12:02:42.674Z,46.5293
2019-05-16T12:03:46.829Z,47.3945
2019-05-16T12:04:50.306Z,46.4103
2019-05-16T12:05:53.307Z,47.9576
2019-05-16T12:06:57.433Z,48.3345
2019-05-16T12:08:00.341Z,50.0908
2019-05-16T12:09:03.342Z,50.2327
2019-05-16T12:10:07.610Z,49.3599
2019-05-16T12:11:10.321Z,49.7124
2019-05-16T12:12:13.304Z,50.6416
2019-05-16T12:13:25.405Z,50.6004
2019-05-16T12:14:24.344Z,50.6767
2019-05-16T12:15:27.518Z,49.5064
2019-05-16T12:16:30.358Z,48.1086
2019-05-16T12:17:33.300Z,47.2938
2019-05-16T12:18:37.286Z,46.7033
2019-05-16T12:19:43.994Z,45.6703
2019-05-16T12:20:47.378Z,44.9043
2019-05-16T12:21:50.280Z,46.6392
2019-05-16T12:22:53.322Z,47.6112
2019-05-16T12:23:56.346Z,49.1814
2019-05-16T12:24:59.304Z,49.7581
2019-05-16T12:26:02.353Z,50.9239
2019-05-16T12:27:07.955Z,52.1462
2019-05-16T12:28:11.346Z,52.2072
2019-05-16T12:29:17.100Z,51.9127
2019-05-16T12:30:20.304Z,50.1045
2019-05-16T12:31:23.286Z,49.2500
2019-05-16T12:32:27.684Z,48.6259
2019-05-16T12:33:30.376Z,48.3558
2019-05-16T12:34:32.453Z,48.6030
2019-05-16T12:35:36.961Z,48.0812
2019-05-16T12:36:39.258Z,46.9596
2019-05-16T12:37:41.510Z,48.3101
2019-05-16T12:38:46.623Z,49.9306
2019-05-16T12:39:50.299Z,51.4153
2019-05-16T12:40:53.309Z,52.0012
2019-05-16T12:41:59.227Z,51.8547
2019-05-16T12:43:03.305Z,51.8990
2019-05-16T12:44:07.548Z,52.0363
2019-05-16T12:45:11.318Z,51.7906
2019-05-16T12:46:14.303Z,50.9743
2019-05-16T12:47:17.327Z,50.3120
2019-05-16T12:48:20.428Z,48.8655
2019-05-16T12:49:24.327Z,49.1203
2019-05-16T12:50:28.655Z,48.9601
2019-05-16T12:51:32.328Z,48.9418
2019-05-16T12:52:38.247Z,49.0761
2019-05-16T12:53:41.367Z,50.5501
2019-05-16T12:54:43.292Z,51.0246
2019-05-16T12:55:47.633Z,50.6966