createdAt,value
2023-04-15T00:00:46.583Z,9
2023-04-15T00:01:54.188Z,10
2023-04-15T00:03:01.145Z,10
2023-04-15T00:04:11.166Z,8
2023-04-15T00:05:18.942Z,8
2023-04-15T00:06:27.004Z,10
2023-04-15T00:07:33.973Z,9
2023-04-15T00:08:44.067Z,9
2023-04-15T00:09:51.032Z,8
2023-04-15T00:10:57.973Z,8
2023-04-15T00:12:05.898Z,8
2023-04-15T00:13:12.839Z,7
2023-04-15T00:14:19.895Z,8
2023-04-15T00:15:26.898Z,7
2023-04-15T00:16:33.920Z,7
2023-04-15T00:17:40.929Z,7
2023-04-15T00:18:48.696Z,7
2023-04-15T00:19:55.695Z,8
2023-04-15T00:21:02.684Z,7
2023-04-15T00:22:09.614Z,7
2023-04-15T00:23:16.730Z,7
2023-04-15T00:24:23.700Z,7
2023-04-15T00:25:30.615Z,7
2023-04-15T00:26:38.747Z,8
2023-04-15T00:27:46.786Z,8
2023-04-15T00:28:53.727Z,9
2023-04-15T00:30:00.692Z,7
2023-04-15T00:31:07.916Z,7
2023-04-15T00:32:17.423Z,8
2023-04-15T00:33:24.386Z,7
2023-04-15T00:34:31.383Z,8
2023-04-15T00:35:38.361Z,8
2023-04-15T00:36:45.335Z,8
2023-04-15T00:37:55.092Z,9
2023-04-15T00:39:02.912Z,9
2023-04-15T00:40:09.744Z,8
2023-04-15T00:41:19.616Z,9
2023-04-15T00:42:26.509Z,9
2023-04-15T00:43:33.478Z,9
2023-04-15T00:44:40.536Z,9
2023-04-15T00:45:52.357Z,6
2023-04-15T00:47:02.521Z,7
2023-04-15T00:48:12.446Z,8
2023-04-15T00:49:20.221Z,9
2023-04-15T00:50:27.238Z,8
2023-04-15T00:51:34.196Z,7
2023-04-15T00:52:41.197Z,7
2023-04-15T00:53:48.104Z,9
2023-04-15T00:54:55.153Z,8
2023-04-15T00:56:02.167Z,7
2023-04-15T00:57:09.289Z,14
2023-04-15T00:58:19.085Z,6
2023-04-15T00:59:27.601Z,8
2023-04-15T01:00:34.551Z,8
2023-04-15T01:01:41.631Z,7
2023-04-15T01:02:48.842Z,10
2023-04-15T01:03:55.844Z,8
2023-04-15T01:05:07.891Z,9
2023-04-15T01:06:14.912Z,10
2023-04-15T01:07:21.857Z,12
2023-04-15T01:08:28.785Z,9
2023-04-15T01:09:35.750Z,7
2023-04-15T01:10:42.779Z,7
2023-04-15T01:11:49.710Z,7
2023-04-15T01:12:56.702Z,6
2023-04-15T01:14:03.960Z,7
2023-04-15T01:15:10.890Z,6
2023-04-15T01:16:18.028Z,7
2023-04-15T01:17:24.940Z,8
2023-04-15T01:18:31.944Z,7
2023-04-15T01:19:38.860Z,7
2023-04-15T01:20:45.788Z,6
2023-04-15T01:21:58.056Z,7
2023-04-15T01:23:04.979Z,7
2023-04-15T01:24:12.003Z,6
2023-04-15T01:25:18.936Z,7
2023-04-15T01:26:32.048Z,6
2023-04-15T01:27:41.954Z,7
2023-04-15T01:28:51.424Z,8
2023-04-15T01:29:59.470Z,7
2023-04-15T01:31:06.534Z,8
2023-04-15T01:32:13.475Z,8
2023-04-15T01:33:20.453Z,8
2023-04-15T01:34:29.862Z,8
2023-04-15T01:35:36.791Z,7
2023-04-15T01:36:43.781Z,8
2023-04-15T01:37:50.744Z,7
2023-04-15T01:38:57.890Z,8
2023-04-15T01:40:04.724Z,9
2023-04-15T01:41:14.744Z,10
2023-04-15T01:42:21.685Z,8
2023-04-15T01:43:28.815Z,10
2023-04-15T01:44:35.713Z,10
2023-04-15T01:45:42.614Z,10
2023-04-15T01:46:49.776Z,9
2023-04-15T01:47:56.689Z,9
2023-04-15T01:49:03.838Z,9
2023-04-15T01:50:10.744Z,9
2023-04-15T01:51:17.749Z,8
2023-04-15T01:52:26.027Z,9
2023-04-15T01:53:33.123Z,9
2023-04-15T01:54:40.248Z,10
2023-04-15T01:55:47.340Z,11
2023-04-15T01:56:54.316Z,17
2023-04-15T01:58:01.178Z,14
2023-04-15T01:59:08.143Z,12
2023-04-15T02:00:15.099Z,14
2023-04-15T02:01:22.101Z,13
2023-04-15T02:02:31.824Z,13
2023-04-15T02:03:38.891Z,14
2023-04-15T02:04:48.556Z,15
2023-04-15T02:05:58.066Z,16
2023-04-15T02:07:05.301Z,16
2023-04-15T02:08:12.177Z,15
2023-04-15T02:09:21.880Z,16
2023-04-15T02:10:29.638Z,17
2023-04-15T02:11:36.617Z,18
2023-04-15T02:12:43.555Z,18
2023-04-15T02:13:50.469Z,17
2023-04-15T02:14:57.462Z,15
2023-04-15T02:16:04.399Z,13
2023-04-15T02:17:19.221Z,15
2023-04-15T02:18:26.231Z,13
2023-04-15T02:19:33.124Z,13
2023-04-15T02:20:40.046Z,12
2023-04-15T02:21:47.804Z,12
2023-04-15T02:22:54.750Z,12
2023-04-15T02:24:01.835Z,15
2023-04-15T02:25:08.914Z,13
2023-04-15T02:26:15.897Z,13
2023-04-15T02:27:25.766Z,14
2023-04-15T02:28:32.823Z,12
2023-04-15T02:29:39.898Z,13
2023-04-15T02:30:49.765Z,12
2023-04-15T02:31:56.718Z,13
2023-04-15T02:33:03.635Z,11
2023-04-15T02:34:12.150Z,12
2023-04-15T02:35:19.782Z,12
2023-04-15T02:36:26.816Z,13
2023-04-15T02:37:34.667Z,13
2023-04-15T02:38:44.367Z,14
2023-04-15T02:39:52.251Z,13
2023-04-15T02:40:59.153Z,13
2023-04-15T02:42:06.025Z,14
2023-04-15T02:43:12.989Z,14
2023-04-15T02:44:19.908Z,15
2023-04-15T02:45:26.894Z,15
2023-04-15T02:46:33.897Z,18
2023-04-15T02:47:43.013Z,17
2023-04-15T02:48:49.978Z,16
2023-04-15T02:49:59.690Z,15
2023-04-15T02:51:09.819Z,15
2023-04-15T02:52:19.664Z,14
2023-04-15T02:53:26.569Z,14
2023-04-15T02:54:36.476Z,16
2023-04-15T02:55:43.444Z,16
2023-04-15T02:56:53.249Z,18
2023-04-15T02:58:00.149Z,20
2023-04-15T02:59:07.095Z,16
2023-04-15T03:00:14.218Z,14
2023-04-15T03:01:21.194Z,15
2023-04-15T03:02:28.276Z,12
2023-04-15T03:03:40.953Z,13
2023-04-15T03:04:47.909Z,12
2023-04-15T03:05:54.922Z,12
2023-04-15T03:07:01.979Z,13
2023-04-15T03:08:08.998Z,13
2023-04-15T03:09:15.906Z,13
2023-04-15T03:10:22.856Z,11
2023-04-15T03:11:29.873Z,12
2023-04-15T03:12:37.518Z,12
2023-04-15T03:13:44.454Z,13
2023-04-15T03:14:51.478Z,13
2023-04-15T03:15:58.492Z,13
2023-04-15T03:17:08.822Z,15
2023-04-15T03:18:15.886Z,20
2023-04-15T03:19:22.789Z,16
2023-04-15T03:20:29.968Z,15
2023-04-15T03:21:36.946Z,14
2023-04-15T03:22:44.015Z,15
2023-04-15T03:23:51.857Z,14
2023-04-15T03:25:01.692Z,15
2023-04-15T03:26:16.287Z,14
2023-04-15T03:27:31.013Z,14
2023-04-15T03:28:38.762Z,13
2023-04-15T03:29:45.735Z,14
2023-04-15T03:30:52.664Z,15
2023-04-15T03:32:03.397Z,13
2023-04-15T03:33:10.404Z,13
2023-04-15T03:34:17.390Z,13
2023-04-15T03:35:24.275Z,14
2023-04-15T03:36:31.325Z,13
2023-04-15T03:37:38.293Z,13
2023-04-15T03:38:45.272Z,12
2023-04-15T03:39:52.176Z,12
2023-04-15T03:40:59.169Z,12
2023-04-15T03:42:06.133Z,11
2023-04-15T03:43:13.220Z,10
2023-04-15T03:44:20.174Z,12
2023-04-15T03:45:27.140Z,14
2023-04-15T03:46:35.141Z,14
2023-04-15T03:47:45.680Z,14
2023-04-15T03:48:53.896Z,14
2023-04-15T03:50:04.697Z,14
2023-04-15T03:51:15.175Z,14
2023-04-15T03:52:22.141Z,16
2023-04-15T03:53:32.145Z,16
2023-04-15T03:54:39.060Z,15
2023-04-15T03:55:46.038Z,16
2023-04-15T03:56:54.616Z,16
2023-04-15T03:58:01.512Z,19
2023-04-15T03:59:08.512Z,18
2023-04-15T04:00:15.444Z,18
2023-04-15T04:01:25.499Z,19
2023-04-15T04:02:32.505Z,18
2023-04-15T04:03:39.572Z,18
2023-04-15T04:04:46.429Z,18
2023-04-15T04:05:55.753Z,16
2023-04-15T04:07:03.449Z,16
2023-04-15T04:08:10.405Z,17
2023-04-15T04:09:17.318Z,18
2023-04-15T04:10:24.287Z,19
2023-04-15T04:11:31.262Z,19
2023-04-15T04:12:38.202Z,19
2023-04-15T04:13:46.536Z,18
2023-04-15T04:14:53.926Z,19
2023-04-15T04:16:01.549Z,16
2023-04-15T04:17:08.635Z,14
2023-04-15T04:18:15.546Z,14
2023-04-15T04:19:22.671Z,15
2023-04-15T04:20:29.558Z,17
2023-04-15T04:21:36.535Z,15
2023-04-15T04:22:43.434Z,19
2023-04-15T04:23:50.399Z,30
2023-04-15T04:24:57.321Z,27
2023-04-15T04:26:06.288Z,32
2023-04-15T04:27:13.297Z,30
2023-04-15T04:28:20.644Z,31
2023-04-15T04:29:27.529Z,27
2023-04-15T04:30:34.418Z,24
2023-04-15T04:31:41.463Z,23
2023-04-15T04:32:48.406Z,22
2023-04-15T04:33:56.387Z,20
2023-04-15T04:35:03.329Z,22
2023-04-15T04:36:12.483Z,21
2023-04-15T04:37:19.400Z,19
2023-04-15T04:38:27.237Z,19
2023-04-15T04:39:34.299Z,25
2023-04-15T04:40:41.320Z,24
2023-04-15T04:41:48.323Z,23
2023-04-15T04:42:57.868Z,25
2023-04-15T04:44:04.829Z,25
2023-04-15T04:45:11.819Z,21
2023-04-15T04:46:18.826Z,22
2023-04-15T04:47:25.877Z,20
2023-04-15T04:48:32.835Z,26
2023-04-15T04:49:44.880Z,23
2023-04-15T04:50:52.706Z,23
2023-04-15T04:52:00.742Z,23
2023-04-15T04:53:07.694Z,23
2023-04-15T04:54:14.621Z,23
2023-04-15T04:55:22.521Z,23
2023-04-15T04:56:32.324Z,24
2023-04-15T04:57:39.284Z,25
2023-04-15T04:58:46.280Z,25
2023-04-15T04:59:53.315Z,26
2023-04-15T05:01:07.580Z,24
2023-04-15T05:02:14.772Z,24
2023-04-15T05:03:22.860Z,26
2023-04-15T05:04:29.750Z,24
2023-04-15T05:05:36.653Z,38
2023-04-15T05:06:44.650Z,33
2023-04-15T05:07:55.617Z,36
2023-04-15T05:09:03.078Z,35
2023-04-15T05:10:09.767Z,27
2023-04-15T05:11:17.154Z,31
2023-04-15T05:12:24.120Z,35
2023-04-15T05:13:31.057Z,39
2023-04-15T05:14:40.729Z,46
2023-04-15T05:15:47.862Z,36
2023-04-15T05:16:54.825Z,35
2023-04-15T05:18:01.835Z,32
2023-04-15T05:19:12.494Z,33
2023-04-15T05:20:19.478Z,32
2023-04-15T05:21:27.336Z,31
2023-04-15T05:22:34.302Z,31
2023-04-15T05:23:41.412Z,33
2023-04-15T05:24:48.429Z,31
2023-04-15T05:25:56.363Z,28
2023-04-15T05:27:03.380Z,28
2023-04-15T05:28:10.302Z,27
2023-04-15T05:29:20.300Z,30
2023-04-15T05:30:27.225Z,30
2023-04-15T05:31:37.118Z,33
2023-04-15T05:32:44.215Z,28
2023-04-15T05:33:51.219Z,28
2023-04-15T05:34:58.223Z,27
2023-04-15T05:36:05.163Z,28
2023-04-15T05:37:12.203Z,27
2023-04-15T05:38:19.207Z,28
2023-04-15T05:39:26.292Z,29
2023-04-15T05:40:35.897Z,29
2023-04-15T05:41:42.822Z,30
2023-04-15T05:42:52.858Z,32
2023-04-15T05:43:59.883Z,29
2023-04-15T05:45:10.758Z,25
2023-04-15T05:46:17.836Z,27
2023-04-15T05:47:24.781Z,25
2023-04-15T05:48:31.632Z,26
2023-04-15T05:49:38.720Z,26
2023-04-15T05:50:48.218Z,27
2023-04-15T05:51:56.993Z,29
2023-04-15T05:53:03.946Z,26
2023-04-15T05:54:10.912Z,23
2023-04-15T05:55:17.893Z,24
2023-04-15T05:56:24.945Z,25
2023-04-15T05:57:31.961Z,23
2023-04-15T05:58:38.982Z,24
2023-04-15T05:59:45.922Z,22
2023-04-15T06:00:52.894Z,19
2023-04-15T06:01:59.870Z,20
2023-04-15T06:03:06.918Z,20
2023-04-15T06:04:13.829Z,18
2023-04-15T06:05:20.813Z,21
2023-04-15T06:06:27.710Z,21
2023-04-15T06:07:34.711Z,20
2023-04-15T06:08:44.401Z,21
2023-04-15T06:09:52.062Z,21
2023-04-15T06:10:59.162Z,20
2023-04-15T06:12:06.418Z,20
2023-04-15T06:13:13.386Z,22
2023-04-15T06:14:20.386Z,18
2023-04-15T06:15:28.267Z,17
2023-04-15T06:16:35.471Z,16
2023-04-15T06:17:42.599Z,17
2023-04-15T06:18:52.342Z,17
2023-04-15T06:19:59.367Z,18
2023-04-15T06:21:06.454Z,16
2023-04-15T06:22:13.501Z,15
2023-04-15T06:23:26.311Z,16
2023-04-15T06:24:31.557Z,13
2023-04-15T06:25:41.322Z,11
2023-04-15T06:26:48.380Z,12
2023-04-15T06:27:55.442Z,11
2023-04-15T06:29:02.754Z,11
2023-04-15T06:30:12.239Z,13
2023-04-15T06:31:19.258Z,12
2023-04-15T06:32:27.388Z,10
2023-04-15T06:33:34.716Z,9
2023-04-15T06:34:43.379Z,10
2023-04-15T06:35:50.527Z,10
2023-04-15T06:36:57.561Z,9
2023-04-15T06:38:04.828Z,11
2023-04-15T06:39:12.039Z,10
2023-04-15T06:40:18.995Z,11
2023-04-15T06:41:26.033Z,10
2023-04-15T06:42:33.168Z,10
2023-04-15T06:43:40.216Z,11
2023-04-15T06:44:47.147Z,11
2023-04-15T06:45:54.082Z,11
2023-04-15T06:47:00.967Z,9
2023-04-15T06:48:07.836Z,8
2023-04-15T06:49:14.588Z,9
2023-04-15T06:50:21.395Z,7
2023-04-15T06:51:28.189Z,6
2023-04-15T06:52:35.083Z,7
2023-04-15T06:53:42.130Z,7
2023-04-15T06:54:49.084Z,6
2023-04-15T06:55:55.957Z,7
2023-04-15T06:57:03.108Z,6
2023-04-15T06:58:09.899Z,6
2023-04-15T06:59:16.686Z,6
2023-04-15T07:00:23.512Z,6
2023-04-15T07:01:30.309Z,6
2023-04-15T07:02:37.201Z,5
2023-04-15T07:03:43.939Z,5
2023-04-15T07:04:50.807Z,7
2023-04-15T07:05:57.761Z,5
2023-04-15T07:07:04.571Z,5
2023-04-15T07:08:11.363Z,6
2023-04-15T07:09:18.231Z,4
2023-04-15T07:10:25.696Z,6
2023-04-15T07:11:32.057Z,5
2023-04-15T07:12:38.804Z,5
2023-04-15T07:13:45.566Z,5
2023-04-15T07:14:52.347Z,4
2023-04-15T07:15:59.094Z,5
2023-04-15T07:17:06.049Z,4
2023-04-15T07:18:12.747Z,4
2023-04-15T07:19:19.554Z,3
2023-04-15T07:20:26.400Z,5
2023-04-15T07:21:33.110Z,3
2023-04-15T07:22:39.974Z,3
2023-04-15T07:23:46.688Z,4
2023-04-15T07:24:53.546Z,5
2023-04-15T07:26:00.378Z,3
2023-04-15T07:27:07.220Z,3
2023-04-15T07:28:14.020Z,3
2023-04-15T07:29:20.823Z,2
2023-04-15T07:30:27.568Z,3
2023-04-15T07:31:34.407Z,3
2023-04-15T07:32:41.157Z,3
2023-04-15T07:33:48.013Z,3
2023-04-15T07:34:54.782Z,2
2023-04-15T07:36:01.576Z,2
2023-04-15T07:37:08.463Z,3
2023-04-15T07:38:15.311Z,3
2023-04-15T07:39:22.192Z,3
2023-04-15T07:40:29.005Z,2
2023-04-15T07:41:35.820Z,2
2023-04-15T07:42:42.572Z,2
2023-04-15T07:43:49.355Z,3
2023-04-15T07:44:56.217Z,2
2023-04-15T07:46:03.121Z,2
2023-04-15T07:47:09.949Z,2
2023-04-15T07:48:16.715Z,2
2023-04-15T07:49:23.442Z,2
2023-04-15T07:50:30.252Z,1
2023-04-15T07:51:37.024Z,2
2023-04-15T07:52:43.793Z,2
2023-04-15T07:53:50.584Z,2
2023-04-15T07:54:57.306Z,2
2023-04-15T07:56:04.183Z,2
2023-04-15T07:57:11.018Z,2
2023-04-15T07:58:17.752Z,2
2023-04-15T07:59:24.563Z,2
2023-04-15T08:00:31.372Z,3
2023-04-15T08:01:38.244Z,1
2023-04-15T08:02:45.023Z,2
2023-04-15T08:03:51.903Z,1
2023-04-15T08:04:58.610Z,1
2023-04-15T08:06:05.361Z,1
2023-04-15T08:07:12.207Z,1
2023-04-15T08:08:18.976Z,3
2023-04-15T08:09:25.738Z,2
2023-04-15T08:10:32.457Z,2
2023-04-15T08:11:39.258Z,2
2023-04-15T08:12:46.139Z,2
2023-04-15T08:13:52.954Z,2
2023-04-15T08:14:59.698Z,1
2023-04-15T08:16:06.607Z,2
2023-04-15T08:17:21.301Z,2
2023-04-15T08:18:27.989Z,2
2023-04-15T08:19:34.805Z,2
2023-04-15T08:20:41.565Z,2
2023-04-15T08:21:48.343Z,1
2023-04-15T08:22:55.034Z,1
2023-04-15T08:24:01.845Z,1
2023-04-15T08:25:08.770Z,1
2023-04-15T08:26:15.533Z,2
2023-04-15T08:27:22.367Z,2
2023-04-15T08:28:29.280Z,2
2023-04-15T08:29:36.033Z,3
2023-04-15T08:30:42.851Z,2
2023-04-15T08:31:49.735Z,3
2023-04-15T08:32:56.618Z,3
2023-04-15T08:34:03.404Z,1
2023-04-15T08:35:10.126Z,2
2023-04-15T08:36:16.888Z,2
2023-04-15T08:37:23.654Z,2
2023-04-15T08:38:30.492Z,3
2023-04-15T08:39:37.313Z,3
2023-04-15T08:40:52.546Z,3
2023-04-15T08:41:59.431Z,2
2023-04-15T08:43:06.282Z,2
2023-04-15T08:44:13.095Z,2
2023-04-15T08:45:19.871Z,2
2023-04-15T08:46:26.768Z,3
2023-04-15T08:47:36.630Z,3
2023-04-15T08:48:43.472Z,2
2023-04-15T08:49:50.217Z,2
2023-04-15T08:50:57.242Z,3
2023-04-15T08:52:04.145Z,2
2023-04-15T08:53:10.926Z,2
2023-04-15T08:54:17.722Z,3
2023-04-15T08:55:34.789Z,3
2023-04-15T08:56:46.605Z,3
2023-04-15T08:57:53.380Z,2
2023-04-15T08:59:00.308Z,3
2023-04-15T09:00:07.029Z,4
2023-04-15T09:01:14.246Z,4
2023-04-15T09:02:20.976Z,3
2023-04-15T09:03:27.851Z,2
2023-04-15T09:04:34.610Z,2
2023-04-15T09:05:41.386Z,4
2023-04-15T09:06:48.216Z,4
2023-04-15T09:07:55.017Z,2
2023-04-15T09:09:01.998Z,2
2023-04-15T09:10:08.711Z,3
2023-04-15T09:11:15.471Z,4
2023-04-15T09:12:22.300Z,4
2023-04-15T09:13:29.113Z,3
2023-04-15T09:14:35.947Z,5
2023-04-15T09:15:42.771Z,13
2023-04-15T09:16:50.475Z,3
2023-04-15T09:18:02.394Z,2
2023-04-15T09:19:09.147Z,2
2023-04-15T09:20:16.006Z,3
2023-04-15T09:21:22.864Z,3
2023-04-15T09:22:29.627Z,2
2023-04-15T09:23:36.422Z,2
2023-04-15T09:24:43.176Z,3
2023-04-15T09:25:50.046Z,4
2023-04-15T09:26:56.843Z,3
2023-04-15T09:28:03.618Z,4
2023-04-15T09:29:10.444Z,3
2023-04-15T09:30:17.265Z,4
2023-04-15T09:31:24.055Z,3
2023-04-15T09:32:33.874Z,4
2023-04-15T09:33:40.755Z,3
2023-04-15T09:34:52.600Z,4
2023-04-15T09:35:59.378Z,3
2023-04-15T09:37:07.509Z,3
2023-04-15T09:38:13.059Z,2
2023-04-15T09:39:19.858Z,33
2023-04-15T09:40:26.727Z,6
2023-04-15T09:41:33.494Z,11
2023-04-15T09:42:40.262Z,6
2023-04-15T09:43:57.174Z,7
2023-04-15T09:45:03.973Z,4
2023-04-15T09:46:10.786Z,3
2023-04-15T09:47:17.724Z,4
2023-04-15T09:48:29.562Z,4
2023-04-15T09:49:36.356Z,2
2023-04-15T09:50:43.051Z,2
2023-04-15T09:52:01.633Z,3
2023-04-15T09:52:56.675Z,3
2023-04-15T09:54:03.678Z,2
2023-04-15T09:55:10.399Z,2
2023-04-15T09:56:17.267Z,3
2023-04-15T09:57:24.027Z,2
2023-04-15T09:58:35.867Z,2
2023-04-15T09:59:42.710Z,3
2023-04-15T10:00:49.622Z,2
2023-04-15T10:01:56.503Z,3
2023-04-15T10:03:03.250Z,3
2023-04-15T10:04:10.046Z,3
2023-04-15T10:05:16.753Z,3
2023-04-15T10:06:23.603Z,4
2023-04-15T10:07:30.352Z,3
2023-04-15T10:08:37.099Z,4
2023-04-15T10:09:43.860Z,3
2023-04-15T10:10:53.192Z,3
2023-04-15T10:12:00.100Z,3
2023-04-15T10:13:07.061Z,4
2023-04-15T10:14:13.847Z,3
2023-04-15T10:15:20.574Z,4
2023-04-15T10:16:27.468Z,3
2023-04-15T10:17:34.068Z,4
2023-04-15T10:18:40.905Z,4
2023-04-15T10:19:47.720Z,3
2023-04-15T10:20:54.511Z,3
2023-04-15T10:22:01.260Z,3
2023-04-15T10:23:09.521Z,3
2023-04-15T10:24:14.832Z,3
2023-04-15T10:25:21.565Z,3
2023-04-15T10:26:28.385Z,2
2023-04-15T10:27:35.116Z,3
2023-04-15T10:28:41.907Z,3
2023-04-15T10:29:48.751Z,2
2023-04-15T10:30:55.564Z,4
2023-04-15T10:32:02.349Z,4
2023-04-15T10:33:09.154Z,3
2023-04-15T10:34:15.947Z,3
2023-04-15T10:35:22.761Z,3
2023-04-15T10:36:29.591Z,3
2023-04-15T10:37:36.357Z,3
2023-04-15T10:38:43.205Z,4
2023-04-15T10:39:49.989Z,3
2023-04-15T10:40:56.799Z,4
2023-04-15T10:42:13.691Z,3
2023-04-15T10:43:23.524Z,2
2023-04-15T10:44:30.300Z,3
2023-04-15T10:45:37.242Z,2
2023-04-15T10:46:44.129Z,3
2023-04-15T10:47:50.868Z,3
2023-04-15T10:48:57.654Z,3
2023-04-15T10:50:04.396Z,3
2023-04-15T10:51:11.381Z,3
2023-04-15T10:52:18.173Z,3
2023-04-15T10:53:27.605Z,3
2023-04-15T10:54:34.510Z,3
2023-04-15T10:55:41.245Z,2
2023-04-15T10:56:47.993Z,3
2023-04-15T10:58:02.760Z,3
2023-04-15T10:59:09.521Z,3
2023-04-15T11:00:16.265Z,3
2023-04-15T11:01:23.157Z,5
2023-04-15T11:02:40.169Z,3
2023-04-15T11:03:46.842Z,3
2023-04-15T11:04:53.676Z,2
2023-04-15T11:06:03.222Z,3
2023-04-15T11:07:10.088Z,4
2023-04-15T11:08:16.835Z,3
2023-04-15T11:09:23.558Z,4
2023-04-15T11:10:35.412Z,5
2023-04-15T11:11:42.138Z,5
2023-04-15T11:12:59.170Z,5
2023-04-15T11:14:08.555Z,4
2023-04-15T11:15:18.329Z,5
2023-04-15T11:16:32.842Z,4
2023-04-15T11:17:46.396Z,4
2023-04-15T11:18:51.450Z,5
2023-04-15T11:19:58.251Z,5
2023-04-15T11:21:05.179Z,4
2023-04-15T11:22:11.958Z,3
2023-04-15T11:23:18.738Z,4
2023-04-15T11:24:35.664Z,4
2023-04-15T11:25:50.373Z,4
2023-04-15T11:26:59.833Z,3
2023-04-15T11:28:06.616Z,3
2023-04-15T11:29:13.498Z,4
2023-04-15T11:30:20.303Z,3
2023-04-15T11:31:30.202Z,4
2023-04-15T11:32:36.993Z,3
2023-04-15T11:33:46.524Z,4
2023-04-15T11:34:58.412Z,4
2023-04-15T11:36:05.184Z,4
2023-04-15T11:37:12.033Z,3
2023-04-15T11:38:18.789Z,3
2023-04-15T11:39:25.818Z,3
2023-04-15T11:40:33.687Z,5
2023-04-15T11:41:40.474Z,4
2023-04-15T11:42:50.088Z,2
2023-04-15T11:44:04.217Z,3
2023-04-15T11:45:11.017Z,3
2023-04-15T11:46:17.987Z,3
2023-04-15T11:47:24.878Z,2
2023-04-15T11:48:31.811Z,3
2023-04-15T11:49:38.584Z,2
2023-04-15T11:50:45.549Z,3
2023-04-15T11:51:57.414Z,3
2023-04-15T11:53:05.189Z,3
2023-04-15T11:54:10.986Z,3
2023-04-15T11:55:17.780Z,3
2023-04-15T11:56:24.574Z,3
2023-04-15T11:57:31.420Z,3
2023-04-15T11:58:38.291Z,3
2023-04-15T11:59:45.940Z,3
2023-04-15T12:00:51.934Z,4
2023-04-15T12:01:58.809Z,3
2023-04-15T12:03:05.547Z,3
2023-04-15T12:04:23.291Z,4
2023-04-15T12:05:27.033Z,3
2023-04-15T12:06:33.805Z,4
2023-04-15T12:07:40.685Z,3
2023-04-15T12:08:57.724Z,3
2023-04-15T12:10:04.816Z,5
2023-04-15T12:11:11.816Z,3
2023-04-15T12:12:18.644Z,4
2023-04-15T12:13:25.432Z,3
2023-04-15T12:14:32.264Z,3
2023-04-15T12:15:39.097Z,3
2023-04-15T12:16:48.516Z,2
2023-04-15T12:17:52.790Z,3
2023-04-15T12:18:59.507Z,3
2023-04-15T12:20:14.132Z,2
2023-04-15T12:21:23.809Z,3
2023-04-15T12:22:30.708Z,3
2023-04-15T12:23:37.551Z,3
2023-04-15T12:24:52.265Z,3
2023-04-15T12:25:59.232Z,3
2023-04-15T12:27:06.027Z,3
2023-04-15T12:28:12.768Z,3
2023-04-15T12:29:19.593Z,3
2023-04-15T12:30:29.208Z,3
2023-04-15T12:31:36.021Z,2
2023-04-15T12:32:52.933Z,3
2023-04-15T12:33:59.694Z,4
2023-04-15T12:35:06.494Z,4
2023-04-15T12:36:13.323Z,3
2023-04-15T12:37:20.136Z,3
2023-04-15T12:38:26.904Z,3
2023-04-15T12:39:33.683Z,3
2023-04-15T12:40:43.155Z,2
2023-04-15T12:41:49.923Z,3
2023-04-15T12:42:56.698Z,2
2023-04-15T12:44:03.683Z,2
2023-04-15T12:45:10.490Z,3
2023-04-15T12:46:17.335Z,2
2023-04-15T12:47:24.198Z,3
2023-04-15T12:48:30.991Z,3
2023-04-15T12:49:37.861Z,3
2023-04-15T12:50:44.596Z,3
2023-04-15T12:51:51.396Z,2
2023-04-15T12:52:58.120Z,3
2023-04-15T12:54:05.023Z,3
2023-04-15T12:55:11.706Z,3
2023-04-15T12:56:18.533Z,2
2023-04-15T12:57:25.308Z,2
2023-04-15T12:58:32.100Z,4
2023-04-15T12:59:38.916Z,2
2023-04-15T13:00:45.807Z,3
2023-04-15T13:01:52.831Z,4
2023-04-15T13:02:59.462Z,3
2023-04-15T13:04:06.507Z,3
2023-04-15T13:05:13.228Z,3
2023-04-15T13:06:19.985Z,2
2023-04-15T13:07:26.741Z,3
2023-04-15T13:08:33.548Z,2
2023-04-15T13:09:40.343Z,3
2023-04-15T13:10:47.171Z,3
2023-04-15T13:11:53.923Z,3
2023-04-15T13:13:00.729Z,3
2023-04-15T13:14:07.540Z,3
2023-04-15T13:15:16.935Z,2
2023-04-15T13:16:23.840Z,3
2023-04-15T13:17:30.613Z,3
2023-04-15T13:18:37.364Z,3
2023-04-15T13:19:44.206Z,3
2023-04-15T13:20:50.981Z,3
2023-04-15T13:21:57.779Z,3
2023-04-15T13:23:04.691Z,3
2023-04-15T13:24:11.487Z,2
2023-04-15T13:25:18.258Z,3
2023-04-15T13:26:25.075Z,3
2023-04-15T13:27:31.852Z,3
2023-04-15T13:28:38.700Z,3
2023-04-15T13:29:45.451Z,2
2023-04-15T13:30:52.233Z,2
2023-04-15T13:31:59.096Z,2
2023-04-15T13:33:05.819Z,2
2023-04-15T13:34:12.664Z,3
2023-04-15T13:35:19.500Z,3
2023-04-15T13:36:26.225Z,2
2023-04-15T13:37:32.967Z,2
2023-04-15T13:38:39.771Z,3
2023-04-15T13:39:46.580Z,2
2023-04-15T13:40:53.384Z,3
2023-04-15T13:42:00.188Z,3
2023-04-15T13:43:07.046Z,3
2023-04-15T13:44:13.851Z,2
2023-04-15T13:45:20.692Z,3
2023-04-15T13:46:27.535Z,2
2023-04-15T13:47:34.390Z,2
2023-04-15T13:48:41.191Z,3
2023-04-15T13:49:48.008Z,4
2023-04-15T13:50:54.859Z,3
2023-04-15T13:52:01.636Z,2
2023-04-15T13:53:08.516Z,3
2023-04-15T13:54:15.320Z,2
2023-04-15T13:55:23.825Z,3
2023-04-15T13:56:28.917Z,2
2023-04-15T13:57:35.679Z,2
2023-04-15T13:58:42.503Z,2
2023-04-15T13:59:49.274Z,3
2023-04-15T14:00:56.175Z,2
2023-04-15T14:02:03.192Z,3
2023-04-15T14:03:09.957Z,3
2023-04-15T14:04:16.720Z,3
2023-04-15T14:05:23.423Z,3
2023-04-15T14:06:30.226Z,3
2023-04-15T14:07:37.217Z,3
2023-04-15T14:08:43.978Z,3
2023-04-15T14:09:50.806Z,3
2023-04-15T14:10:57.608Z,3
2023-04-15T14:12:04.439Z,3
2023-04-15T14:13:11.264Z,3
2023-04-15T14:14:18.092Z,3
2023-04-15T14:15:24.902Z,4
2023-04-15T14:16:31.726Z,3
2023-04-15T14:17:39.056Z,3
2023-04-15T14:18:46.414Z,3
2023-04-15T14:19:52.672Z,3
2023-04-15T14:20:59.524Z,4
2023-04-15T14:22:06.326Z,3
2023-04-15T14:23:13.121Z,3
2023-04-15T14:24:19.900Z,3
2023-04-15T14:25:33.088Z,2
2023-04-15T14:26:33.574Z,4
2023-04-15T14:27:40.384Z,4
2023-04-15T14:28:47.153Z,3
2023-04-15T14:29:54.078Z,3
2023-04-15T14:31:00.857Z,3
2023-04-15T14:32:11.772Z,3
2023-04-15T14:33:14.566Z,4
2023-04-15T14:34:21.419Z,4
2023-04-15T14:35:28.182Z,3
2023-04-15T14:36:34.983Z,3
2023-04-15T14:37:41.710Z,4
2023-04-15T14:38:48.783Z,3
2023-04-15T14:39:55.286Z,4
2023-04-15T14:41:02.193Z,4
2023-04-15T14:42:09.058Z,4
2023-04-15T14:43:15.815Z,4
2023-04-15T14:44:22.583Z,5
2023-04-15T14:45:29.365Z,5
2023-04-15T14:46:36.221Z,5
2023-04-15T14:47:43.087Z,5
2023-04-15T14:48:49.869Z,5
2023-04-15T14:49:56.718Z,5
2023-04-15T14:51:03.456Z,4
2023-04-15T14:52:10.244Z,6
2023-04-15T14:53:17.139Z,5
2023-04-15T14:54:23.951Z,6
2023-04-15T14:55:30.719Z,6
2023-04-15T14:56:37.454Z,7
2023-04-15T14:57:44.258Z,8
2023-04-15T14:58:51.014Z,9
2023-04-15T14:59:57.794Z,6
2023-04-15T15:01:04.582Z,7
2023-04-15T15:02:12.816Z,8
2023-04-15T15:03:18.231Z,7
2023-04-15T15:04:25.220Z,6
2023-04-15T15:05:32.115Z,8
2023-04-15T15:06:38.758Z,8
2023-04-15T15:07:45.586Z,9
2023-04-15T15:08:52.444Z,8
2023-04-15T15:09:59.294Z,7
2023-04-15T15:11:06.167Z,7
2023-04-15T15:12:12.973Z,7
2023-04-15T15:13:19.785Z,8
2023-04-15T15:14:26.512Z,8
2023-04-15T15:15:33.378Z,7
2023-04-15T15:16:40.173Z,7
2023-04-15T15:17:47.010Z,7
2023-04-15T15:18:53.745Z,7
2023-04-15T15:20:00.549Z,7
2023-04-15T15:21:07.626Z,7
2023-04-15T15:22:14.415Z,6
2023-04-15T15:23:21.269Z,6
2023-04-15T15:24:28.043Z,6
2023-04-15T15:25:34.844Z,6
2023-04-15T15:26:41.690Z,7
2023-04-15T15:27:48.503Z,6
2023-04-15T15:28:55.269Z,7
2023-04-15T15:30:02.232Z,7
2023-04-15T15:31:09.318Z,8
2023-04-15T15:32:16.165Z,10
2023-04-15T15:33:23.034Z,9
2023-04-15T15:34:29.790Z,9
2023-04-15T15:35:36.619Z,8
2023-04-15T15:36:43.411Z,9
2023-04-15T15:37:50.150Z,8
2023-04-15T15:38:57.019Z,9
2023-04-15T15:40:03.830Z,6
2023-04-15T15:41:10.936Z,5
2023-04-15T15:42:17.751Z,6
2023-04-15T15:43:24.538Z,6
2023-04-15T15:44:32.518Z,5
2023-04-15T15:45:38.102Z,4
2023-04-15T15:46:44.907Z,4
2023-04-15T15:47:52.027Z,6
2023-04-15T15:48:59.008Z,6
2023-04-15T15:50:06.413Z,6
2023-04-15T15:51:12.688Z,8
2023-04-15T15:52:19.471Z,7
2023-04-15T15:53:26.180Z,8
2023-04-15T15:54:33.010Z,7
2023-04-15T15:55:39.795Z,7
2023-04-15T15:56:46.651Z,7
2023-04-15T15:57:53.407Z,8
2023-04-15T15:59:00.222Z,8
2023-04-15T16:00:11.681Z,7
2023-04-15T16:01:14.236Z,8
2023-04-15T16:02:30.717Z,6
2023-04-15T16:03:27.937Z,5
2023-04-15T16:04:34.815Z,5
2023-04-15T16:05:41.461Z,5
2023-04-15T16:06:48.365Z,6
2023-04-15T16:07:55.273Z,6
2023-04-15T16:09:02.262Z,6
2023-04-15T16:10:08.886Z,6
2023-04-15T16:11:15.727Z,6
2023-04-15T16:12:22.538Z,5
2023-04-15T16:13:29.343Z,6
2023-04-15T16:14:36.089Z,6
2023-04-15T16:15:42.898Z,6
2023-04-15T16:16:49.863Z,6
2023-04-15T16:17:56.619Z,7
2023-04-15T16:19:03.536Z,7
2023-04-15T16:20:10.176Z,6
2023-04-15T16:21:17.003Z,7
2023-04-15T16:22:23.844Z,7
2023-04-15T16:23:30.694Z,5
2023-04-15T16:24:37.419Z,4
2023-04-15T16:25:44.232Z,4
2023-04-15T16:26:51.089Z,5