createdAt,value
2023-06-17T08:46:07.652Z,45.15
2023-06-17T08:48:36.422Z,44.92
2023-06-17T08:51:04.336Z,44.56
2023-06-17T08:53:31.330Z,43.96
2023-06-17T08:55:58.633Z,43.14
2023-06-17T08:58:25.432Z,42.85
2023-06-17T09:00:52.293Z,42.00
2023-06-17T09:03:22.898Z,41.38
2023-06-17T09:05:52.900Z,41.16
2023-06-17T09:08:20.180Z,40.60
2023-06-17T09:10:46.909Z,40.54
2023-06-17T09:13:13.838Z,40.38
2023-06-17T09:15:44.652Z,40.12
2023-06-17T09:18:11.625Z,39.57
2023-06-17T09:20:38.453Z,39.11
2023-06-17T09:23:05.240Z,39.04
2023-06-17T09:25:34.800Z,38.88
2023-06-17T09:30:31.233Z,38.29
2023-06-17T09:32:58.005Z,38.61
2023-06-17T09:35:24.788Z,38.06
2023-06-17T09:38:03.465Z,38.25
2023-06-17T09:40:33.665Z,38.01
2023-06-17T09:43:16.444Z,37.86
2023-06-17T09:45:51.297Z,37.74
2023-06-17T09:48:18.753Z,37.86
2023-06-17T09:50:45.734Z,37.35
2023-06-17T09:53:14.987Z,37.25
2023-06-17T09:55:42.768Z,37.22
2023-06-17T09:58:10.050Z,37.28
2023-06-17T10:00:37.282Z,37.14
2023-06-17T10:03:05.340Z,37.15
2023-06-17T10:05:32.204Z,37.18
2023-06-17T10:07:59.258Z,37.04
2023-06-17T10:10:26.901Z,37.11
2023-06-17T10:12:57.829Z,37.38
2023-06-17T10:15:25.453Z,37.16
2023-06-17T10:17:53.916Z,37.02
2023-06-17T10:20:23.175Z,36.90
2023-06-17T10:22:55.724Z,37.12
2023-06-17T10:25:22.517Z,36.83
2023-06-17T10:27:49.251Z,36.75
2023-06-17T10:30:44.614Z,36.99
2023-06-17T10:33:12.452Z,36.88
2023-06-17T10:35:44.522Z,36.56
2023-06-17T10:38:30.848Z,36.78
2023-06-17T10:40:58.258Z,36.58
2023-06-17T10:43:25.232Z,36.39
2023-06-17T10:45:58.182Z,36.38
2023-06-17T10:48:34.804Z,36.50
2023-06-17T10:51:12.080Z,36.39
2023-06-17T10:53:38.915Z,36.34
2023-06-17T10:56:08.086Z,36.32
2023-06-17T10:58:36.381Z,35.95
2023-06-17T11:01:07.782Z,36.12
2023-06-17T11:03:35.816Z,36.07
2023-06-17T11:06:06.941Z,36.11
2023-06-17T11:08:36.366Z,36.09
2023-06-17T11:11:21.128Z,36.06
2023-06-17T11:13:54.333Z,35.72
2023-06-17T11:16:21.150Z,35.79
2023-06-17T11:18:50.751Z,35.83
2023-06-17T11:21:18.629Z,35.79
2023-06-17T11:23:45.610Z,35.62
2023-06-17T11:26:13.224Z,35.42
2023-06-17T11:28:44.992Z,35.82
2023-06-17T11:31:11.807Z,35.29
2023-06-17T11:33:40.427Z,35.63
2023-06-17T11:36:10.978Z,35.31
2023-06-17T11:38:39.130Z,35.59
2023-06-17T11:41:05.993Z,35.58
2023-06-17T11:43:33.079Z,35.51
2023-06-17T11:46:00.415Z,35.46
2023-06-17T11:48:33.931Z,35.27
2023-06-17T11:51:01.020Z,35.26
2023-06-17T11:53:39.390Z,35.58
2023-06-17T11:56:09.967Z,35.62
2023-06-17T11:58:39.400Z,35.87
2023-06-17T12:01:06.707Z,35.99
2023-06-17T12:03:34.203Z,36.04
2023-06-17T12:06:01.198Z,36.57
2023-06-17T12:08:38.617Z,36.64
2023-06-17T12:11:08.372Z,36.60
2023-06-17T12:13:42.899Z,36.65
2023-06-17T12:16:24.371Z,36.70
2023-06-17T12:18:53.020Z,36.61
2023-06-17T12:21:24.539Z,36.59
2023-06-17T12:23:54.246Z,36.63
2023-06-17T12:26:24.972Z,36.77
2023-06-17T12:28:52.273Z,36.88
2023-06-17T12:31:19.393Z,36.97
2023-06-17T12:33:47.844Z,37.00
2023-06-17T12:36:15.082Z,36.97
2023-06-17T12:38:41.771Z,38.75
2023-06-17T12:41:08.597Z,38.04
2023-06-17T12:43:35.859Z,37.94
2023-06-17T12:46:02.722Z,37.81
2023-06-17T12:48:30.888Z,37.80
2023-06-17T12:50:58.155Z,37.81
2023-06-17T12:53:25.037Z,37.92
2023-06-17T12:55:52.174Z,37.92
2023-06-17T12:58:18.859Z,37.75
2023-06-17T13:00:45.586Z,37.86
2023-06-17T13:03:13.777Z,37.91
2023-06-17T13:05:42.022Z,37.91
2023-06-17T13:08:09.702Z,37.81
2023-06-17T13:10:36.553Z,37.88
2023-06-17T13:13:03.247Z,38.04
2023-06-17T13:15:31.265Z,38.15
2023-06-17T13:17:58.135Z,37.84
2023-06-17T13:20:25.256Z,37.97
2023-06-17T13:22:52.600Z,37.90
2023-06-17T13:25:19.707Z,37.84
2023-06-17T13:27:46.875Z,37.91
2023-06-17T13:30:14.072Z,38.06
2023-06-17T13:32:41.311Z,37.99
2023-06-17T13:35:08.457Z,38.05
2023-06-17T13:37:35.510Z,38.08
2023-06-17T13:40:02.442Z,38.05
2023-06-17T13:42:29.496Z,37.92
2023-06-17T13:44:57.838Z,38.30
2023-06-17T13:47:24.858Z,38.39
2023-06-17T13:49:51.764Z,38.52
2023-06-17T13:52:18.559Z,38.47
2023-06-17T13:54:45.302Z,38.49
2023-06-17T13:57:14.935Z,38.41
2023-06-17T13:59:42.619Z,38.37
2023-06-17T14:02:10.006Z,38.49
2023-06-17T14:04:36.820Z,38.46
2023-06-17T14:07:03.822Z,38.34
2023-06-17T14:09:30.778Z,38.29
2023-06-17T14:11:57.604Z,38.27
2023-06-17T14:14:24.348Z,38.27
2023-06-17T14:16:51.188Z,38.10
2023-06-17T14:19:18.116Z,38.35
2023-06-17T14:21:56.432Z,38.23
2023-06-17T14:24:23.663Z,38.04
2023-06-17T14:27:11.255Z,37.96
2023-06-17T14:29:38.446Z,38.10
2023-06-17T14:32:05.519Z,37.95
2023-06-17T14:34:32.188Z,37.98
2023-06-17T14:36:59.145Z,38.06
2023-06-17T14:39:25.864Z,38.02
2023-06-17T14:41:52.552Z,38.12
2023-06-17T14:44:19.297Z,38.09
2023-06-17T14:46:46.002Z,37.98
2023-06-17T14:49:12.760Z,37.90
2023-06-17T14:51:39.572Z,38.20
2023-06-17T14:54:06.346Z,37.85
2023-06-17T14:56:34.028Z,37.72
2023-06-17T14:59:03.744Z,37.99
2023-06-17T15:01:35.281Z,37.66
2023-06-17T15:04:03.481Z,37.85
2023-06-17T15:06:30.561Z,37.80
2023-06-17T15:09:26.696Z,37.77
2023-06-17T15:12:05.159Z,37.64
2023-06-17T15:14:35.473Z,37.85
2023-06-17T15:17:03.241Z,37.84
2023-06-17T15:19:31.978Z,37.78
2023-06-17T15:21:58.808Z,37.86
2023-06-17T15:24:25.927Z,37.78
2023-06-17T15:26:53.317Z,37.83
2023-06-17T15:29:20.069Z,37.80
2023-06-17T15:31:46.862Z,37.60
2023-06-17T15:34:13.648Z,37.72
2023-06-17T15:36:41.501Z,37.90
2023-06-17T15:39:18.799Z,37.73
2023-06-17T15:41:50.450Z,37.73
2023-06-17T15:44:17.466Z,37.58
2023-06-17T15:46:44.859Z,37.71
2023-06-17T15:49:12.193Z,37.48
2023-06-17T15:51:39.706Z,37.50
2023-06-17T15:54:07.137Z,37.44
2023-06-17T15:56:37.543Z,37.56
2023-06-17T15:59:05.134Z,37.12
2023-06-17T16:01:32.160Z,37.51
2023-06-17T16:03:59.157Z,37.35
2023-06-17T16:06:43.744Z,37.42
2023-06-17T16:09:10.480Z,37.35
2023-06-17T16:11:37.367Z,37.35
2023-06-17T16:14:04.079Z,37.14
2023-06-17T16:16:30.834Z,37.36
2023-06-17T16:18:57.549Z,37.45
2023-06-17T16:21:24.269Z,37.35
2023-06-17T16:23:51.027Z,37.12
2023-06-17T16:26:17.766Z,37.11
2023-06-17T16:28:44.421Z,37.15
2023-06-17T16:31:11.125Z,37.07
2023-06-17T16:33:37.872Z,37.02
2023-06-17T16:36:04.807Z,37.01
2023-06-17T16:38:31.508Z,37.16
2023-06-17T16:40:58.219Z,37.05
2023-06-17T16:43:27.597Z,36.86
2023-06-17T16:45:54.388Z,36.86
2023-06-17T16:48:21.075Z,36.97
2023-06-17T16:50:47.830Z,37.16
2023-06-17T16:53:17.670Z,37.00
2023-06-17T16:55:44.487Z,37.02
2023-06-17T16:58:11.164Z,37.21
2023-06-17T17:00:37.893Z,36.80
2023-06-17T17:03:04.972Z,37.10
2023-06-17T17:05:33.658Z,37.00
2023-06-17T17:08:02.012Z,37.18
2023-06-17T17:10:28.686Z,37.12
2023-06-17T17:12:55.646Z,37.02
2023-06-17T17:15:22.918Z,37.05
2023-06-17T17:17:49.821Z,37.03
2023-06-17T17:20:16.933Z,36.87
2023-06-17T17:22:43.936Z,37.04
2023-06-17T17:25:11.986Z,37.12
2023-06-17T17:27:38.762Z,37.05
2023-06-17T17:30:06.457Z,37.16
2023-06-17T17:32:33.676Z,37.03
2023-06-17T17:35:00.592Z,37.14
2023-06-17T17:37:28.589Z,37.02
2023-06-17T17:39:55.316Z,37.09
2023-06-17T17:42:22.111Z,37.09
2023-06-17T17:44:48.783Z,37.09
2023-06-17T17:47:15.654Z,36.96
2023-06-17T17:49:42.462Z,37.06
2023-06-17T17:52:09.120Z,37.14
2023-06-17T17:54:37.902Z,37.11
2023-06-17T17:57:10.017Z,37.14
2023-06-17T17:59:36.749Z,37.16
2023-06-17T18:02:03.600Z,37.20
2023-06-17T18:04:30.302Z,37.16
2023-06-17T18:06:58.715Z,37.06
2023-06-17T18:09:27.043Z,37.12
2023-06-17T18:11:53.735Z,37.13
2023-06-17T18:14:21.570Z,37.15
2023-06-17T18:16:48.255Z,37.15
2023-06-17T18:19:16.067Z,37.05
2023-06-17T18:21:43.125Z,37.05
2023-06-17T18:24:09.942Z,37.08
2023-06-17T18:26:37.512Z,37.00
2023-06-17T18:29:04.379Z,37.10
2023-06-17T18:31:31.494Z,36.99
2023-06-17T18:33:58.296Z,37.15
2023-06-17T18:36:25.088Z,37.13
2023-06-17T18:38:51.842Z,36.82
2023-06-17T18:41:18.499Z,37.07
2023-06-17T18:43:45.424Z,36.81
2023-06-17T18:46:12.285Z,37.04
2023-06-17T18:48:39.272Z,36.97
2023-06-17T18:51:06.156Z,37.02
2023-06-17T18:53:32.902Z,36.99
2023-06-17T18:55:59.996Z,36.81
2023-06-17T18:58:26.921Z,36.99
2023-06-17T19:00:53.802Z,37.01
2023-06-17T19:03:20.676Z,36.98
2023-06-17T19:05:47.415Z,37.10
2023-06-17T19:08:14.078Z,36.96
2023-06-17T19:10:43.878Z,36.93
2023-06-17T19:13:10.693Z,36.86
2023-06-17T19:15:39.733Z,37.06
2023-06-17T19:18:07.359Z,36.85
2023-06-17T19:20:34.183Z,36.97
2023-06-17T19:23:01.063Z,36.93
2023-06-17T19:25:28.193Z,36.77
2023-06-17T19:27:54.964Z,36.97
2023-06-17T19:30:21.933Z,36.84
2023-06-17T19:32:48.933Z,36.95
2023-06-17T19:35:16.121Z,37.09
2023-06-17T19:37:42.879Z,37.10
2023-06-17T19:40:10.222Z,37.09
2023-06-17T19:42:36.946Z,37.06
2023-06-17T19:45:04.018Z,37.09
2023-06-17T19:47:31.092Z,37.27
2023-06-17T19:49:57.924Z,37.02
2023-06-17T19:52:24.906Z,37.24
2023-06-17T19:54:52.445Z,37.08
2023-06-17T19:57:19.212Z,37.25
2023-06-17T19:59:46.017Z,37.32
2023-06-17T20:02:15.169Z,37.33
2023-06-17T20:04:42.054Z,37.47
2023-06-17T20:07:08.829Z,37.75
2023-06-17T20:09:35.545Z,37.62
2023-06-17T20:12:02.346Z,37.55
2023-06-17T20:14:29.065Z,37.65
2023-06-17T20:16:55.770Z,37.72
2023-06-17T20:19:22.470Z,37.57
2023-06-17T20:21:49.225Z,37.52
2023-06-17T20:24:15.984Z,37.71
2023-06-17T20:26:42.729Z,37.54
2023-06-17T20:29:09.560Z,37.68
2023-06-17T20:31:39.265Z,37.80
2023-06-17T20:34:06.578Z,37.66
2023-06-17T20:36:33.231Z,37.00
2023-06-17T20:39:00.748Z,36.99
2023-06-17T20:41:29.640Z,36.56
2023-06-17T20:43:56.397Z,36.49
2023-06-17T20:46:23.286Z,36.66
2023-06-17T20:48:50.064Z,36.33
2023-06-17T20:51:19.508Z,36.35
2023-06-17T20:53:46.487Z,36.43
2023-06-17T20:56:13.196Z,36.68
2023-06-17T20:58:39.976Z,36.61
2023-06-17T21:01:06.845Z,36.60
2023-06-17T21:03:33.922Z,36.59
2023-06-17T21:06:01.000Z,36.35
2023-06-17T21:08:27.829Z,36.65
2023-06-17T21:10:54.512Z,36.71
2023-06-17T21:13:21.300Z,36.58
2023-06-17T21:15:52.101Z,36.71
2023-06-17T21:18:22.188Z,36.78
2023-06-17T21:20:48.870Z,36.86
2023-06-17T21:23:16.025Z,36.63
2023-06-17T21:25:42.810Z,36.78
2023-06-17T21:28:09.575Z,36.73
2023-06-17T21:30:36.785Z,36.83
2023-06-17T21:33:06.489Z,36.85
2023-06-17T21:35:33.240Z,36.66
2023-06-17T21:38:00.126Z,36.62
2023-06-17T21:40:26.969Z,36.58
2023-06-17T21:42:53.643Z,36.55
2023-06-17T21:45:21.679Z,36.65
2023-06-17T21:47:51.346Z,36.66
2023-06-17T21:50:18.092Z,36.71
2023-06-17T21:52:44.851Z,36.86
2023-06-17T21:55:14.604Z,36.66
2023-06-17T21:57:42.952Z,36.87
2023-06-17T22:00:10.829Z,36.66
2023-06-17T22:02:41.623Z,36.79
2023-06-17T22:05:09.069Z,36.82
2023-06-17T22:07:36.149Z,36.79
2023-06-17T22:10:03.099Z,36.93
2023-06-17T22:12:30.328Z,36.89
2023-06-17T22:14:57.144Z,37.06
2023-06-17T22:17:23.924Z,37.04
2023-06-17T22:19:50.922Z,36.95
2023-06-17T22:22:17.581Z,37.07
2023-06-17T22:24:44.343Z,37.04
2023-06-17T22:27:14.214Z,36.85
2023-06-17T22:29:41.142Z,37.08
2023-06-17T22:32:11.292Z,37.06
2023-06-17T22:34:41.032Z,37.29
2023-06-17T22:37:07.722Z,37.13
2023-06-17T22:39:35.144Z,37.01
2023-06-17T22:42:01.902Z,37.32
2023-06-17T22:44:28.546Z,37.39
2023-06-17T22:46:57.943Z,37.26
2023-06-17T22:49:24.611Z,37.09
2023-06-17T22:51:51.313Z,37.59
2023-06-17T22:54:18.014Z,37.28
2023-06-17T22:56:47.986Z,37.62
2023-06-17T22:59:15.557Z,37.41
2023-06-17T23:01:42.809Z,37.38
2023-06-17T23:04:09.571Z,37.59
2023-06-17T23:06:36.243Z,37.53
2023-06-17T23:09:02.940Z,37.67
2023-06-17T23:11:29.613Z,37.60
2023-06-17T23:13:56.380Z,37.54
2023-06-17T23:16:23.408Z,37.52
2023-06-17T23:18:55.819Z,37.54
2023-06-17T23:21:23.282Z,37.74
2023-06-17T23:23:50.385Z,37.64
2023-06-17T23:26:17.598Z,37.75
2023-06-17T23:28:44.763Z,37.61
2023-06-17T23:31:11.838Z,37.74
2023-06-17T23:33:39.460Z,37.92
2023-06-17T23:36:07.787Z,38.00
2023-06-17T23:38:36.296Z,37.88
2023-06-17T23:41:03.281Z,37.91
2023-06-17T23:43:29.976Z,37.94
2023-06-17T23:45:56.759Z,38.07
2023-06-17T23:48:23.797Z,38.06
2023-06-17T23:50:51.416Z,37.72
2023-06-17T23:53:19.311Z,38.16
2023-06-17T23:55:46.334Z,38.21
2023-06-17T23:58:13.060Z,38.07
