createdAt,value
2019-01-08T00:00:51.772Z,89.20
2019-01-08T00:03:20.382Z,84.90
2019-01-08T00:05:48.662Z,86.47
2019-01-08T00:08:17.239Z,106.73
2019-01-08T00:10:45.538Z,118.80
2019-01-08T00:13:13.842Z,121.87
2019-01-08T00:15:42.146Z,136.93
2019-01-08T00:18:10.451Z,117.33
2019-01-08T00:20:38.746Z,112.60
2019-01-08T00:23:07.029Z,111.13
2019-01-08T00:25:35.686Z,111.57
2019-01-08T00:28:04.283Z,111.43
2019-01-08T00:30:32.592Z,111.67
2019-01-08T00:33:00.966Z,107.23
2019-01-08T00:35:29.298Z,107.73
2019-01-08T00:37:57.648Z,107.93
2019-01-08T00:40:26.188Z,102.40
2019-01-08T00:42:54.857Z,102.17
2019-01-08T00:45:23.162Z,102.37
2019-01-08T00:47:51.709Z,92.43
2019-01-08T00:50:20.010Z,102.77
2019-01-08T00:52:48.391Z,118.20
2019-01-08T00:55:16.946Z,137.17
2019-01-08T00:57:45.533Z,132.77
2019-01-08T01:00:14.290Z,136.87
2019-01-08T01:02:42.905Z,145.80
2019-01-08T01:05:11.228Z,138.43
2019-01-08T01:07:39.870Z,155.77
2019-01-08T01:10:08.765Z,154.90
2019-01-08T01:12:37.050Z,176.17
2019-01-08T01:15:05.619Z,182.03
2019-01-08T01:17:34.207Z,199.13
2019-01-08T01:20:02.785Z,196.57
2019-01-08T01:22:31.099Z,185.67
2019-01-08T01:24:59.498Z,179.87
2019-01-08T01:27:27.789Z,156.53
2019-01-08T01:29:56.402Z,156.93
2019-01-08T01:32:24.987Z,155.80
2019-01-08T01:34:53.341Z,146.90
2019-01-08T01:37:21.694Z,146.83
2019-01-08T01:39:50.330Z,144.70
2019-01-08T01:42:18.652Z,141.07
2019-01-08T01:44:47.399Z,136.57
2019-01-08T01:47:15.967Z,138.40
2019-01-08T01:49:44.567Z,136.00
2019-01-08T01:52:12.950Z,146.73
2019-01-08T01:54:41.258Z,145.83
2019-01-08T01:57:09.565Z,150.13
2019-01-08T01:59:38.185Z,155.70
2019-01-08T02:02:06.766Z,147.53
2019-01-08T02:04:35.307Z,143.23
2019-01-08T02:07:03.610Z,145.10
2019-01-08T02:09:31.965Z,139.57
2019-01-08T02:12:00.272Z,131.97
2019-01-08T02:14:28.863Z,105.83
2019-01-08T02:16:57.165Z,73.53
2019-01-08T02:19:25.826Z,83.30
2019-01-08T02:21:54.413Z,74.27
2019-01-08T02:24:22.717Z,71.93
2019-01-08T02:26:51.273Z,72.33
2019-01-08T02:29:19.574Z,70.00
2019-01-08T02:31:48.137Z,68.53
2019-01-08T02:34:16.511Z,68.13
2019-01-08T02:36:44.797Z,67.17
2019-01-08T02:39:13.126Z,66.33
2019-01-08T02:41:41.438Z,62.47
2019-01-08T02:44:10.152Z,57.70
2019-01-08T02:46:39.061Z,59.97
2019-01-08T02:49:07.703Z,56.40
2019-01-08T02:51:36.288Z,55.73
2019-01-08T02:54:04.881Z,52.53
2019-01-08T02:56:33.464Z,51.37
2019-01-08T02:59:01.748Z,52.60
2019-01-08T03:01:30.069Z,48.60
2019-01-08T03:03:58.412Z,49.00
2019-01-08T03:06:26.809Z,46.93
2019-01-08T03:08:55.106Z,49.47
2019-01-08T03:11:23.732Z,45.80
2019-01-08T03:13:52.310Z,46.20
2019-01-08T03:16:20.898Z,44.80
2019-01-08T03:18:49.479Z,43.00
2019-01-08T03:21:17.765Z,44.73
2019-01-08T03:23:46.338Z,41.83
2019-01-08T03:26:14.642Z,40.20
2019-01-08T03:28:43.025Z,40.20
2019-01-08T03:31:11.331Z,38.10
2019-01-08T03:33:39.961Z,36.77
2019-01-08T03:36:08.241Z,37.47
2019-01-08T03:38:36.625Z,38.03
2019-01-08T03:41:05.187Z,35.57
2019-01-08T03:43:33.540Z,35.23
2019-01-08T03:46:01.851Z,34.07
2019-01-08T03:48:30.143Z,33.40
2019-01-08T03:50:58.716Z,31.67
2019-01-08T03:53:27.045Z,33.23
2019-01-08T03:55:55.676Z,31.10
2019-01-08T03:58:23.960Z,31.40
2019-01-08T04:00:52.242Z,31.60
2019-01-08T04:03:20.816Z,29.27
2019-01-08T04:05:49.395Z,29.03
2019-01-08T04:08:20.490Z,28.00
2019-01-08T04:10:48.782Z,27.87
2019-01-08T04:13:17.404Z,26.00
2019-01-08T04:15:45.689Z,27.53
2019-01-08T04:18:14.281Z,26.33
2019-01-08T04:20:42.846Z,26.90
2019-01-08T04:23:11.142Z,26.10
2019-01-08T04:25:39.550Z,25.17
2019-01-08T04:28:07.836Z,23.83
2019-01-08T04:30:36.477Z,25.23
2019-01-08T04:33:04.760Z,23.00
2019-01-08T04:35:33.060Z,23.37
2019-01-08T04:38:01.340Z,22.10
2019-01-08T04:40:29.640Z,22.33
2019-01-08T04:42:58.259Z,23.03
2019-01-08T04:45:26.840Z,22.13
2019-01-08T04:47:55.128Z,22.93
2019-01-08T04:50:23.702Z,25.23
2019-01-08T04:52:52.005Z,24.70
2019-01-08T04:55:20.290Z,23.13
2019-01-08T04:57:48.947Z,23.50
2019-01-08T05:00:17.249Z,25.67
2019-01-08T05:02:45.810Z,25.10
2019-01-08T05:05:14.387Z,25.50
2019-01-08T05:07:42.690Z,29.50
2019-01-08T05:10:11.220Z,27.40
2019-01-08T05:12:39.930Z,25.97
2019-01-08T05:15:08.215Z,24.80
2019-01-08T05:17:36.502Z,25.67
2019-01-08T05:20:06.934Z,25.43
2019-01-08T05:22:35.494Z,23.57
2019-01-08T05:25:04.342Z,23.03
2019-01-08T05:27:32.979Z,23.83
2019-01-08T05:30:08.020Z,21.77
2019-01-08T05:32:31.655Z,22.00
2019-01-08T05:35:00.366Z,22.10
2019-01-08T05:37:28.953Z,21.17
2019-01-08T05:39:57.482Z,19.63
2019-01-08T05:42:25.778Z,18.23
2019-01-08T05:44:54.095Z,19.23
2019-01-08T05:47:22.671Z,17.90
2019-01-08T05:49:50.975Z,17.23
2019-01-08T05:52:19.274Z,17.23
2019-01-08T05:54:47.902Z,17.50
2019-01-08T05:57:16.490Z,16.70
2019-01-08T05:59:44.792Z,15.20
2019-01-08T06:02:13.455Z,15.43
2019-01-08T06:04:42.044Z,14.27
2019-01-08T06:07:10.570Z,14.73
2019-01-08T06:09:39.207Z,14.47
2019-01-08T06:12:07.793Z,14.20
2019-01-08T06:14:36.916Z,12.60
2019-01-08T06:17:05.590Z,11.83
2019-01-08T06:19:34.158Z,12.40
2019-01-08T06:22:02.738Z,11.90
2019-01-08T06:24:31.039Z,11.87
2019-01-08T06:26:59.395Z,11.87
2019-01-08T06:29:27.746Z,11.30
2019-01-08T06:31:56.366Z,11.23
2019-01-08T06:34:24.815Z,10.57
2019-01-08T06:36:55.519Z,10.20
2019-01-08T06:39:24.269Z,10.60
2019-01-08T06:41:52.867Z,9.97
2019-01-08T06:44:21.439Z,10.03
2019-01-08T06:46:50.143Z,9.60
2019-01-08T06:49:18.436Z,10.93
2019-01-08T06:51:46.930Z,9.10
2019-01-08T06:54:15.566Z,8.70
2019-01-08T06:56:43.864Z,8.50
2019-01-08T06:59:12.414Z,8.57
2019-01-08T07:01:40.714Z,9.20
2019-01-08T07:04:09.274Z,8.53
2019-01-08T07:06:37.575Z,8.03
2019-01-08T07:09:06.451Z,7.87
2019-01-08T07:11:34.731Z,7.43
2019-01-08T07:14:03.031Z,8.40
2019-01-08T07:16:31.309Z,7.20
2019-01-08T07:18:59.962Z,7.73
2019-01-08T07:21:28.323Z,6.77
2019-01-08T07:23:56.870Z,6.57
2019-01-08T07:26:25.146Z,6.63
2019-01-08T07:28:53.446Z,6.20
2019-01-08T07:31:41.199Z,6.20
2019-01-08T07:34:28.911Z,6.97
2019-01-08T07:37:16.630Z,5.80
2019-01-08T07:40:25.459Z,5.60
2019-01-08T07:43:13.195Z,5.93
2019-01-08T07:46:01.226Z,5.30
2019-01-08T07:48:49.266Z,5.60
2019-01-08T07:51:37.313Z,5.23
2019-01-08T07:54:25.046Z,5.17
2019-01-08T08:00:19.593Z,4.87
2019-01-08T08:03:07.596Z,4.90
2019-01-08T08:05:55.730Z,5.23
2019-01-08T08:08:43.440Z,4.63
2019-01-08T08:11:31.503Z,4.30
2019-01-08T08:14:19.547Z,4.87
2019-01-08T08:17:07.270Z,4.20
2019-01-08T08:19:54.992Z,4.07
2019-01-08T08:25:42.774Z,4.40
2019-01-08T08:28:30.903Z,3.80
2019-01-08T08:31:18.651Z,4.73
2019-01-08T08:33:46.939Z,14.90
2019-01-08T08:36:15.287Z,32.23
2019-01-08T08:39:03.745Z,33.03
2019-01-08T08:41:51.717Z,33.60
2019-01-08T08:44:39.443Z,33.47
2019-01-08T08:47:19.927Z,43.30
2019-01-08T08:50:00.763Z,41.30
2019-01-08T08:52:41.878Z,39.90
2019-01-08T08:55:22.746Z,39.83
2019-01-08T08:58:03.700Z,38.13
2019-01-08T09:00:44.355Z,37.73
2019-01-08T09:03:25.418Z,46.20
2019-01-08T09:06:06.101Z,73.93
2019-01-08T09:08:46.900Z,66.57
2019-01-08T09:11:27.919Z,60.67
2019-01-08T09:14:08.835Z,62.57
2019-01-08T09:16:49.456Z,59.23
2019-01-08T09:19:30.328Z,59.73
2019-01-08T09:22:11.476Z,64.73
2019-01-08T09:24:52.878Z,95.60
2019-01-08T09:27:33.384Z,87.30
2019-01-08T09:30:16.089Z,89.27
2019-01-08T09:32:57.314Z,88.77
2019-01-08T09:35:38.040Z,88.50
2019-01-08T09:38:19.288Z,91.20
2019-01-08T09:41:00.587Z,83.20
2019-01-08T09:43:41.537Z,78.90
2019-01-08T09:46:22.235Z,77.70
2019-01-08T09:49:03.295Z,92.57
2019-01-08T09:51:44.144Z,94.33
2019-01-08T09:54:25.090Z,97.13
2019-01-08T09:57:05.651Z,96.80
2019-01-08T09:59:46.944Z,93.93
2019-01-08T10:02:27.581Z,94.23
2019-01-08T10:05:08.279Z,83.10
2019-01-08T10:07:49.102Z,79.40
2019-01-08T10:10:29.507Z,75.57
2019-01-08T10:13:10.707Z,74.43
2019-01-08T10:15:52.003Z,74.30
2019-01-08T10:18:33.117Z,72.33
2019-01-08T10:21:14.026Z,81.43
2019-01-08T10:23:54.621Z,118.57
2019-01-08T10:26:35.536Z,115.60
2019-01-08T10:29:16.698Z,114.30
2019-01-08T10:31:57.569Z,105.33
2019-01-08T10:34:38.400Z,99.30
2019-01-08T10:37:19.386Z,94.90
2019-01-08T10:40:01.573Z,95.23
2019-01-08T10:42:43.018Z,93.20
2019-01-08T10:45:24.227Z,92.93
2019-01-08T10:48:05.253Z,99.57
2019-01-08T10:50:46.237Z,91.50
2019-01-08T10:53:27.582Z,107.40
2019-01-08T10:56:08.464Z,127.57
2019-01-08T10:58:49.159Z,131.17
2019-01-08T11:01:29.842Z,128.27
2019-01-08T11:04:10.803Z,118.67
2019-01-08T11:06:51.571Z,116.67
2019-01-08T11:09:32.425Z,114.27
2019-01-08T11:12:13.007Z,107.00
2019-01-08T11:14:54.360Z,107.60
2019-01-08T11:17:35.320Z,107.23
2019-01-08T11:20:15.897Z,105.43
2019-01-08T11:22:56.599Z,135.57
2019-01-08T11:25:37.236Z,143.80
2019-01-08T11:28:18.139Z,144.37
2019-01-08T11:30:59.176Z,139.13
2019-01-08T11:33:40.162Z,131.10
2019-01-08T11:36:21.139Z,127.87
2019-01-08T11:39:02.309Z,121.23
2019-01-08T11:41:43.157Z,112.07
2019-01-08T11:44:24.463Z,104.93
2019-01-08T11:47:05.019Z,95.33
2019-01-08T11:49:45.891Z,91.07
2019-01-08T11:52:26.655Z,82.30
2019-01-08T11:55:07.118Z,80.60
2019-01-08T11:57:47.792Z,73.10
2019-01-08T12:00:29.090Z,71.23
2019-01-08T12:03:10.542Z,80.40
2019-01-08T12:05:51.263Z,86.00
2019-01-08T12:08:32.644Z,105.17
2019-01-08T12:11:13.464Z,123.00
2019-01-08T12:13:54.688Z,111.73
2019-01-08T12:16:36.124Z,111.77
2019-01-08T12:19:17.072Z,101.83
2019-01-08T12:21:58.450Z,99.13
2019-01-08T12:24:38.986Z,90.77
2019-01-08T12:27:19.710Z,87.83
2019-01-08T12:30:00.431Z,91.90
2019-01-08T12:32:41.518Z,96.00
2019-01-08T12:35:22.916Z,93.97
2019-01-08T12:38:03.487Z,89.40
2019-01-08T12:40:43.943Z,86.27
2019-01-08T12:43:25.016Z,99.07
2019-01-08T12:46:05.775Z,98.10
2019-01-08T12:48:46.651Z,97.47
2019-01-08T12:51:27.278Z,95.60
2019-01-08T12:54:08.207Z,91.10
2019-01-08T12:56:49.383Z,89.20
2019-01-08T12:59:30.343Z,86.80
2019-01-08T13:02:14.890Z,84.40
2019-01-08T13:04:53.624Z,91.73
2019-01-08T13:07:34.699Z,93.33
2019-01-08T13:10:15.728Z,90.43
2019-01-08T13:12:56.876Z,133.13
2019-01-08T13:15:38.274Z,143.43
2019-01-08T13:18:19.006Z,118.43
2019-01-08T13:21:00.224Z,115.50
2019-01-08T13:23:40.610Z,100.80
2019-01-08T13:26:21.550Z,89.97
2019-01-08T13:29:02.862Z,87.67
2019-01-08T13:31:43.631Z,90.60
2019-01-08T13:34:24.787Z,89.73
2019-01-08T13:37:05.398Z,85.93
2019-01-08T13:39:46.415Z,86.50
2019-01-08T13:42:27.015Z,82.90
2019-01-08T13:45:08.387Z,82.43
2019-01-08T13:47:49.536Z,78.10
2019-01-08T13:50:18.127Z,74.43
2019-01-08T13:52:46.705Z,78.10
2019-01-08T13:55:15.298Z,74.80
2019-01-08T13:57:43.614Z,79.63
2019-01-08T14:00:12.362Z,77.93
2019-01-08T14:02:40.741Z,83.63
2019-01-08T14:05:09.045Z,138.83
2019-01-08T14:07:37.604Z,146.67
2019-01-08T14:10:07.153Z,142.77
2019-01-08T14:12:35.489Z,130.37
2019-01-08T14:15:04.082Z,125.30
2019-01-08T14:17:32.388Z,126.63
2019-01-08T14:20:01.044Z,117.50
2019-01-08T14:22:29.339Z,116.70
2019-01-08T14:24:58.008Z,117.10
2019-01-08T14:27:26.317Z,113.93
2019-01-08T14:29:54.967Z,104.30
2019-01-08T14:32:23.278Z,104.00
2019-01-08T14:34:51.819Z,104.93
2019-01-08T14:37:20.129Z,105.37
2019-01-08T14:39:48.422Z,110.87
2019-01-08T14:42:17.059Z,108.63
2019-01-08T14:44:45.351Z,118.40
2019-01-08T14:47:13.659Z,131.00
2019-01-08T14:49:42.305Z,152.67
2019-01-08T14:52:10.690Z,142.83
2019-01-08T14:54:39.442Z,135.30
2019-01-08T14:57:07.862Z,134.33
2019-01-08T14:59:36.273Z,130.27
2019-01-08T15:02:04.689Z,133.10
2019-01-08T15:04:33.009Z,127.00
2019-01-08T15:07:01.665Z,127.23
2019-01-08T15:09:29.961Z,128.60
2019-01-08T15:11:58.272Z,137.87
2019-01-08T15:14:26.917Z,131.80
2019-01-08T15:16:55.288Z,134.03
2019-01-08T15:19:23.862Z,139.83
2019-01-08T15:21:52.170Z,150.40
2019-01-08T15:24:20.745Z,159.10
2019-01-08T15:26:49.316Z,158.17
2019-01-08T15:29:18.238Z,145.77
2019-01-08T15:31:46.633Z,130.00
2019-01-08T15:34:15.288Z,137.07
2019-01-08T15:36:43.825Z,129.03
2019-01-08T15:39:12.442Z,125.70
2019-01-08T15:41:41.453Z,145.53
2019-01-08T15:44:15.168Z,160.80
2019-01-08T15:46:39.792Z,127.23
2019-01-08T15:49:08.095Z,102.57
2019-01-08T15:51:36.396Z,95.30
2019-01-08T15:54:05.067Z,90.47
2019-01-08T15:56:33.650Z,88.90
2019-01-08T15:59:02.228Z,97.93
2019-01-08T16:01:30.542Z,96.30
2019-01-08T16:03:58.839Z,99.37
2019-01-08T16:06:27.487Z,96.23
2019-01-08T16:08:55.879Z,101.73
2019-01-08T16:11:24.265Z,98.20
2019-01-08T16:13:52.915Z,93.17
2019-01-08T16:16:21.499Z,90.57
2019-01-08T16:18:51.015Z,86.33
2019-01-08T16:21:19.690Z,86.93
2019-01-08T16:23:47.990Z,82.50
2019-01-08T16:26:16.563Z,78.37
2019-01-08T16:28:44.871Z,73.37
2019-01-08T16:31:13.518Z,71.57
2019-01-08T16:33:42.098Z,69.97
2019-01-08T16:36:10.397Z,84.17
2019-01-08T16:38:38.715Z,79.73
2019-01-08T16:41:07.010Z,76.80
2019-01-08T16:43:35.362Z,71.60
2019-01-08T16:46:03.992Z,70.83
2019-01-08T16:48:32.278Z,72.17
2019-01-08T16:51:00.970Z,70.47
2019-01-08T16:53:29.274Z,68.37
2019-01-08T16:55:57.914Z,60.63
2019-01-08T16:58:26.495Z,88.30
2019-01-08T17:00:55.094Z,80.07
2019-01-08T17:03:25.502Z,93.40
2019-01-08T17:05:53.519Z,88.93
2019-01-08T17:08:22.174Z,84.47
2019-01-08T17:10:50.857Z,77.63
2019-01-08T17:13:19.740Z,70.60
2019-01-08T17:15:48.338Z,70.03
2019-01-08T17:18:16.672Z,65.87
2019-01-08T17:20:45.393Z,102.30
2019-01-08T17:23:13.978Z,81.00
2019-01-08T17:25:47.773Z,95.80
2019-01-08T17:28:12.431Z,89.30
2019-01-08T17:30:40.979Z,88.63
2019-01-08T17:33:09.654Z,83.60
2019-01-08T17:35:39.251Z,76.07
2019-01-08T17:38:07.841Z,70.97
2019-01-08T17:40:36.143Z,70.03
2019-01-08T17:43:06.112Z,76.13
2019-01-08T17:45:37.430Z,74.50
2019-01-08T17:48:07.690Z,74.07
2019-01-08T17:50:37.629Z,71.60
2019-01-08T17:53:07.839Z,69.80
2019-01-08T17:55:36.406Z,65.80
2019-01-08T17:58:25.184Z,62.90
2019-01-08T18:00:53.530Z,62.20
2019-01-08T18:03:21.843Z,61.37
2019-01-08T18:05:51.747Z,66.27
2019-01-08T18:08:20.135Z,62.57
2019-01-08T18:10:50.050Z,56.30
2019-01-08T18:13:18.705Z,97.27
2019-01-08T18:15:47.415Z,115.27
2019-01-08T18:18:15.990Z,94.00
2019-01-08T18:20:44.288Z,101.97
2019-01-08T18:23:12.587Z,85.97
2019-01-08T18:25:41.127Z,81.30
2019-01-08T18:28:12.447Z,82.07
2019-01-08T18:30:40.734Z,74.33
2019-01-08T18:33:09.442Z,82.03
2019-01-08T18:35:45.246Z,77.90
2019-01-08T18:38:13.518Z,74.60
2019-01-08T18:40:41.912Z,72.03
2019-01-08T18:43:14.166Z,80.27
2019-01-08T18:45:40.576Z,88.47
2019-01-08T18:48:09.134Z,73.67
2019-01-08T18:50:38.207Z,68.93
2019-01-08T18:53:08.378Z,66.73
2019-01-08T18:55:36.954Z,65.43
2019-01-08T18:58:08.690Z,64.00
2019-01-08T19:00:37.282Z,61.67
2019-01-08T19:03:11.793Z,80.13
2019-01-08T19:05:41.705Z,75.57
2019-01-08T19:08:10.330Z,67.80
2019-01-08T19:10:38.886Z,65.93
2019-01-08T19:13:08.910Z,64.47
2019-01-08T19:15:37.590Z,62.70
2019-01-08T19:18:07.520Z,62.00
2019-01-08T19:20:35.855Z,59.30
2019-01-08T19:23:04.513Z,59.43
2019-01-08T19:25:34.460Z,58.27
2019-01-08T19:28:04.526Z,59.80
2019-01-08T19:30:33.218Z,56.50
2019-01-08T19:33:01.875Z,56.07
2019-01-08T19:35:31.778Z,55.33
2019-01-08T19:38:00.481Z,53.50
2019-01-08T19:40:28.783Z,53.97
2019-01-08T19:42:57.551Z,64.00
2019-01-08T19:45:25.950Z,69.80
2019-01-08T19:47:58.335Z,58.43
2019-01-08T19:50:26.785Z,55.07
2019-01-08T19:52:55.496Z,54.27
2019-01-08T19:55:24.206Z,52.73
2019-01-08T19:57:52.939Z,52.53
2019-01-08T20:00:21.510Z,50.83
2019-01-08T20:02:49.824Z,48.37
2019-01-08T20:05:18.544Z,48.23
2019-01-08T20:07:47.089Z,47.37
2019-01-08T20:10:15.756Z,44.70
2019-01-08T20:12:44.436Z,44.47
2019-01-08T20:15:13.196Z,44.57
2019-01-08T20:17:41.532Z,45.83
2019-01-08T20:20:09.834Z,44.53
2019-01-08T20:22:38.143Z,53.97
2019-01-08T20:25:06.450Z,54.90
2019-01-08T20:27:35.038Z,51.07
2019-01-08T20:30:03.980Z,47.93
2019-01-08T20:32:33.590Z,47.80
2019-01-08T20:35:02.208Z,48.07
2019-01-08T20:37:30.794Z,44.97
2019-01-08T20:39:59.096Z,46.10
2019-01-08T20:42:27.678Z,44.80
2019-01-08T20:44:56.333Z,43.23
2019-01-08T20:47:24.646Z,38.37
2019-01-08T20:49:53.290Z,39.87
2019-01-08T20:52:21.978Z,45.10
2019-01-08T20:54:50.276Z,90.10
2019-01-08T20:57:18.840Z,56.60
2019-01-08T20:59:47.492Z,52.70
2019-01-08T21:02:15.901Z,49.67
2019-01-08T21:04:44.601Z,47.93
2019-01-08T21:07:12.975Z,49.40
2019-01-08T21:09:41.274Z,47.20
2019-01-08T21:12:09.591Z,45.77
2019-01-08T21:14:37.890Z,44.40
2019-01-08T21:17:06.482Z,44.57
2019-01-08T21:19:35.301Z,44.70
2019-01-08T21:22:03.649Z,49.27
2019-01-08T21:24:32.333Z,54.50
2019-01-08T21:27:00.640Z,57.03
2019-01-08T21:29:29.196Z,57.43
2019-01-08T21:31:57.498Z,55.70
2019-01-08T21:34:26.068Z,51.63
2019-01-08T21:36:54.371Z,47.40
2019-01-08T21:39:22.669Z,46.43
2019-01-08T21:41:51.292Z,43.20
2019-01-08T21:44:19.854Z,42.33
2019-01-08T21:46:48.403Z,43.20
2019-01-08T21:49:16.781Z,43.43
2019-01-08T21:51:45.427Z,39.37
2019-01-08T21:54:15.814Z,43.13
2019-01-08T21:56:44.166Z,42.30
2019-01-08T21:59:13.016Z,70.97
2019-01-08T22:01:41.639Z,56.87
2019-01-08T22:04:09.949Z,46.67
2019-01-08T22:06:38.562Z,44.07
2019-01-08T22:09:07.093Z,43.20
2019-01-08T22:11:35.735Z,43.37
2019-01-08T22:14:04.326Z,41.93
2019-01-08T22:16:32.718Z,39.57
2019-01-08T22:19:01.004Z,69.73
2019-01-08T22:21:29.904Z,82.33
2019-01-08T22:23:58.558Z,83.83
2019-01-08T22:26:27.234Z,79.43
2019-01-08T22:28:55.774Z,73.93
2019-01-08T22:31:24.276Z,77.23
2019-01-08T22:33:52.624Z,72.60
2019-01-08T22:36:21.257Z,78.83
2019-01-08T22:38:50.552Z,89.80
2019-01-08T22:41:18.911Z,97.97
2019-01-08T22:43:47.214Z,135.33
2019-01-08T22:46:15.514Z,145.33
2019-01-08T22:48:44.073Z,120.17
2019-01-08T22:51:12.667Z,115.93
2019-01-08T22:53:40.975Z,111.43
2019-01-08T22:56:09.388Z,107.00
2019-01-08T22:58:37.743Z,104.60
2019-01-08T23:01:08.019Z,105.27
2019-01-08T23:03:36.698Z,100.57
2019-01-08T23:06:05.258Z,104.53
2019-01-08T23:08:33.623Z,133.30
2019-01-08T23:11:01.921Z,132.40
2019-01-08T23:13:30.771Z,122.63
2019-01-08T23:15:59.090Z,117.73
2019-01-08T23:18:27.696Z,111.67
2019-01-08T23:20:56.250Z,116.90
2019-01-08T23:23:24.868Z,111.67
2019-01-08T23:25:53.171Z,110.67
2019-01-08T23:28:21.723Z,113.63
2019-01-08T23:30:50.308Z,108.03
2019-01-08T23:33:18.621Z,107.13
2019-01-08T23:35:47.270Z,107.00
2019-01-08T23:38:15.599Z,108.80
2019-01-08T23:40:44.232Z,102.23
2019-01-08T23:43:12.815Z,111.00
2019-01-08T23:45:41.121Z,108.67
2019-01-08T23:48:09.699Z,110.77
2019-01-08T23:50:38.274Z,105.33
2019-01-08T23:53:11.445Z,101.27
2019-01-08T23:55:50.861Z,90.90
2019-01-08T23:58:19.217Z,88.13
