createdAt,value
2022-08-01T00:00:52.632Z,0.00
2022-08-01T00:01:53.225Z,0.00
2022-08-01T00:02:52.668Z,0.00
2022-08-01T00:03:52.601Z,0.00
2022-08-01T00:04:52.589Z,0.00
2022-08-01T00:05:52.611Z,0.00
2022-08-01T00:06:52.571Z,0.00
2022-08-01T00:07:52.569Z,0.00
2022-08-01T00:08:52.546Z,0.00
2022-08-01T00:09:52.537Z,0.00
2022-08-01T00:10:52.522Z,0.00
2022-08-01T00:11:56.350Z,0.00
2022-08-01T00:12:52.539Z,0.00
2022-08-01T00:13:52.488Z,0.00
2022-08-01T00:14:52.478Z,0.00
2022-08-01T00:15:54.073Z,0.00
2022-08-01T00:16:52.455Z,0.00
2022-08-01T00:17:52.472Z,0.00
2022-08-01T00:18:52.443Z,0.00
2022-08-01T00:19:52.421Z,0.00
2022-08-01T00:20:52.442Z,0.00
2022-08-01T00:21:52.464Z,0.00
2022-08-01T00:22:52.417Z,0.00
2022-08-01T00:23:52.376Z,0.00
2022-08-01T00:24:52.390Z,0.00
2022-08-01T00:25:52.382Z,0.00
2022-08-01T00:26:52.370Z,0.00
2022-08-01T00:27:52.341Z,0.00
2022-08-01T00:28:52.325Z,0.00
2022-08-01T00:30:11.411Z,0.00
2022-08-01T00:30:52.304Z,0.00
2022-08-01T00:31:52.365Z,0.00
2022-08-01T00:32:52.288Z,0.00
2022-08-01T00:33:52.267Z,0.00
2022-08-01T00:34:52.267Z,0.00
2022-08-01T00:35:52.244Z,0.00
2022-08-01T00:36:52.234Z,0.00
2022-08-01T00:37:52.225Z,0.00
2022-08-01T00:38:52.216Z,0.00
2022-08-01T00:39:52.204Z,0.00
2022-08-01T00:40:52.224Z,0.00
2022-08-01T00:42:01.910Z,0.00
2022-08-01T00:42:52.201Z,0.00
2022-08-01T00:43:52.156Z,0.00
2022-08-01T00:44:52.152Z,0.00
2022-08-01T00:45:52.134Z,0.00
2022-08-01T00:46:52.139Z,0.00
2022-08-01T00:47:55.285Z,0.00
2022-08-01T00:48:52.148Z,0.00
2022-08-01T00:49:52.105Z,0.00
2022-08-01T00:50:52.109Z,0.00
2022-08-01T00:51:52.067Z,0.00
2022-08-01T00:52:52.058Z,0.00
2022-08-01T00:53:52.589Z,0.00
2022-08-01T00:54:52.066Z,0.00
2022-08-01T00:55:52.057Z,0.00
2022-08-01T00:56:52.017Z,0.00
2022-08-01T00:58:05.650Z,0.00
2022-08-01T00:58:51.989Z,0.00
2022-08-01T00:59:51.979Z,0.00
2022-08-01T01:00:53.440Z,0.00
2022-08-01T01:01:51.985Z,0.00
2022-08-01T01:02:51.948Z,0.00
2022-08-01T01:04:00.010Z,0.00
2022-08-01T01:04:51.925Z,0.00
2022-08-01T01:05:51.962Z,0.00
2022-08-01T01:06:51.903Z,0.00
2022-08-01T01:07:51.895Z,0.00
2022-08-01T01:08:51.893Z,0.00
2022-08-01T01:09:51.870Z,0.00
2022-08-01T01:10:51.870Z,0.00
2022-08-01T01:11:51.873Z,0.00
2022-08-01T01:12:51.838Z,0.00
2022-08-01T01:13:51.824Z,0.00
2022-08-01T01:14:51.836Z,0.00
2022-08-01T01:15:51.803Z,0.00
2022-08-01T01:16:51.966Z,0.00
2022-08-01T01:17:52.023Z,0.00
2022-08-01T01:18:51.771Z,0.00
2022-08-01T01:19:51.784Z,0.00
2022-08-01T01:20:51.749Z,0.00
2022-08-01T01:21:51.741Z,0.00
2022-08-01T01:22:51.771Z,0.00
2022-08-01T01:23:51.741Z,0.00
2022-08-01T01:24:51.710Z,0.00
2022-08-01T01:25:51.699Z,0.00
2022-08-01T01:26:51.685Z,0.00
2022-08-01T01:27:51.698Z,0.00
2022-08-01T01:28:51.671Z,0.00
2022-08-01T01:29:58.749Z,0.00
2022-08-01T01:30:51.669Z,0.00
2022-08-01T01:31:51.656Z,0.00
2022-08-01T01:32:51.622Z,0.00
2022-08-01T01:33:51.633Z,0.00
2022-08-01T01:34:51.602Z,0.00
2022-08-01T01:35:51.582Z,0.00
2022-08-01T01:36:51.626Z,0.00
2022-08-01T01:37:51.617Z,0.00
2022-08-01T01:38:51.551Z,0.00
2022-08-01T01:39:54.415Z,0.00
2022-08-01T01:40:51.534Z,0.00
2022-08-01T01:41:51.519Z,0.00
2022-08-01T01:42:51.506Z,0.00
2022-08-01T01:43:51.528Z,0.00
2022-08-01T01:44:51.490Z,0.00
2022-08-01T01:45:52.937Z,0.00
2022-08-01T01:46:51.464Z,0.00
2022-08-01T01:47:51.451Z,0.00
2022-08-01T01:48:51.498Z,0.00
2022-08-01T01:49:51.433Z,0.00
2022-08-01T01:50:51.420Z,0.00
2022-08-01T01:51:57.415Z,0.00
2022-08-01T01:52:51.404Z,0.00
2022-08-01T01:53:51.415Z,0.00
2022-08-01T01:54:51.435Z,0.00
2022-08-01T01:55:51.364Z,0.00
2022-08-01T01:56:51.383Z,0.00
2022-08-01T01:57:51.343Z,0.00
2022-08-01T01:58:51.333Z,0.00
2022-08-01T01:59:51.333Z,0.00
2022-08-01T02:00:51.312Z,0.00
2022-08-01T02:02:06.033Z,0.00
2022-08-01T02:02:51.357Z,0.00
2022-08-01T02:03:51.287Z,0.00
2022-08-01T02:04:51.272Z,0.00
2022-08-01T02:05:51.258Z,0.00
2022-08-01T02:06:51.247Z,0.00
2022-08-01T02:07:51.231Z,0.00
2022-08-01T02:08:51.257Z,0.00
2022-08-01T02:09:51.212Z,0.00
2022-08-01T02:10:51.239Z,0.00
2022-08-01T02:12:07.492Z,0.00
2022-08-01T02:12:51.182Z,0.00
2022-08-01T02:13:51.171Z,0.00
2022-08-01T02:14:51.153Z,0.00
2022-08-01T02:15:59.173Z,0.00
2022-08-01T02:16:51.142Z,0.00
2022-08-01T02:17:51.117Z,0.00
2022-08-01T02:18:51.112Z,0.00
2022-08-01T02:19:51.101Z,0.00
2022-08-01T02:20:53.093Z,0.00
2022-08-01T02:21:51.111Z,0.00
2022-08-01T02:22:51.095Z,0.00
2022-08-01T02:23:51.055Z,0.00
2022-08-01T02:24:51.047Z,0.00
2022-08-01T02:26:10.775Z,0.00
2022-08-01T02:26:51.021Z,0.00
2022-08-01T02:27:51.009Z,0.00
2022-08-01T02:28:51.029Z,0.00
2022-08-01T02:29:50.984Z,0.00
2022-08-01T02:30:50.977Z,0.00
2022-08-01T02:31:50.971Z,0.00
2022-08-01T02:32:50.973Z,0.00
2022-08-01T02:33:50.988Z,0.00
2022-08-01T02:34:50.942Z,0.00
2022-08-01T02:36:30.452Z,0.00
2022-08-01T02:36:50.915Z,0.00
2022-08-01T02:37:50.900Z,0.00
2022-08-01T02:38:50.888Z,0.00
2022-08-01T02:39:50.879Z,0.00
2022-08-01T02:40:50.898Z,0.00
2022-08-01T02:41:50.873Z,0.00
2022-08-01T02:42:50.847Z,0.00
2022-08-01T02:43:53.432Z,0.00
2022-08-01T02:44:50.836Z,0.00
2022-08-01T02:45:50.815Z,0.00
2022-08-01T02:46:50.806Z,0.00
2022-08-01T02:47:50.790Z,0.00
2022-08-01T02:48:50.842Z,0.00
2022-08-01T02:49:53.669Z,0.00
2022-08-01T02:50:50.753Z,0.00
2022-08-01T02:51:50.765Z,0.00
2022-08-01T02:52:50.739Z,0.00
2022-08-01T02:53:50.720Z,0.00
2022-08-01T02:54:50.733Z,0.00
2022-08-01T02:55:50.702Z,0.00
2022-08-01T02:56:50.716Z,0.00
2022-08-01T02:57:52.512Z,0.00
2022-08-01T02:58:50.687Z,0.00
2022-08-01T02:59:50.656Z,0.00
2022-08-01T03:00:50.645Z,0.00
2022-08-01T03:01:50.781Z,0.00
2022-08-01T03:02:50.636Z,0.00
2022-08-01T03:03:50.609Z,0.00
2022-08-01T03:04:55.159Z,0.00
2022-08-01T03:05:50.589Z,0.00
2022-08-01T03:06:50.586Z,0.00
2022-08-01T03:07:50.609Z,0.00
2022-08-01T03:08:50.565Z,0.00
2022-08-01T03:09:50.555Z,0.00
2022-08-01T03:10:50.579Z,0.00
2022-08-01T03:11:50.523Z,0.00
2022-08-01T03:12:50.519Z,0.00
2022-08-01T03:13:50.499Z,0.00
2022-08-01T03:14:50.504Z,0.00
2022-08-01T03:15:50.477Z,0.00
2022-08-01T03:16:50.499Z,0.00
2022-08-01T03:17:50.454Z,0.00
2022-08-01T03:18:50.440Z,0.00
2022-08-01T03:19:50.432Z,0.00
2022-08-01T03:20:50.432Z,0.00
2022-08-01T03:21:50.452Z,0.00
2022-08-01T03:22:50.403Z,0.00
2022-08-01T03:23:54.987Z,0.00
2022-08-01T03:24:50.860Z,0.00
2022-08-01T03:25:50.370Z,0.00
2022-08-01T03:26:50.400Z,0.00
2022-08-01T03:27:50.354Z,0.00
2022-08-01T03:28:50.332Z,4.00
2022-08-01T03:29:50.358Z,0.00
2022-08-01T03:30:50.313Z,0.00
2022-08-01T03:31:50.300Z,0.00
2022-08-01T03:32:50.325Z,4.00
2022-08-01T03:33:50.287Z,4.00
2022-08-01T03:34:50.288Z,0.00
2022-08-01T03:35:50.255Z,0.00
2022-08-01T03:36:50.280Z,0.00
2022-08-01T03:38:14.848Z,0.00
2022-08-01T03:38:50.227Z,4.00
2022-08-01T03:39:50.207Z,4.00
2022-08-01T03:40:50.198Z,0.00
2022-08-01T03:41:52.564Z,0.00
2022-08-01T03:42:50.180Z,4.00
2022-08-01T03:43:50.220Z,4.00
2022-08-01T03:44:50.176Z,8.00
2022-08-01T03:45:50.143Z,8.00
2022-08-01T03:46:50.132Z,8.00
2022-08-01T03:47:50.142Z,8.00
2022-08-01T03:48:50.223Z,8.00
2022-08-01T03:49:50.103Z,8.00
2022-08-01T03:50:50.087Z,8.00
2022-08-01T03:51:50.075Z,8.00
2022-08-01T03:52:50.068Z,12.00
2022-08-01T03:53:50.061Z,12.00
2022-08-01T03:54:50.068Z,16.00
2022-08-01T03:55:50.041Z,16.00
2022-08-01T03:56:50.025Z,16.00
2022-08-01T03:57:50.007Z,16.00
2022-08-01T03:58:50.459Z,20.00
2022-08-01T03:59:50.050Z,20.00
2022-08-01T04:00:49.981Z,20.00
2022-08-01T04:01:50.049Z,24.00
2022-08-01T04:02:49.965Z,24.00
2022-08-01T04:03:49.950Z,24.00
2022-08-01T04:04:49.931Z,28.00
2022-08-01T04:05:49.956Z,28.00
2022-08-01T04:06:49.909Z,32.00
2022-08-01T04:07:49.896Z,32.00
2022-08-01T04:08:49.886Z,36.00
2022-08-01T04:09:49.887Z,36.00
2022-08-01T04:10:50.404Z,32.00
2022-08-01T04:11:49.854Z,32.00
2022-08-01T04:12:49.848Z,36.00
2022-08-01T04:13:49.828Z,36.00
2022-08-01T04:14:49.820Z,40.00
2022-08-01T04:15:49.831Z,40.00
2022-08-01T04:16:49.804Z,44.00
2022-08-01T04:17:49.790Z,44.00
2022-08-01T04:18:49.774Z,48.00
2022-08-01T04:19:49.762Z,52.00
2022-08-01T04:20:49.806Z,52.00
2022-08-01T04:21:49.758Z,48.00
2022-08-01T04:22:49.737Z,52.00
2022-08-01T04:23:51.446Z,56.00
2022-08-01T04:24:54.552Z,48.00
2022-08-01T04:25:49.694Z,48.00
2022-08-01T04:26:49.696Z,48.00
2022-08-01T04:27:51.472Z,48.00
2022-08-01T04:28:49.665Z,56.00
2022-08-01T04:29:49.650Z,56.00
2022-08-01T04:30:49.649Z,56.00
2022-08-01T04:31:49.667Z,56.00
2022-08-01T04:32:49.624Z,56.00
2022-08-01T04:33:49.608Z,64.00
2022-08-01T04:34:49.594Z,76.00
2022-08-01T04:36:02.554Z,80.00
2022-08-01T04:36:49.573Z,84.00
2022-08-01T04:37:49.615Z,88.00
2022-08-01T04:38:49.553Z,92.00
2022-08-01T04:39:50.271Z,88.00
2022-08-01T04:40:49.529Z,88.00
2022-08-01T04:41:49.514Z,92.00
2022-08-01T04:42:49.505Z,80.00
2022-08-01T04:43:49.533Z,72.00
2022-08-01T04:44:49.485Z,76.00
2022-08-01T04:45:49.483Z,80.00
2022-08-01T04:46:49.476Z,84.00
2022-08-01T04:47:49.449Z,88.00
2022-08-01T04:48:49.488Z,92.00
2022-08-01T04:49:49.554Z,108.00
2022-08-01T04:50:49.417Z,120.00
2022-08-01T04:51:49.431Z,120.00
2022-08-01T04:52:49.402Z,120.00
2022-08-01T04:53:49.386Z,124.00
2022-08-01T04:54:49.373Z,124.00
2022-08-01T04:55:49.360Z,120.00
2022-08-01T04:56:49.362Z,132.00
2022-08-01T04:57:49.342Z,136.00
2022-08-01T04:58:49.350Z,128.00
2022-08-01T04:59:49.358Z,120.00
2022-08-01T05:00:49.356Z,124.00
2022-08-01T05:01:49.374Z,128.00
2022-08-01T05:02:49.289Z,128.00
2022-08-01T05:03:49.273Z,136.00
2022-08-01T05:04:49.303Z,148.00
2022-08-01T05:05:49.273Z,144.00
2022-08-01T05:06:49.395Z,132.00
2022-08-01T05:07:49.224Z,128.00
2022-08-01T05:08:49.452Z,128.00
2022-08-01T05:09:49.206Z,124.00
2022-08-01T05:10:49.196Z,108.00
2022-08-01T05:11:49.203Z,108.00
2022-08-01T05:12:49.204Z,92.00
2022-08-01T05:13:49.163Z,80.00
2022-08-01T05:14:49.170Z,76.00
2022-08-01T05:15:49.140Z,84.00
2022-08-01T05:16:49.161Z,92.00
2022-08-01T05:17:49.144Z,84.00
2022-08-01T05:18:49.111Z,92.00
2022-08-01T05:19:49.173Z,96.00
2022-08-01T05:20:49.091Z,104.00
2022-08-01T05:21:49.081Z,92.00
2022-08-01T05:22:49.081Z,84.00
2022-08-01T05:23:49.057Z,92.00
2022-08-01T05:24:49.196Z,96.00
2022-08-01T05:25:56.841Z,100.00
2022-08-01T05:26:49.021Z,108.00
2022-08-01T05:27:51.085Z,116.00
2022-08-01T05:28:48.998Z,108.00
2022-08-01T05:29:48.983Z,108.00
2022-08-01T05:30:48.977Z,112.00
2022-08-01T05:31:48.964Z,108.00
2022-08-01T05:32:48.970Z,104.00
2022-08-01T05:33:48.964Z,116.00
2022-08-01T05:34:48.930Z,100.00
2022-08-01T05:35:49.473Z,100.00
2022-08-01T05:36:48.928Z,88.00
2022-08-01T05:37:48.927Z,96.00
2022-08-01T05:38:48.884Z,88.00
2022-08-01T05:39:48.886Z,84.00
2022-08-01T05:40:48.862Z,84.00
2022-08-01T05:41:48.849Z,92.00
2022-08-01T05:42:48.881Z,96.00
2022-08-01T05:43:48.853Z,108.00
2022-08-01T05:44:48.826Z,112.00
2022-08-01T05:45:48.877Z,116.00
2022-08-01T05:46:48.796Z,120.00
2022-08-01T05:47:48.783Z,128.00
2022-08-01T05:48:48.843Z,116.00
2022-08-01T05:49:48.765Z,116.00
2022-08-01T05:50:48.762Z,120.00
2022-08-01T05:51:48.770Z,120.00
2022-08-01T05:52:48.757Z,132.00
2022-08-01T05:53:48.718Z,148.00
2022-08-01T05:54:48.796Z,144.00
2022-08-01T05:55:48.714Z,148.00
2022-08-01T05:56:48.685Z,156.00
2022-08-01T05:57:48.698Z,172.00
2022-08-01T05:58:48.668Z,180.00
2022-08-01T05:59:48.650Z,184.00
2022-08-01T06:00:48.645Z,204.00
2022-08-01T06:01:48.685Z,220.00
2022-08-01T06:02:48.650Z,236.00
2022-08-01T06:03:48.604Z,252.00
2022-08-01T06:04:48.660Z,272.00
2022-08-01T06:05:48.582Z,260.00
2022-08-01T06:06:48.575Z,248.00
2022-08-01T06:07:48.559Z,236.00
2022-08-01T06:08:48.562Z,228.00
2022-08-01T06:09:48.539Z,248.00
2022-08-01T06:10:48.566Z,308.00
2022-08-01T06:11:48.518Z,280.00
2022-08-01T06:12:48.510Z,348.00
2022-08-01T06:13:49.037Z,340.00
2022-08-01T06:14:48.492Z,400.00
2022-08-01T06:15:48.470Z,404.00
2022-08-01T06:16:48.882Z,404.00
2022-08-01T06:17:48.485Z,424.00
2022-08-01T06:18:48.458Z,452.00
2022-08-01T06:19:48.429Z,468.00
2022-08-01T06:20:48.421Z,508.00
2022-08-01T06:21:48.413Z,520.00
2022-08-01T06:22:52.588Z,532.00
2022-08-01T06:23:48.384Z,520.00
2022-08-01T06:24:48.429Z,500.00
2022-08-01T06:25:48.359Z,480.00
2022-08-01T06:26:48.349Z,472.00
2022-08-01T06:27:48.338Z,456.00
2022-08-01T06:28:48.332Z,444.00
2022-08-01T06:29:50.279Z,424.00
2022-08-01T06:30:48.341Z,428.00
2022-08-01T06:31:48.302Z,436.00
2022-08-01T06:32:48.287Z,448.00
2022-08-01T06:33:48.272Z,392.00
2022-08-01T06:34:48.266Z,428.00
2022-08-01T06:35:48.285Z,432.00
2022-08-01T06:36:48.277Z,424.00
2022-08-01T06:37:48.320Z,496.00
2022-08-01T06:38:48.277Z,496.00
2022-08-01T06:39:48.204Z,516.00
2022-08-01T06:40:48.197Z,544.00
2022-08-01T06:41:48.231Z,596.00
2022-08-01T06:42:48.175Z,612.00
2022-08-01T06:43:48.182Z,672.00
2022-08-01T06:44:48.154Z,712.00
2022-08-01T06:45:48.193Z,684.00
2022-08-01T06:46:48.131Z,652.00
2022-08-01T06:47:50.567Z,704.00
2022-08-01T06:48:48.177Z,720.00
2022-08-01T06:49:48.103Z,720.00
2022-08-01T06:50:48.089Z,692.00
2022-08-01T06:51:48.087Z,744.00
2022-08-01T06:52:48.089Z,760.00
2022-08-01T06:53:48.062Z,832.00
2022-08-01T06:54:48.084Z,788.00
2022-08-01T06:55:48.039Z,764.00
2022-08-01T06:56:48.026Z,744.00
2022-08-01T06:57:48.018Z,832.00
2022-08-01T06:58:48.007Z,840.00
2022-08-01T06:59:54.286Z,864.00
2022-08-01T07:00:48.007Z,848.00
2022-08-01T07:01:47.994Z,788.00
2022-08-01T07:02:48.246Z,744.00
2022-08-01T07:03:53.320Z,712.00
2022-08-01T07:04:47.937Z,672.00
2022-08-01T07:05:47.925Z,660.00
2022-08-01T07:06:47.942Z,588.00
2022-08-01T07:07:47.927Z,588.00
2022-08-01T07:08:47.940Z,548.00
2022-08-01T07:09:47.910Z,580.00
2022-08-01T07:10:47.877Z,664.00
2022-08-01T07:11:47.859Z,704.00
2022-08-01T07:12:47.850Z,720.00
2022-08-01T07:13:47.854Z,768.00
2022-08-01T07:14:47.830Z,844.00
2022-08-01T07:15:47.821Z,840.00
2022-08-01T07:16:47.805Z,824.00
2022-08-01T07:17:47.794Z,800.00
2022-08-01T07:18:47.811Z,864.00
2022-08-01T07:19:47.806Z,840.00
2022-08-01T07:20:52.645Z,700.00
2022-08-01T07:21:50.040Z,640.00
2022-08-01T07:22:48.328Z,684.00
2022-08-01T07:23:47.734Z,752.00
2022-08-01T07:24:47.755Z,748.00
2022-08-01T07:25:49.492Z,544.00
2022-08-01T07:26:53.087Z,524.00
2022-08-01T07:27:47.815Z,444.00
2022-08-01T07:28:47.681Z,416.00
2022-08-01T07:29:47.728Z,352.00
2022-08-01T07:30:47.661Z,292.00
2022-08-01T07:31:47.668Z,268.00
2022-08-01T07:32:47.635Z,268.00
2022-08-01T07:33:48.460Z,332.00
2022-08-01T07:34:47.618Z,292.00
2022-08-01T07:35:47.603Z,296.00
2022-08-01T07:36:47.591Z,304.00
2022-08-01T07:37:48.956Z,324.00
2022-08-01T07:38:47.652Z,404.00
2022-08-01T07:39:47.561Z,500.00
2022-08-01T07:40:47.548Z,560.00
2022-08-01T07:42:06.627Z,644.00
2022-08-01T07:42:47.527Z,836.00
2022-08-01T07:43:56.643Z,780.00
2022-08-01T07:44:47.512Z,868.00
2022-08-01T07:45:47.498Z,660.00
2022-08-01T07:46:47.488Z,564.00
2022-08-01T07:47:47.472Z,584.00
2022-08-01T07:48:47.558Z,636.00
2022-08-01T07:49:47.546Z,720.00
2022-08-01T07:50:47.480Z,792.00
2022-08-01T07:52:03.934Z,760.00
2022-08-01T07:52:47.453Z,792.00
2022-08-01T07:53:47.430Z,800.00
2022-08-01T07:54:52.038Z,720.00
2022-08-01T07:55:47.407Z,720.00
2022-08-01T07:56:47.382Z,716.00
2022-08-01T07:57:47.371Z,712.00
2022-08-01T07:58:47.920Z,860.00
2022-08-01T07:59:47.348Z,824.00
2022-08-01T08:00:47.338Z,716.00
2022-08-01T08:01:47.379Z,688.00
2022-08-01T08:02:47.347Z,640.00
2022-08-01T08:03:47.355Z,644.00
2022-08-01T08:04:49.207Z,672.00
2022-08-01T08:05:58.269Z,796.00
2022-08-01T08:06:47.268Z,764.00
2022-08-01T08:07:47.261Z,952.00
2022-08-01T08:08:47.258Z,912.00
2022-08-01T08:09:51.218Z,896.00
2022-08-01T08:10:47.228Z,872.00
2022-08-01T08:11:48.281Z,852.00
2022-08-01T08:12:47.214Z,856.00
2022-08-01T08:13:47.226Z,848.00
2022-08-01T08:14:47.284Z,892.00
2022-08-01T08:15:48.301Z,940.00
2022-08-01T08:16:47.232Z,1060.00
2022-08-01T08:17:54.992Z,1068.00
2022-08-01T08:18:47.151Z,932.00
2022-08-01T08:19:47.141Z,1388.00
2022-08-01T08:20:47.119Z,1432.00
2022-08-01T08:21:47.115Z,1596.00
2022-08-01T08:22:47.129Z,1712.00
2022-08-01T08:23:47.098Z,1648.00
2022-08-01T08:24:47.261Z,2016.00
2022-08-01T08:25:47.069Z,1924.00
2022-08-01T08:26:47.056Z,1796.00
2022-08-01T08:27:47.089Z,1888.00
2022-08-01T08:28:47.037Z,1944.00
2022-08-01T08:29:47.050Z,1944.00
2022-08-01T08:30:47.061Z,1980.00
2022-08-01T08:31:52.328Z,1888.00
2022-08-01T08:32:46.998Z,1840.00
2022-08-01T08:33:46.989Z,1932.00
2022-08-01T08:34:46.973Z,1780.00
2022-08-01T08:35:53.897Z,1860.00
2022-08-01T08:36:47.675Z,1728.00
2022-08-01T08:37:47.802Z,1624.00
2022-08-01T08:38:46.937Z,1544.00
2022-08-01T08:39:46.955Z,1420.00
2022-08-01T08:40:46.914Z,1476.00
2022-08-01T08:41:49.598Z,1164.00
2022-08-01T08:42:48.465Z,1704.00
2022-08-01T08:43:46.888Z,1796.00
2022-08-01T08:44:46.917Z,1568.00
2022-08-01T08:45:58.222Z,1736.00
2022-08-01T08:46:46.866Z,1784.00
2022-08-01T08:47:46.979Z,1888.00
2022-08-01T08:48:46.835Z,1432.00
2022-08-01T08:49:46.869Z,1452.00
2022-08-01T08:50:46.818Z,2012.00
2022-08-01T08:51:46.809Z,1872.00
2022-08-01T08:52:46.809Z,2204.00
2022-08-01T08:53:46.793Z,2252.00
2022-08-01T08:54:46.775Z,2324.00
2022-08-01T08:55:55.985Z,2568.00
2022-08-01T08:56:46.750Z,2196.00
2022-08-01T08:57:46.751Z,1424.00
2022-08-01T08:58:46.728Z,1652.00
2022-08-01T08:59:46.763Z,1424.00
2022-08-01T09:00:46.736Z,1564.00
2022-08-01T09:01:46.713Z,1432.00
2022-08-01T09:02:46.736Z,2168.00
2022-08-01T09:03:46.688Z,1200.00
2022-08-01T09:04:46.669Z,932.00
2022-08-01T09:05:46.686Z,692.00
2022-08-01T09:06:46.654Z,732.00
2022-08-01T09:07:46.644Z,756.00
2022-08-01T09:08:46.627Z,780.00
2022-08-01T09:09:46.632Z,920.00
2022-08-01T09:10:46.607Z,1040.00
2022-08-01T09:11:57.602Z,1052.00
2022-08-01T09:12:46.650Z,948.00
2022-08-01T09:13:46.585Z,984.00
2022-08-01T09:14:46.578Z,1260.00
2022-08-01T09:15:46.570Z,1116.00
2022-08-01T09:16:48.913Z,1072.00
2022-08-01T09:17:46.550Z,1172.00
2022-08-01T09:18:53.431Z,1660.00
2022-08-01T09:19:46.528Z,6396.00
2022-08-01T09:20:46.506Z,1648.00
2022-08-01T09:21:46.499Z,1496.00
2022-08-01T09:22:47.921Z,1368.00
2022-08-01T09:23:54.089Z,1216.00
2022-08-01T09:24:46.469Z,1168.00
2022-08-01T09:25:47.844Z,1152.00
2022-08-01T09:26:46.463Z,1840.00
2022-08-01T09:27:46.661Z,2708.00
2022-08-01T09:28:47.984Z,12860.00
2022-08-01T09:29:49.877Z,8188.00
2022-08-01T09:30:46.420Z,27840.00
2022-08-01T09:31:47.411Z,8128.00
2022-08-01T09:32:46.400Z,6016.00
2022-08-01T09:33:46.386Z,4808.00
2022-08-01T09:34:46.362Z,2904.00
2022-08-01T09:35:46.396Z,4596.00
2022-08-01T09:36:46.344Z,2936.00
2022-08-01T09:37:47.311Z,3744.00
2022-08-01T09:38:50.878Z,4016.00
2022-08-01T09:39:46.327Z,2720.00
2022-08-01T09:40:46.481Z,1796.00
2022-08-01T09:41:46.303Z,1672.00
2022-08-01T09:42:46.310Z,1780.00
2022-08-01T09:43:46.301Z,1316.00
2022-08-01T09:44:54.903Z,1288.00
2022-08-01T09:45:49.188Z,1244.00
2022-08-01T09:46:46.267Z,1248.00
2022-08-01T09:47:46.243Z,1264.00
2022-08-01T09:48:46.231Z,1296.00
2022-08-01T09:49:50.883Z,1368.00
2022-08-01T09:50:46.240Z,1348.00
2022-08-01T09:51:58.884Z,1404.00
2022-08-01T09:52:46.209Z,1528.00
2022-08-01T09:53:50.024Z,1580.00
2022-08-01T09:54:46.173Z,1256.00
2022-08-01T09:55:46.178Z,1316.00
2022-08-01T09:56:46.212Z,1524.00
2022-08-01T09:57:46.152Z,1712.00
2022-08-01T09:58:46.160Z,1848.00
2022-08-01T09:59:58.175Z,1468.00
2022-08-01T10:00:46.124Z,1316.00
2022-08-01T10:01:46.115Z,1396.00
2022-08-01T10:02:46.128Z,1712.00
2022-08-01T10:03:46.127Z,1028.00
2022-08-01T10:04:46.082Z,1092.00
2022-08-01T10:05:46.814Z,1116.00
2022-08-01T10:06:46.055Z,1028.00
2022-08-01T10:07:46.092Z,1008.00
2022-08-01T10:08:46.041Z,992.00
2022-08-01T10:09:46.028Z,936.00
2022-08-01T10:10:46.381Z,1020.00
2022-08-01T10:11:46.048Z,1128.00
2022-08-01T10:12:46.045Z,1056.00
2022-08-01T10:13:46.048Z,1048.00
2022-08-01T10:14:46.802Z,1240.00
2022-08-01T10:15:45.974Z,1796.00
2022-08-01T10:16:45.970Z,11276.00
2022-08-01T10:17:51.281Z,2256.00
2022-08-01T10:18:45.947Z,4416.00
2022-08-01T10:19:45.959Z,1628.00
2022-08-01T10:20:45.924Z,1800.00
2022-08-01T10:21:57.981Z,1768.00
2022-08-01T10:22:45.910Z,1188.00
2022-08-01T10:23:45.895Z,1124.00
2022-08-01T10:24:45.929Z,1152.00
2022-08-01T10:25:47.012Z,1136.00
2022-08-01T10:26:45.863Z,1124.00
2022-08-01T10:27:45.851Z,1636.00
2022-08-01T10:28:45.856Z,2416.00
2022-08-01T10:30:05.492Z,1344.00
2022-08-01T10:30:45.823Z,1704.00
2022-08-01T10:31:50.337Z,1024.00
2022-08-01T10:32:50.535Z,1004.00
2022-08-01T10:33:51.475Z,1160.00
2022-08-01T10:34:45.791Z,1740.00
2022-08-01T10:35:47.907Z,11112.00
2022-08-01T10:36:45.767Z,1184.00
2022-08-01T10:37:52.500Z,824.00
2022-08-01T10:38:45.776Z,780.00
2022-08-01T10:39:46.908Z,768.00
2022-08-01T10:40:45.726Z,780.00
2022-08-01T10:41:45.717Z,860.00
2022-08-01T10:42:45.707Z,1032.00
2022-08-01T10:43:47.091Z,1352.00
2022-08-01T10:44:45.686Z,1592.00
2022-08-01T10:45:45.739Z,1896.00
2022-08-01T10:46:45.878Z,2264.00
2022-08-01T10:47:50.591Z,2644.00
2022-08-01T10:48:45.668Z,3316.00
2022-08-01T10:49:45.645Z,3160.00
2022-08-01T10:50:48.573Z,3148.00
2022-08-01T10:51:52.513Z,4268.00
2022-08-01T10:52:45.609Z,5092.00
2022-08-01T10:53:45.601Z,7132.00
2022-08-01T10:54:52.591Z,8100.00
2022-08-01T10:55:45.582Z,3192.00
2022-08-01T10:56:45.572Z,3524.00
2022-08-01T10:57:52.506Z,1912.00
2022-08-01T10:58:45.558Z,1416.00
2022-08-01T10:59:49.875Z,1352.00
2022-08-01T11:00:45.554Z,1340.00
2022-08-01T11:01:45.722Z,1316.00
2022-08-01T11:02:45.770Z,1332.00
2022-08-01T11:03:57.056Z,2048.00
2022-08-01T11:04:45.499Z,1868.00
2022-08-01T11:05:45.557Z,1736.00
2022-08-01T11:06:45.480Z,2108.00
2022-08-01T11:07:45.503Z,2072.00
2022-08-01T11:08:45.457Z,2356.00
2022-08-01T11:09:51.084Z,2396.00
2022-08-01T11:10:45.450Z,2684.00
2022-08-01T11:11:45.475Z,3020.00
2022-08-01T11:12:45.426Z,2752.00
2022-08-01T11:13:45.423Z,3388.00
2022-08-01T11:14:55.529Z,2888.00
2022-08-01T11:15:50.085Z,2620.00
2022-08-01T11:16:45.387Z,2724.00
2022-08-01T11:17:45.381Z,2868.00
2022-08-01T11:18:45.366Z,2604.00
2022-08-01T11:19:45.364Z,2212.00
2022-08-01T11:20:45.349Z,2100.00
2022-08-01T11:21:57.956Z,1800.00
2022-08-01T11:22:45.324Z,1584.00
2022-08-01T11:23:45.322Z,1376.00
2022-08-01T11:24:45.310Z,1344.00
2022-08-01T11:26:03.342Z,1404.00
2022-08-01T11:26:45.319Z,1480.00
2022-08-01T11:27:45.302Z,1528.00
2022-08-01T11:29:10.897Z,1568.00
2022-08-01T11:29:45.261Z,1672.00
2022-08-01T11:30:45.305Z,1700.00
2022-08-01T11:31:45.266Z,1716.00
2022-08-01T11:33:06.535Z,1768.00
2022-08-01T11:33:45.805Z,1672.00
2022-08-01T11:34:45.209Z,1896.00
2022-08-01T11:35:45.242Z,3548.00
2022-08-01T11:37:00.641Z,3448.00
2022-08-01T11:37:45.213Z,6568.00
2022-08-01T11:38:45.179Z,4696.00
2022-08-01T11:39:45.166Z,4196.00
2022-08-01T11:40:45.183Z,3048.00
2022-08-01T11:41:45.313Z,6892.00
2022-08-01T11:42:45.160Z,4164.00
2022-08-01T11:43:45.132Z,2812.00
2022-08-01T11:44:45.116Z,3528.00
2022-08-01T11:45:45.129Z,3636.00
2022-08-01T11:46:45.094Z,4876.00
2022-08-01T11:47:45.111Z,4592.00
2022-08-01T11:48:45.072Z,4844.00
2022-08-01T11:49:45.065Z,6016.00
2022-08-01T11:50:45.059Z,4100.00
2022-08-01T11:51:45.069Z,9520.00
2022-08-01T11:52:45.039Z,12496.00
2022-08-01T11:53:45.031Z,19264.00
2022-08-01T11:54:45.034Z,3068.00
2022-08-01T11:55:45.013Z,2484.00
2022-08-01T11:56:46.424Z,2124.00
2022-08-01T11:57:44.999Z,2012.00
2022-08-01T11:58:44.983Z,1896.00
2022-08-01T12:00:02.432Z,1932.00
2022-08-01T12:00:47.119Z,1924.00
2022-08-01T12:01:44.962Z,1884.00
2022-08-01T12:02:45.367Z,1960.00
2022-08-01T12:03:45.997Z,2344.00
2022-08-01T12:04:44.927Z,1776.00
2022-08-01T12:05:44.918Z,1600.00
2022-08-01T12:06:44.910Z,1568.00
2022-08-01T12:07:44.916Z,1516.00
2022-08-01T12:08:44.917Z,1492.00
2022-08-01T12:09:44.878Z,1392.00
2022-08-01T12:10:49.874Z,1260.00
2022-08-01T12:11:44.863Z,1184.00
2022-08-01T12:12:44.860Z,1128.00
2022-08-01T12:13:44.873Z,1088.00
2022-08-01T12:14:44.832Z,1116.00
2022-08-01T12:15:44.821Z,1208.00
2022-08-01T12:16:44.827Z,1284.00
2022-08-01T12:17:46.941Z,1332.00
2022-08-01T12:18:44.824Z,1372.00
2022-08-01T12:19:44.787Z,1388.00
2022-08-01T12:20:56.271Z,1444.00
2022-08-01T12:21:44.774Z,1524.00
2022-08-01T12:22:44.767Z,1552.00
2022-08-01T12:23:44.744Z,1628.00
2022-08-01T12:24:44.791Z,1684.00
2022-08-01T12:25:44.741Z,1728.00
2022-08-01T12:26:44.723Z,1780.00
2022-08-01T12:27:44.722Z,1820.00
2022-08-01T12:28:44.708Z,1876.00
2022-08-01T12:29:44.700Z,1952.00
2022-08-01T12:30:44.685Z,1980.00
2022-08-01T12:31:44.674Z,1980.00
2022-08-01T12:32:44.670Z,1996.00
2022-08-01T12:33:44.659Z,2100.00
2022-08-01T12:34:44.643Z,2168.00
2022-08-01T12:35:44.660Z,2124.00
2022-08-01T12:36:44.636Z,2044.00
2022-08-01T12:37:44.619Z,1916.00