createdAt,value
2022-08-11T00:02:05.939Z,25.03
2022-08-11T00:05:07.663Z,24.95
2022-08-11T00:08:00.964Z,24.92
2022-08-11T00:10:49.664Z,24.86
2022-08-11T00:13:48.057Z,24.90
2022-08-11T00:16:36.646Z,24.88
2022-08-11T00:19:19.644Z,24.76
2022-08-11T00:22:29.924Z,24.55
2022-08-11T00:25:28.541Z,24.55
2022-08-11T00:28:43.700Z,24.68
2022-08-11T00:31:33.944Z,24.71
2022-08-11T00:34:24.118Z,24.62
2022-08-11T00:37:11.775Z,24.61
2022-08-11T00:40:04.741Z,24.57
2022-08-11T00:43:27.576Z,24.51
2022-08-11T00:46:35.300Z,24.41
2022-08-11T00:49:50.697Z,24.48
2022-08-11T00:53:04.702Z,24.41
2022-08-11T00:56:16.952Z,24.36
2022-08-11T00:59:43.507Z,24.19
2022-08-11T01:02:45.601Z,24.29
2022-08-11T01:05:58.680Z,24.12
2022-08-11T01:09:22.234Z,24.02
2022-08-11T01:12:22.752Z,24.13
2022-08-11T01:15:57.542Z,24.20
2022-08-11T01:19:03.697Z,24.12
2022-08-11T01:22:03.601Z,23.92
2022-08-11T01:25:23.074Z,23.79
2022-08-11T01:28:27.986Z,23.80
2022-08-11T01:31:56.934Z,23.73
2022-08-11T01:35:30.602Z,23.52
2022-08-11T01:39:05.199Z,23.44
2022-08-11T01:42:50.818Z,23.32
2022-08-11T01:45:58.737Z,23.07
2022-08-11T01:48:51.621Z,23.16
2022-08-11T01:51:56.974Z,23.26
2022-08-11T01:54:54.002Z,23.30
2022-08-11T01:57:58.552Z,23.10
2022-08-11T02:00:53.727Z,22.99
2022-08-11T02:04:03.381Z,22.89
2022-08-11T02:07:13.015Z,22.76
2022-08-11T02:10:57.528Z,22.66
2022-08-11T02:14:04.984Z,22.69
2022-08-11T02:17:15.732Z,22.79
2022-08-11T02:20:26.627Z,22.75
2022-08-11T02:24:06.831Z,22.68
2022-08-11T02:26:53.628Z,22.67
2022-08-11T02:30:10.077Z,22.60
2022-08-11T02:33:33.379Z,22.57
2022-08-11T02:36:46.842Z,22.56
2022-08-11T02:39:32.708Z,22.53
2022-08-11T02:42:39.232Z,22.60
2022-08-11T02:45:47.196Z,22.57
2022-08-11T02:49:04.916Z,22.54
2022-08-11T02:52:15.643Z,22.57
2022-08-11T02:55:48.708Z,22.29
2022-08-11T02:59:41.869Z,22.43
2022-08-11T03:02:37.913Z,22.31
2022-08-11T03:05:24.581Z,22.29
2022-08-11T03:08:25.734Z,22.30
2022-08-11T03:11:30.682Z,22.13
2022-08-11T03:15:20.422Z,21.90
2022-08-11T03:18:35.830Z,21.95
2022-08-11T03:22:01.429Z,21.89
2022-08-11T03:24:59.067Z,21.76
2022-08-11T03:28:00.018Z,21.83
2022-08-11T03:31:04.814Z,21.76
2022-08-11T03:34:19.460Z,21.65
2022-08-11T03:37:16.348Z,21.70
2022-08-11T03:40:38.347Z,21.79
2022-08-11T03:43:58.803Z,21.73
2022-08-11T03:47:16.369Z,21.73
2022-08-11T03:53:38.097Z,21.64
2022-08-11T03:56:55.679Z,21.73
2022-08-11T04:00:19.310Z,21.59
2022-08-11T04:03:16.220Z,21.63
2022-08-11T04:06:14.807Z,21.71
2022-08-11T04:09:01.713Z,21.62
2022-08-11T04:12:35.798Z,21.59
2022-08-11T04:16:10.776Z,21.48
2022-08-11T04:19:27.804Z,21.48
2022-08-11T04:22:22.119Z,21.50
2022-08-11T04:25:19.952Z,21.38
2022-08-11T04:28:32.425Z,21.20
2022-08-11T04:31:50.287Z,21.25
2022-08-11T04:35:10.533Z,21.23
2022-08-11T04:38:35.296Z,21.19
2022-08-11T04:42:13.097Z,21.28
2022-08-11T04:45:34.079Z,21.21
2022-08-11T04:48:43.106Z,21.12
2022-08-11T04:52:21.741Z,21.14
2022-08-11T04:55:47.118Z,21.24
2022-08-11T04:59:09.693Z,21.25
2022-08-11T05:01:59.808Z,21.24
2022-08-11T05:05:30.718Z,21.37
2022-08-11T05:08:42.756Z,21.76
2022-08-11T05:11:36.850Z,22.29
2022-08-11T05:15:23.004Z,22.94
2022-08-11T05:18:55.071Z,23.94
2022-08-11T05:22:04.751Z,24.62
2022-08-11T05:26:45.269Z,25.35
2022-08-11T05:29:19.543Z,25.91
2022-08-11T05:32:28.273Z,26.43
2022-08-11T05:36:01.480Z,27.03
2022-08-11T05:38:46.362Z,27.86
2022-08-11T05:41:55.889Z,28.76
2022-08-11T05:44:56.619Z,29.63
2022-08-11T05:48:08.127Z,30.71
2022-08-11T05:51:16.591Z,31.76
2022-08-11T05:54:46.759Z,32.89
2022-08-11T05:57:49.990Z,33.88
2022-08-11T06:04:02.595Z,35.27
2022-08-11T06:06:47.905Z,35.79
2022-08-11T06:09:50.716Z,36.25
2022-08-11T06:12:40.201Z,36.77
2022-08-11T06:15:30.926Z,37.26
2022-08-11T06:18:16.785Z,37.65
2022-08-11T06:21:06.272Z,37.99
2022-08-11T06:23:51.776Z,38.32
2022-08-11T06:27:08.766Z,38.66
2022-08-11T06:29:54.751Z,38.99
2022-08-11T06:32:50.751Z,39.20
2022-08-11T06:35:38.970Z,39.46
2022-08-11T06:38:45.903Z,39.63
2022-08-11T06:41:41.554Z,39.98
2022-08-11T06:44:46.818Z,40.34
2022-08-11T06:47:27.783Z,40.62
2022-08-11T06:50:34.511Z,40.94
2022-08-11T06:53:27.315Z,41.18
2022-08-11T06:56:28.290Z,41.30
2022-08-11T06:59:35.800Z,41.31
2022-08-11T07:02:29.180Z,41.11
2022-08-11T07:05:37.875Z,41.05
2022-08-11T07:08:55.538Z,41.01
2022-08-11T07:12:24.889Z,41.06
2022-08-11T07:16:10.536Z,41.16
2022-08-11T07:19:03.636Z,41.12
2022-08-11T07:22:07.835Z,41.02
2022-08-11T07:25:21.565Z,41.20
2022-08-11T07:28:31.629Z,41.37
2022-08-11T07:31:25.334Z,41.52
2022-08-11T07:34:18.611Z,41.29
2022-08-11T07:37:16.201Z,40.96
2022-08-11T07:39:59.106Z,40.89
2022-08-11T07:42:52.836Z,40.88
2022-08-11T07:45:53.834Z,40.62
2022-08-11T07:49:00.824Z,40.46
2022-08-11T07:52:15.835Z,40.17
2022-08-11T07:55:06.178Z,40.07
2022-08-11T07:58:16.068Z,40.56
2022-08-11T08:01:25.904Z,41.06
2022-08-11T08:04:25.516Z,41.57
2022-08-11T08:07:31.843Z,42.00
2022-08-11T08:10:35.902Z,42.06
2022-08-11T08:13:41.936Z,41.46
2022-08-11T08:16:41.857Z,40.48
2022-08-11T08:19:29.585Z,39.45
2022-08-11T08:22:38.388Z,38.35
2022-08-11T08:25:35.028Z,38.50
2022-08-11T08:28:25.402Z,38.86
2022-08-11T08:31:16.235Z,39.32
2022-08-11T08:33:58.026Z,39.43
2022-08-11T08:36:48.861Z,38.82
2022-08-11T08:39:31.814Z,38.38
2022-08-11T08:42:24.854Z,37.97
2022-08-11T08:45:18.484Z,36.00
2022-08-11T08:48:08.869Z,35.28
2022-08-11T08:51:18.629Z,34.69
2022-08-11T08:54:17.889Z,33.83
2022-08-11T08:57:05.677Z,34.59
2022-08-11T08:59:57.376Z,35.49
2022-08-11T09:02:38.012Z,36.15
2022-08-11T09:05:28.890Z,36.79
2022-08-11T09:08:11.826Z,36.01
2022-08-11T09:11:24.128Z,35.23
2022-08-11T09:14:08.251Z,34.62
2022-08-11T09:16:59.380Z,33.67
2022-08-11T09:19:41.100Z,33.09
2022-08-11T09:22:57.413Z,33.13
2022-08-11T09:26:09.784Z,32.54
2022-08-11T09:29:00.276Z,32.47
2022-08-11T09:31:43.425Z,32.40
2022-08-11T09:34:33.487Z,32.73
2022-08-11T09:37:54.352Z,32.73
2022-08-11T09:40:52.938Z,32.78
2022-08-11T09:44:02.195Z,33.28
2022-08-11T09:46:52.284Z,33.91
2022-08-11T09:49:37.021Z,33.86
2022-08-11T09:52:31.928Z,33.32
2022-08-11T09:55:22.109Z,33.40
2022-08-11T09:58:42.761Z,33.67
2022-08-11T10:01:37.753Z,33.25
2022-08-11T10:04:39.649Z,32.41
2022-08-11T10:07:32.196Z,32.37
2022-08-11T10:10:17.727Z,32.16
2022-08-11T10:14:04.893Z,32.39
2022-08-11T10:16:16.885Z,32.72
2022-08-11T10:19:08.375Z,32.66
2022-08-11T10:22:13.921Z,32.69
2022-08-11T10:25:22.487Z,32.74
2022-08-11T10:28:28.414Z,32.48
2022-08-11T10:31:56.986Z,32.10
2022-08-11T10:34:36.014Z,32.01
2022-08-11T10:38:09.024Z,31.78
2022-08-11T10:40:37.333Z,32.16
2022-08-11T10:44:02.025Z,32.37
2022-08-11T10:46:45.955Z,32.37
2022-08-11T10:49:35.064Z,32.37
2022-08-11T10:52:47.966Z,32.38
2022-08-11T10:55:53.966Z,32.36
2022-08-11T10:59:02.053Z,32.67
2022-08-11T11:01:55.050Z,32.80
2022-08-11T11:05:04.964Z,32.80
2022-08-11T11:08:57.746Z,33.05
2022-08-11T11:12:05.374Z,32.80
2022-08-11T11:15:17.901Z,32.83
2022-08-11T11:18:10.978Z,32.82
2022-08-11T11:21:10.464Z,32.79
2022-08-11T11:23:58.001Z,32.95
2022-08-11T11:27:07.117Z,33.11
2022-08-11T11:30:15.368Z,33.00
2022-08-11T11:33:32.575Z,33.24
2022-08-11T11:36:53.986Z,33.65
2022-08-11T11:39:43.502Z,33.81
2022-08-11T11:42:24.999Z,33.47
2022-08-11T11:45:22.630Z,33.42
2022-08-11T11:48:07.353Z,33.31
2022-08-11T11:50:58.462Z,33.34
2022-08-11T11:53:52.411Z,33.31
2022-08-11T11:56:41.146Z,33.30
2022-08-11T11:59:41.484Z,33.32
2022-08-11T12:02:30.089Z,33.65
2022-08-11T12:05:15.277Z,33.45
2022-08-11T12:08:21.593Z,33.15
2022-08-11T12:11:27.610Z,33.22
2022-08-11T12:14:16.155Z,33.20
2022-08-11T12:16:59.368Z,33.26
2022-08-11T12:19:49.727Z,33.31
2022-08-11T12:22:52.896Z,33.51
2022-08-11T12:26:25.219Z,33.20
2022-08-11T12:29:05.225Z,33.29
2022-08-11T12:31:55.238Z,33.39
2022-08-11T12:34:36.024Z,33.70
2022-08-11T12:37:35.184Z,33.57
2022-08-11T12:41:11.664Z,33.32
2022-08-11T12:44:12.996Z,33.28
2022-08-11T12:46:54.987Z,33.56
2022-08-11T12:50:06.784Z,33.54
2022-08-11T12:53:15.069Z,33.37
2022-08-11T12:56:17.102Z,33.48
2022-08-11T12:59:28.026Z,33.62
2022-08-11T13:02:28.541Z,33.60
2022-08-11T13:05:23.417Z,33.78
2022-08-11T13:08:04.938Z,33.74
2022-08-11T13:11:12.615Z,33.84
2022-08-11T13:13:57.953Z,33.97
2022-08-11T13:17:04.086Z,34.02
2022-08-11T13:19:49.726Z,34.06
2022-08-11T13:22:40.485Z,33.92
2022-08-11T13:25:24.441Z,33.94
2022-08-11T13:28:12.124Z,33.83
2022-08-11T13:31:12.373Z,33.51
2022-08-11T13:34:01.842Z,33.46
2022-08-11T13:36:43.140Z,33.54
2022-08-11T13:39:35.277Z,33.41
2022-08-11T13:42:16.612Z,33.24
2022-08-11T13:45:04.064Z,33.26
2022-08-11T13:47:50.103Z,33.31
2022-08-11T13:50:59.075Z,33.35
2022-08-11T13:53:46.231Z,33.45
2022-08-11T13:56:31.492Z,33.54
2022-08-11T13:59:30.825Z,33.62
2022-08-11T14:02:29.393Z,33.55
2022-08-11T14:05:23.621Z,33.62
2022-08-11T14:08:31.756Z,33.58
2022-08-11T14:12:22.060Z,33.70
2022-08-11T14:14:43.098Z,33.79
2022-08-11T14:17:38.371Z,33.85
2022-08-11T14:20:39.012Z,33.73
2022-08-11T14:23:35.192Z,33.67
2022-08-11T14:26:30.832Z,33.67
2022-08-11T14:29:25.466Z,33.65
2022-08-11T14:32:09.069Z,33.60
2022-08-11T14:34:57.206Z,33.62
2022-08-11T14:37:38.076Z,33.46
2022-08-11T14:40:44.034Z,33.57
2022-08-11T14:44:03.340Z,33.55
2022-08-11T14:47:23.706Z,33.68
2022-08-11T14:50:11.128Z,33.48
2022-08-11T14:53:17.873Z,33.55
2022-08-11T14:56:37.832Z,33.55
2022-08-11T14:59:20.251Z,33.69
2022-08-11T15:02:30.839Z,33.73
2022-08-11T15:05:13.704Z,33.79
2022-08-11T15:08:02.133Z,33.88
2022-08-11T15:10:44.220Z,33.74
2022-08-11T15:13:32.505Z,33.73
2022-08-11T15:16:33.109Z,33.80
2022-08-11T15:19:22.264Z,33.92
2022-08-11T15:22:27.782Z,34.06
2022-08-11T15:25:16.146Z,34.14
2022-08-11T15:28:18.753Z,34.18
2022-08-11T15:31:25.494Z,34.01
2022-08-11T15:34:28.795Z,33.90
2022-08-11T15:37:33.983Z,33.90
2022-08-11T15:40:34.701Z,33.91
2022-08-11T15:43:53.147Z,33.84
2022-08-11T15:46:48.432Z,33.81
2022-08-11T15:50:11.189Z,33.84
2022-08-11T15:53:02.121Z,33.93
2022-08-11T15:55:50.117Z,33.94
2022-08-11T15:59:10.568Z,34.04
2022-08-11T16:02:23.498Z,34.00
2022-08-11T16:05:09.024Z,34.10
2022-08-11T16:08:00.140Z,34.06
2022-08-11T16:10:44.086Z,34.05
2022-08-11T16:13:34.511Z,34.04
2022-08-11T16:16:18.795Z,33.99
2022-08-11T16:19:08.151Z,34.07
2022-08-11T16:21:50.648Z,34.10
2022-08-11T16:27:03.922Z,34.16
2022-08-11T16:27:44.297Z,34.12
2022-08-11T16:30:32.159Z,34.04
2022-08-11T16:33:48.686Z,34.04
2022-08-11T16:36:52.176Z,34.04
2022-08-11T16:39:36.408Z,33.90
2022-08-11T16:43:08.627Z,33.91
2022-08-11T16:46:05.994Z,33.80
2022-08-11T16:48:56.154Z,33.82
2022-08-11T16:51:38.307Z,33.88
2022-08-11T16:54:27.943Z,33.83
2022-08-11T16:57:43.837Z,33.77
2022-08-11T17:00:32.192Z,33.77
2022-08-11T17:03:33.235Z,33.83
2022-08-11T17:06:40.190Z,33.80
2022-08-11T17:09:44.736Z,33.78
2022-08-11T17:12:54.200Z,33.74
2022-08-11T17:15:55.889Z,33.71
2022-08-11T17:19:01.385Z,33.68
2022-08-11T17:22:11.742Z,33.68
2022-08-11T17:25:02.575Z,33.70
2022-08-11T17:27:47.210Z,33.70
2022-08-11T17:30:57.205Z,33.66
2022-08-11T17:33:58.112Z,33.64
2022-08-11T17:36:51.187Z,33.61
2022-08-11T17:39:38.107Z,33.53
2022-08-11T17:42:48.008Z,33.48
2022-08-11T17:45:49.964Z,33.47
2022-08-11T17:48:47.302Z,33.48
2022-08-11T17:51:50.831Z,33.51
2022-08-11T17:55:06.022Z,33.44
2022-08-11T17:58:15.232Z,33.38
2022-08-11T18:01:01.939Z,33.34
2022-08-11T18:04:01.235Z,33.29
2022-08-11T18:06:44.196Z,33.25
2022-08-11T18:09:51.259Z,33.17
2022-08-11T18:12:51.219Z,33.15
2022-08-11T18:15:58.324Z,33.13
2022-08-11T18:18:59.596Z,33.07
2022-08-11T18:22:14.813Z,33.00
2022-08-11T18:25:22.980Z,32.94
2022-08-11T18:28:34.387Z,32.83
2022-08-11T18:31:38.218Z,32.78
2022-08-11T18:34:50.245Z,32.68
2022-08-11T18:37:58.222Z,32.67
2022-08-11T18:41:05.273Z,32.65
2022-08-11T18:44:10.331Z,32.63
2022-08-11T18:47:20.856Z,32.51
2022-08-11T18:50:31.303Z,32.49
2022-08-11T18:53:52.039Z,32.46
2022-08-11T18:56:58.904Z,32.39
2022-08-11T19:00:08.867Z,32.31
2022-08-11T19:03:09.992Z,32.21
2022-08-11T19:06:40.243Z,32.10
2022-08-11T19:09:42.248Z,32.10
2022-08-11T19:12:51.019Z,31.94
2022-08-11T19:15:52.621Z,31.88
2022-08-11T19:19:02.037Z,31.78
2022-08-11T19:22:04.013Z,31.68
2022-08-11T19:25:13.191Z,31.58
2022-08-11T19:28:14.280Z,31.49
2022-08-11T19:31:23.238Z,31.44
2022-08-11T19:34:24.276Z,31.34
2022-08-11T19:37:31.998Z,31.19
2022-08-11T19:40:36.419Z,31.13
2022-08-11T19:43:46.177Z,31.08
2022-08-11T19:46:48.312Z,30.99
2022-08-11T19:49:56.209Z,30.93
2022-08-11T19:52:58.416Z,30.88
2022-08-11T19:56:06.931Z,30.81
2022-08-11T19:59:06.283Z,30.76
2022-08-11T20:02:14.222Z,30.68
2022-08-11T20:05:14.452Z,30.53
2022-08-11T20:08:24.879Z,30.46
2022-08-11T20:11:25.126Z,30.49
2022-08-11T20:14:33.127Z,30.34
2022-08-11T20:17:35.377Z,30.31
2022-08-11T20:20:45.344Z,30.24
2022-08-11T20:23:46.419Z,30.17
2022-08-11T20:26:55.008Z,30.08
2022-08-11T20:29:57.302Z,30.00
2022-08-11T20:33:07.828Z,29.94
2022-08-11T20:36:08.151Z,29.84
2022-08-11T20:39:16.019Z,29.77
2022-08-11T20:42:16.296Z,29.73
2022-08-11T20:45:27.977Z,29.68
2022-08-11T20:48:29.468Z,29.66
2022-08-11T20:51:38.939Z,29.51
2022-08-11T20:54:55.090Z,29.52
2022-08-11T20:58:06.037Z,29.39
2022-08-11T21:01:20.539Z,29.28
2022-08-11T21:04:30.291Z,29.11
2022-08-11T21:07:31.350Z,29.01
2022-08-11T21:10:42.068Z,28.84
2022-08-11T21:13:43.349Z,28.59
2022-08-11T21:17:01.296Z,28.36
2022-08-11T21:20:30.320Z,28.35
2022-08-11T21:23:38.475Z,28.36
2022-08-11T21:26:43.720Z,28.08
2022-08-11T21:29:51.258Z,27.90
2022-08-11T21:32:55.948Z,27.87
2022-08-11T21:36:04.787Z,27.80
2022-08-11T21:39:05.721Z,27.62
2022-08-11T21:42:12.501Z,27.50
2022-08-11T21:45:16.251Z,27.48
2022-08-11T21:48:23.539Z,27.38
2022-08-11T21:51:25.342Z,27.59
2022-08-11T21:54:33.220Z,27.55
2022-08-11T21:57:34.279Z,27.34
2022-08-11T22:00:43.758Z,27.22
2022-08-11T22:03:49.543Z,27.39
2022-08-11T22:06:58.165Z,27.22
2022-08-11T22:09:57.605Z,27.27
2022-08-11T22:13:06.366Z,27.28
2022-08-11T22:16:05.770Z,26.95
2022-08-11T22:19:17.336Z,26.95
2022-08-11T22:22:17.491Z,26.63
2022-08-11T22:25:28.751Z,26.60
2022-08-11T22:28:38.474Z,26.53
2022-08-11T22:31:46.036Z,26.45
2022-08-11T22:34:53.326Z,26.45
2022-08-11T22:38:03.210Z,26.51
2022-08-11T22:41:03.544Z,26.37
2022-08-11T22:44:09.860Z,26.23
2022-08-11T22:47:09.391Z,26.03
2022-08-11T22:50:23.619Z,25.97
2022-08-11T22:53:23.396Z,26.04
2022-08-11T22:56:32.060Z,26.29
2022-08-11T22:59:34.148Z,26.24
2022-08-11T23:02:41.522Z,26.11
2022-08-11T23:05:42.407Z,26.08
2022-08-11T23:08:50.010Z,26.04
2022-08-11T23:12:07.590Z,25.76
2022-08-11T23:15:18.340Z,25.76
2022-08-11T23:18:20.149Z,25.80
2022-08-11T23:21:28.095Z,25.76
2022-08-11T23:24:29.123Z,25.49
2022-08-11T23:27:40.452Z,25.40
2022-08-11T23:30:43.185Z,25.39
2022-08-11T23:33:49.792Z,25.42
2022-08-11T23:36:48.443Z,25.22
2022-08-11T23:39:57.568Z,25.20
2022-08-11T23:43:04.344Z,25.32
2022-08-11T23:46:11.291Z,25.43
2022-08-11T23:49:18.420Z,25.33
2022-08-11T23:52:26.753Z,25.11
2022-08-11T23:55:40.590Z,25.09
2022-08-11T23:58:47.281Z,25.00
