createdAt,value
2022-08-07T00:00:26.019Z,54.52
2022-08-07T00:03:05.988Z,54.65
2022-08-07T00:05:37.596Z,54.47
2022-08-07T00:08:07.834Z,54.61
2022-08-07T00:10:47.611Z,55.21
2022-08-07T00:13:24.091Z,55.47
2022-08-07T00:15:54.872Z,55.49
2022-08-07T00:18:25.941Z,55.04
2022-08-07T00:21:01.790Z,55.14
2022-08-07T00:23:34.758Z,55.36
2022-08-07T00:26:18.718Z,55.10
2022-08-07T00:28:55.755Z,55.24
2022-08-07T00:31:38.111Z,55.08
2022-08-07T00:34:10.631Z,55.29
2022-08-07T00:36:43.269Z,55.31
2022-08-07T00:39:16.545Z,55.29
2022-08-07T00:42:02.283Z,55.29
2022-08-07T00:44:34.737Z,55.41
2022-08-07T00:47:06.487Z,55.51
2022-08-07T00:50:18.979Z,55.55
2022-08-07T00:52:33.348Z,55.49
2022-08-07T00:55:10.574Z,55.56
2022-08-07T00:57:44.521Z,55.57
2022-08-07T01:00:24.753Z,55.70
2022-08-07T01:02:52.555Z,55.61
2022-08-07T01:05:21.190Z,55.80
2022-08-07T01:07:52.730Z,55.86
2022-08-07T01:10:23.503Z,55.81
2022-08-07T01:12:54.634Z,55.97
2022-08-07T01:16:00.896Z,56.03
2022-08-07T01:18:17.728Z,56.06
2022-08-07T01:21:22.509Z,55.96
2022-08-07T01:23:52.465Z,56.03
2022-08-07T01:26:23.471Z,55.98
2022-08-07T01:28:55.692Z,56.08
2022-08-07T01:31:42.827Z,56.14
2022-08-07T01:34:17.922Z,56.33
2022-08-07T01:36:58.091Z,56.43
2022-08-07T01:39:40.736Z,56.62
2022-08-07T01:42:37.966Z,56.84
2022-08-07T01:45:18.110Z,56.96
2022-08-07T01:48:20.950Z,57.15
2022-08-07T01:50:42.998Z,57.30
2022-08-07T01:53:21.113Z,57.36
2022-08-07T01:56:03.366Z,57.55
2022-08-07T01:58:40.941Z,57.58
2022-08-07T02:01:25.485Z,57.72
2022-08-07T02:04:11.841Z,57.82
2022-08-07T02:06:44.271Z,57.87
2022-08-07T02:09:52.428Z,57.87
2022-08-07T02:12:29.265Z,58.10
2022-08-07T02:15:01.466Z,58.15
2022-08-07T02:17:39.388Z,58.23
2022-08-07T02:20:19.740Z,58.21
2022-08-07T02:22:57.428Z,58.49
2022-08-07T02:26:10.770Z,58.77
2022-08-07T02:28:24.695Z,58.87
2022-08-07T02:30:56.471Z,58.93
2022-08-07T02:33:41.915Z,59.01
2022-08-07T02:36:30.015Z,59.20
2022-08-07T02:39:09.241Z,59.01
2022-08-07T02:41:50.534Z,58.89
2022-08-07T02:44:27.746Z,58.83
2022-08-07T02:47:06.475Z,59.24
2022-08-07T02:49:58.202Z,59.42
2022-08-07T02:52:33.793Z,59.48
2022-08-07T02:55:15.411Z,59.53
2022-08-07T02:58:02.771Z,59.62
2022-08-07T03:00:35.172Z,59.58
2022-08-07T03:03:07.308Z,59.64
2022-08-07T03:05:45.753Z,59.76
2022-08-07T03:08:17.893Z,59.68
2022-08-07T03:10:56.809Z,59.87
2022-08-07T03:13:29.391Z,59.77
2022-08-07T03:16:08.189Z,59.86
2022-08-07T03:18:36.268Z,59.95
2022-08-07T03:21:08.797Z,60.10
2022-08-07T03:24:20.820Z,60.27
2022-08-07T03:26:33.687Z,60.53
2022-08-07T03:29:11.311Z,60.45
2022-08-07T03:31:46.818Z,60.42
2022-08-07T03:34:22.245Z,60.37
2022-08-07T03:36:54.908Z,60.36
2022-08-07T03:39:46.127Z,60.38
2022-08-07T03:42:18.864Z,60.50
2022-08-07T03:44:53.377Z,60.58
2022-08-07T03:47:22.679Z,60.76
2022-08-07T03:49:52.480Z,60.98
2022-08-07T03:52:30.790Z,61.01
2022-08-07T03:55:07.342Z,60.98
2022-08-07T03:58:32.979Z,61.00
2022-08-07T04:00:33.875Z,61.17
2022-08-07T04:03:05.233Z,61.13
2022-08-07T04:05:39.384Z,61.03
2022-08-07T04:08:12.220Z,61.13
2022-08-07T04:10:42.295Z,61.20
2022-08-07T04:13:15.441Z,61.30
2022-08-07T04:15:45.394Z,61.46
2022-08-07T04:18:56.709Z,61.43
2022-08-07T04:21:03.702Z,61.59
2022-08-07T04:23:43.225Z,61.62
2022-08-07T04:26:28.379Z,61.78
2022-08-07T04:28:58.516Z,61.86
2022-08-07T04:32:02.296Z,62.02
2022-08-07T04:34:17.282Z,62.41
2022-08-07T04:36:52.315Z,62.51
2022-08-07T04:39:25.808Z,62.49
2022-08-07T04:41:54.596Z,62.64
2022-08-07T04:44:22.739Z,62.62
2022-08-07T04:47:04.936Z,62.65
2022-08-07T04:49:57.902Z,62.86
2022-08-07T04:52:46.938Z,63.03
2022-08-07T04:58:10.608Z,63.45
2022-08-07T04:58:49.716Z,63.55
2022-08-07T05:01:36.919Z,63.74
2022-08-07T05:04:17.862Z,63.70
2022-08-07T05:07:09.679Z,64.06
2022-08-07T05:10:13.908Z,64.46
2022-08-07T05:14:44.510Z,64.33
2022-08-07T05:15:53.577Z,63.80
2022-08-07T05:18:44.150Z,63.94
2022-08-07T05:21:14.682Z,63.86
2022-08-07T05:23:50.116Z,63.67
2022-08-07T05:26:24.182Z,64.62
2022-08-07T05:28:59.468Z,64.84
2022-08-07T05:31:37.848Z,64.63
2022-08-07T05:34:12.142Z,64.39
2022-08-07T05:36:49.133Z,64.53
2022-08-07T05:40:14.055Z,64.09
2022-08-07T05:42:15.163Z,63.75
2022-08-07T05:45:14.475Z,63.88
2022-08-07T05:48:01.198Z,63.95
2022-08-07T05:50:34.163Z,63.96
2022-08-07T05:53:03.256Z,63.93
2022-08-07T05:56:03.774Z,64.57
2022-08-07T05:58:36.013Z,64.80
2022-08-07T06:01:10.437Z,64.75
2022-08-07T06:03:53.992Z,64.18
2022-08-07T06:06:29.703Z,64.52
2022-08-07T06:09:04.672Z,64.45
2022-08-07T06:11:35.009Z,64.50
2022-08-07T06:14:13.094Z,63.96
2022-08-07T06:16:56.176Z,63.81
2022-08-07T06:19:51.959Z,64.07
2022-08-07T06:22:23.392Z,64.21
2022-08-07T06:25:01.090Z,64.21
2022-08-07T06:28:00.336Z,64.29
2022-08-07T06:30:31.988Z,63.95
2022-08-07T06:33:10.008Z,63.94
2022-08-07T06:35:48.175Z,64.05
2022-08-07T06:38:31.566Z,63.84
2022-08-07T06:41:03.399Z,63.97
2022-08-07T06:43:39.506Z,63.82
2022-08-07T06:46:15.295Z,63.77
2022-08-07T06:48:59.995Z,63.75
2022-08-07T06:51:36.115Z,63.73
2022-08-07T06:55:29.150Z,63.83
2022-08-07T06:57:09.183Z,63.36
2022-08-07T07:00:12.995Z,63.35
2022-08-07T07:02:53.942Z,63.60
2022-08-07T07:06:03.652Z,63.32
2022-08-07T07:08:12.696Z,63.28
2022-08-07T07:10:54.633Z,63.26
2022-08-07T07:13:56.102Z,63.26
2022-08-07T07:16:30.231Z,63.09
2022-08-07T07:19:04.078Z,63.02
2022-08-07T07:22:04.761Z,63.22
2022-08-07T07:24:32.045Z,63.02
2022-08-07T07:27:03.341Z,63.10
2022-08-07T07:29:40.315Z,62.33
2022-08-07T07:32:25.971Z,62.27
2022-08-07T07:34:58.026Z,62.28
2022-08-07T07:37:47.398Z,61.83
2022-08-07T07:40:20.408Z,61.66
2022-08-07T07:42:55.457Z,61.69
2022-08-07T07:46:36.936Z,61.20
2022-08-07T07:48:34.786Z,60.41
2022-08-07T07:51:08.447Z,60.16
2022-08-07T07:53:51.867Z,60.14
2022-08-07T07:56:29.996Z,60.14
2022-08-07T07:59:05.997Z,59.70
2022-08-07T08:02:03.857Z,59.99
2022-08-07T08:04:28.113Z,59.25
2022-08-07T08:06:56.203Z,59.41
2022-08-07T08:09:29.135Z,59.02
2022-08-07T08:12:03.060Z,57.78
2022-08-07T08:14:34.249Z,58.26
2022-08-07T08:17:32.357Z,58.23
2022-08-07T08:20:19.315Z,56.78
2022-08-07T08:23:08.366Z,57.01
2022-08-07T08:25:56.243Z,56.81
2022-08-07T08:28:38.031Z,56.83
2022-08-07T08:31:15.774Z,55.89
2022-08-07T08:33:49.908Z,55.90
2022-08-07T08:36:29.915Z,54.61
2022-08-07T08:39:02.104Z,54.90
2022-08-07T08:41:57.758Z,55.43
2022-08-07T08:44:33.569Z,54.61
2022-08-07T08:47:14.035Z,54.83
2022-08-07T08:50:28.570Z,54.79
2022-08-07T08:53:21.664Z,55.59
2022-08-07T08:55:58.643Z,55.56
2022-08-07T08:58:50.641Z,55.51
2022-08-07T09:01:40.047Z,53.92
2022-08-07T09:04:28.871Z,53.47
2022-08-07T09:07:23.133Z,52.45
2022-08-07T09:10:29.372Z,53.60
2022-08-07T09:13:36.763Z,53.45
2022-08-07T09:16:29.856Z,53.42
2022-08-07T09:19:51.377Z,53.97
2022-08-07T09:24:28.473Z,53.63
2022-08-07T09:25:30.417Z,53.48
2022-08-07T09:28:05.343Z,53.30
2022-08-07T09:31:17.120Z,53.03
2022-08-07T09:34:07.922Z,52.84
2022-08-07T09:36:53.175Z,52.46
2022-08-07T09:39:55.559Z,50.64
2022-08-07T09:42:41.066Z,50.11
2022-08-07T09:47:49.986Z,49.82
2022-08-07T09:48:56.029Z,50.56
2022-08-07T09:52:16.325Z,50.48
2022-08-07T09:54:58.940Z,50.37
2022-08-07T09:57:58.475Z,50.47
2022-08-07T10:00:32.532Z,50.04
2022-08-07T10:04:06.452Z,49.67
2022-08-07T10:06:35.662Z,49.70
2022-08-07T10:09:59.207Z,49.87
2022-08-07T10:12:52.653Z,47.86
2022-08-07T10:15:37.542Z,48.63
2022-08-07T10:18:17.608Z,48.60
2022-08-07T10:21:50.736Z,47.66
2022-08-07T10:24:46.062Z,47.01
2022-08-07T10:27:27.194Z,47.44
2022-08-07T10:30:27.170Z,47.46
2022-08-07T10:34:06.033Z,46.78
2022-08-07T10:36:50.630Z,47.04
2022-08-07T10:40:03.421Z,46.84
2022-08-07T10:42:58.371Z,47.15
2022-08-07T10:45:45.386Z,46.90
2022-08-07T10:48:35.441Z,47.11
2022-08-07T10:51:16.874Z,47.28
2022-08-07T10:54:30.747Z,46.79
2022-08-07T10:57:10.768Z,46.91
2022-08-07T10:59:53.256Z,46.79
2022-08-07T11:02:32.981Z,46.33
2022-08-07T11:05:24.139Z,45.95
2022-08-07T11:08:11.821Z,45.71
2022-08-07T11:10:55.410Z,45.87
2022-08-07T11:14:46.353Z,45.16
2022-08-07T11:17:09.006Z,44.17
2022-08-07T11:19:53.344Z,44.19
2022-08-07T11:22:45.908Z,44.56
2022-08-07T11:25:42.532Z,44.33
2022-08-07T11:28:29.910Z,44.41
2022-08-07T11:31:35.016Z,44.25
2022-08-07T11:34:36.765Z,44.05
2022-08-07T11:37:57.389Z,43.76
2022-08-07T11:40:39.446Z,43.84
2022-08-07T11:43:54.640Z,44.01
2022-08-07T11:46:38.010Z,44.01
2022-08-07T11:49:51.494Z,43.98
2022-08-07T11:52:35.722Z,43.14
2022-08-07T11:56:13.936Z,43.19
2022-08-07T11:58:38.537Z,42.97
2022-08-07T12:01:29.479Z,42.77
2022-08-07T12:04:38.280Z,41.97
2022-08-07T12:07:26.951Z,41.71
2022-08-07T12:09:55.374Z,42.22
2022-08-07T12:12:26.673Z,41.92
2022-08-07T12:15:01.977Z,41.66
2022-08-07T12:17:57.827Z,40.84
2022-08-07T12:20:36.517Z,40.21
2022-08-07T12:23:21.443Z,40.15
2022-08-07T12:26:29.035Z,40.21
2022-08-07T12:28:58.551Z,39.63
2022-08-07T12:32:02.236Z,40.10
2022-08-07T12:34:36.181Z,40.57
2022-08-07T12:37:08.427Z,40.06
2022-08-07T12:39:51.468Z,38.79
2022-08-07T12:42:27.519Z,38.22
2022-08-07T12:44:59.089Z,37.64
2022-08-07T12:47:32.830Z,37.17
2022-08-07T12:50:38.954Z,36.92
2022-08-07T12:53:22.015Z,36.37
2022-08-07T12:56:09.250Z,35.08
2022-08-07T12:58:44.453Z,34.70
2022-08-07T13:01:32.356Z,33.92
2022-08-07T13:04:31.573Z,32.76
2022-08-07T13:08:14.674Z,31.68
2022-08-07T13:10:37.897Z,29.37
2022-08-07T13:13:48.212Z,27.07
2022-08-07T13:16:27.117Z,27.78
2022-08-07T13:19:11.482Z,28.54
2022-08-07T13:21:57.501Z,27.44
2022-08-07T13:24:43.883Z,27.35
2022-08-07T13:28:12.576Z,27.89
2022-08-07T13:30:41.425Z,28.08
2022-08-07T13:34:33.179Z,28.08
2022-08-07T13:36:30.228Z,28.32
2022-08-07T13:39:12.651Z,28.59
2022-08-07T13:41:50.353Z,28.80
2022-08-07T13:44:34.561Z,29.20
2022-08-07T13:47:09.842Z,29.23
2022-08-07T13:50:36.632Z,29.48
2022-08-07T13:52:41.170Z,29.60
2022-08-07T13:55:26.511Z,29.51
2022-08-07T13:58:31.820Z,29.29
2022-08-07T14:01:21.915Z,28.15
2022-08-07T14:04:07.005Z,27.85
2022-08-07T14:06:40.065Z,27.79
2022-08-07T14:09:17.043Z,26.73
2022-08-07T14:12:10.506Z,25.67
2022-08-07T14:14:47.899Z,25.50
2022-08-07T14:18:12.196Z,25.38
2022-08-07T14:20:43.777Z,24.98
2022-08-07T14:23:31.728Z,24.63
2022-08-07T14:26:23.654Z,24.09
2022-08-07T14:29:05.922Z,23.73
2022-08-07T14:31:56.539Z,23.21
2022-08-07T14:34:30.897Z,23.21
2022-08-07T14:37:03.167Z,23.13
2022-08-07T14:40:17.120Z,22.80
2022-08-07T14:42:32.253Z,22.13
2022-08-07T14:47:58.619Z,21.90
2022-08-07T14:50:29.219Z,22.19
2022-08-07T14:53:09.725Z,22.18
2022-08-07T14:55:55.863Z,22.01
2022-08-07T14:58:29.005Z,22.00
2022-08-07T15:01:00.061Z,22.54
2022-08-07T15:03:52.875Z,22.65
2022-08-07T15:12:09.683Z,23.24
2022-08-07T15:14:56.072Z,23.05
2022-08-07T15:17:54.614Z,22.68
2022-08-07T15:20:31.216Z,22.53
2022-08-07T15:23:20.322Z,22.68
2022-08-07T15:25:56.374Z,22.71
2022-08-07T15:32:00.886Z,22.52
2022-08-07T15:34:14.788Z,21.98
2022-08-07T15:37:03.911Z,22.13
2022-08-07T15:39:57.070Z,22.19
2022-08-07T15:42:43.703Z,21.99
2022-08-07T15:45:20.647Z,22.21
2022-08-07T15:51:08.263Z,22.95
2022-08-07T15:53:53.193Z,23.08
2022-08-07T15:56:38.229Z,22.83
2022-08-07T15:59:16.418Z,23.27
2022-08-07T16:02:01.743Z,23.68
2022-08-07T16:04:33.508Z,24.02
2022-08-07T16:08:30.228Z,24.53
2022-08-07T16:10:05.103Z,25.00
2022-08-07T16:13:01.324Z,25.08
2022-08-07T16:16:06.414Z,25.40
2022-08-07T16:18:50.340Z,25.73
2022-08-07T16:22:01.785Z,26.09
2022-08-07T16:24:40.605Z,26.41
2022-08-07T16:27:40.658Z,26.77
2022-08-07T16:30:30.580Z,27.24
2022-08-07T16:34:02.644Z,27.29
2022-08-07T16:36:31.455Z,27.49
2022-08-07T16:39:16.599Z,27.61
2022-08-07T16:42:11.164Z,27.18
2022-08-07T16:45:14.940Z,27.01
2022-08-07T16:48:27.796Z,26.69
2022-08-07T16:52:01.682Z,26.57
2022-08-07T16:54:33.088Z,25.85
2022-08-07T16:57:15.786Z,25.36
2022-08-07T17:00:15.008Z,25.22
2022-08-07T17:03:10.361Z,25.30
2022-08-07T17:06:29.767Z,25.26
2022-08-07T17:09:13.891Z,25.53
2022-08-07T17:12:01.786Z,25.66
2022-08-07T17:14:46.382Z,25.66
2022-08-07T17:17:46.650Z,25.80
2022-08-07T17:20:30.100Z,26.01
2022-08-07T17:23:32.297Z,26.51
2022-08-07T17:26:04.094Z,27.04
2022-08-07T17:28:49.973Z,27.27
2022-08-07T17:31:22.540Z,27.86
2022-08-07T17:34:33.131Z,28.37
2022-08-07T17:37:14.424Z,28.75
2022-08-07T17:40:08.193Z,29.15
2022-08-07T17:42:58.270Z,29.55
2022-08-07T17:45:31.439Z,29.96
2022-08-07T17:48:10.399Z,30.37
2022-08-07T17:51:01.778Z,30.78
2022-08-07T17:54:06.396Z,31.06
2022-08-07T17:57:18.440Z,31.32
2022-08-07T18:00:11.341Z,31.56
2022-08-07T18:02:57.082Z,32.08
2022-08-07T18:06:02.319Z,32.65
2022-08-07T18:08:34.139Z,32.83
2022-08-07T18:12:16.539Z,33.05
2022-08-07T18:14:19.999Z,33.40
2022-08-07T18:17:18.671Z,33.81
2022-08-07T18:21:07.641Z,33.95
2022-08-07T18:23:41.008Z,34.22
2022-08-07T18:26:03.221Z,34.43
2022-08-07T18:28:57.694Z,34.50
2022-08-07T18:31:57.433Z,34.86
2022-08-07T18:35:00.890Z,35.23
2022-08-07T18:38:56.298Z,35.43
2022-08-07T18:41:10.188Z,35.49
2022-08-07T18:44:00.491Z,35.88
2022-08-07T18:46:43.154Z,35.93
2022-08-07T18:50:30.515Z,36.09
2022-08-07T18:52:52.982Z,36.39
2022-08-07T18:55:55.538Z,36.77
2022-08-07T18:58:42.472Z,36.98
2022-08-07T19:02:19.374Z,37.09
2022-08-07T19:04:57.712Z,37.47
2022-08-07T19:07:36.313Z,37.70
2022-08-07T19:10:31.287Z,38.02
2022-08-07T19:13:31.910Z,38.25
2022-08-07T19:17:00.667Z,38.57
2022-08-07T19:19:16.079Z,38.70
2022-08-07T19:21:56.022Z,38.99
2022-08-07T19:24:43.561Z,39.15
2022-08-07T19:28:57.686Z,39.20
2022-08-07T19:31:01.411Z,39.53
2022-08-07T19:33:08.265Z,39.96
2022-08-07T19:35:44.075Z,39.96
2022-08-07T19:38:17.736Z,40.18
2022-08-07T19:40:50.658Z,40.42
2022-08-07T19:43:45.077Z,40.65
2022-08-07T19:46:14.619Z,40.83
2022-08-07T19:49:02.360Z,41.33
2022-08-07T19:51:51.701Z,41.61
2022-08-07T19:54:32.174Z,41.77
2022-08-07T19:58:00.429Z,42.08
2022-08-07T20:00:21.817Z,42.45
2022-08-07T20:03:06.763Z,42.43
2022-08-07T20:06:02.898Z,42.58
2022-08-07T20:08:34.384Z,42.61
2022-08-07T20:11:10.231Z,43.03
2022-08-07T20:13:47.313Z,43.33
2022-08-07T20:16:35.868Z,43.45
2022-08-07T20:19:09.865Z,43.83
2022-08-07T20:21:47.740Z,43.92
2022-08-07T20:24:21.864Z,44.14
2022-08-07T20:26:54.479Z,44.14
2022-08-07T20:29:49.346Z,44.30
2022-08-07T20:32:39.753Z,44.43
2022-08-07T20:35:15.871Z,44.79
2022-08-07T20:37:57.666Z,44.95
2022-08-07T20:40:34.707Z,45.00
2022-08-07T20:43:09.620Z,45.27
2022-08-07T20:46:27.103Z,45.52
2022-08-07T20:48:35.973Z,45.72
2022-08-07T20:51:09.843Z,45.86
2022-08-07T20:54:04.067Z,45.99
2022-08-07T20:56:30.594Z,46.28
2022-08-07T20:59:05.403Z,46.45
2022-08-07T21:01:45.145Z,46.76
2022-08-07T21:04:22.799Z,46.97
2022-08-07T21:06:56.829Z,47.21
2022-08-07T21:09:52.590Z,47.38
2022-08-07T21:12:30.980Z,47.75
2022-08-07T21:15:03.404Z,47.94
2022-08-07T21:18:02.189Z,48.32
2022-08-07T21:20:29.550Z,48.46
2022-08-07T21:23:08.011Z,48.57
2022-08-07T21:25:56.775Z,48.75
2022-08-07T21:29:02.328Z,48.95
2022-08-07T21:32:10.832Z,49.15
2022-08-07T21:34:46.337Z,49.36
2022-08-07T21:37:23.646Z,49.58
2022-08-07T21:40:17.991Z,49.80
2022-08-07T21:42:56.055Z,50.15
2022-08-07T21:46:08.386Z,50.63
2022-08-07T21:48:48.205Z,50.82
2022-08-07T21:51:59.819Z,50.93
2022-08-07T21:54:33.973Z,51.26
2022-08-07T21:57:31.208Z,51.60
2022-08-07T22:00:23.270Z,51.57
2022-08-07T22:03:07.238Z,51.80
2022-08-07T22:06:06.867Z,51.92
2022-08-07T22:08:42.517Z,51.99
2022-08-07T22:11:17.458Z,52.00
2022-08-07T22:13:55.431Z,52.20
2022-08-07T22:16:39.616Z,52.16
2022-08-07T22:19:31.827Z,52.48
2022-08-07T22:22:29.273Z,52.50
2022-08-07T22:25:10.982Z,52.65
2022-08-07T22:28:07.351Z,52.78
2022-08-07T22:30:53.173Z,52.82
2022-08-07T22:33:53.160Z,52.74
2022-08-07T22:36:46.396Z,52.84
2022-08-07T22:39:17.821Z,52.90
2022-08-07T22:42:03.849Z,53.09
2022-08-07T22:44:58.013Z,53.27
2022-08-07T22:47:43.319Z,53.15
2022-08-07T22:50:45.990Z,53.28
2022-08-07T22:54:06.686Z,53.30
2022-08-07T22:56:47.246Z,53.47
2022-08-07T22:59:37.046Z,53.49
2022-08-07T23:02:24.658Z,53.67
2022-08-07T23:06:07.424Z,53.81
2022-08-07T23:08:30.051Z,54.02
2022-08-07T23:11:08.578Z,54.23
2022-08-07T23:14:15.946Z,54.08
2022-08-07T23:17:20.083Z,54.14
2022-08-07T23:20:40.439Z,54.37
2022-08-07T23:24:07.067Z,54.47
2022-08-07T23:26:25.149Z,54.66
2022-08-07T23:29:42.802Z,54.82
2022-08-07T23:34:23.842Z,54.91
2022-08-07T23:35:21.783Z,55.19
2022-08-07T23:38:11.633Z,55.18
2022-08-07T23:40:52.880Z,55.33
2022-08-07T23:43:43.936Z,55.34
2022-08-07T23:46:33.680Z,55.51
2022-08-07T23:49:17.588Z,55.65
2022-08-07T23:52:58.387Z,55.80
2022-08-07T23:54:55.661Z,55.83
2022-08-07T23:57:44.520Z,55.90
