createdAt,value
2022-11-03T00:00:16.862Z,1.90
2022-11-03T00:03:04.212Z,2.00
2022-11-03T00:06:06.079Z,2.00
2022-11-03T00:08:53.055Z,2.20
2022-11-03T00:11:41.686Z,2.20
2022-11-03T00:14:29.528Z,2.30
2022-11-03T00:17:17.519Z,2.30
2022-11-03T00:20:04.688Z,2.40
2022-11-03T00:22:51.234Z,2.50
2022-11-03T00:25:39.610Z,2.50
2022-11-03T00:28:26.254Z,2.60
2022-11-03T00:31:15.085Z,2.60
2022-11-03T00:34:04.143Z,2.60
2022-11-03T00:36:52.224Z,2.60
2022-11-03T00:39:39.221Z,2.60
2022-11-03T00:42:26.179Z,2.70
2022-11-03T00:45:12.800Z,2.70
2022-11-03T00:48:17.266Z,2.80
2022-11-03T00:51:10.780Z,2.80
2022-11-03T00:53:59.187Z,2.80
2022-11-03T00:56:46.453Z,2.70
2022-11-03T00:59:33.420Z,2.70
2022-11-03T01:02:20.351Z,2.70
2022-11-03T01:05:25.668Z,2.60
2022-11-03T01:08:13.885Z,2.60
2022-11-03T01:11:24.203Z,2.60
2022-11-03T01:14:12.204Z,2.60
2022-11-03T01:16:59.256Z,2.70
2022-11-03T01:19:46.610Z,2.70
2022-11-03T01:22:33.579Z,2.70
2022-11-03T01:25:21.646Z,2.70
2022-11-03T01:28:08.110Z,2.70
2022-11-03T01:30:54.889Z,2.70
2022-11-03T01:33:42.206Z,2.70
2022-11-03T01:36:29.056Z,2.70
2022-11-03T01:39:18.228Z,2.70
2022-11-03T01:42:06.734Z,2.60
2022-11-03T01:44:53.903Z,2.60
2022-11-03T01:47:42.396Z,2.60
2022-11-03T01:50:30.219Z,2.70
2022-11-03T01:53:19.557Z,2.70
2022-11-03T01:56:06.984Z,2.70
2022-11-03T01:58:56.773Z,2.70
2022-11-03T02:01:44.604Z,2.70
2022-11-03T02:04:34.400Z,2.70
2022-11-03T02:07:26.148Z,2.70
2022-11-03T02:10:13.122Z,2.70
2022-11-03T02:13:00.457Z,2.70
2022-11-03T02:15:49.936Z,2.70
2022-11-03T02:18:37.200Z,2.70
2022-11-03T02:21:29.110Z,2.70
2022-11-03T02:24:24.825Z,2.60
2022-11-03T02:27:13.205Z,2.60
2022-11-03T02:30:00.210Z,2.60
2022-11-03T02:32:57.245Z,2.60
2022-11-03T02:35:52.475Z,2.60
2022-11-03T02:38:48.438Z,2.70
2022-11-03T02:41:38.051Z,2.70
2022-11-03T02:44:27.456Z,2.70
2022-11-03T02:47:16.182Z,2.70
2022-11-03T02:50:08.567Z,2.70
2022-11-03T02:52:55.684Z,2.70
2022-11-03T02:55:49.909Z,2.70
2022-11-03T02:58:40.939Z,2.60
2022-11-03T03:01:35.114Z,2.50
2022-11-03T03:04:28.083Z,2.60
2022-11-03T03:07:19.887Z,2.50
2022-11-03T03:10:09.688Z,2.50
2022-11-03T03:12:58.709Z,2.60
2022-11-03T03:15:49.100Z,2.50
2022-11-03T03:18:46.153Z,2.50
2022-11-03T03:21:38.969Z,2.50
2022-11-03T03:24:32.624Z,2.50
2022-11-03T03:27:22.003Z,2.50
2022-11-03T03:30:10.419Z,2.60
2022-11-03T03:32:58.807Z,2.60
2022-11-03T03:35:50.194Z,2.60
2022-11-03T03:38:41.370Z,2.70
2022-11-03T03:41:32.755Z,2.70
2022-11-03T03:44:19.868Z,2.70
2022-11-03T03:47:11.950Z,2.80
2022-11-03T03:49:59.188Z,2.80
2022-11-03T03:52:47.854Z,2.70
2022-11-03T03:55:38.445Z,2.70
2022-11-03T03:58:25.961Z,2.80
2022-11-03T04:01:13.883Z,2.70
2022-11-03T04:04:00.999Z,2.70
2022-11-03T04:06:47.931Z,2.70
2022-11-03T04:09:36.438Z,2.70
2022-11-03T04:12:40.828Z,2.70
2022-11-03T04:15:56.585Z,2.60
2022-11-03T04:19:03.172Z,2.60
2022-11-03T04:22:07.327Z,2.60
2022-11-03T04:24:56.782Z,2.70
2022-11-03T04:27:44.620Z,2.60
2022-11-03T04:30:31.560Z,2.70
2022-11-03T04:33:20.754Z,2.70
2022-11-03T04:36:14.774Z,2.70
2022-11-03T04:39:01.844Z,2.80
2022-11-03T04:41:50.268Z,2.80
2022-11-03T04:44:36.971Z,2.80
2022-11-03T04:47:23.866Z,2.80
2022-11-03T04:50:18.750Z,2.70
2022-11-03T04:53:13.183Z,2.80
2022-11-03T04:56:04.403Z,2.70
2022-11-03T04:58:55.611Z,2.80
2022-11-03T05:01:44.792Z,2.80
2022-11-03T05:04:31.510Z,2.80
2022-11-03T05:07:32.024Z,2.90
2022-11-03T05:10:20.899Z,2.80
2022-11-03T05:13:16.918Z,2.80
2022-11-03T05:16:07.161Z,2.80
2022-11-03T05:18:53.995Z,2.80
2022-11-03T05:21:41.111Z,2.80
2022-11-03T05:24:28.993Z,2.80
2022-11-03T05:27:21.046Z,2.70
2022-11-03T05:30:14.978Z,2.60
2022-11-03T05:33:03.388Z,2.50
2022-11-03T05:35:51.052Z,2.50
2022-11-03T05:38:37.983Z,2.50
2022-11-03T05:41:27.222Z,2.50
2022-11-03T05:44:26.886Z,2.60
2022-11-03T05:47:20.061Z,2.50
2022-11-03T05:50:19.947Z,2.50
2022-11-03T05:53:26.866Z,2.50
2022-11-03T05:56:19.488Z,2.40
2022-11-03T05:59:08.294Z,2.40
2022-11-03T06:01:56.323Z,2.30
2022-11-03T06:04:43.041Z,2.40
2022-11-03T06:07:32.775Z,2.40
2022-11-03T06:10:26.963Z,2.40
2022-11-03T06:13:17.965Z,2.40
2022-11-03T06:16:07.203Z,2.40
2022-11-03T06:18:54.290Z,2.40
2022-11-03T06:21:44.626Z,2.40
2022-11-03T06:24:35.188Z,2.40
2022-11-03T06:27:23.795Z,2.40
2022-11-03T06:30:22.430Z,2.40
2022-11-03T06:33:16.948Z,2.40
2022-11-03T06:36:12.436Z,2.50
2022-11-03T06:39:10.763Z,2.30
2022-11-03T06:41:58.569Z,2.40
2022-11-03T06:44:48.546Z,2.40
2022-11-03T06:47:35.384Z,2.40
2022-11-03T06:50:25.776Z,2.40
2022-11-03T06:53:13.567Z,2.50
2022-11-03T06:56:01.110Z,2.50
2022-11-03T06:58:50.864Z,2.50
2022-11-03T07:01:38.122Z,2.60
2022-11-03T07:04:29.246Z,2.70
2022-11-03T07:07:16.326Z,2.80
2022-11-03T07:10:03.680Z,2.80
2022-11-03T07:12:50.438Z,2.80
2022-11-03T07:15:39.835Z,3.00
2022-11-03T07:18:30.928Z,3.10
2022-11-03T07:21:32.218Z,3.20
2022-11-03T07:24:25.629Z,3.40
2022-11-03T07:27:21.575Z,3.50
2022-11-03T07:30:19.420Z,3.60
2022-11-03T07:33:16.015Z,3.60
2022-11-03T07:36:19.473Z,3.70
2022-11-03T07:39:07.361Z,3.80
2022-11-03T07:41:54.570Z,3.80
2022-11-03T07:44:42.177Z,3.90
2022-11-03T07:47:30.010Z,4.00
2022-11-03T07:50:18.620Z,3.90
2022-11-03T07:53:14.138Z,4.00
2022-11-03T07:56:01.473Z,4.00
2022-11-03T07:58:52.248Z,4.10
2022-11-03T08:01:41.886Z,4.30
2022-11-03T08:04:31.313Z,4.40
2022-11-03T08:07:19.195Z,4.40
2022-11-03T08:10:07.445Z,4.20
2022-11-03T08:12:54.585Z,4.20
2022-11-03T08:15:41.165Z,4.20
2022-11-03T08:18:28.419Z,4.50
2022-11-03T08:21:17.347Z,4.50
2022-11-03T08:24:06.709Z,4.60
2022-11-03T08:26:53.622Z,4.70
2022-11-03T08:29:40.524Z,4.70
2022-11-03T08:32:27.249Z,4.70
2022-11-03T08:35:14.490Z,4.90
2022-11-03T08:38:01.673Z,4.90
2022-11-03T08:40:54.239Z,5.00
2022-11-03T08:43:42.229Z,5.20
2022-11-03T08:46:28.847Z,5.10
2022-11-03T08:49:15.565Z,5.40
2022-11-03T08:52:02.426Z,5.40
2022-11-03T08:54:49.483Z,5.60
2022-11-03T08:57:37.976Z,5.50
2022-11-03T09:00:24.759Z,5.60
2022-11-03T09:03:11.660Z,5.90
2022-11-03T09:05:58.589Z,5.80
2022-11-03T09:11:53.302Z,6.00
2022-11-03T09:14:41.656Z,6.20
2022-11-03T09:17:28.413Z,6.70
2022-11-03T09:20:15.141Z,7.40
2022-11-03T09:23:01.872Z,7.90
2022-11-03T09:25:48.876Z,8.40
2022-11-03T09:28:35.446Z,8.80
2022-11-03T09:31:26.045Z,8.40
2022-11-03T09:34:14.032Z,8.00
2022-11-03T09:37:02.198Z,7.90
2022-11-03T09:39:49.053Z,7.80
2022-11-03T09:42:37.025Z,7.90
2022-11-03T09:45:23.813Z,8.10
2022-11-03T09:48:14.166Z,8.30
2022-11-03T09:51:01.411Z,8.60
2022-11-03T09:53:48.938Z,8.90
2022-11-03T09:56:38.224Z,8.80
2022-11-03T09:59:26.471Z,8.80
2022-11-03T10:02:20.954Z,8.90
2022-11-03T10:08:09.090Z,9.10
2022-11-03T10:10:57.117Z,9.30
2022-11-03T10:13:47.548Z,9.30
2022-11-03T10:16:34.239Z,9.50
2022-11-03T10:19:20.863Z,9.30
2022-11-03T10:22:09.927Z,9.50
2022-11-03T10:25:30.978Z,9.60
2022-11-03T10:28:20.988Z,9.80
2022-11-03T10:31:19.136Z,10.20
2022-11-03T10:34:24.030Z,10.50
2022-11-03T10:37:19.487Z,10.70
2022-11-03T10:40:47.888Z,10.90
2022-11-03T10:43:35.512Z,10.90
2022-11-03T10:46:48.593Z,10.80
2022-11-03T10:49:31.407Z,10.60
2022-11-03T10:52:22.827Z,10.60
2022-11-03T10:55:11.863Z,10.60
2022-11-03T10:57:59.875Z,10.60
2022-11-03T11:00:46.969Z,10.80
2022-11-03T11:03:35.751Z,11.10
2022-11-03T11:06:25.589Z,11.30
2022-11-03T11:09:16.804Z,11.30
2022-11-03T11:12:08.327Z,11.50
2022-11-03T11:14:59.464Z,11.40
2022-11-03T11:17:49.672Z,11.70
2022-11-03T11:20:39.295Z,12.00
2022-11-03T11:23:52.544Z,12.30
2022-11-03T11:26:41.198Z,12.60
2022-11-03T11:29:37.394Z,12.70
2022-11-03T11:32:57.617Z,12.90
2022-11-03T11:36:06.948Z,13.20
2022-11-03T11:39:03.759Z,13.30
2022-11-03T11:42:13.267Z,13.60
2022-11-03T11:45:06.913Z,13.70
2022-11-03T11:47:53.475Z,13.90
2022-11-03T11:50:40.195Z,14.10
2022-11-03T11:53:31.803Z,14.20
2022-11-03T11:56:19.815Z,14.30
2022-11-03T11:59:24.250Z,14.20
2022-11-03T12:02:19.610Z,14.10
2022-11-03T12:05:07.714Z,14.10
2022-11-03T12:07:54.757Z,13.80
2022-11-03T12:10:53.749Z,13.80
2022-11-03T12:13:49.409Z,13.90
2022-11-03T12:16:38.689Z,14.00
2022-11-03T12:19:40.672Z,13.90
2022-11-03T12:22:43.924Z,13.70
2022-11-03T12:25:36.300Z,13.60
2022-11-03T12:28:32.679Z,13.60
2022-11-03T12:31:19.276Z,13.50
2022-11-03T12:34:07.495Z,13.40
2022-11-03T12:36:56.384Z,13.30
2022-11-03T12:39:43.167Z,13.30
2022-11-03T12:42:30.254Z,13.30
2022-11-03T12:45:17.754Z,13.20
2022-11-03T12:48:04.975Z,13.10
2022-11-03T12:50:52.989Z,13.10
2022-11-03T12:53:39.885Z,13.20
2022-11-03T12:56:26.571Z,13.20
2022-11-03T12:59:13.370Z,13.10
2022-11-03T13:02:00.626Z,13.10
2022-11-03T13:04:47.661Z,13.10
2022-11-03T13:07:36.187Z,13.30
2022-11-03T13:10:22.940Z,13.40
2022-11-03T13:13:10.368Z,13.30
2022-11-03T13:15:57.461Z,13.20
2022-11-03T13:18:44.409Z,13.30
2022-11-03T13:21:31.233Z,13.30
2022-11-03T13:24:20.340Z,13.30
2022-11-03T13:27:06.977Z,13.30
2022-11-03T13:29:55.845Z,13.20
2022-11-03T13:32:42.797Z,13.10
2022-11-03T13:35:29.809Z,13.00
2022-11-03T13:38:16.631Z,12.90
2022-11-03T13:41:08.675Z,12.80
2022-11-03T13:43:56.082Z,12.60
2022-11-03T13:46:43.294Z,12.60
2022-11-03T13:50:12.194Z,12.50
2022-11-03T13:52:36.952Z,12.50
2022-11-03T14:01:39.372Z,12.50
2022-11-03T14:04:43.633Z,12.50
2022-11-03T14:07:31.346Z,12.50
2022-11-03T14:10:18.269Z,12.50
2022-11-03T14:13:04.605Z,12.50
2022-11-03T14:15:53.477Z,12.50
2022-11-03T14:18:40.274Z,12.50
2022-11-03T14:21:26.978Z,12.40
2022-11-03T14:24:13.959Z,12.40
2022-11-03T14:27:00.798Z,12.30
2022-11-03T14:29:49.967Z,12.40
2022-11-03T14:32:38.033Z,12.30
2022-11-03T14:35:24.743Z,12.30
2022-11-03T14:38:11.595Z,12.30
2022-11-03T14:41:16.021Z,12.30
2022-11-03T14:44:03.455Z,12.40
2022-11-03T14:46:50.150Z,12.30
2022-11-03T14:49:38.498Z,12.10
2022-11-03T14:52:25.389Z,12.00
2022-11-03T14:55:12.451Z,12.00
2022-11-03T14:57:59.779Z,11.90
2022-11-03T15:00:47.104Z,11.80
2022-11-03T15:03:34.034Z,11.80
2022-11-03T15:06:22.056Z,11.70
2022-11-03T15:12:01.226Z,11.60
2022-11-03T15:14:48.168Z,11.60
2022-11-03T15:17:34.906Z,11.50
2022-11-03T15:20:21.604Z,11.30
2022-11-03T15:26:16.536Z,11.40
2022-11-03T15:29:21.559Z,11.40
2022-11-03T15:32:18.014Z,11.80
2022-11-03T15:35:06.936Z,11.80
2022-11-03T15:37:54.936Z,11.80
2022-11-03T15:40:42.913Z,11.80
2022-11-03T15:43:29.651Z,11.70
2022-11-03T15:46:17.594Z,11.60
2022-11-03T15:49:04.430Z,11.60
2022-11-03T15:51:51.588Z,11.50
2022-11-03T15:54:42.393Z,11.40
2022-11-03T15:57:31.605Z,11.30
2022-11-03T16:00:19.885Z,11.30
2022-11-03T16:03:06.691Z,11.30
2022-11-03T16:05:53.928Z,11.30
2022-11-03T16:08:41.045Z,11.30
2022-11-03T16:11:27.561Z,11.20
2022-11-03T16:14:16.152Z,11.20
2022-11-03T16:17:05.206Z,11.20
2022-11-03T16:19:52.164Z,11.20
2022-11-03T16:22:39.211Z,11.10
2022-11-03T16:25:26.312Z,11.10
2022-11-03T16:28:14.655Z,11.00
2022-11-03T16:31:02.820Z,11.00
2022-11-03T16:33:49.501Z,10.90
2022-11-03T16:36:36.445Z,10.80
2022-11-03T16:39:24.935Z,10.60
2022-11-03T16:42:11.926Z,10.60
2022-11-03T16:44:58.440Z,10.50
2022-11-03T16:47:47.419Z,10.40
2022-11-03T16:50:34.800Z,10.30
2022-11-03T16:53:21.934Z,10.20
2022-11-03T16:56:09.110Z,10.10
2022-11-03T16:58:56.072Z,10.40
2022-11-03T17:01:43.344Z,10.70
2022-11-03T17:04:31.685Z,11.00
2022-11-03T17:07:18.543Z,10.90
2022-11-03T17:10:06.021Z,11.00
2022-11-03T17:12:53.314Z,11.10
2022-11-03T17:15:40.239Z,11.10
2022-11-03T17:18:26.842Z,11.10
2022-11-03T17:21:15.122Z,11.00
2022-11-03T17:24:02.050Z,10.90
2022-11-03T17:26:56.986Z,10.80
2022-11-03T17:29:47.897Z,10.70
2022-11-03T17:32:38.547Z,10.60
2022-11-03T17:35:32.565Z,10.50
2022-11-03T17:38:25.375Z,10.40
2022-11-03T17:41:15.066Z,10.20
2022-11-03T17:44:07.209Z,10.10
2022-11-03T17:46:55.221Z,9.90
2022-11-03T17:49:41.869Z,9.80
2022-11-03T17:52:31.648Z,9.70
2022-11-03T17:55:24.760Z,9.60
2022-11-03T17:58:13.367Z,9.50
2022-11-03T18:01:01.685Z,9.40
2022-11-03T18:03:48.540Z,9.30
2022-11-03T18:06:35.316Z,9.30
2022-11-03T18:09:23.294Z,9.30
2022-11-03T18:12:31.309Z,9.30
2022-11-03T18:15:20.471Z,9.20
2022-11-03T18:18:14.572Z,9.20
2022-11-03T18:21:02.309Z,9.20
2022-11-03T18:23:49.254Z,9.10
2022-11-03T18:26:36.233Z,9.10
2022-11-03T18:29:24.250Z,9.10
2022-11-03T18:32:17.304Z,9.10
2022-11-03T18:35:05.319Z,9.00
2022-11-03T18:37:52.648Z,9.00
2022-11-03T18:40:39.879Z,9.00
2022-11-03T18:43:27.357Z,9.00
2022-11-03T18:46:15.771Z,8.90
2022-11-03T18:49:02.605Z,8.90
2022-11-03T18:51:51.987Z,8.80
2022-11-03T18:54:42.271Z,8.70
2022-11-03T18:57:29.155Z,8.70
2022-11-03T19:00:20.059Z,8.80
2022-11-03T19:03:14.294Z,8.80
2022-11-03T19:06:01.073Z,8.80
2022-11-03T19:08:48.817Z,8.70
2022-11-03T19:11:35.858Z,8.70
2022-11-03T19:14:26.425Z,8.60
2022-11-03T19:17:22.872Z,8.70
2022-11-03T19:20:14.565Z,8.60
2022-11-03T19:23:01.509Z,8.60
2022-11-03T19:25:49.982Z,8.50
2022-11-03T19:28:37.265Z,8.50
2022-11-03T19:31:27.536Z,8.50
2022-11-03T19:34:17.773Z,8.60
2022-11-03T19:37:07.363Z,8.70
2022-11-03T19:39:54.294Z,8.90
2022-11-03T19:42:40.963Z,8.90
2022-11-03T19:45:29.056Z,8.90
2022-11-03T19:48:24.044Z,8.90
2022-11-03T19:51:13.974Z,8.80
2022-11-03T19:54:02.479Z,8.70
2022-11-03T19:56:49.738Z,8.70
2022-11-03T19:59:36.881Z,8.70
2022-11-03T20:02:23.970Z,8.60
2022-11-03T20:05:10.811Z,8.60
2022-11-03T20:08:01.961Z,8.60
2022-11-03T20:10:51.088Z,8.70
2022-11-03T20:13:42.607Z,8.60
2022-11-03T20:16:31.095Z,8.60
2022-11-03T20:19:17.839Z,8.60
2022-11-03T20:22:05.458Z,8.60
2022-11-03T20:24:55.431Z,8.50
2022-11-03T20:27:43.705Z,8.50
2022-11-03T20:30:30.969Z,8.50
2022-11-03T20:33:20.587Z,8.50
2022-11-03T20:36:08.306Z,8.50
2022-11-03T20:38:59.315Z,8.60
2022-11-03T20:41:49.129Z,8.50
2022-11-03T20:44:37.709Z,8.60
2022-11-03T20:47:24.650Z,8.50
2022-11-03T20:50:12.349Z,8.60
2022-11-03T20:53:00.898Z,8.60
2022-11-03T20:55:47.949Z,8.60
2022-11-03T20:58:34.530Z,8.60
2022-11-03T21:01:26.437Z,8.60
2022-11-03T21:04:15.621Z,8.50
2022-11-03T21:07:02.951Z,8.50
2022-11-03T21:09:49.728Z,8.50
2022-11-03T21:12:36.795Z,8.40
2022-11-03T21:16:03.625Z,8.30
2022-11-03T21:19:09.555Z,8.20
2022-11-03T21:21:56.905Z,8.20
2022-11-03T21:24:44.177Z,8.10
2022-11-03T21:27:30.885Z,8.00
2022-11-03T21:30:19.061Z,7.90
2022-11-03T21:33:06.086Z,7.90
2022-11-03T21:35:54.473Z,7.90
2022-11-03T21:38:41.572Z,7.90
2022-11-03T21:41:45.656Z,7.90
2022-11-03T21:44:32.578Z,7.90
2022-11-03T21:47:21.305Z,7.90
2022-11-03T21:50:08.139Z,7.80
2022-11-03T21:52:57.579Z,7.80
2022-11-03T21:55:44.633Z,7.80
2022-11-03T21:58:31.366Z,7.70
2022-11-03T22:01:19.763Z,7.70
2022-11-03T22:04:06.944Z,7.60
2022-11-03T22:06:56.726Z,7.60
2022-11-03T22:09:45.081Z,7.60
2022-11-03T22:12:31.918Z,7.60
2022-11-03T22:15:36.394Z,7.60
2022-11-03T22:18:23.306Z,7.60
2022-11-03T22:21:27.557Z,7.60
2022-11-03T22:24:33.876Z,7.50
2022-11-03T22:27:22.468Z,7.50
2022-11-03T22:30:28.158Z,7.50
2022-11-03T22:33:15.169Z,7.50
2022-11-03T22:36:21.949Z,7.50
2022-11-03T22:39:26.231Z,7.50
2022-11-03T22:42:31.177Z,7.50
2022-11-03T22:45:36.366Z,7.50
2022-11-03T22:48:24.517Z,7.50
2022-11-03T22:51:14.572Z,7.50
2022-11-03T22:54:13.755Z,7.40
2022-11-03T22:57:00.619Z,7.40
2022-11-03T22:59:47.936Z,7.30
2022-11-03T23:02:36.298Z,7.30
2022-11-03T23:05:23.077Z,7.30
2022-11-03T23:08:09.979Z,7.20
2022-11-03T23:10:56.960Z,7.20
2022-11-03T23:13:45.956Z,7.20
2022-11-03T23:16:34.900Z,7.20
2022-11-03T23:19:40.525Z,7.20
2022-11-03T23:22:27.629Z,7.20
2022-11-03T23:25:15.048Z,7.20
2022-11-03T23:28:01.737Z,7.20
2022-11-03T23:30:48.477Z,7.20
2022-11-03T23:33:36.178Z,7.20
2022-11-03T23:36:26.276Z,7.20
2022-11-03T23:39:15.064Z,7.20
2022-11-03T23:42:01.850Z,7.20
2022-11-03T23:45:05.617Z,7.20
2022-11-03T23:48:11.356Z,7.20
2022-11-03T23:50:58.197Z,7.20
2022-11-03T23:53:47.066Z,7.10
2022-11-03T23:56:54.467Z,7.20
2022-11-03T23:59:41.455Z,7.10
