createdAt,value
2018-12-07T00:01:21.182Z,98653.00
2018-12-07T00:03:50.302Z,98643.00
2018-12-07T00:06:19.394Z,98645.00
2018-12-07T00:08:48.558Z,98633.00
2018-12-07T00:11:17.646Z,98629.00
2018-12-07T00:13:46.814Z,98623.00
2018-12-07T00:16:15.916Z,98624.00
2018-12-07T00:18:45.080Z,98631.00
2018-12-07T00:21:13.435Z,98629.00
2018-12-07T00:23:41.782Z,98631.00
2018-12-07T00:26:10.124Z,98620.00
2018-12-07T00:28:38.474Z,98624.00
2018-12-07T00:31:06.823Z,98619.00
2018-12-07T00:33:35.214Z,98615.00
2018-12-07T00:36:03.590Z,98613.00
2018-12-07T00:38:31.892Z,98619.00
2018-12-07T00:41:00.247Z,98629.00
2018-12-07T00:43:28.591Z,98621.00
2018-12-07T00:45:56.921Z,98620.00
2018-12-07T00:48:25.257Z,98621.00
2018-12-07T00:50:53.593Z,98617.00
2018-12-07T00:53:21.928Z,98612.00
2018-12-07T00:55:50.300Z,98615.00
2018-12-07T00:58:18.671Z,98614.00
2018-12-07T01:00:47.020Z,98617.00
2018-12-07T01:03:15.353Z,98620.00
2018-12-07T01:05:43.713Z,98627.00
2018-12-07T01:08:12.056Z,98623.00
2018-12-07T01:10:40.464Z,98637.00
2018-12-07T01:13:08.794Z,98626.00
2018-12-07T01:15:37.166Z,98626.00
2018-12-07T01:18:05.519Z,98624.00
2018-12-07T01:20:33.863Z,98623.00
2018-12-07T01:23:02.234Z,98623.00
2018-12-07T01:25:30.587Z,98618.00
2018-12-07T01:27:58.947Z,98630.00
2018-12-07T01:30:27.298Z,98621.00
2018-12-07T01:32:55.637Z,98611.00
2018-12-07T01:35:23.983Z,98618.00
2018-12-07T01:37:52.340Z,98609.00
2018-12-07T01:40:20.688Z,98604.00
2018-12-07T01:42:49.002Z,98604.00
2018-12-07T01:45:17.334Z,98603.00
2018-12-07T01:47:46.889Z,98600.00
2018-12-07T01:50:16.172Z,98591.00
2018-12-07T01:52:44.505Z,98594.00
2018-12-07T01:55:12.860Z,98595.00
2018-12-07T01:57:41.523Z,98595.00
2018-12-07T02:00:09.882Z,98591.00
2018-12-07T02:02:38.196Z,98590.00
2018-12-07T02:05:06.529Z,98593.00
2018-12-07T02:07:35.132Z,98591.00
2018-12-07T02:10:03.728Z,98586.00
2018-12-07T02:12:32.099Z,98589.00
2018-12-07T02:15:00.408Z,98582.00
2018-12-07T02:17:28.747Z,98581.00
2018-12-07T02:19:57.080Z,98574.00
2018-12-07T02:22:25.450Z,98576.00
2018-12-07T02:24:53.788Z,98569.00
2018-12-07T02:27:22.112Z,98569.00
2018-12-07T02:29:50.458Z,98555.00
2018-12-07T02:32:18.826Z,98556.00
2018-12-07T02:34:47.171Z,98551.00
2018-12-07T02:37:15.530Z,98546.00
2018-12-07T02:39:43.927Z,98544.00
2018-12-07T02:42:12.258Z,98536.00
2018-12-07T02:44:40.626Z,98529.00
2018-12-07T02:47:08.980Z,98534.00
2018-12-07T02:49:37.311Z,98535.00
2018-12-07T02:52:05.611Z,98523.00
2018-12-07T02:54:33.934Z,98517.00
2018-12-07T02:57:02.238Z,98514.00
2018-12-07T02:59:30.556Z,98517.00
2018-12-07T03:01:58.933Z,98515.00
2018-12-07T03:04:27.224Z,98506.00
2018-12-07T03:06:55.527Z,98508.00
2018-12-07T03:09:23.906Z,98501.00
2018-12-07T03:11:52.235Z,98497.00
2018-12-07T03:14:20.555Z,98498.00
2018-12-07T03:16:48.881Z,98484.00
2018-12-07T03:19:17.183Z,98483.00
2018-12-07T03:21:45.542Z,98477.00
2018-12-07T03:24:13.865Z,98466.00
2018-12-07T03:26:42.270Z,98466.00
2018-12-07T03:29:10.645Z,98463.00
2018-12-07T03:31:39.000Z,98467.00
2018-12-07T03:34:07.315Z,98457.00
2018-12-07T03:36:35.653Z,98457.00
2018-12-07T03:39:04.671Z,98468.00
2018-12-07T03:41:33.045Z,98457.00
2018-12-07T03:44:01.363Z,98461.00
2018-12-07T03:46:29.784Z,98456.00
2018-12-07T03:48:58.195Z,98461.00
2018-12-07T03:51:26.657Z,98463.00
2018-12-07T03:53:55.011Z,98458.00
2018-12-07T03:56:23.692Z,98456.00
2018-12-07T03:58:52.381Z,98460.00
2018-12-07T04:01:22.169Z,98459.00
2018-12-07T04:03:51.131Z,98455.00
2018-12-07T04:06:19.711Z,98454.00
2018-12-07T04:08:48.052Z,98454.00
2018-12-07T04:11:16.426Z,98459.00
2018-12-07T04:13:44.780Z,98446.00
2018-12-07T04:16:13.114Z,98455.00
2018-12-07T04:18:41.550Z,98448.00
2018-12-07T04:21:09.929Z,98444.00
2018-12-07T04:23:38.250Z,98444.00
2018-12-07T04:26:06.588Z,98437.00
2018-12-07T04:28:36.189Z,98443.00
2018-12-07T04:31:04.936Z,98446.00
2018-12-07T04:33:33.438Z,98431.00
2018-12-07T04:36:07.313Z,98460.00
2018-12-07T04:38:32.132Z,98435.00
2018-12-07T04:41:00.472Z,98430.00
2018-12-07T04:43:28.910Z,98433.00
2018-12-07T04:45:59.305Z,98420.00
2018-12-07T04:48:27.636Z,98426.00
2018-12-07T04:50:55.985Z,98415.00
2018-12-07T04:53:24.342Z,98419.00
2018-12-07T04:55:52.707Z,98419.00
2018-12-07T04:58:21.139Z,98413.00
2018-12-07T05:00:49.536Z,98423.00
2018-12-07T05:03:17.972Z,98413.00
2018-12-07T05:05:46.332Z,98417.00
2018-12-07T05:08:14.670Z,98405.00
2018-12-07T05:10:43.044Z,98413.00
2018-12-07T05:13:11.543Z,98414.00
2018-12-07T05:15:43.868Z,98403.00
2018-12-07T05:18:26.540Z,98411.00
2018-12-07T05:21:11.961Z,98408.00
2018-12-07T05:23:51.021Z,98408.00
2018-12-07T05:26:36.667Z,98401.00
2018-12-07T05:29:21.498Z,98402.00
2018-12-07T05:31:49.990Z,98389.00
2018-12-07T05:34:18.433Z,98398.00
2018-12-07T05:36:46.830Z,98389.00
2018-12-07T05:39:19.427Z,98390.00
2018-12-07T05:41:55.287Z,98392.00
2018-12-07T05:44:23.663Z,98388.00
2018-12-07T05:46:52.144Z,98394.00
2018-12-07T05:49:34.871Z,98382.00
2018-12-07T05:52:19.194Z,98384.00
2018-12-07T05:55:03.746Z,98386.00
2018-12-07T05:57:35.070Z,98381.00
2018-12-07T06:00:07.105Z,98379.00
2018-12-07T06:02:35.673Z,98374.00
2018-12-07T06:05:07.337Z,98370.00
2018-12-07T06:07:35.835Z,98359.00
2018-12-07T06:10:04.774Z,98363.00
2018-12-07T06:12:33.225Z,98370.00
2018-12-07T06:15:13.695Z,98359.00
2018-12-07T06:17:52.927Z,98366.00
2018-12-07T06:20:22.900Z,98367.00
2018-12-07T06:22:58.279Z,98365.00
2018-12-07T06:25:26.738Z,98369.00
2018-12-07T06:27:58.268Z,98374.00
2018-12-07T06:30:32.255Z,98362.00
2018-12-07T06:33:05.611Z,98357.00
2018-12-07T06:38:39.224Z,98350.00
2018-12-07T06:41:08.440Z,98345.00
2018-12-07T06:43:37.447Z,98353.00
2018-12-07T06:46:06.725Z,98351.00
2018-12-07T06:48:35.870Z,98362.00
2018-12-07T06:51:04.967Z,98355.00
2018-12-07T06:53:34.083Z,98354.00
2018-12-07T06:56:03.322Z,98341.00
2018-12-07T06:58:32.361Z,98347.00
2018-12-07T07:01:01.451Z,98360.00
2018-12-07T07:03:30.584Z,98349.00
2018-12-07T07:05:59.697Z,98344.00
2018-12-07T07:08:28.689Z,98349.00
2018-12-07T07:10:57.893Z,98347.00
2018-12-07T07:13:27.141Z,98344.00
2018-12-07T07:15:56.262Z,98352.00
2018-12-07T07:18:25.387Z,98351.00
2018-12-07T07:20:54.594Z,98346.00
2018-12-07T07:23:23.842Z,98334.00
2018-12-07T07:25:52.931Z,98338.00
2018-12-07T07:28:22.125Z,98339.00
2018-12-07T07:30:51.251Z,98341.00
2018-12-07T07:33:20.482Z,98338.00
2018-12-07T07:35:49.505Z,98335.00
2018-12-07T07:38:18.609Z,98330.00
2018-12-07T07:40:47.753Z,98325.00
2018-12-07T07:43:16.963Z,98333.00
2018-12-07T07:45:46.799Z,98325.00
2018-12-07T07:48:16.902Z,98326.00
2018-12-07T07:50:46.899Z,98321.00
2018-12-07T07:53:17.200Z,98327.00
2018-12-07T07:55:47.496Z,98324.00
2018-12-07T07:58:17.595Z,98320.00
2018-12-07T08:00:47.828Z,98302.00
2018-12-07T08:03:17.265Z,98303.00
2018-12-07T08:05:46.359Z,98301.00
2018-12-07T08:08:15.762Z,98304.00
2018-12-07T08:10:45.129Z,98295.00
2018-12-07T08:13:14.246Z,98296.00
2018-12-07T08:15:43.208Z,98289.00
2018-12-07T08:18:12.383Z,98290.00
2018-12-07T08:20:41.552Z,98289.00
2018-12-07T08:23:14.700Z,98282.00
2018-12-07T08:25:41.876Z,98280.00
2018-12-07T08:28:11.003Z,98275.00
2018-12-07T08:30:40.193Z,98263.00
2018-12-07T08:33:09.377Z,98264.00
2018-12-07T08:35:38.529Z,98263.00
2018-12-07T08:38:07.750Z,98255.00
2018-12-07T08:40:36.822Z,98259.00
2018-12-07T08:43:06.052Z,98260.00
2018-12-07T08:45:35.099Z,98252.00
2018-12-07T08:48:04.339Z,98251.00
2018-12-07T08:50:33.536Z,98253.00
2018-12-07T08:53:02.697Z,98248.00
2018-12-07T08:55:31.809Z,98243.00
2018-12-07T08:58:00.923Z,98249.00
2018-12-07T09:00:29.979Z,98242.00
2018-12-07T09:02:59.058Z,98242.00
2018-12-07T09:05:28.183Z,98238.00
2018-12-07T09:07:57.415Z,98232.00
2018-12-07T09:10:26.885Z,98235.00
2018-12-07T09:12:56.098Z,98233.00
2018-12-07T09:15:25.358Z,98235.00
2018-12-07T09:17:54.453Z,98231.00
2018-12-07T09:20:23.838Z,98233.00
2018-12-07T09:22:53.228Z,98230.00
2018-12-07T09:25:22.361Z,98221.00
2018-12-07T09:27:51.428Z,98222.00
2018-12-07T09:30:20.417Z,98222.00
2018-12-07T09:32:49.614Z,98210.00
2018-12-07T09:35:18.677Z,98208.00
2018-12-07T09:37:47.867Z,98204.00
2018-12-07T09:40:17.117Z,98206.00
2018-12-07T09:42:46.190Z,98195.00
2018-12-07T09:45:15.392Z,98190.00
2018-12-07T09:47:44.463Z,98184.00
2018-12-07T09:50:13.638Z,98190.00
2018-12-07T09:52:42.632Z,98176.00
2018-12-07T09:55:11.999Z,98179.00
2018-12-07T09:57:41.135Z,98177.00
2018-12-07T10:00:10.347Z,98172.00
2018-12-07T10:02:40.266Z,98168.00
2018-12-07T10:05:09.367Z,98166.00
2018-12-07T10:07:38.462Z,98159.00
2018-12-07T10:10:07.546Z,98154.00
2018-12-07T10:12:36.628Z,98151.00
2018-12-07T10:15:06.465Z,98145.00
2018-12-07T10:17:35.590Z,98149.00
2018-12-07T10:20:04.849Z,98138.00
2018-12-07T10:22:33.992Z,98140.00
2018-12-07T10:25:03.067Z,98128.00
2018-12-07T10:27:32.150Z,98123.00
2018-12-07T10:30:01.370Z,98117.00
2018-12-07T10:32:30.652Z,98106.00
2018-12-07T10:34:59.755Z,98101.00
2018-12-07T10:37:28.840Z,98094.00
2018-12-07T10:39:57.808Z,98096.00
2018-12-07T10:42:27.081Z,98086.00
2018-12-07T10:44:56.236Z,98092.00
2018-12-07T10:47:25.408Z,98085.00
2018-12-07T10:49:54.621Z,98085.00
2018-12-07T10:52:23.876Z,98074.00
2018-12-07T10:54:53.179Z,98077.00
2018-12-07T10:57:22.486Z,98072.00
2018-12-07T10:59:51.646Z,98063.00
2018-12-07T11:02:26.064Z,98058.00
2018-12-07T11:05:00.590Z,98058.00
2018-12-07T11:08:33.069Z,98051.00
2018-12-07T11:12:08.214Z,98053.00
2018-12-07T11:14:42.452Z,98043.00
2018-12-07T11:17:16.956Z,98026.00
2018-12-07T11:19:51.173Z,98035.00
2018-12-07T11:22:25.397Z,98037.00
2018-12-07T11:24:59.707Z,98031.00
2018-12-07T11:27:33.930Z,98014.00
2018-12-07T11:30:08.447Z,98014.00
2018-12-07T11:33:42.261Z,98004.00
2018-12-07T11:36:11.465Z,98012.00
2018-12-07T11:38:40.448Z,98004.00
2018-12-07T11:41:09.693Z,98005.00
2018-12-07T11:43:38.870Z,98007.00
2018-12-07T11:46:08.090Z,97996.00
2018-12-07T11:48:37.232Z,97989.00
2018-12-07T11:51:06.512Z,97993.00
2018-12-07T11:53:35.558Z,97992.00
2018-12-07T11:56:04.651Z,97988.00
2018-12-07T11:58:33.827Z,97991.00
2018-12-07T12:01:02.988Z,97995.00
2018-12-07T12:03:32.122Z,97988.00
2018-12-07T12:06:01.230Z,97981.00
2018-12-07T12:08:30.418Z,97986.00
2018-12-07T12:10:59.728Z,97981.00
2018-12-07T12:13:28.983Z,97976.00
2018-12-07T12:15:57.958Z,97958.00
2018-12-07T12:18:27.064Z,97957.00
2018-12-07T12:20:56.220Z,97947.00
2018-12-07T12:23:25.313Z,97936.00
2018-12-07T12:25:54.401Z,97929.00
2018-12-07T12:28:23.644Z,97930.00
2018-12-07T12:30:52.419Z,97922.00
2018-12-07T12:33:20.679Z,97908.00
2018-12-07T12:35:48.934Z,97911.00
2018-12-07T12:39:20.620Z,97901.00
2018-12-07T12:41:48.889Z,97895.00
2018-12-07T12:44:17.163Z,97875.00
2018-12-07T12:46:45.441Z,97883.00
2018-12-07T12:49:13.713Z,97881.00
2018-12-07T12:51:41.989Z,97877.00
2018-12-07T12:54:10.303Z,97872.00
2018-12-07T12:56:38.598Z,97870.00
2018-12-07T12:59:06.885Z,97859.00
2018-12-07T13:01:35.153Z,97849.00
2018-12-07T13:04:03.456Z,97844.00
2018-12-07T13:06:31.779Z,97850.00
2018-12-07T13:09:00.058Z,97832.00
2018-12-07T13:11:35.041Z,97838.00
2018-12-07T13:14:03.330Z,97821.00
2018-12-07T13:16:31.683Z,97820.00
2018-12-07T13:18:59.951Z,97817.00
2018-12-07T13:21:28.266Z,97815.00
2018-12-07T13:23:56.579Z,97809.00
2018-12-07T13:26:24.883Z,97801.00
2018-12-07T13:28:53.154Z,97799.00
2018-12-07T13:31:21.435Z,97798.00
2018-12-07T13:33:49.786Z,97792.00
2018-12-07T13:36:18.193Z,97788.00
2018-12-07T13:38:46.513Z,97782.00
2018-12-07T13:41:14.874Z,97769.00
2018-12-07T13:43:43.343Z,97773.00
2018-12-07T13:46:11.959Z,97776.00
2018-12-07T13:48:40.403Z,97759.00
2018-12-07T13:51:09.043Z,97757.00
2018-12-07T13:53:38.175Z,97750.00
2018-12-07T13:56:07.037Z,97740.00
2018-12-07T13:58:35.571Z,97734.00
2018-12-07T14:01:04.385Z,97733.00
2018-12-07T14:03:32.758Z,97733.00
2018-12-07T14:06:01.300Z,97731.00
2018-12-07T14:08:29.709Z,97733.00
2018-12-07T14:10:58.081Z,97732.00
2018-12-07T14:13:26.578Z,97729.00
2018-12-07T14:15:54.913Z,97720.00
2018-12-07T14:18:23.376Z,97712.00
2018-12-07T14:20:51.781Z,97726.00
2018-12-07T14:25:54.930Z,97703.00
2018-12-07T14:28:23.431Z,97720.00
2018-12-07T14:30:51.987Z,97703.00
2018-12-07T14:33:20.515Z,97709.00
2018-12-07T14:35:48.894Z,97706.00
2018-12-07T14:38:17.452Z,97693.00
2018-12-07T14:40:45.907Z,97685.00
2018-12-07T14:43:14.188Z,97686.00
2018-12-07T14:45:42.928Z,97674.00
2018-12-07T14:48:11.309Z,97665.00
2018-12-07T14:50:39.701Z,97653.00
2018-12-07T14:53:08.276Z,97642.00
2018-12-07T14:55:36.538Z,97622.00
2018-12-07T14:58:04.812Z,97621.00
2018-12-07T15:00:33.216Z,97620.00
2018-12-07T15:03:01.837Z,97621.00
2018-12-07T15:05:30.661Z,97619.00
2018-12-07T15:07:59.037Z,97614.00
2018-12-07T15:10:27.625Z,97619.00
2018-12-07T15:12:55.993Z,97615.00
2018-12-07T15:15:24.424Z,97617.00
2018-12-07T15:17:52.971Z,97620.00
2018-12-07T15:20:21.358Z,97608.00
2018-12-07T15:22:49.713Z,97605.00
2018-12-07T15:25:18.290Z,97607.00
2018-12-07T15:27:47.101Z,97603.00
2018-12-07T15:30:16.440Z,97601.00
2018-12-07T15:32:45.110Z,97592.00
2018-12-07T15:35:13.591Z,97593.00
2018-12-07T15:37:41.988Z,97594.00
2018-12-07T15:40:10.793Z,97588.00
2018-12-07T15:42:39.917Z,97587.00
2018-12-07T15:45:08.705Z,97586.00
2018-12-07T15:47:37.059Z,97579.00
2018-12-07T15:50:07.651Z,97579.00
2018-12-07T15:52:36.048Z,97575.00
2018-12-07T15:55:04.473Z,97566.00
2018-12-07T15:57:33.017Z,97575.00
2018-12-07T16:00:01.486Z,97578.00
2018-12-07T16:02:29.937Z,97585.00
2018-12-07T16:04:58.323Z,97582.00
2018-12-07T16:07:26.842Z,97579.00
2018-12-07T16:09:56.888Z,97567.00
2018-12-07T16:12:25.690Z,97558.00
2018-12-07T16:14:54.495Z,97558.00
2018-12-07T16:17:22.918Z,97562.00
2018-12-07T16:19:53.112Z,97563.00
2018-12-07T16:22:21.883Z,97562.00
2018-12-07T16:24:51.650Z,97559.00
2018-12-07T16:27:20.339Z,97558.00
2018-12-07T16:29:50.131Z,97546.00
2018-12-07T16:32:18.601Z,97541.00
2018-12-07T16:34:48.178Z,97537.00
2018-12-07T16:37:16.911Z,97536.00
2018-12-07T16:39:45.410Z,97523.00
2018-12-07T16:42:14.740Z,97519.00
2018-12-07T16:44:43.890Z,97514.00
2018-12-07T16:47:12.533Z,97514.00
2018-12-07T16:49:41.500Z,97502.00
2018-12-07T16:52:10.239Z,97489.00
2018-12-07T16:54:38.871Z,97477.00
2018-12-07T16:57:07.460Z,97467.00
2018-12-07T16:59:36.012Z,97449.00
2018-12-07T17:02:04.636Z,97465.00
2018-12-07T17:04:33.189Z,97460.00
2018-12-07T17:07:02.166Z,97452.00
2018-12-07T17:09:32.224Z,97464.00
2018-12-07T17:12:00.685Z,97477.00
2018-12-07T17:14:29.332Z,97472.00
2018-12-07T17:16:57.996Z,97467.00
2018-12-07T17:19:26.807Z,97459.00
2018-12-07T17:21:56.485Z,97458.00
2018-12-07T17:24:25.316Z,97431.00
2018-12-07T17:26:54.538Z,97451.00
2018-12-07T17:29:23.395Z,97445.00
2018-12-07T17:31:52.057Z,97452.00
2018-12-07T17:34:20.630Z,97441.00
2018-12-07T17:36:49.111Z,97453.00
2018-12-07T17:39:17.407Z,97446.00
2018-12-07T17:41:45.998Z,97447.00
2018-12-07T17:44:15.543Z,97425.00
2018-12-07T17:46:44.595Z,97427.00
2018-12-07T17:49:14.637Z,97424.00
2018-12-07T17:51:43.214Z,97401.00
2018-12-07T17:54:11.611Z,97417.00
2018-12-07T17:56:40.012Z,97415.00
2018-12-07T17:59:08.291Z,97410.00
2018-12-07T18:01:36.558Z,97395.00
2018-12-07T18:04:04.825Z,97389.00
2018-12-07T18:06:33.244Z,97365.00
2018-12-07T18:09:01.720Z,97371.00
2018-12-07T18:11:30.307Z,97371.00
2018-12-07T18:13:58.763Z,97350.00
2018-12-07T18:16:27.380Z,97355.00
2018-12-07T18:18:55.971Z,97342.00
2018-12-07T18:21:24.470Z,97351.00
2018-12-07T18:23:52.901Z,97335.00
2018-12-07T18:26:21.176Z,97346.00
2018-12-07T18:28:49.477Z,97346.00
2018-12-07T18:31:17.878Z,97353.00
2018-12-07T18:33:46.320Z,97347.00
2018-12-07T18:36:14.724Z,97346.00
2018-12-07T18:38:43.468Z,97341.00
2018-12-07T18:41:11.952Z,97336.00
2018-12-07T18:43:40.591Z,97329.00
2018-12-07T18:46:08.983Z,97321.00
2018-12-07T18:48:37.746Z,97314.00
2018-12-07T18:51:06.272Z,97299.00
2018-12-07T18:53:34.691Z,97288.00
2018-12-07T18:56:03.217Z,97288.00
2018-12-07T18:58:32.019Z,97298.00
2018-12-07T19:01:00.885Z,97303.00
2018-12-07T19:03:30.833Z,97287.00
2018-12-07T19:05:59.438Z,97293.00
2018-12-07T19:08:28.137Z,97290.00
2018-12-07T19:10:56.878Z,97288.00
2018-12-07T19:13:25.319Z,97287.00
2018-12-07T19:15:53.761Z,97288.00
2018-12-07T19:18:22.278Z,97286.00
2018-12-07T19:20:51.142Z,97277.00
2018-12-07T19:23:19.704Z,97275.00
2018-12-07T19:25:48.281Z,97273.00
2018-12-07T19:28:16.762Z,97285.00
2018-12-07T19:30:45.258Z,97259.00
2018-12-07T19:33:13.637Z,97263.00
2018-12-07T19:35:42.154Z,97273.00
2018-12-07T19:38:10.794Z,97265.00
2018-12-07T19:40:39.413Z,97256.00
2018-12-07T19:43:08.817Z,97268.00
2018-12-07T19:45:37.128Z,97270.00
2018-12-07T19:48:05.584Z,97256.00
2018-12-07T19:50:33.997Z,97263.00
2018-12-07T19:53:02.547Z,97263.00
2018-12-07T19:55:31.015Z,97247.00
2018-12-07T19:57:59.482Z,97258.00
2018-12-07T20:00:28.050Z,97248.00
2018-12-07T20:02:56.507Z,97247.00
2018-12-07T20:05:24.881Z,97224.00
2018-12-07T20:08:00.220Z,97242.00
2018-12-07T20:10:28.597Z,97237.00
2018-12-07T20:12:56.969Z,97239.00
2018-12-07T20:15:25.348Z,97236.00
2018-12-07T20:17:53.864Z,97241.00
2018-12-07T20:20:22.344Z,97249.00
2018-12-07T20:22:50.850Z,97237.00
2018-12-07T20:25:19.136Z,97237.00
2018-12-07T20:27:47.640Z,97235.00
2018-12-07T20:30:16.041Z,97255.00
2018-12-07T20:32:44.513Z,97240.00
2018-12-07T20:35:13.061Z,97224.00
2018-12-07T20:37:41.443Z,97222.00
2018-12-07T20:40:09.958Z,97223.00
2018-12-07T20:42:38.329Z,97218.00
2018-12-07T20:45:06.982Z,97226.00
2018-12-07T20:47:35.578Z,97228.00
2018-12-07T20:50:04.526Z,97240.00
2018-12-07T20:52:32.900Z,97229.00
2018-12-07T20:55:01.380Z,97222.00
2018-12-07T20:57:29.747Z,97238.00
2018-12-07T20:59:58.268Z,97258.00
2018-12-07T21:02:26.741Z,97247.00
2018-12-07T21:04:58.857Z,97237.00
2018-12-07T21:08:54.684Z,97256.00
2018-12-07T21:11:37.844Z,97266.00
2018-12-07T21:14:18.086Z,97263.00
2018-12-07T21:17:08.082Z,97262.00
2018-12-07T21:19:38.077Z,97249.00
2018-12-07T21:22:06.774Z,97263.00
2018-12-07T21:24:35.256Z,97266.00
2018-12-07T21:27:03.584Z,97271.00
2018-12-07T21:29:31.993Z,97247.00
2018-12-07T21:32:01.981Z,97259.00
2018-12-07T21:34:47.507Z,97257.00
2018-12-07T21:37:16.052Z,97274.00
2018-12-07T21:39:47.583Z,97286.00
2018-12-07T21:42:18.138Z,97289.00
2018-12-07T21:44:46.359Z,97285.00
2018-12-07T21:47:14.909Z,97296.00
2018-12-07T21:49:50.325Z,97285.00
2018-12-07T21:52:24.002Z,97296.00
2018-12-07T21:54:52.590Z,97304.00
2018-12-07T21:57:20.967Z,97316.00
2018-12-07T21:59:49.350Z,97314.00
2018-12-07T22:02:17.805Z,97325.00
2018-12-07T22:04:46.270Z,97346.00
2018-12-07T22:07:15.152Z,97361.00
2018-12-07T22:09:43.813Z,97377.00
2018-12-07T22:12:12.654Z,97388.00
2018-12-07T22:14:41.517Z,97382.00
2018-12-07T22:17:10.230Z,97387.00
2018-12-07T22:19:38.760Z,97398.00
2018-12-07T22:22:07.128Z,97418.00
2018-12-07T22:24:36.672Z,97424.00
2018-12-07T22:27:05.356Z,97430.00
2018-12-07T22:29:33.919Z,97431.00
2018-12-07T22:32:02.390Z,97441.00
2018-12-07T22:34:30.919Z,97441.00
2018-12-07T22:36:59.494Z,97446.00
2018-12-07T22:42:02.629Z,97482.00
2018-12-07T22:44:31.188Z,97483.00
2018-12-07T22:46:59.524Z,97492.00
2018-12-07T22:49:27.827Z,97481.00
2018-12-07T22:51:56.086Z,97497.00
2018-12-07T22:54:30.902Z,97501.00
2018-12-07T22:56:59.145Z,97519.00
2018-12-07T22:59:27.416Z,97528.00
2018-12-07T23:01:55.663Z,97539.00
2018-12-07T23:04:25.875Z,97533.00
2018-12-07T23:06:54.190Z,97536.00
2018-12-07T23:09:22.601Z,97542.00
2018-12-07T23:11:50.838Z,97532.00
2018-12-07T23:14:19.093Z,97541.00
2018-12-07T23:16:47.378Z,97542.00
2018-12-07T23:19:15.625Z,97547.00
2018-12-07T23:21:43.902Z,97550.00
2018-12-07T23:24:12.179Z,97551.00
2018-12-07T23:26:40.441Z,97552.00
2018-12-07T23:29:15.977Z,97536.00
2018-12-07T23:31:44.341Z,97536.00
2018-12-07T23:34:12.590Z,97550.00
2018-12-07T23:36:40.842Z,97554.00
2018-12-07T23:39:09.089Z,97557.00
2018-12-07T23:41:37.350Z,97563.00
2018-12-07T23:44:05.689Z,97573.00
2018-12-07T23:46:33.970Z,97582.00
2018-12-07T23:49:02.334Z,97586.00
2018-12-07T23:51:30.593Z,97587.00
2018-12-07T23:53:58.861Z,97586.00
2018-12-07T23:56:27.148Z,97577.00
2018-12-07T23:58:55.440Z,97588.00
