createdAt,value
2018-06-05T00:02:00.832Z,26.77
2018-06-05T00:04:28.335Z,29.03
2018-06-05T00:06:55.830Z,29.07
2018-06-05T00:09:23.165Z,27.57
2018-06-05T00:11:50.707Z,28.57
2018-06-05T00:14:18.079Z,28.47
2018-06-05T00:16:45.563Z,28.70
2018-06-05T00:19:12.912Z,29.07
2018-06-05T00:21:40.428Z,28.43
2018-06-05T00:24:07.815Z,28.37
2018-06-05T00:26:35.255Z,27.60
2018-06-05T00:29:02.589Z,28.37
2018-06-05T00:31:29.967Z,30.10
2018-06-05T00:33:57.311Z,30.30
2018-06-05T00:36:24.634Z,28.43
2018-06-05T00:38:52.059Z,28.67
2018-06-05T00:41:19.433Z,27.40
2018-06-05T00:43:46.927Z,30.27
2018-06-05T00:46:14.303Z,29.97
2018-06-05T00:48:41.659Z,28.03
2018-06-05T00:51:14.630Z,29.83
2018-06-05T00:53:42.088Z,31.50
2018-06-05T00:56:09.415Z,31.40
2018-06-05T00:58:36.752Z,29.87
2018-06-05T01:01:04.220Z,29.90
2018-06-05T01:03:31.742Z,30.30
2018-06-05T01:05:59.088Z,33.80
2018-06-05T01:08:26.526Z,32.00
2018-06-05T01:10:53.967Z,34.60
2018-06-05T01:13:21.347Z,35.50
2018-06-05T01:15:48.734Z,34.30
2018-06-05T01:18:16.077Z,35.43
2018-06-05T01:20:43.582Z,33.27
2018-06-05T01:23:11.171Z,38.17
2018-06-05T01:25:38.722Z,34.90
2018-06-05T01:28:06.100Z,35.10
2018-06-05T01:30:33.441Z,36.57
2018-06-05T01:33:00.896Z,35.50
2018-06-05T01:35:28.264Z,36.30
2018-06-05T01:37:55.553Z,38.00
2018-06-05T01:40:22.887Z,38.10
2018-06-05T01:42:50.294Z,39.40
2018-06-05T01:45:17.662Z,39.47
2018-06-05T01:47:45.045Z,40.43
2018-06-05T01:50:12.483Z,39.43
2018-06-05T01:52:39.815Z,41.10
2018-06-05T01:55:07.217Z,38.77
2018-06-05T01:57:34.630Z,41.60
2018-06-05T02:00:01.952Z,41.07
2018-06-05T02:02:29.369Z,43.13
2018-06-05T02:04:56.680Z,42.67
2018-06-05T02:07:24.073Z,41.93
2018-06-05T02:09:51.497Z,42.40
2018-06-05T02:12:18.826Z,40.80
2018-06-05T02:14:46.142Z,40.37
2018-06-05T02:17:13.487Z,40.03
2018-06-05T02:19:40.837Z,40.27
2018-06-05T02:22:08.237Z,40.17
2018-06-05T02:24:35.661Z,41.30
2018-06-05T02:27:02.968Z,43.03
2018-06-05T02:29:30.481Z,44.70
2018-06-05T02:31:57.803Z,41.23
2018-06-05T02:34:25.267Z,41.47
2018-06-05T02:36:52.599Z,40.67
2018-06-05T02:39:19.992Z,40.43
2018-06-05T02:41:47.352Z,37.43
2018-06-05T02:44:14.765Z,37.67
2018-06-05T02:46:42.093Z,36.47
2018-06-05T02:49:09.429Z,40.30
2018-06-05T02:51:36.783Z,42.17
2018-06-05T02:54:04.150Z,39.10
2018-06-05T02:56:31.635Z,38.30
2018-06-05T02:58:58.968Z,37.00
2018-06-05T03:01:26.384Z,37.40
2018-06-05T03:03:53.795Z,36.60
2018-06-05T03:06:21.373Z,37.63
2018-06-05T03:08:48.753Z,40.30
2018-06-05T03:11:16.486Z,36.77
2018-06-05T03:13:43.835Z,40.40
2018-06-05T03:16:11.207Z,42.70
2018-06-05T03:18:38.520Z,39.83
2018-06-05T03:21:05.916Z,41.10
2018-06-05T03:23:33.282Z,39.83
2018-06-05T03:26:00.626Z,39.93
2018-06-05T03:28:27.958Z,42.03
2018-06-05T03:30:55.415Z,40.93
2018-06-05T03:33:22.775Z,40.77
2018-06-05T03:35:50.321Z,39.73
2018-06-05T03:38:17.687Z,41.73
2018-06-05T03:40:45.085Z,43.33
2018-06-05T03:43:12.425Z,43.40
2018-06-05T03:45:39.759Z,38.47
2018-06-05T03:48:07.121Z,41.07
2018-06-05T03:50:34.528Z,41.57
2018-06-05T03:53:01.889Z,40.97
2018-06-05T03:55:29.271Z,40.03
2018-06-05T03:57:56.609Z,40.57
2018-06-05T04:00:24.120Z,40.13
2018-06-05T04:02:51.477Z,40.80
2018-06-05T04:05:18.849Z,39.17
2018-06-05T04:07:46.263Z,41.17
2018-06-05T04:10:13.842Z,38.37
2018-06-05T04:12:41.171Z,37.43
2018-06-05T04:15:08.607Z,36.40
2018-06-05T04:17:35.976Z,34.80
2018-06-05T04:20:03.328Z,35.97
2018-06-05T04:22:30.727Z,34.50
2018-06-05T04:24:58.065Z,34.30
2018-06-05T04:27:25.419Z,32.90
2018-06-05T04:29:52.742Z,32.73
2018-06-05T04:32:20.125Z,34.30
2018-06-05T04:34:47.480Z,31.87
2018-06-05T04:37:14.815Z,33.80
2018-06-05T04:39:42.169Z,30.60
2018-06-05T04:42:09.544Z,30.23
2018-06-05T04:44:36.904Z,32.17
2018-06-05T04:47:04.253Z,31.80
2018-06-05T04:49:31.584Z,32.60
2018-06-05T04:51:58.957Z,31.43
2018-06-05T04:54:26.303Z,30.90
2018-06-05T04:56:53.678Z,31.33
2018-06-05T04:59:21.035Z,30.10
2018-06-05T05:01:48.390Z,32.13
2018-06-05T05:04:15.822Z,31.93
2018-06-05T05:06:43.157Z,32.50
2018-06-05T05:09:10.670Z,32.17
2018-06-05T05:11:38.187Z,30.77
2018-06-05T05:14:05.539Z,31.10
2018-06-05T05:16:32.920Z,30.73
2018-06-05T05:19:00.362Z,31.40
2018-06-05T05:21:27.696Z,29.53
2018-06-05T05:23:55.138Z,30.30
2018-06-05T05:26:22.539Z,30.57
2018-06-05T05:28:49.866Z,30.43
2018-06-05T05:31:17.231Z,28.70
2018-06-05T05:33:44.551Z,27.97
2018-06-05T05:36:11.918Z,29.80
2018-06-05T05:38:39.468Z,30.03
2018-06-05T05:41:06.839Z,31.00
2018-06-05T05:43:34.199Z,27.30
2018-06-05T05:46:01.541Z,27.87
2018-06-05T05:48:28.852Z,27.17
2018-06-05T05:50:56.186Z,29.13
2018-06-05T05:53:23.514Z,28.67
2018-06-05T05:55:50.840Z,31.73
2018-06-05T05:58:18.224Z,30.43
2018-06-05T06:00:45.609Z,30.73
2018-06-05T06:03:13.035Z,31.70
2018-06-05T06:05:40.416Z,30.50
2018-06-05T06:08:07.958Z,31.63
2018-06-05T06:10:35.348Z,29.33
2018-06-05T06:13:02.764Z,30.83
2018-06-05T06:15:30.195Z,29.93
2018-06-05T06:17:57.548Z,29.60
2018-06-05T06:20:24.863Z,31.23
2018-06-05T06:22:52.271Z,31.80
2018-06-05T06:25:19.666Z,30.53
2018-06-05T06:27:47.083Z,29.07
2018-06-05T06:30:14.460Z,28.07
2018-06-05T06:32:41.770Z,28.23
2018-06-05T06:35:09.140Z,29.30
2018-06-05T06:37:36.512Z,28.83
2018-06-05T06:40:03.936Z,29.03
2018-06-05T06:42:31.315Z,31.30
2018-06-05T06:44:58.719Z,31.13
2018-06-05T06:47:26.128Z,31.77
2018-06-05T06:49:53.468Z,29.77
2018-06-05T06:52:20.899Z,30.67
2018-06-05T06:54:48.448Z,28.40
2018-06-05T06:57:15.801Z,29.83
2018-06-05T06:59:43.137Z,31.83
2018-06-05T07:02:10.447Z,31.97
2018-06-05T07:04:37.972Z,29.27
2018-06-05T07:07:05.308Z,31.90
2018-06-05T07:09:32.735Z,29.60
2018-06-05T07:12:00.272Z,29.70
2018-06-05T07:14:27.756Z,30.50
2018-06-05T07:16:55.067Z,32.90
2018-06-05T07:19:22.615Z,35.00
2018-06-05T07:21:50.036Z,35.63
2018-06-05T07:24:17.611Z,36.70
2018-06-05T07:26:44.975Z,36.67
2018-06-05T07:29:12.355Z,36.13
2018-06-05T07:31:39.723Z,34.60
2018-06-05T07:34:07.168Z,34.50
2018-06-05T07:36:34.599Z,35.53
2018-06-05T07:39:02.177Z,35.67
2018-06-05T07:41:29.567Z,33.73
2018-06-05T07:43:57.028Z,35.03
2018-06-05T07:46:24.376Z,38.03
2018-06-05T07:48:51.696Z,36.60
2018-06-05T07:51:19.131Z,38.07
2018-06-05T07:53:46.471Z,36.80
2018-06-05T07:56:13.885Z,35.87
2018-06-05T07:58:41.360Z,35.63
2018-06-05T08:01:08.810Z,36.60
2018-06-05T08:03:36.139Z,37.77
2018-06-05T08:06:03.727Z,39.47
2018-06-05T08:08:31.051Z,39.80
2018-06-05T08:10:58.423Z,40.07
2018-06-05T08:13:25.790Z,37.30
2018-06-05T08:15:53.120Z,37.10
2018-06-05T08:18:20.730Z,36.43
2018-06-05T08:20:48.015Z,41.00
2018-06-05T08:23:15.571Z,40.20
2018-06-05T08:25:42.894Z,37.80
2018-06-05T08:28:10.220Z,40.03
2018-06-05T08:30:37.591Z,39.57
2018-06-05T08:33:04.942Z,39.67
2018-06-05T08:35:32.478Z,37.73
2018-06-05T08:37:59.831Z,37.83
2018-06-05T08:40:27.211Z,46.03
2018-06-05T08:42:54.551Z,45.60
2018-06-05T08:45:21.904Z,48.07
2018-06-05T08:47:49.247Z,41.97
2018-06-05T08:50:16.568Z,42.23
2018-06-05T08:52:43.991Z,41.40
2018-06-05T08:55:11.328Z,41.53
2018-06-05T08:57:38.660Z,41.03
2018-06-05T09:00:06.011Z,39.20
2018-06-05T09:02:33.460Z,44.00
2018-06-05T09:05:00.875Z,43.53
2018-06-05T09:07:28.288Z,42.50
2018-06-05T09:09:55.648Z,38.13
2018-06-05T09:12:23.200Z,41.40
2018-06-05T09:14:50.526Z,42.27
2018-06-05T09:17:18.023Z,41.17
2018-06-05T09:19:45.358Z,42.60
2018-06-05T09:22:12.705Z,46.63
2018-06-05T09:24:40.176Z,44.80
2018-06-05T09:27:07.523Z,50.03
2018-06-05T09:29:35.116Z,44.67
2018-06-05T09:32:02.539Z,47.87
2018-06-05T09:34:30.134Z,47.23
2018-06-05T09:36:57.455Z,47.50
2018-06-05T09:39:24.915Z,50.30
2018-06-05T09:41:52.275Z,48.47
2018-06-05T09:44:19.627Z,50.47
2018-06-05T09:46:47.180Z,53.73
2018-06-05T09:49:14.630Z,48.87
2018-06-05T09:51:41.964Z,51.80
2018-06-05T09:54:09.331Z,50.83
2018-06-05T09:56:36.720Z,44.80
2018-06-05T09:59:04.176Z,48.20
2018-06-05T10:01:31.527Z,47.40
2018-06-05T10:03:58.873Z,46.53
2018-06-05T10:06:26.211Z,44.80
2018-06-05T10:08:53.552Z,45.70
2018-06-05T10:11:21.224Z,47.17
2018-06-05T10:13:48.567Z,50.20
2018-06-05T10:16:15.919Z,50.00
2018-06-05T10:18:43.351Z,50.77
2018-06-05T10:21:10.671Z,51.20
2018-06-05T10:23:38.061Z,50.60
2018-06-05T10:26:05.708Z,51.60
2018-06-05T10:28:33.079Z,49.97
2018-06-05T10:31:00.576Z,50.00
2018-06-05T10:33:28.085Z,48.17
2018-06-05T10:35:55.480Z,48.20
2018-06-05T10:38:22.831Z,49.47
2018-06-05T10:40:50.227Z,52.30
2018-06-05T10:43:17.583Z,46.77
2018-06-05T10:45:44.996Z,51.17
2018-06-05T10:48:12.392Z,48.20
2018-06-05T10:50:40.385Z,44.50
2018-06-05T10:53:07.991Z,46.77
2018-06-05T10:55:35.811Z,50.27
2018-06-05T10:58:03.302Z,48.47
2018-06-05T11:00:30.898Z,46.50
2018-06-05T11:02:58.159Z,46.70
2018-06-05T11:05:25.567Z,47.13
2018-06-05T11:07:52.966Z,47.73
2018-06-05T11:10:20.279Z,46.67
2018-06-05T11:12:47.703Z,49.40
2018-06-05T11:15:14.980Z,44.93
2018-06-05T11:17:42.351Z,47.97
2018-06-05T11:20:09.719Z,48.57
2018-06-05T11:22:37.087Z,49.70
2018-06-05T11:25:04.957Z,48.80
2018-06-05T11:27:32.300Z,49.57
2018-06-05T11:29:59.780Z,49.10
2018-06-05T11:32:27.285Z,50.37
2018-06-05T11:34:54.671Z,48.03
2018-06-05T11:37:22.008Z,48.07
2018-06-05T11:39:49.422Z,46.00
2018-06-05T11:42:16.800Z,49.53
2018-06-05T11:44:44.267Z,45.90
2018-06-05T11:47:11.624Z,46.50
2018-06-05T11:49:39.187Z,48.90
2018-06-05T11:52:06.521Z,48.30
2018-06-05T11:54:34.035Z,49.53
2018-06-05T11:57:01.381Z,48.50
2018-06-05T11:59:28.908Z,49.60
2018-06-05T12:01:56.288Z,48.57
2018-06-05T12:04:23.611Z,48.67
2018-06-05T12:06:51.051Z,48.60
2018-06-05T12:09:18.420Z,47.23
2018-06-05T12:11:45.865Z,49.00
2018-06-05T12:14:13.243Z,51.47
2018-06-05T12:16:40.575Z,48.03
2018-06-05T12:19:08.065Z,50.27
2018-06-05T12:21:35.469Z,47.13
2018-06-05T12:24:02.787Z,49.00
2018-06-05T12:26:30.135Z,48.90
2018-06-05T12:28:57.467Z,47.70
2018-06-05T12:31:24.811Z,51.60
2018-06-05T12:33:52.208Z,48.20
2018-06-05T12:36:19.627Z,49.50
2018-06-05T12:38:46.943Z,45.60
2018-06-05T12:41:14.362Z,49.93
2018-06-05T12:43:41.700Z,47.27
2018-06-05T12:46:09.323Z,47.87
2018-06-05T12:48:36.726Z,46.90
2018-06-05T12:51:04.250Z,44.30
2018-06-05T12:53:31.619Z,46.33
2018-06-05T12:55:59.262Z,45.70
2018-06-05T12:58:26.599Z,45.83
2018-06-05T13:00:54.109Z,45.67
2018-06-05T13:03:21.459Z,49.53
2018-06-05T13:05:48.811Z,48.10
2018-06-05T13:08:16.177Z,49.37
2018-06-05T13:10:43.496Z,47.20
2018-06-05T13:13:10.811Z,45.47
2018-06-05T13:15:38.274Z,48.80
2018-06-05T13:18:05.675Z,48.07
2018-06-05T13:20:33.019Z,47.90
2018-06-05T13:23:00.577Z,47.70
2018-06-05T13:25:27.963Z,47.10
2018-06-05T13:27:55.309Z,48.87
2018-06-05T13:30:22.781Z,47.37
2018-06-05T13:32:50.140Z,47.10
2018-06-05T13:35:17.487Z,45.13
2018-06-05T13:37:44.952Z,46.93
2018-06-05T13:40:12.463Z,51.40
2018-06-05T13:42:39.942Z,51.80
2018-06-05T13:45:07.323Z,51.07
2018-06-05T13:47:34.664Z,50.90
2018-06-05T13:50:02.231Z,50.80
2018-06-05T13:52:29.616Z,52.97
2018-06-05T13:54:56.938Z,52.90
2018-06-05T13:57:24.503Z,51.30
2018-06-05T13:59:52.009Z,54.80
2018-06-05T14:02:19.566Z,54.87
2018-06-05T14:04:46.965Z,51.00
2018-06-05T14:07:14.321Z,55.07
2018-06-05T14:09:41.663Z,55.07
2018-06-05T14:12:09.239Z,47.87
2018-06-05T14:14:36.594Z,50.13
2018-06-05T14:17:04.026Z,51.53
2018-06-05T14:19:31.413Z,49.43
2018-06-05T14:21:58.850Z,50.93
2018-06-05T14:24:26.211Z,53.30
2018-06-05T14:26:53.554Z,53.50
2018-06-05T14:29:20.928Z,53.63
2018-06-05T14:31:48.255Z,52.30
2018-06-05T14:34:15.630Z,48.40
2018-06-05T14:36:43.087Z,49.97
2018-06-05T14:39:10.515Z,49.40
2018-06-05T14:41:38.013Z,48.03
2018-06-05T14:44:05.407Z,47.63
2018-06-05T14:46:32.871Z,47.70
2018-06-05T14:49:00.292Z,46.23
2018-06-05T14:51:27.636Z,47.43
2018-06-05T14:53:55.247Z,47.63
2018-06-05T14:56:22.544Z,49.43
2018-06-05T14:58:49.904Z,44.53
2018-06-05T15:01:17.243Z,44.20
2018-06-05T15:03:44.607Z,39.90
2018-06-05T15:06:11.928Z,45.23
2018-06-05T15:08:39.312Z,45.83
2018-06-05T15:11:06.635Z,46.70
2018-06-05T15:13:34.019Z,48.50
2018-06-05T15:16:01.364Z,44.83
2018-06-05T15:18:28.722Z,42.83
2018-06-05T15:20:56.092Z,43.20
2018-06-05T15:23:23.436Z,43.13
2018-06-05T15:25:50.745Z,43.00
2018-06-05T15:28:18.106Z,40.20
2018-06-05T15:30:45.587Z,41.80
2018-06-05T15:33:12.916Z,40.70
2018-06-05T15:35:40.282Z,38.20
2018-06-05T15:38:07.635Z,38.90
2018-06-05T15:40:34.983Z,37.60
2018-06-05T15:43:02.409Z,37.77
2018-06-05T15:45:29.999Z,37.33
2018-06-05T15:47:57.463Z,38.80
2018-06-05T15:50:25.147Z,37.40
2018-06-05T15:52:52.591Z,36.37
2018-06-05T15:55:19.943Z,32.87
2018-06-05T15:57:47.316Z,32.33
2018-06-05T16:00:14.742Z,32.23
2018-06-05T16:02:42.111Z,32.43
2018-06-05T16:05:09.468Z,33.37
2018-06-05T16:07:36.793Z,29.30
2018-06-05T16:10:04.274Z,30.60
2018-06-05T16:12:31.639Z,28.23
2018-06-05T16:14:59.146Z,28.03
2018-06-05T16:17:26.424Z,26.97
2018-06-05T16:19:53.929Z,28.07
2018-06-05T16:22:21.327Z,28.87
2018-06-05T16:24:48.664Z,25.00
2018-06-05T16:27:16.111Z,25.70
2018-06-05T16:29:43.445Z,26.17
2018-06-05T16:32:10.941Z,26.70
2018-06-05T16:34:38.314Z,26.70
2018-06-05T16:37:05.775Z,26.30
2018-06-05T16:39:33.125Z,25.57
2018-06-05T16:42:00.520Z,26.17
2018-06-05T16:44:27.800Z,25.77
2018-06-05T16:46:55.229Z,25.20
2018-06-05T16:49:22.656Z,24.47
2018-06-05T16:51:50.007Z,25.50
2018-06-05T16:54:17.483Z,23.33
2018-06-05T16:56:45.117Z,24.00
2018-06-05T16:59:12.525Z,24.27
2018-06-05T17:01:39.917Z,23.90
2018-06-05T17:04:07.270Z,26.10
2018-06-05T17:06:34.827Z,24.33
2018-06-05T17:09:02.270Z,22.60
2018-06-05T17:11:29.646Z,25.40
2018-06-05T17:13:57.024Z,22.67
2018-06-05T17:16:24.460Z,24.80
2018-06-05T17:18:51.862Z,26.17
2018-06-05T17:21:19.187Z,25.13
2018-06-05T17:23:46.578Z,26.67
2018-06-05T17:26:14.224Z,25.83
2018-06-05T17:28:41.766Z,24.40
2018-06-05T17:31:09.107Z,24.63
2018-06-05T17:33:36.474Z,27.40
2018-06-05T17:36:04.812Z,27.53
2018-06-05T17:38:32.209Z,24.60
2018-06-05T17:40:59.555Z,26.80
2018-06-05T17:43:26.933Z,24.80
2018-06-05T17:45:54.279Z,24.87
2018-06-05T17:48:21.715Z,28.40
2018-06-05T17:50:49.220Z,26.43
2018-06-05T17:53:16.604Z,23.53
2018-06-05T17:55:43.989Z,28.67
2018-06-05T17:58:11.495Z,27.63
2018-06-05T18:00:38.823Z,26.17
2018-06-05T18:03:06.208Z,26.77
2018-06-05T18:05:33.626Z,26.17
2018-06-05T18:08:00.990Z,27.43
2018-06-05T18:10:28.420Z,28.93
2018-06-05T18:12:55.745Z,25.87
2018-06-05T18:15:23.104Z,29.30
2018-06-05T18:17:50.645Z,25.70
2018-06-05T18:20:18.043Z,25.40
2018-06-05T18:22:45.518Z,29.40
2018-06-05T18:25:12.923Z,26.67
2018-06-05T18:27:40.320Z,29.10
2018-06-05T18:30:07.701Z,27.57
2018-06-05T18:32:35.268Z,28.60
2018-06-05T18:35:02.744Z,28.50
2018-06-05T18:37:30.254Z,27.10
2018-06-05T18:39:57.599Z,25.20
2018-06-05T18:42:24.932Z,29.00
2018-06-05T18:44:52.310Z,26.90
2018-06-05T18:47:19.662Z,28.07
2018-06-05T18:49:47.038Z,26.27
2018-06-05T18:52:14.599Z,29.07
2018-06-05T18:54:42.017Z,27.30
2018-06-05T18:57:09.437Z,31.37
2018-06-05T18:59:36.837Z,27.57
2018-06-05T19:02:04.275Z,28.83
2018-06-05T19:04:31.727Z,29.30
2018-06-05T19:06:59.209Z,30.77
2018-06-05T19:09:26.531Z,29.93
2018-06-05T19:11:53.932Z,27.37
2018-06-05T19:14:21.582Z,28.60
2018-06-05T19:16:49.001Z,28.80
2018-06-05T19:19:16.381Z,27.90
2018-06-05T19:21:43.725Z,28.80
2018-06-05T19:24:11.060Z,29.63
2018-06-05T19:26:38.445Z,29.60
2018-06-05T19:29:06.033Z,28.53
2018-06-05T19:31:33.591Z,29.33
2018-06-05T19:34:01.142Z,28.80
2018-06-05T19:36:28.511Z,27.80
2018-06-05T19:38:55.878Z,28.37
2018-06-05T19:41:23.276Z,29.10
2018-06-05T19:43:50.629Z,28.53
2018-06-05T19:46:18.147Z,26.23
2018-06-05T19:48:45.718Z,27.87
2018-06-05T19:51:13.012Z,26.43
2018-06-05T19:53:40.878Z,27.53
2018-06-05T19:56:08.301Z,26.10
2018-06-05T19:58:35.688Z,28.57
2018-06-05T20:01:03.308Z,26.27
2018-06-05T20:03:30.864Z,27.93
2018-06-05T20:05:58.250Z,26.50
2018-06-05T20:08:25.722Z,26.33
2018-06-05T20:10:53.252Z,27.37
2018-06-05T20:13:20.603Z,27.90
2018-06-05T20:15:47.980Z,27.60
2018-06-05T20:18:15.332Z,26.80
2018-06-05T20:20:43.075Z,25.93
2018-06-05T20:23:10.451Z,29.47
2018-06-05T20:25:37.822Z,27.93
2018-06-05T20:28:05.196Z,27.30
2018-06-05T20:30:32.536Z,26.67
2018-06-05T20:32:59.940Z,26.30
2018-06-05T20:35:27.452Z,28.00
2018-06-05T20:37:54.804Z,28.70
2018-06-05T20:40:22.456Z,28.40
2018-06-05T20:42:49.899Z,27.73
2018-06-05T20:45:17.379Z,27.03
2018-06-05T20:47:44.792Z,27.87
2018-06-05T20:50:12.126Z,23.57
2018-06-05T20:52:39.519Z,27.57
2018-06-05T20:55:06.916Z,28.40
2018-06-05T20:57:34.446Z,29.93
2018-06-05T21:00:01.830Z,29.50
2018-06-05T21:02:29.210Z,28.30
2018-06-05T21:04:56.556Z,29.60
2018-06-05T21:07:23.931Z,28.27
2018-06-05T21:09:51.275Z,30.67
2018-06-05T21:12:18.705Z,30.10
2018-06-05T21:14:46.065Z,29.47
2018-06-05T21:17:13.407Z,27.00
2018-06-05T21:19:40.729Z,25.07
2018-06-05T21:22:08.092Z,25.70
2018-06-05T21:24:35.436Z,26.67
2018-06-05T21:27:02.792Z,25.30
2018-06-05T21:29:30.184Z,26.80
2018-06-05T21:31:57.536Z,22.80
2018-06-05T21:34:24.888Z,23.30
2018-06-05T21:36:52.307Z,25.97
2018-06-05T21:39:19.649Z,25.70
2018-06-05T21:41:46.972Z,25.77
2018-06-05T21:44:14.341Z,25.33
2018-06-05T21:46:41.827Z,25.50
2018-06-05T21:49:09.181Z,27.47
2018-06-05T21:51:36.527Z,28.37
2018-06-05T21:54:03.879Z,28.77
2018-06-05T21:56:31.461Z,28.17
2018-06-05T21:58:58.811Z,27.60
2018-06-05T22:01:26.249Z,25.57
2018-06-05T22:03:53.615Z,28.13
2018-06-05T22:06:21.093Z,29.10
2018-06-05T22:08:48.447Z,31.97
2018-06-05T22:11:15.884Z,26.87
2018-06-05T22:13:43.220Z,25.13
2018-06-05T22:16:10.571Z,22.93
2018-06-05T22:18:37.971Z,25.73
2018-06-05T22:21:05.398Z,26.07
2018-06-05T22:23:32.798Z,27.57
2018-06-05T22:26:00.143Z,27.13
2018-06-05T22:28:27.476Z,27.60
2018-06-05T22:30:54.917Z,31.47
2018-06-05T22:33:22.276Z,32.47
2018-06-05T22:35:49.620Z,32.77
2018-06-05T22:38:16.986Z,27.60
2018-06-05T22:40:44.356Z,36.20
2018-06-05T22:43:11.850Z,24.17
2018-06-05T22:45:39.156Z,26.73
2018-06-05T22:48:06.524Z,27.37
2018-06-05T22:50:33.834Z,29.00
2018-06-05T22:53:01.241Z,31.43
2018-06-05T22:55:28.546Z,31.73
2018-06-05T22:57:55.915Z,29.20
2018-06-05T23:00:33.082Z,31.07
2018-06-05T23:03:00.443Z,30.37
2018-06-05T23:05:27.885Z,31.00
2018-06-05T23:07:55.247Z,31.50
2018-06-05T23:10:22.592Z,33.77
2018-06-05T23:12:49.955Z,32.50
2018-06-05T23:15:17.311Z,33.47
2018-06-05T23:17:44.783Z,30.77
2018-06-05T23:20:12.134Z,30.77
2018-06-05T23:22:39.480Z,30.00
2018-06-05T23:25:06.812Z,30.80
2018-06-05T23:27:34.296Z,30.73
2018-06-05T23:30:01.620Z,31.57
2018-06-05T23:32:29.066Z,26.30
2018-06-05T23:34:56.427Z,26.00
2018-06-05T23:37:23.804Z,28.80
2018-06-05T23:39:51.275Z,27.30
2018-06-05T23:42:18.609Z,32.03
2018-06-05T23:44:45.955Z,31.17
2018-06-05T23:47:13.295Z,33.97
2018-06-05T23:49:40.638Z,35.97
2018-06-05T23:52:08.243Z,35.43
2018-06-05T23:54:35.540Z,35.87
2018-06-05T23:57:02.848Z,37.27
2018-06-05T23:59:30.275Z,37.27
