createdAt,value
2019-03-12T00:00:45.036Z,2.80
2019-03-12T00:05:36.756Z,2.80
2019-03-12T00:10:28.771Z,3.20
2019-03-12T00:15:21.162Z,4.30
2019-03-12T00:20:12.808Z,5.30
2019-03-12T00:25:04.899Z,7.40
2019-03-12T00:29:56.698Z,4.00
2019-03-12T00:34:48.584Z,4.00
2019-03-12T00:39:40.273Z,5.00
2019-03-12T00:44:32.060Z,4.30
2019-03-12T00:49:23.892Z,4.50
2019-03-12T00:54:16.001Z,4.60
2019-03-12T00:59:08.172Z,4.80
2019-03-12T01:03:59.767Z,4.90
2019-03-12T01:08:51.607Z,4.70
2019-03-12T01:13:43.537Z,4.20
2019-03-12T01:18:35.674Z,3.50
2019-03-12T01:23:27.412Z,5.00
2019-03-12T01:28:19.430Z,5.00
2019-03-12T01:33:11.035Z,4.10
2019-03-12T01:38:01.874Z,5.20
2019-03-12T01:42:53.779Z,5.30
2019-03-12T01:47:45.613Z,5.10
2019-03-12T01:52:37.498Z,5.10
2019-03-12T01:57:29.164Z,4.30
2019-03-12T02:02:21.176Z,3.60
2019-03-12T02:07:13.107Z,4.90
2019-03-12T02:12:04.870Z,6.10
2019-03-12T02:16:56.573Z,5.10
2019-03-12T02:21:48.373Z,5.50
2019-03-12T02:26:40.144Z,4.30
2019-03-12T02:31:31.842Z,4.80
2019-03-12T02:36:23.927Z,4.30
2019-03-12T02:41:15.746Z,4.10
2019-03-12T02:46:07.521Z,4.40
2019-03-12T02:50:59.508Z,4.80
2019-03-12T02:55:51.249Z,4.50
2019-03-12T03:00:43.082Z,6.00
2019-03-12T03:05:34.835Z,3.90
2019-03-12T03:10:26.942Z,4.60
2019-03-12T03:15:18.765Z,3.40
2019-03-12T03:20:10.783Z,3.40
2019-03-12T03:25:02.745Z,3.70
2019-03-12T03:29:54.758Z,2.60
2019-03-12T03:34:46.703Z,3.20
2019-03-12T03:39:37.407Z,3.70
2019-03-12T03:44:28.383Z,2.80
2019-03-12T03:49:19.230Z,5.00
2019-03-12T03:54:11.455Z,3.60
2019-03-12T03:59:03.468Z,2.70
2019-03-12T04:03:55.532Z,4.50
2019-03-12T04:08:46.652Z,2.50
2019-03-12T04:13:37.026Z,3.30
2019-03-12T04:18:27.826Z,3.20
2019-03-12T04:23:20.791Z,2.10
2019-03-12T04:28:12.399Z,3.00
2019-03-12T04:33:04.241Z,3.20
2019-03-12T04:37:56.341Z,6.20
2019-03-12T04:42:48.144Z,5.70
2019-03-12T04:47:40.079Z,5.00
2019-03-12T04:52:32.128Z,4.80
2019-03-12T04:57:23.998Z,5.00
2019-03-12T05:02:16.126Z,5.10
2019-03-12T05:07:09.249Z,5.90
2019-03-12T05:12:00.790Z,5.20
2019-03-12T05:16:52.830Z,5.10
2019-03-12T05:21:45.546Z,7.40
2019-03-12T05:26:37.180Z,8.10
2019-03-12T05:31:29.163Z,7.40
2019-03-12T05:36:21.041Z,5.70
2019-03-12T05:41:13.002Z,6.70
2019-03-12T05:46:05.688Z,6.90
2019-03-12T05:50:57.463Z,7.00
2019-03-12T05:55:49.513Z,7.60
2019-03-12T06:00:41.486Z,5.90
2019-03-12T06:05:33.291Z,6.60
2019-03-12T06:10:24.964Z,5.40
2019-03-12T06:15:16.626Z,3.60
2019-03-12T06:20:08.485Z,3.50
2019-03-12T06:25:00.388Z,5.00
2019-03-12T06:29:52.274Z,5.50
2019-03-12T06:34:44.824Z,4.50
2019-03-12T06:39:36.524Z,5.10
2019-03-12T06:44:28.522Z,6.20
2019-03-12T06:49:20.634Z,5.90
2019-03-12T06:54:12.885Z,7.70
2019-03-12T06:59:04.952Z,3.20
2019-03-12T07:03:56.826Z,6.50
2019-03-12T07:08:48.778Z,6.80
2019-03-12T07:13:40.761Z,4.50
2019-03-12T07:18:32.584Z,2.80
2019-03-12T07:23:24.725Z,2.90
2019-03-12T07:28:17.453Z,3.10
2019-03-12T07:33:09.536Z,2.40
2019-03-12T07:38:01.600Z,3.40
2019-03-12T07:42:53.456Z,3.10
2019-03-12T07:47:45.583Z,8.00
2019-03-12T07:52:37.733Z,3.30
2019-03-12T07:57:29.833Z,3.50
2019-03-12T08:02:21.863Z,7.20
2019-03-12T08:07:13.759Z,7.60
2019-03-12T08:12:05.467Z,5.50
2019-03-12T08:16:57.559Z,4.30
2019-03-12T08:21:50.414Z,2.90
2019-03-12T08:26:41.829Z,4.20
2019-03-12T08:31:33.856Z,6.40
2019-03-12T08:36:25.884Z,6.20
2019-03-12T08:41:17.870Z,3.60
2019-03-12T08:46:09.854Z,2.90
2019-03-12T08:51:05.763Z,6.50
2019-03-12T08:55:57.014Z,6.50
2019-03-12T09:00:49.260Z,5.40
2019-03-12T09:05:41.233Z,3.90
2019-03-12T09:10:33.155Z,2.30
2019-03-12T09:15:25.285Z,2.40
2019-03-12T09:20:17.265Z,2.30
2019-03-12T09:25:12.219Z,1.80
2019-03-12T09:30:03.559Z,1.00
2019-03-12T09:34:55.419Z,2.00
2019-03-12T09:39:47.370Z,1.60
2019-03-12T09:44:41.409Z,1.60
2019-03-12T09:49:33.062Z,1.60
2019-03-12T09:54:25.713Z,1.70
2019-03-12T09:59:17.698Z,1.30
2019-03-12T10:04:09.489Z,2.60
2019-03-12T10:09:02.734Z,1.40
2019-03-12T10:13:54.552Z,1.90
2019-03-12T10:18:46.787Z,1.70
2019-03-12T10:23:38.700Z,1.10
2019-03-12T10:28:30.799Z,2.50
2019-03-12T10:33:23.176Z,3.30
2019-03-12T10:38:15.454Z,2.50
2019-03-12T10:43:07.680Z,3.30
2019-03-12T10:47:59.592Z,3.60
2019-03-12T10:52:51.742Z,3.20
2019-03-12T10:57:44.417Z,1.70
2019-03-12T11:02:36.472Z,3.90
2019-03-12T11:07:31.015Z,2.00
2019-03-12T11:12:23.131Z,2.30
2019-03-12T11:17:17.435Z,1.70
2019-03-12T11:22:08.665Z,1.50
2019-03-12T11:27:00.666Z,2.30
2019-03-12T11:31:52.995Z,2.10
2019-03-12T11:36:45.097Z,1.80
2019-03-12T11:41:37.425Z,1.20
2019-03-12T11:46:40.617Z,2.70
2019-03-12T11:51:34.163Z,1.90
2019-03-12T11:56:25.861Z,0.90
2019-03-12T12:01:18.027Z,1.20
2019-03-12T12:06:10.412Z,1.60
2019-03-12T12:11:02.416Z,1.50
2019-03-12T12:15:54.930Z,1.70
2019-03-12T12:20:47.370Z,1.50
2019-03-12T12:25:39.742Z,1.70
2019-03-12T12:30:32.519Z,1.30
2019-03-12T12:35:24.447Z,1.60
2019-03-12T12:40:16.230Z,1.20
2019-03-12T12:45:08.505Z,1.70
2019-03-12T12:50:00.927Z,1.20
2019-03-12T12:54:53.034Z,0.80
2019-03-12T12:59:45.037Z,1.50
2019-03-12T13:04:37.251Z,1.40
2019-03-12T13:09:30.385Z,1.80
2019-03-12T13:14:22.525Z,1.70
2019-03-12T13:19:14.558Z,1.60
2019-03-12T13:24:06.541Z,1.50
2019-03-12T13:28:58.809Z,1.40
2019-03-12T13:33:50.967Z,1.80
2019-03-12T13:38:48.310Z,2.00
2019-03-12T13:43:39.930Z,1.70
2019-03-12T13:48:32.128Z,2.00
2019-03-12T13:53:24.183Z,1.80
2019-03-12T13:58:16.302Z,3.10
2019-03-12T14:03:08.133Z,1.90
2019-03-12T14:08:00.304Z,3.00
2019-03-12T14:12:52.304Z,1.70
2019-03-12T14:17:46.261Z,2.40
2019-03-12T14:22:37.825Z,1.70
2019-03-12T14:27:29.738Z,2.70
2019-03-12T14:32:21.812Z,3.50
2019-03-12T14:37:14.926Z,2.20
2019-03-12T14:42:06.623Z,3.20
2019-03-12T14:46:58.790Z,3.60
2019-03-12T14:51:50.838Z,3.60
2019-03-12T14:56:42.839Z,2.80
2019-03-12T15:01:35.377Z,2.70
2019-03-12T15:06:27.273Z,1.60
2019-03-12T15:11:19.390Z,1.60
2019-03-12T15:16:11.389Z,5.00
2019-03-12T15:21:03.240Z,5.60
2019-03-12T15:25:55.059Z,6.90
2019-03-12T15:30:47.230Z,3.30
2019-03-12T15:35:39.324Z,3.00
2019-03-12T15:40:31.443Z,2.90
2019-03-12T15:45:25.286Z,5.80
2019-03-12T15:50:19.282Z,2.90
2019-03-12T15:55:09.760Z,4.10
2019-03-12T16:00:02.266Z,2.80
2019-03-12T16:04:54.034Z,7.00
2019-03-12T16:09:45.768Z,5.00
2019-03-12T16:14:37.686Z,6.40
2019-03-12T16:19:29.766Z,5.30
2019-03-12T16:24:21.712Z,2.70
2019-03-12T16:29:12.501Z,3.90
2019-03-12T16:34:04.807Z,4.20
2019-03-12T16:38:56.699Z,3.80
2019-03-12T16:43:49.098Z,2.60
2019-03-12T16:48:41.144Z,5.30
2019-03-12T16:53:33.374Z,2.70
2019-03-12T16:58:25.336Z,2.60
2019-03-12T17:03:17.481Z,1.60
2019-03-12T17:08:09.688Z,1.90
2019-03-12T17:13:01.935Z,2.40
2019-03-12T17:17:53.942Z,3.20
2019-03-12T17:22:47.875Z,3.30
2019-03-12T17:27:39.450Z,4.30
2019-03-12T17:32:31.695Z,4.00
2019-03-12T17:37:26.020Z,4.30
2019-03-12T17:42:17.554Z,7.20
2019-03-12T17:47:09.696Z,2.90
2019-03-12T17:52:01.651Z,3.80
2019-03-12T17:56:53.696Z,3.10
2019-03-12T18:01:45.930Z,2.60
2019-03-12T18:06:38.059Z,8.00
2019-03-12T18:11:30.207Z,6.90
2019-03-12T18:16:22.353Z,3.30
2019-03-12T18:21:14.872Z,3.50
2019-03-12T18:26:09.336Z,3.10
2019-03-12T18:31:00.958Z,2.00
2019-03-12T18:35:52.978Z,6.60
2019-03-12T18:40:45.388Z,4.60
2019-03-12T18:45:37.469Z,5.20
2019-03-12T18:50:29.525Z,10.20
2019-03-12T18:55:21.446Z,5.20
2019-03-12T19:00:14.097Z,3.20
2019-03-12T19:05:06.119Z,2.40
2019-03-12T19:09:58.251Z,2.10
2019-03-12T19:14:50.327Z,2.50
2019-03-12T19:19:42.187Z,1.80
2019-03-12T19:24:34.067Z,2.00
2019-03-12T19:29:25.670Z,1.20
2019-03-12T19:34:17.627Z,2.40
2019-03-12T19:39:09.494Z,1.30
2019-03-12T19:44:01.474Z,1.30
2019-03-12T19:48:53.612Z,1.60
2019-03-12T19:53:45.617Z,1.10
2019-03-12T19:58:37.671Z,1.40
2019-03-12T20:03:29.956Z,1.50
2019-03-12T20:08:21.956Z,1.80
2019-03-12T20:13:14.003Z,1.00
2019-03-12T20:18:06.361Z,1.50
2019-03-12T20:22:58.370Z,1.00
2019-03-12T20:27:50.498Z,1.40
2019-03-12T20:32:42.599Z,0.90
2019-03-12T20:37:34.977Z,1.30
2019-03-12T20:42:27.197Z,1.50
2019-03-12T20:47:19.502Z,0.90
2019-03-12T20:52:11.577Z,1.20
2019-03-12T20:57:03.710Z,1.60
2019-03-12T21:01:55.883Z,1.10
2019-03-12T21:06:47.410Z,1.00
2019-03-12T21:11:38.072Z,0.30
2019-03-12T21:16:29.659Z,0.60
2019-03-12T21:21:21.493Z,1.50
2019-03-12T21:26:12.523Z,1.30
2019-03-12T21:31:04.386Z,1.10
2019-03-12T21:35:56.259Z,1.70
2019-03-12T21:40:47.170Z,1.90
2019-03-12T21:45:37.874Z,1.20
2019-03-12T21:50:28.807Z,1.80
2019-03-12T21:55:20.518Z,1.50
2019-03-12T22:00:12.745Z,1.20
2019-03-12T22:05:04.536Z,1.10
2019-03-12T22:09:56.382Z,1.70
2019-03-12T22:14:48.157Z,1.90
2019-03-12T22:19:40.095Z,2.20
2019-03-12T22:24:32.025Z,1.80
2019-03-12T22:29:24.123Z,2.20
2019-03-12T22:34:18.380Z,2.10
2019-03-12T22:39:09.815Z,2.00
2019-03-12T22:44:01.914Z,2.00
2019-03-12T22:48:53.964Z,1.90
2019-03-12T22:53:45.739Z,2.10
2019-03-12T22:58:37.969Z,1.90
2019-03-12T23:03:29.916Z,3.40
2019-03-12T23:08:22.048Z,4.60
2019-03-12T23:13:13.836Z,5.00
2019-03-12T23:18:05.927Z,4.80
2019-03-12T23:22:57.883Z,5.20
2019-03-12T23:27:49.973Z,5.00
2019-03-12T23:32:41.754Z,4.60
2019-03-12T23:37:33.719Z,6.20
2019-03-12T23:42:25.728Z,4.80
2019-03-12T23:47:17.894Z,4.80
2019-03-12T23:52:09.234Z,4.20
2019-03-12T23:56:59.957Z,3.90
