createdAt,value
2022-08-12T00:02:41.551Z,97.00
2022-08-12T00:05:23.744Z,97.60
2022-08-12T00:08:05.077Z,99.10
2022-08-12T00:10:47.853Z,98.10
2022-08-12T00:13:29.969Z,98.20
2022-08-12T00:16:12.611Z,99.00
2022-08-12T00:18:54.868Z,99.40
2022-08-12T00:21:38.672Z,99.20
2022-08-12T00:24:19.864Z,99.40
2022-08-12T00:27:02.871Z,99.70
2022-08-12T00:29:47.804Z,99.90
2022-08-12T00:32:35.890Z,99.90
2022-08-12T00:35:17.850Z,99.90
2022-08-12T00:37:59.896Z,99.90
2022-08-12T00:40:42.356Z,99.90
2022-08-12T00:43:12.188Z,99.90
2022-08-12T00:45:56.445Z,99.90
2022-08-12T00:48:20.691Z,99.90
2022-08-12T00:50:44.592Z,99.90
2022-08-12T00:53:10.852Z,99.90
2022-08-12T00:55:34.639Z,99.90
2022-08-12T00:57:58.571Z,99.90
2022-08-12T01:00:26.323Z,99.90
2022-08-12T01:03:12.449Z,99.90
2022-08-12T01:05:56.147Z,99.90
2022-08-12T01:08:37.087Z,99.90
2022-08-12T01:11:18.533Z,99.90
2022-08-12T01:13:48.508Z,99.90
2022-08-12T01:16:14.525Z,99.90
2022-08-12T01:18:41.724Z,99.90
2022-08-12T01:21:16.819Z,99.90
2022-08-12T01:24:29.532Z,99.90
2022-08-12T01:26:48.756Z,99.90
2022-08-12T01:29:17.924Z,99.90
2022-08-12T01:31:44.837Z,99.90
2022-08-12T01:34:35.907Z,99.90
2022-08-12T01:37:00.110Z,99.90
2022-08-12T01:39:29.050Z,99.90
2022-08-12T01:41:56.021Z,99.90
2022-08-12T01:44:21.546Z,99.90
2022-08-12T01:46:58.684Z,99.90
2022-08-12T01:49:45.108Z,99.90
2022-08-12T01:52:22.605Z,99.90
2022-08-12T01:54:47.183Z,99.90
2022-08-12T01:57:58.794Z,99.90
2022-08-12T02:00:14.041Z,99.90
2022-08-12T02:02:42.832Z,99.90
2022-08-12T02:05:35.610Z,99.90
2022-08-12T02:08:40.425Z,99.90
2022-08-12T02:11:18.560Z,99.90
2022-08-12T02:14:28.641Z,99.90
2022-08-12T02:17:55.819Z,99.90
2022-08-12T02:20:15.608Z,99.90
2022-08-12T02:22:44.242Z,99.90
2022-08-12T02:25:12.167Z,99.90
2022-08-12T02:27:40.783Z,99.90
2022-08-12T02:30:08.955Z,99.90
2022-08-12T02:32:40.701Z,99.90
2022-08-12T02:35:05.105Z,99.90
2022-08-12T02:37:30.944Z,99.90
2022-08-12T02:39:57.993Z,99.90
2022-08-12T02:42:24.008Z,99.90
2022-08-12T02:44:52.857Z,99.90
2022-08-12T02:47:59.038Z,99.90
2022-08-12T02:50:09.103Z,99.90
2022-08-12T02:52:34.688Z,99.90
2022-08-12T02:55:12.868Z,99.90
2022-08-12T02:57:53.464Z,99.90
2022-08-12T03:00:18.995Z,99.90
2022-08-12T03:02:47.860Z,99.90
2022-08-12T03:05:15.405Z,99.90
2022-08-12T03:07:59.839Z,99.90
2022-08-12T03:10:36.592Z,99.90
2022-08-12T03:13:04.055Z,99.90
2022-08-12T03:15:28.964Z,99.90
2022-08-12T03:18:25.536Z,99.90
2022-08-12T03:20:43.241Z,99.90
2022-08-12T03:23:09.031Z,99.90
2022-08-12T03:25:38.659Z,99.90
2022-08-12T03:28:03.343Z,99.90
2022-08-12T03:30:31.456Z,99.90
2022-08-12T03:32:59.201Z,99.90
2022-08-12T03:35:40.657Z,99.90
2022-08-12T03:38:09.627Z,99.90
2022-08-12T03:40:59.800Z,99.90
2022-08-12T03:43:47.559Z,99.90
2022-08-12T03:46:39.007Z,99.90
2022-08-12T03:49:22.152Z,99.90
2022-08-12T03:52:04.093Z,99.90
2022-08-12T03:54:45.352Z,99.90
2022-08-12T03:57:26.788Z,99.90
2022-08-12T04:00:07.686Z,99.90
2022-08-12T04:02:34.661Z,99.90
2022-08-12T04:04:59.987Z,99.90
2022-08-12T04:07:24.448Z,99.90
2022-08-12T04:09:48.681Z,99.90
2022-08-12T04:12:39.496Z,99.90
2022-08-12T04:15:04.023Z,99.90
2022-08-12T04:17:28.954Z,99.90
2022-08-12T04:19:53.493Z,99.90
2022-08-12T04:22:18.883Z,99.90
2022-08-12T04:24:50.378Z,99.90
2022-08-12T04:27:14.491Z,99.90
2022-08-12T04:30:30.487Z,99.90
2022-08-12T04:32:22.997Z,99.90
2022-08-12T04:34:47.080Z,99.90
2022-08-12T04:37:12.223Z,99.90
2022-08-12T04:39:39.509Z,99.90
2022-08-12T04:42:03.373Z,99.90
2022-08-12T04:44:27.503Z,99.90
2022-08-12T04:46:51.276Z,99.90
2022-08-12T04:49:15.012Z,99.90
2022-08-12T04:51:38.912Z,99.90
2022-08-12T04:54:03.636Z,99.90
2022-08-12T04:56:29.543Z,99.90
2022-08-12T04:59:00.574Z,99.90
2022-08-12T05:01:27.999Z,99.90
2022-08-12T05:03:53.276Z,99.90
2022-08-12T05:06:26.277Z,99.90
2022-08-12T05:08:52.305Z,99.90
2022-08-12T05:11:16.260Z,99.90
2022-08-12T05:13:42.745Z,99.90
2022-08-12T05:16:09.299Z,99.90
2022-08-12T05:18:33.884Z,99.90
2022-08-12T05:21:02.223Z,99.90
2022-08-12T05:23:25.979Z,99.90
2022-08-12T05:25:56.319Z,99.90
2022-08-12T05:28:20.413Z,99.90
2022-08-12T05:30:46.880Z,99.90
2022-08-12T05:33:11.801Z,99.90
2022-08-12T05:35:40.115Z,99.90
2022-08-12T05:38:17.804Z,99.90
2022-08-12T05:40:42.248Z,99.90
2022-08-12T05:43:06.555Z,99.90
2022-08-12T05:45:30.372Z,99.90
2022-08-12T05:47:55.588Z,99.90
2022-08-12T05:50:19.792Z,99.90
2022-08-12T05:52:44.139Z,99.90
2022-08-12T05:55:08.933Z,99.90
2022-08-12T05:57:35.504Z,99.90
2022-08-12T05:59:59.670Z,99.90
2022-08-12T06:02:23.440Z,99.90
2022-08-12T06:04:49.631Z,99.90
2022-08-12T06:08:00.725Z,99.90
2022-08-12T06:09:58.063Z,99.90
2022-08-12T06:12:23.479Z,99.90
2022-08-12T06:14:48.284Z,99.90
2022-08-12T06:17:12.320Z,99.90
2022-08-12T06:20:28.199Z,99.90
2022-08-12T06:22:21.522Z,99.90
2022-08-12T06:24:45.282Z,99.90
2022-08-12T06:27:09.392Z,99.90
2022-08-12T06:30:07.225Z,99.90
2022-08-12T06:32:18.357Z,99.90
2022-08-12T06:35:25.025Z,97.90
2022-08-12T06:37:28.000Z,98.60
2022-08-12T06:39:51.831Z,99.00
2022-08-12T06:42:33.659Z,98.00
2022-08-12T06:44:57.436Z,98.50
2022-08-12T06:47:22.240Z,94.70
2022-08-12T06:49:46.052Z,95.10
2022-08-12T06:52:09.732Z,92.80
2022-08-12T06:54:35.503Z,91.70
2022-08-12T06:57:04.249Z,90.20
2022-08-12T06:59:29.356Z,94.20
2022-08-12T07:01:53.703Z,86.10
2022-08-12T07:04:35.843Z,92.50
2022-08-12T07:07:01.167Z,89.30
2022-08-12T07:10:04.089Z,86.80
2022-08-12T07:12:19.862Z,84.90
2022-08-12T07:14:48.411Z,85.20
2022-08-12T07:17:13.141Z,90.30
2022-08-12T07:19:45.240Z,84.80
2022-08-12T07:22:10.937Z,89.40
2022-08-12T07:24:34.775Z,86.60
2022-08-12T07:26:58.586Z,85.10
2022-08-12T07:29:25.514Z,80.60
2022-08-12T07:32:09.447Z,86.70
2022-08-12T07:34:33.410Z,83.00
2022-08-12T07:36:57.191Z,85.10
2022-08-12T07:39:21.372Z,81.90
2022-08-12T07:41:45.257Z,79.00
2022-08-12T07:44:12.663Z,81.10
2022-08-12T07:46:40.769Z,79.40
2022-08-12T07:49:08.440Z,78.10
2022-08-12T07:51:33.108Z,79.50
2022-08-12T07:54:02.978Z,79.30
2022-08-12T07:56:28.390Z,80.50
2022-08-12T07:58:53.858Z,80.70
2022-08-12T08:01:22.887Z,79.30
2022-08-12T08:04:05.431Z,79.90
2022-08-12T08:06:31.330Z,80.60
2022-08-12T08:08:56.588Z,79.40
2022-08-12T08:11:37.744Z,80.90
2022-08-12T08:14:04.429Z,80.40
2022-08-12T08:16:28.179Z,80.50
2022-08-12T08:18:55.811Z,79.70
2022-08-12T08:21:22.063Z,80.80
2022-08-12T08:24:05.276Z,80.00
2022-08-12T08:26:29.264Z,78.80
2022-08-12T08:29:01.774Z,78.00
2022-08-12T08:31:28.056Z,79.30
2022-08-12T08:34:04.157Z,77.40
2022-08-12T08:36:40.322Z,77.60
2022-08-12T08:39:06.117Z,78.10
2022-08-12T08:42:16.578Z,78.20
2022-08-12T08:44:31.758Z,78.90
2022-08-12T08:46:55.808Z,78.80
2022-08-12T08:49:23.008Z,79.20
2022-08-12T08:51:47.123Z,77.80
2022-08-12T08:54:11.589Z,77.30
2022-08-12T08:56:42.720Z,74.60
2022-08-12T08:59:06.504Z,75.40
2022-08-12T09:01:37.570Z,74.40
2022-08-12T09:05:07.833Z,74.90
2022-08-12T09:06:53.627Z,76.70
2022-08-12T09:09:19.582Z,74.00
2022-08-12T09:12:10.651Z,75.30
2022-08-12T09:14:36.016Z,75.10
2022-08-12T09:16:59.847Z,72.40
2022-08-12T09:19:27.735Z,72.80
2022-08-12T09:21:54.890Z,72.40
2022-08-12T09:24:19.953Z,71.60
2022-08-12T09:26:46.387Z,71.50
2022-08-12T09:29:12.469Z,72.20
2022-08-12T09:32:03.970Z,71.80
2022-08-12T09:34:29.400Z,71.90
2022-08-12T09:37:02.422Z,70.30
2022-08-12T09:40:06.399Z,71.30
2022-08-12T09:42:39.128Z,70.10
2022-08-12T09:45:23.389Z,69.60
2022-08-12T09:47:57.066Z,73.10
2022-08-12T09:50:23.971Z,70.80
2022-08-12T09:53:05.836Z,69.80
2022-08-12T09:56:06.918Z,70.20
2022-08-12T09:58:57.654Z,67.00
2022-08-12T10:01:06.533Z,67.10
2022-08-12T10:04:03.534Z,65.30
2022-08-12T10:06:32.419Z,65.20
2022-08-12T10:09:01.393Z,66.90
2022-08-12T10:12:10.101Z,66.60
2022-08-12T10:14:34.214Z,67.40
2022-08-12T10:16:59.929Z,64.60
2022-08-12T10:19:36.304Z,64.10
2022-08-12T10:22:01.665Z,62.30
2022-08-12T10:24:26.825Z,61.10
2022-08-12T10:27:08.468Z,60.70
2022-08-12T10:30:37.671Z,61.50
2022-08-12T10:32:44.747Z,60.30
2022-08-12T10:35:09.790Z,67.10
2022-08-12T10:38:34.060Z,60.40
2022-08-12T10:40:28.621Z,58.20
2022-08-12T10:43:16.959Z,58.50
2022-08-12T10:45:42.629Z,59.00
2022-08-12T10:48:21.295Z,57.80
2022-08-12T10:50:58.410Z,58.00
2022-08-12T10:53:44.164Z,58.70
2022-08-12T10:56:11.900Z,58.90
2022-08-12T10:58:37.915Z,59.50
2022-08-12T11:01:50.501Z,56.90
2022-08-12T11:04:23.264Z,57.60
2022-08-12T11:07:08.081Z,57.40
2022-08-12T11:09:18.420Z,56.10
2022-08-12T11:12:57.257Z,65.00
2022-08-12T11:14:52.354Z,59.90
2022-08-12T11:17:42.828Z,57.70
2022-08-12T11:20:00.163Z,54.80
2022-08-12T11:22:26.141Z,55.10
2022-08-12T11:24:55.366Z,57.40
2022-08-12T11:27:21.409Z,55.60
2022-08-12T11:30:00.446Z,53.90
2022-08-12T11:32:29.977Z,61.10
2022-08-12T11:35:02.605Z,54.40
2022-08-12T11:37:58.430Z,56.10
2022-08-12T11:40:11.222Z,57.40
2022-08-12T11:42:39.733Z,57.70
2022-08-12T11:45:12.195Z,55.20
2022-08-12T11:47:40.806Z,58.00
2022-08-12T11:50:05.080Z,53.80
2022-08-12T11:53:02.380Z,55.30
2022-08-12T11:55:15.019Z,56.80
2022-08-12T11:58:51.133Z,54.80
2022-08-12T12:03:19.207Z,57.20
2022-08-12T12:05:46.859Z,54.50
2022-08-12T12:08:38.649Z,55.40
2022-08-12T12:10:56.147Z,57.20
2022-08-12T12:13:23.245Z,55.60
2022-08-12T12:16:07.131Z,55.60
2022-08-12T12:18:34.968Z,53.40
2022-08-12T12:21:01.555Z,55.10
2022-08-12T12:23:29.552Z,54.30
2022-08-12T12:25:59.458Z,57.40
2022-08-12T12:28:37.829Z,56.90
2022-08-12T12:31:04.389Z,55.60
2022-08-12T12:33:57.133Z,55.90
2022-08-12T12:36:24.026Z,54.90
2022-08-12T12:38:53.133Z,54.90
2022-08-12T12:41:18.625Z,56.00
2022-08-12T12:43:56.341Z,55.70
2022-08-12T12:46:27.175Z,57.60
2022-08-12T12:48:51.170Z,55.00
2022-08-12T12:51:22.124Z,58.30
2022-08-12T12:54:07.425Z,56.40
2022-08-12T12:56:34.611Z,56.00
2022-08-12T12:59:00.891Z,54.40
2022-08-12T13:01:31.110Z,55.00
2022-08-12T13:04:01.894Z,56.70
2022-08-12T13:06:30.237Z,53.70
2022-08-12T13:08:54.927Z,54.30
2022-08-12T13:11:21.254Z,55.40
2022-08-12T13:14:10.174Z,54.20
2022-08-12T13:16:43.838Z,54.80
2022-08-12T13:19:07.947Z,55.70
2022-08-12T13:21:36.642Z,53.20
2022-08-12T13:24:09.978Z,55.10
2022-08-12T13:26:35.171Z,54.40
2022-08-12T13:29:01.247Z,54.70
2022-08-12T13:31:27.152Z,55.90
2022-08-12T13:34:32.053Z,54.10
2022-08-12T13:36:37.319Z,53.40
2022-08-12T13:39:02.274Z,57.50
2022-08-12T13:41:35.851Z,55.90
2022-08-12T13:43:59.811Z,56.50
2022-08-12T13:46:25.503Z,55.30
2022-08-12T13:48:49.286Z,57.80
2022-08-12T13:51:14.483Z,55.10
2022-08-12T13:53:58.982Z,54.60
2022-08-12T13:56:24.855Z,55.20
2022-08-12T13:58:54.391Z,55.40
2022-08-12T14:01:20.599Z,56.00
2022-08-12T14:03:50.992Z,57.10
2022-08-12T14:06:18.991Z,56.70
2022-08-12T14:08:42.883Z,55.80
2022-08-12T14:11:06.932Z,59.80
2022-08-12T14:14:03.470Z,56.50
2022-08-12T14:16:47.187Z,57.30
2022-08-12T14:19:18.467Z,57.50
2022-08-12T14:21:59.218Z,55.50
2022-08-12T14:24:27.020Z,55.00
2022-08-12T14:26:51.047Z,56.00
2022-08-12T14:29:21.726Z,57.90
2022-08-12T14:31:59.409Z,55.90
2022-08-12T14:34:28.270Z,54.40
2022-08-12T14:36:53.960Z,56.10
2022-08-12T14:39:18.091Z,55.40
2022-08-12T14:41:48.168Z,56.10
2022-08-12T14:44:59.458Z,55.00
2022-08-12T14:46:57.079Z,55.10
2022-08-12T14:50:33.763Z,55.30
2022-08-12T14:53:41.273Z,55.80
2022-08-12T14:57:57.212Z,55.70
2022-08-12T15:00:53.457Z,56.40
2022-08-12T15:03:18.047Z,55.90
2022-08-12T15:06:05.542Z,57.60
2022-08-12T15:08:33.487Z,56.10
2022-08-12T15:10:59.883Z,55.70
2022-08-12T15:13:26.356Z,57.60
2022-08-12T15:15:52.744Z,55.60
2022-08-12T15:18:21.238Z,55.70
2022-08-12T15:20:46.011Z,56.20
2022-08-12T15:23:18.118Z,55.80
2022-08-12T15:25:47.844Z,56.50
2022-08-12T15:28:22.259Z,56.00
2022-08-12T15:30:46.235Z,56.10
2022-08-12T15:33:13.006Z,57.40
2022-08-12T15:35:52.010Z,56.50
2022-08-12T15:38:20.596Z,58.20
2022-08-12T15:40:51.327Z,57.20
2022-08-12T15:44:16.119Z,56.70
2022-08-12T15:46:00.375Z,56.30
2022-08-12T15:48:25.486Z,55.90
2022-08-12T15:50:55.564Z,56.00
2022-08-12T15:53:40.804Z,55.60
2022-08-12T15:56:12.703Z,56.60
2022-08-12T15:58:38.308Z,56.30
2022-08-12T16:01:04.300Z,56.60
2022-08-12T16:03:46.102Z,57.60
2022-08-12T16:06:36.346Z,56.60
2022-08-12T16:09:02.184Z,55.90
2022-08-12T16:11:27.755Z,56.50
2022-08-12T16:14:04.896Z,57.30
2022-08-12T16:16:35.503Z,57.00
2022-08-12T16:19:09.089Z,57.30
2022-08-12T16:21:50.305Z,57.10
2022-08-12T16:24:18.639Z,56.60
2022-08-12T16:26:45.219Z,56.80
2022-08-12T16:29:18.383Z,56.40
2022-08-12T16:31:42.138Z,57.00
2022-08-12T16:34:06.411Z,58.10
2022-08-12T16:36:34.733Z,57.40
2022-08-12T16:39:01.497Z,58.80
2022-08-12T16:41:28.259Z,58.90
2022-08-12T16:43:59.922Z,59.20
2022-08-12T16:46:32.166Z,59.80
2022-08-12T16:48:56.990Z,59.90
2022-08-12T16:51:20.767Z,59.70
2022-08-12T16:53:45.689Z,60.80
2022-08-12T16:56:12.356Z,60.10
2022-08-12T16:58:37.063Z,61.50
2022-08-12T17:01:02.504Z,61.00
2022-08-12T17:03:28.721Z,60.50
2022-08-12T17:05:54.968Z,60.90
2022-08-12T17:08:21.592Z,60.60
2022-08-12T17:10:54.144Z,60.70
2022-08-12T17:13:19.523Z,60.80
2022-08-12T17:15:56.769Z,62.20
2022-08-12T17:18:42.173Z,61.50
2022-08-12T17:21:10.109Z,62.50
2022-08-12T17:23:48.644Z,61.20
2022-08-12T17:26:19.488Z,61.90
2022-08-12T17:28:52.378Z,62.40
2022-08-12T17:31:18.328Z,62.10
2022-08-12T17:34:05.822Z,62.40
2022-08-12T17:36:40.331Z,62.00
2022-08-12T17:39:09.366Z,62.20
2022-08-12T17:41:56.474Z,63.10
2022-08-12T17:44:20.952Z,62.20
2022-08-12T17:46:45.807Z,62.80
2022-08-12T17:50:02.023Z,62.30
2022-08-12T17:52:07.566Z,63.00
2022-08-12T17:54:37.220Z,63.50
2022-08-12T17:57:01.277Z,63.90
2022-08-12T17:59:48.005Z,63.60
2022-08-12T18:02:13.601Z,64.50
2022-08-12T18:05:09.787Z,64.30
2022-08-12T18:07:27.940Z,64.60
2022-08-12T18:09:53.288Z,64.80
2022-08-12T18:12:35.634Z,67.30
2022-08-12T18:15:01.889Z,64.70
2022-08-12T18:17:27.416Z,65.60
2022-08-12T18:20:06.665Z,67.00
2022-08-12T18:22:33.467Z,67.50
2022-08-12T18:25:00.905Z,68.40
2022-08-12T18:27:44.472Z,68.10
2022-08-12T18:30:16.442Z,69.50
2022-08-12T18:32:58.465Z,69.80
2022-08-12T18:35:29.917Z,71.00
2022-08-12T18:38:09.240Z,72.60
2022-08-12T18:41:06.125Z,73.10
2022-08-12T18:43:30.658Z,74.50
2022-08-12T18:46:10.939Z,74.70
2022-08-12T18:48:39.793Z,74.40
2022-08-12T18:51:09.104Z,76.10
2022-08-12T18:54:07.180Z,75.70
2022-08-12T18:56:33.143Z,76.60
2022-08-12T18:59:01.400Z,77.10
2022-08-12T19:02:18.908Z,76.90
2022-08-12T19:04:12.312Z,78.00
2022-08-12T19:06:38.215Z,77.80
2022-08-12T19:09:02.216Z,78.60
2022-08-12T19:11:43.893Z,78.90
2022-08-12T19:14:28.184Z,79.40
2022-08-12T19:16:52.512Z,79.40
2022-08-12T19:19:17.359Z,80.50
2022-08-12T19:21:56.720Z,80.20
2022-08-12T19:24:40.048Z,80.50
2022-08-12T19:27:06.703Z,80.40
2022-08-12T19:29:39.552Z,80.60
2022-08-12T19:32:11.507Z,81.40
2022-08-12T19:38:02.584Z,82.20
2022-08-12T19:40:32.927Z,83.10
2022-08-12T19:43:01.527Z,82.30
2022-08-12T19:45:43.816Z,83.10
2022-08-12T19:48:17.240Z,83.30
2022-08-12T19:50:41.487Z,83.90
2022-08-12T19:53:08.198Z,84.70
2022-08-12T19:55:39.100Z,84.90
2022-08-12T19:58:04.793Z,85.10
2022-08-12T20:00:28.892Z,85.00
2022-08-12T20:03:00.704Z,87.60
2022-08-12T20:06:04.636Z,87.50
2022-08-12T20:08:13.194Z,88.40
2022-08-12T20:10:47.312Z,87.60
2022-08-12T20:13:19.283Z,88.20
2022-08-12T20:15:51.145Z,88.60
2022-08-12T20:18:53.403Z,88.80
2022-08-12T20:21:14.841Z,89.20
2022-08-12T20:24:00.521Z,89.20
2022-08-12T20:26:24.896Z,89.40
2022-08-12T20:28:50.781Z,89.70
2022-08-12T20:31:14.576Z,89.80
2022-08-12T20:33:50.755Z,90.30
2022-08-12T20:36:40.949Z,90.40
2022-08-12T20:39:51.158Z,90.20
2022-08-12T20:41:58.584Z,90.40
2022-08-12T20:44:22.374Z,90.50
2022-08-12T20:46:46.654Z,90.60
2022-08-12T20:49:17.395Z,90.50
2022-08-12T20:51:54.963Z,90.90
2022-08-12T20:54:21.503Z,91.20
2022-08-12T20:56:45.463Z,91.60
2022-08-12T20:59:14.695Z,90.70
2022-08-12T21:01:47.798Z,90.90
2022-08-12T21:04:30.776Z,91.40
2022-08-12T21:07:08.457Z,91.50
2022-08-12T21:09:40.631Z,91.60
2022-08-12T21:12:31.354Z,91.50
2022-08-12T21:14:55.499Z,91.60
2022-08-12T21:17:22.863Z,91.70
2022-08-12T21:20:11.422Z,91.20
2022-08-12T21:22:40.163Z,91.30
2022-08-12T21:25:16.866Z,91.40
2022-08-12T21:27:58.803Z,92.10
2022-08-12T21:30:27.367Z,91.60
2022-08-12T21:32:58.032Z,91.30
2022-08-12T21:35:23.397Z,91.60
2022-08-12T21:37:53.042Z,91.70
2022-08-12T21:40:18.788Z,92.20
2022-08-12T21:42:43.079Z,91.50
2022-08-12T21:45:48.335Z,91.70
2022-08-12T21:47:57.700Z,92.00
2022-08-12T21:50:21.607Z,92.00
2022-08-12T21:52:50.535Z,92.40
2022-08-12T21:55:18.515Z,92.50
2022-08-12T21:57:51.230Z,92.20
2022-08-12T22:00:19.071Z,92.30
2022-08-12T22:02:59.971Z,92.80
2022-08-12T22:05:41.423Z,92.70
2022-08-12T22:08:08.811Z,92.70
2022-08-12T22:10:32.524Z,92.50
2022-08-12T22:12:58.550Z,92.70
2022-08-12T22:15:25.091Z,92.50
2022-08-12T22:17:55.325Z,93.00
2022-08-12T22:20:21.734Z,92.90
2022-08-12T22:22:53.831Z,92.80
2022-08-12T22:25:21.847Z,93.20
2022-08-12T22:28:02.836Z,93.70
2022-08-12T22:30:45.791Z,92.90
2022-08-12T22:33:15.747Z,93.50
2022-08-12T22:35:56.000Z,93.60
2022-08-12T22:38:26.527Z,94.00
2022-08-12T22:40:53.201Z,93.50
2022-08-12T22:43:35.208Z,93.40
2022-08-12T22:46:23.404Z,93.50
2022-08-12T22:48:54.202Z,93.70
2022-08-12T22:51:19.383Z,93.30
2022-08-12T22:53:44.200Z,93.50
2022-08-12T22:56:14.339Z,93.80
2022-08-12T22:58:40.512Z,94.50
2022-08-12T23:01:06.880Z,94.50
2022-08-12T23:03:47.823Z,94.20
2022-08-12T23:06:14.204Z,94.40
2022-08-12T23:08:38.570Z,94.30
2022-08-12T23:11:06.051Z,94.80
2022-08-12T23:13:55.483Z,94.70
2022-08-12T23:16:29.079Z,94.70
2022-08-12T23:18:55.583Z,94.60
2022-08-12T23:21:23.683Z,94.70
2022-08-12T23:24:09.425Z,95.10
2022-08-12T23:26:50.380Z,94.70
2022-08-12T23:29:29.652Z,94.80
2022-08-12T23:32:04.167Z,95.10
2022-08-12T23:34:33.315Z,95.30
2022-08-12T23:36:59.587Z,95.10
2022-08-12T23:40:13.801Z,95.30
2022-08-12T23:42:17.442Z,95.00
2022-08-12T23:44:42.672Z,95.40
2022-08-12T23:47:10.033Z,95.60
2022-08-12T23:49:57.635Z,95.90
2022-08-12T23:52:19.368Z,95.70
2022-08-12T23:54:46.819Z,95.90
2022-08-12T23:57:22.283Z,95.90
2022-08-12T23:59:55.552Z,96.50
