createdAt,value
2023-01-17T00:00:34.167Z,98066.00
2023-01-17T00:05:56.070Z,98066.00
2023-01-17T00:11:17.992Z,98050.59
2023-01-17T00:16:39.823Z,98047.22
2023-01-17T00:22:08.460Z,98042.94
2023-01-17T00:27:31.111Z,98039.56
2023-01-17T00:32:53.115Z,98022.72
2023-01-17T00:38:21.917Z,98014.59
2023-01-17T00:43:43.770Z,98006.94
2023-01-17T00:49:06.735Z,97992.94
2023-01-17T00:54:28.645Z,97973.50
2023-01-17T00:59:50.749Z,97970.59
2023-01-17T01:05:13.990Z,97972.16
2023-01-17T01:10:36.169Z,97966.81
2023-01-17T01:16:02.370Z,97958.91
2023-01-17T01:21:24.364Z,97952.66
2023-01-17T01:26:46.225Z,97957.13
2023-01-17T01:32:08.119Z,97938.63
2023-01-17T01:37:31.654Z,97928.84
2023-01-17T01:42:59.760Z,97921.88
2023-01-17T01:48:39.648Z,97906.91
2023-01-17T01:54:08.108Z,97908.84
2023-01-17T01:59:32.236Z,97896.06
2023-01-17T02:04:54.155Z,97885.34
2023-01-17T02:10:16.418Z,97878.22
2023-01-17T02:16:06.268Z,97879.94
2023-01-17T02:21:34.652Z,97882.91
2023-01-17T02:27:04.359Z,97886.22
2023-01-17T02:32:45.091Z,97861.59
2023-01-17T02:38:16.415Z,97873.31
2023-01-17T02:43:39.683Z,97861.03
2023-01-17T02:49:01.681Z,97863.59
2023-01-17T02:54:42.073Z,97861.31
2023-01-17T03:00:23.190Z,97863.38
2023-01-17T03:06:03.195Z,97851.66
2023-01-17T03:11:25.140Z,97855.72
2023-01-17T03:16:47.563Z,97850.56
2023-01-17T03:22:09.583Z,97849.94
2023-01-17T03:27:31.540Z,97836.13
2023-01-17T03:32:53.403Z,97846.91
2023-01-17T03:38:15.641Z,97829.31
2023-01-17T03:43:37.510Z,97835.88
2023-01-17T03:48:59.415Z,97839.78
2023-01-17T03:54:21.284Z,97830.34
2023-01-17T03:59:43.134Z,97828.41
2023-01-17T04:05:05.338Z,97843.09
2023-01-17T04:10:27.260Z,97832.69
2023-01-17T04:15:51.125Z,97820.63
2023-01-17T04:21:13.101Z,97824.00
2023-01-17T04:26:35.005Z,97829.53
2023-01-17T04:31:56.961Z,97836.13
2023-01-17T04:37:18.895Z,97824.19
2023-01-17T04:42:41.286Z,97833.25
2023-01-17T04:48:06.945Z,97840.50
2023-01-17T04:53:28.799Z,97846.00
2023-01-17T04:58:50.774Z,97862.72
2023-01-17T05:04:12.616Z,97848.75
2023-01-17T05:09:34.451Z,97856.22
2023-01-17T05:14:56.338Z,97858.91
2023-01-17T05:20:19.205Z,97875.81
2023-01-17T05:25:41.078Z,97875.06
2023-01-17T05:31:02.933Z,97884.84
2023-01-17T05:36:24.938Z,97877.81
2023-01-17T05:41:46.788Z,97873.88
2023-01-17T05:47:08.719Z,97872.22
2023-01-17T05:52:30.586Z,97877.38
2023-01-17T05:57:52.770Z,97884.53
2023-01-17T06:03:15.306Z,97893.72
2023-01-17T06:08:37.159Z,97904.75
2023-01-17T06:13:59.039Z,97884.75
2023-01-17T06:19:21.000Z,97906.28
2023-01-17T06:24:42.826Z,97899.16
2023-01-17T06:30:05.342Z,97904.94
2023-01-17T06:35:27.388Z,97900.94
2023-01-17T06:40:49.649Z,97896.16
2023-01-17T06:46:11.615Z,97895.47
2023-01-17T06:51:33.538Z,97899.81
2023-01-17T06:56:55.456Z,97904.13
2023-01-17T07:02:17.282Z,97925.03
2023-01-17T07:07:39.131Z,97935.28
2023-01-17T07:13:00.990Z,97926.84
2023-01-17T07:18:22.816Z,97939.38
2023-01-17T07:23:44.655Z,97927.78
2023-01-17T07:29:06.676Z,97933.34
2023-01-17T07:34:28.751Z,97934.50
2023-01-17T07:39:50.739Z,97919.91
2023-01-17T07:45:14.939Z,97904.91
2023-01-17T07:50:37.279Z,97898.38
2023-01-17T07:56:03.960Z,97900.41
2023-01-17T08:01:25.920Z,97914.84
2023-01-17T08:06:47.823Z,97943.50
2023-01-17T08:12:10.146Z,97946.91
2023-01-17T08:17:31.970Z,97938.50
2023-01-17T08:22:55.487Z,97951.97
2023-01-17T08:28:17.465Z,97946.53
2023-01-17T08:33:39.279Z,97943.38
2023-01-17T08:39:01.247Z,97932.34
2023-01-17T08:44:23.514Z,97932.34
2023-01-17T08:49:45.316Z,97938.72
2023-01-17T08:55:07.791Z,97936.03
2023-01-17T09:00:29.729Z,97930.44
2023-01-17T09:06:02.745Z,97911.88
2023-01-17T09:11:24.743Z,97933.72
2023-01-17T09:16:46.646Z,97938.13
2023-01-17T09:22:08.459Z,97947.94
2023-01-17T09:27:30.372Z,97929.69
2023-01-17T09:32:54.310Z,97946.88
2023-01-17T09:38:16.911Z,97954.94
2023-01-17T09:43:47.997Z,97952.41
2023-01-17T09:49:26.386Z,97963.09
2023-01-17T09:54:49.813Z,97963.72
2023-01-17T10:00:29.629Z,97981.34
2023-01-17T10:06:13.165Z,97979.41
2023-01-17T10:11:42.201Z,97965.25
2023-01-17T10:17:34.585Z,97966.38
2023-01-17T10:23:02.326Z,97978.25
2023-01-17T10:28:47.913Z,97979.81
2023-01-17T10:34:21.837Z,97986.00
2023-01-17T10:39:46.492Z,97975.53
2023-01-17T10:45:22.370Z,97994.75
2023-01-17T10:51:14.163Z,97991.13
2023-01-17T10:56:39.346Z,97987.06
2023-01-17T11:02:02.209Z,97985.25
2023-01-17T11:07:26.252Z,97976.09
2023-01-17T11:12:48.275Z,97996.06
2023-01-17T11:18:16.901Z,97996.84
2023-01-17T11:23:41.934Z,97999.41
2023-01-17T11:29:34.175Z,97996.00
2023-01-17T11:35:22.268Z,97999.84
2023-01-17T11:40:45.217Z,98004.41
2023-01-17T11:46:18.603Z,98010.25
2023-01-17T11:51:42.371Z,98010.94
2023-01-17T11:57:04.837Z,98016.91
2023-01-17T12:02:44.954Z,98028.38
2023-01-17T12:08:14.121Z,98021.59
2023-01-17T12:14:01.328Z,98028.22
2023-01-17T12:19:32.893Z,98021.31
2023-01-17T12:25:22.954Z,98024.63
2023-01-17T12:31:23.455Z,98010.44
2023-01-17T12:36:57.289Z,98007.97
2023-01-17T12:42:26.233Z,98004.22
2023-01-17T12:47:53.555Z,97984.13
2023-01-17T12:53:39.573Z,97992.84
2023-01-17T12:59:15.345Z,98013.25
2023-01-17T13:04:58.037Z,98024.16
2023-01-17T13:10:33.811Z,98023.53
2023-01-17T13:16:17.376Z,98026.41
2023-01-17T13:21:40.916Z,98015.91
2023-01-17T13:27:07.079Z,98000.22
2023-01-17T13:33:22.790Z,98005.03
2023-01-17T13:39:06.205Z,98020.53
2023-01-17T13:44:28.911Z,98015.78
2023-01-17T13:49:51.590Z,98006.69
2023-01-17T13:55:44.465Z,98021.31
2023-01-17T14:01:11.406Z,98014.63
2023-01-17T14:06:33.257Z,98034.41
2023-01-17T14:12:03.972Z,98019.25
2023-01-17T14:17:27.530Z,98041.66
2023-01-17T14:22:56.452Z,98036.84
2023-01-17T14:28:31.703Z,98041.75
2023-01-17T14:33:53.543Z,98054.94
2023-01-17T14:39:22.237Z,98073.03
2023-01-17T14:44:55.520Z,98076.06
2023-01-17T14:50:28.894Z,98095.25
2023-01-17T14:55:53.279Z,98098.19
2023-01-17T15:01:19.997Z,98118.50
2023-01-17T15:06:43.935Z,98106.63
2023-01-17T15:12:10.287Z,98135.94
2023-01-17T15:17:32.278Z,98142.66
2023-01-17T15:22:54.434Z,98134.53
2023-01-17T15:28:17.481Z,98157.69
2023-01-17T15:33:42.851Z,98160.47
2023-01-17T15:39:22.287Z,98154.38
2023-01-17T15:44:49.144Z,98172.13
2023-01-17T15:50:20.690Z,98184.38
2023-01-17T15:55:48.232Z,98204.13
2023-01-17T16:01:23.817Z,98229.78
2023-01-17T16:06:45.768Z,98247.94
2023-01-17T16:12:07.604Z,98256.38
2023-01-17T16:17:30.286Z,98237.31
2023-01-17T16:22:52.566Z,98248.47
2023-01-17T16:28:14.563Z,98246.31
2023-01-17T16:33:36.532Z,98270.03
2023-01-17T16:38:58.566Z,98270.72
2023-01-17T16:44:20.415Z,98271.88
2023-01-17T16:49:42.276Z,98278.84
2023-01-17T16:55:07.205Z,98274.63
2023-01-17T17:00:29.031Z,98278.44
2023-01-17T17:05:56.602Z,98271.72
2023-01-17T17:11:21.258Z,98262.81
2023-01-17T17:16:43.082Z,98276.53
2023-01-17T17:22:04.982Z,98245.59
2023-01-17T17:27:27.099Z,98268.47
2023-01-17T17:32:48.921Z,98259.22
2023-01-17T17:38:10.736Z,98267.00
2023-01-17T17:43:41.449Z,98275.53
2023-01-17T17:49:04.297Z,98268.63
2023-01-17T17:54:26.156Z,98265.47
2023-01-17T17:59:48.035Z,98263.94
2023-01-17T18:05:10.095Z,98245.69
2023-01-17T18:10:31.999Z,98250.78
2023-01-17T18:16:13.544Z,98251.22
2023-01-17T18:21:37.613Z,98250.53
2023-01-17T18:26:59.537Z,98250.81
2023-01-17T18:32:21.353Z,98269.88
2023-01-17T18:37:43.191Z,98260.22
2023-01-17T18:43:05.182Z,98274.88
2023-01-17T18:48:27.292Z,98261.81
2023-01-17T18:53:49.215Z,98271.06
2023-01-17T18:59:15.433Z,98268.53
2023-01-17T19:04:38.000Z,98290.56
2023-01-17T19:10:00.184Z,98282.56
2023-01-17T19:15:22.142Z,98289.44
2023-01-17T19:20:44.867Z,98317.22
2023-01-17T19:26:08.416Z,98325.81
2023-01-17T19:31:32.053Z,98344.19
2023-01-17T19:36:54.362Z,98355.47
2023-01-17T19:42:16.336Z,98364.53
2023-01-17T19:47:39.010Z,98359.34
2023-01-17T19:53:00.888Z,98375.44
2023-01-17T19:58:22.769Z,98387.59
2023-01-17T20:03:46.598Z,98392.66
2023-01-17T20:09:08.450Z,98403.59
2023-01-17T20:14:30.341Z,98395.19
2023-01-17T20:19:52.218Z,98404.69
2023-01-17T20:25:14.140Z,98417.28
2023-01-17T20:30:36.019Z,98413.03
2023-01-17T20:36:10.756Z,98412.31
2023-01-17T20:41:38.630Z,98413.84
2023-01-17T20:47:00.562Z,98418.97
2023-01-17T20:52:22.497Z,98413.91
2023-01-17T20:57:44.388Z,98402.88
2023-01-17T21:03:06.345Z,98409.69
2023-01-17T21:08:33.383Z,98400.31
2023-01-17T21:13:55.335Z,98408.88
2023-01-17T21:19:17.293Z,98408.13
2023-01-17T21:24:39.282Z,98413.13
2023-01-17T21:30:01.321Z,98411.72
2023-01-17T21:35:23.603Z,98408.91
2023-01-17T21:40:45.839Z,98412.31
2023-01-17T21:46:07.764Z,98418.47
2023-01-17T21:51:29.706Z,98415.09
2023-01-17T21:56:51.872Z,98426.13
2023-01-17T22:02:13.854Z,98418.44
2023-01-17T22:07:35.887Z,98428.44
2023-01-17T22:12:58.263Z,98415.81
2023-01-17T22:18:20.157Z,98411.50
2023-01-17T22:23:49.335Z,98393.81
2023-01-17T22:29:11.368Z,98413.88
2023-01-17T22:34:33.237Z,98418.28
2023-01-17T22:39:55.127Z,98413.97
2023-01-17T22:45:17.172Z,98411.41
2023-01-17T22:50:39.114Z,98420.75
2023-01-17T22:56:06.669Z,98430.84
2023-01-17T23:01:30.553Z,98411.28
2023-01-17T23:06:52.435Z,98437.28
2023-01-17T23:12:14.290Z,98416.22
2023-01-17T23:17:36.113Z,98419.22
2023-01-17T23:22:58.301Z,98418.44
2023-01-17T23:28:20.475Z,98412.44
2023-01-17T23:33:42.374Z,98408.78
2023-01-17T23:39:04.258Z,98409.47
2023-01-17T23:44:26.116Z,98406.59
2023-01-17T23:49:47.975Z,98396.84
2023-01-17T23:55:10.368Z,98396.81
