createdAt,value
2022-08-27T00:05:10.395Z,1016.5
2022-08-27T00:10:29.837Z,1016.5
2022-08-27T00:16:13.963Z,1016.5
2022-08-27T00:21:47.012Z,1016.5
2022-08-27T00:27:41.361Z,1016.6
2022-08-27T00:33:04.402Z,1016.6
2022-08-27T00:38:42.495Z,1016.5
2022-08-27T00:44:08.060Z,1016.5
2022-08-27T00:49:58.067Z,1016.6
2022-08-27T00:55:40.545Z,1016.5
2022-08-27T01:00:49.991Z,1016.5
2022-08-27T01:06:22.869Z,1016.4
2022-08-27T01:12:23.284Z,1016.4
2022-08-27T01:17:44.356Z,1016.3
2022-08-27T01:23:22.388Z,1016.2
2022-08-27T01:28:44.878Z,1016.1
2022-08-27T01:34:20.101Z,1016.1
2022-08-27T01:39:56.458Z,1016
2022-08-27T01:45:41.146Z,1016.1
2022-08-27T01:51:04.852Z,1016.1
2022-08-27T01:56:46.041Z,1016.2
2022-08-27T02:02:20.684Z,1016.2
2022-08-27T02:08:02.916Z,1016.3
2022-08-27T02:13:45.582Z,1016.3
2022-08-27T02:18:57.607Z,1016.4
2022-08-27T02:24:43.320Z,1016.5
2022-08-27T02:30:09.034Z,1016.4
2022-08-27T02:35:48.763Z,1016.5
2022-08-27T02:41:25.584Z,1016.4
2022-08-27T02:46:54.414Z,1016.3
2022-08-27T02:52:31.228Z,1016.3
2022-08-27T02:58:13.101Z,1016.2
2022-08-27T03:03:43.076Z,1016.2
2022-08-27T03:09:20.589Z,1016.1
2022-08-27T03:14:54.476Z,1016
2022-08-27T03:20:42.165Z,1016
2022-08-27T03:26:05.934Z,1015.9
2022-08-27T03:31:41.505Z,1015.8
2022-08-27T03:37:10.981Z,1015.8
2022-08-27T03:42:53.338Z,1015.8
2022-08-27T03:48:25.358Z,1015.8
2022-08-27T03:54:14.628Z,1015.8
2022-08-27T03:59:49.367Z,1015.7
2022-08-27T04:05:09.173Z,1015.7
2022-08-27T04:10:44.257Z,1015.7
2022-08-27T04:16:10.390Z,1015.7
2022-08-27T04:21:58.657Z,1015.7
2022-08-27T04:27:40.200Z,1015.6
2022-08-27T04:33:09.038Z,1015.6
2022-08-27T04:38:49.683Z,1015.6
2022-08-27T04:44:27.134Z,1015.7
2022-08-27T04:49:43.171Z,1015.7
2022-08-27T04:55:20.980Z,1015.8
2022-08-27T05:01:05.526Z,1015.7
2022-08-27T05:06:48.606Z,1015.7
2022-08-27T05:12:13.371Z,1015.7
2022-08-27T05:17:39.996Z,1015.8
2022-08-27T05:23:06.026Z,1015.8
2022-08-27T05:28:54.790Z,1015.9
2022-08-27T05:34:16.851Z,1015.9
2022-08-27T05:40:00.479Z,1015.9
2022-08-27T05:45:46.122Z,1016
2022-08-27T05:51:27.517Z,1016
2022-08-27T05:56:51.203Z,1016
2022-08-27T06:02:16.550Z,1015.9
2022-08-27T06:08:04.752Z,1016
2022-08-27T06:13:38.621Z,1016
2022-08-27T06:19:07.087Z,1016
2022-08-27T06:24:58.908Z,1016
2022-08-27T06:30:18.837Z,1015.9
2022-08-27T06:35:42.067Z,1016
2022-08-27T06:41:32.557Z,1016
2022-08-27T06:47:21.269Z,1016
2022-08-27T06:52:47.871Z,1016.1
2022-08-27T06:58:23.770Z,1016.1
2022-08-27T07:04:09.010Z,1016.1
2022-08-27T07:09:24.189Z,1016
2022-08-27T07:15:11.971Z,1016
2022-08-27T07:20:35.365Z,1016.1
2022-08-27T07:26:12.119Z,1016.1
2022-08-27T07:32:01.245Z,1016.2
2022-08-27T07:37:43.537Z,1016.1
2022-08-27T07:43:08.923Z,1016.3
2022-08-27T07:48:31.827Z,1016.2
2022-08-27T07:54:03.343Z,1016.1
2022-08-27T07:59:45.694Z,1016.2
2022-08-27T08:05:35.693Z,1016.1
2022-08-27T08:10:58.015Z,1015.9
2022-08-27T08:16:45.483Z,1016
2022-08-27T08:22:14.509Z,1016
2022-08-27T08:27:57.473Z,1015.9
2022-08-27T08:33:36.012Z,1015.8
2022-08-27T08:38:56.709Z,1015.7
2022-08-27T08:44:33.793Z,1015.5
2022-08-27T08:50:19.215Z,1015.6
2022-08-27T08:55:54.527Z,1015.4
2022-08-27T09:01:24.921Z,1015.2
2022-08-27T09:07:11.405Z,1015.3
2022-08-27T09:12:39.565Z,1015.5
2022-08-27T09:18:33.367Z,1015.5
2022-08-27T09:23:59.905Z,1015.3
2022-08-27T09:29:35.091Z,1015.3
2022-08-27T09:35:10.333Z,1015.2
2022-08-27T09:40:58.521Z,1015
2022-08-27T09:46:28.745Z,1014.8
2022-08-27T09:52:18.977Z,1014.8
2022-08-27T09:57:50.173Z,1014.5
2022-08-27T10:03:13.410Z,1014.7
2022-08-27T10:09:08.884Z,1014.6
2022-08-27T10:14:35.243Z,1014.8
2022-08-27T10:20:10.016Z,1015
2022-08-27T10:25:38.432Z,1014.8
2022-08-27T10:31:30.639Z,1014.7
2022-08-27T10:37:17.086Z,1014.7
2022-08-27T10:42:45.893Z,1014.5
2022-08-27T10:48:07.998Z,1014.3
2022-08-27T10:53:57.929Z,1014.3
2022-08-27T10:59:39.018Z,1014.2
2022-08-27T11:05:17.483Z,1014
2022-08-27T11:10:50.842Z,1014
2022-08-27T11:16:45.679Z,1013.8
2022-08-27T11:22:12.162Z,1013.6
2022-08-27T11:27:49.101Z,1013.6
2022-08-27T11:33:19.094Z,1013.6
2022-08-27T11:38:55.019Z,1013.3
2022-08-27T11:44:40.500Z,1013.3
2022-08-27T11:50:20.536Z,1013.3
2022-08-27T11:55:58.220Z,1013
2022-08-27T12:01:43.872Z,1013.1
2022-08-27T12:07:31.192Z,1013.1
2022-08-27T12:13:13.562Z,1013.1
2022-08-27T12:18:47.992Z,1013.1
2022-08-27T12:24:14.405Z,1012.9
2022-08-27T12:29:56.411Z,1012.9
2022-08-27T12:35:34.880Z,1012.9
2022-08-27T12:41:17.937Z,1012.9
2022-08-27T12:46:42.472Z,1012.6
2022-08-27T12:52:36.730Z,1012.6
2022-08-27T12:58:14.912Z,1012.6
2022-08-27T13:03:48.929Z,1012.5
2022-08-27T13:09:42.556Z,1012.3
2022-08-27T13:15:14.412Z,1012.4
2022-08-27T13:21:01.016Z,1012.4
2022-08-27T13:26:33.430Z,1012.5
2022-08-27T13:32:14.910Z,1012.4
2022-08-27T13:37:59.176Z,1012.3
2022-08-27T13:43:37.519Z,1012.3
2022-08-27T13:49:18.803Z,1012.2
2022-08-27T13:54:48.586Z,1012.1
2022-08-27T14:00:14.230Z,1012.1
2022-08-27T14:05:55.563Z,1012.1
2022-08-27T14:11:37.375Z,1012.1
2022-08-27T14:17:36.613Z,1012
2022-08-27T14:23:04.442Z,1012.2
2022-08-27T14:28:48.875Z,1012.1
2022-08-27T14:34:16.666Z,1012.1
2022-08-27T14:40:03.500Z,1012.1
2022-08-27T14:45:28.859Z,1012.1
2022-08-27T14:51:17.167Z,1012.2
2022-08-27T14:57:11.881Z,1012.1
2022-08-27T15:02:47.920Z,1012.1
2022-08-27T18:09:02.870Z,1013.7
2022-08-27T18:37:20.613Z,1014
2022-08-27T19:05:09.048Z,1014.6
2022-08-27T19:10:44.278Z,1014.7
2022-08-27T19:16:31.530Z,1014.8
2022-08-27T19:21:54.886Z,1014.9
2022-08-27T19:27:32.436Z,1015.1
2022-08-27T19:33:09.679Z,1015.2
2022-08-27T19:38:44.873Z,1015.2
2022-08-27T19:44:27.985Z,1015.3
2022-08-27T19:49:58.790Z,1015.3
2022-08-27T19:55:14.885Z,1015.2
2022-08-27T20:01:05.397Z,1015.4
2022-08-27T20:06:48.250Z,1015.3
2022-08-27T20:12:16.733Z,1015.3
2022-08-27T20:17:40.628Z,1015.4
2022-08-27T20:23:31.310Z,1015.3
2022-08-27T20:28:51.694Z,1015.4
2022-08-27T20:34:29.367Z,1015.3
2022-08-27T20:40:15.341Z,1015.5
2022-08-27T20:57:03.362Z,1015.7
2022-08-27T21:24:48.734Z,1015.8
2022-08-27T21:47:19.421Z,1015.8
2022-08-27T22:21:07.527Z,1016.1
2022-08-27T22:26:43.483Z,1016.1
2022-08-27T22:31:53.112Z,1016.1
2022-08-27T22:37:39.180Z,1016.2
2022-08-27T22:43:09.903Z,1016.1
2022-08-27T22:48:59.326Z,1016.2
2022-08-27T22:54:28.439Z,1016.2
