createdAt,value
2022-12-15T00:01:31.510Z,18.77
2022-12-15T00:04:35.222Z,19.90
2022-12-15T00:07:41.801Z,17.97
2022-12-15T00:10:45.922Z,19.35
2022-12-15T00:13:50.119Z,20.27
2022-12-15T00:16:54.395Z,19.55
2022-12-15T00:20:00.846Z,18.02
2022-12-15T00:23:04.458Z,18.10
2022-12-15T00:26:08.265Z,19.10
2022-12-15T00:29:12.060Z,17.40
2022-12-15T00:32:15.944Z,20.52
2022-12-15T00:35:20.028Z,20.43
2022-12-15T00:38:32.346Z,19.10
2022-12-15T00:41:18.899Z,18.73
2022-12-15T00:44:04.790Z,19.10
2022-12-15T00:46:55.568Z,19.75
2022-12-15T00:49:59.874Z,18.97
2022-12-15T00:53:03.914Z,17.07
2022-12-15T00:56:10.204Z,18.30
2022-12-15T00:59:14.670Z,18.53
2022-12-15T01:02:19.269Z,17.02
2022-12-15T01:05:25.193Z,18.03
2022-12-15T01:08:29.259Z,20.03
2022-12-15T01:11:33.264Z,18.83
2022-12-15T01:14:37.754Z,19.93
2022-12-15T01:17:42.233Z,18.43
2022-12-15T01:20:27.972Z,21.00
2022-12-15T01:23:13.458Z,20.03
2022-12-15T01:25:59.589Z,17.53
2022-12-15T01:28:44.989Z,20.60
2022-12-15T01:31:32.437Z,20.73
2022-12-15T01:34:22.715Z,19.30
2022-12-15T01:37:08.067Z,20.23
2022-12-15T01:40:14.193Z,19.67
2022-12-15T01:43:04.655Z,22.73
2022-12-15T01:46:04.708Z,19.57
2022-12-15T01:48:57.047Z,18.47
2022-12-15T01:51:47.489Z,21.20
2022-12-15T01:54:42.980Z,18.93
2022-12-15T01:57:32.167Z,20.10
2022-12-15T02:00:18.225Z,19.67
2022-12-15T02:06:22.988Z,18.77
2022-12-15T02:09:08.782Z,20.63
2022-12-15T02:12:16.430Z,19.33
2022-12-15T02:15:20.649Z,19.48
2022-12-15T02:18:24.837Z,19.83
2022-12-15T02:21:28.741Z,22.60
2022-12-15T02:24:50.374Z,20.10
2022-12-15T02:27:41.465Z,21.63
2022-12-15T02:31:12.415Z,20.37
2022-12-15T02:34:05.828Z,19.33
2022-12-15T02:36:57.680Z,20.40
2022-12-15T02:39:43.145Z,19.00
2022-12-15T02:42:30.939Z,20.00
2022-12-15T02:45:23.119Z,18.40
2022-12-15T02:48:28.502Z,18.00
2022-12-15T02:52:06.523Z,18.00
2022-12-15T02:55:22.576Z,19.03
2022-12-15T02:58:08.153Z,18.07
2022-12-15T03:01:01.902Z,21.00
2022-12-15T03:03:50.230Z,17.80
2022-12-15T03:06:38.305Z,19.97
2022-12-15T03:09:28.164Z,18.80
2022-12-15T03:12:15.526Z,19.07
2022-12-15T03:15:00.923Z,17.47
2022-12-15T03:17:46.288Z,17.90
2022-12-15T03:20:31.595Z,17.20
2022-12-15T03:23:16.956Z,17.33
2022-12-15T03:26:02.667Z,17.10
2022-12-15T03:28:50.354Z,16.03
2022-12-15T03:31:35.983Z,17.80
2022-12-15T03:34:21.729Z,17.07
2022-12-15T03:37:07.048Z,19.77
2022-12-15T03:39:52.499Z,19.50
2022-12-15T03:42:49.915Z,17.50
2022-12-15T03:45:35.156Z,16.73
2022-12-15T03:48:20.614Z,15.33
2022-12-15T03:51:08.445Z,15.80
2022-12-15T03:53:54.174Z,16.00
2022-12-15T03:56:39.471Z,17.73
2022-12-15T03:59:24.825Z,15.70
2022-12-15T04:02:12.260Z,15.73
2022-12-15T04:05:00.361Z,16.00
2022-12-15T04:07:46.363Z,14.97
2022-12-15T04:10:35.063Z,17.90
2022-12-15T04:13:20.623Z,16.77
2022-12-15T04:16:06.196Z,13.63
2022-12-15T04:19:11.709Z,14.60
2022-12-15T04:22:02.531Z,13.70
2022-12-15T04:25:06.794Z,14.20
2022-12-15T04:28:13.270Z,14.07
2022-12-15T04:31:22.161Z,13.57
2022-12-15T04:34:31.391Z,16.00
2022-12-15T04:37:37.700Z,16.97
2022-12-15T04:40:41.622Z,16.27
2022-12-15T04:43:45.576Z,14.97
2022-12-15T04:46:49.573Z,15.60
2022-12-15T04:49:54.095Z,14.63
2022-12-15T04:52:57.817Z,13.60
2022-12-15T04:56:02.204Z,14.87
2022-12-15T04:59:06.776Z,13.77
2022-12-15T05:02:11.079Z,16.27
2022-12-15T05:05:15.181Z,14.93
2022-12-15T05:08:19.307Z,14.87
2022-12-15T05:11:23.284Z,14.97
2022-12-15T05:14:27.631Z,13.93
2022-12-15T05:17:36.944Z,15.73
2022-12-15T05:20:50.049Z,13.60
2022-12-15T05:23:54.057Z,15.80
2022-12-15T05:26:58.378Z,13.60
2022-12-15T05:30:02.110Z,14.60
2022-12-15T05:32:48.308Z,13.70
2022-12-15T05:35:38.388Z,13.33
2022-12-15T05:38:23.617Z,14.40
2022-12-15T05:41:09.175Z,13.43
2022-12-15T05:43:54.512Z,15.50
2022-12-15T05:46:40.142Z,14.48
2022-12-15T05:49:25.896Z,15.07
2022-12-15T05:52:11.047Z,14.77
2022-12-15T05:54:56.598Z,13.17
2022-12-15T05:57:42.235Z,12.63
2022-12-15T06:00:29.794Z,14.30
2022-12-15T06:03:15.258Z,13.17
2022-12-15T06:06:01.810Z,14.33
2022-12-15T06:08:50.291Z,15.50
2022-12-15T06:11:37.854Z,14.10
2022-12-15T06:14:23.262Z,14.30
2022-12-15T06:17:08.723Z,13.67
2022-12-15T06:19:54.283Z,14.55
2022-12-15T06:22:41.175Z,14.93
2022-12-15T06:25:29.108Z,15.60
2022-12-15T06:28:14.808Z,16.70
2022-12-15T06:31:03.198Z,12.70
2022-12-15T06:33:51.687Z,13.97
2022-12-15T06:36:40.779Z,14.20
2022-12-15T06:39:26.396Z,14.37
2022-12-15T06:42:11.897Z,12.80
2022-12-15T06:44:57.388Z,15.10
2022-12-15T06:47:42.797Z,14.07
2022-12-15T06:50:28.197Z,14.27
2022-12-15T06:53:15.315Z,15.10
2022-12-15T06:56:02.130Z,14.43
2022-12-15T06:58:48.705Z,14.27
2022-12-15T07:01:37.243Z,13.37
2022-12-15T07:04:22.933Z,13.43
2022-12-15T07:07:10.234Z,13.53
2022-12-15T07:09:56.253Z,12.60
2022-12-15T07:12:44.038Z,13.50
2022-12-15T07:15:35.109Z,13.93
2022-12-15T07:18:22.326Z,13.23
2022-12-15T07:21:09.453Z,12.07
2022-12-15T07:23:56.727Z,14.50
2022-12-15T07:26:46.105Z,14.23
2022-12-15T07:29:34.465Z,12.07
2022-12-15T07:32:20.832Z,13.90
2022-12-15T07:35:08.373Z,12.77
2022-12-15T07:37:56.683Z,14.07
2022-12-15T07:40:41.972Z,13.55
2022-12-15T07:43:29.241Z,14.23
2022-12-15T07:46:18.827Z,13.65
2022-12-15T07:49:06.796Z,14.87
2022-12-15T07:51:58.677Z,14.03
2022-12-15T07:54:45.397Z,14.45
2022-12-15T07:57:32.872Z,14.30
2022-12-15T08:00:20.204Z,13.82
2022-12-15T08:03:08.237Z,13.30
2022-12-15T08:05:56.621Z,14.68
2022-12-15T08:08:50.276Z,13.60
2022-12-15T08:11:37.012Z,14.47
2022-12-15T08:14:24.993Z,13.73
2022-12-15T08:17:10.349Z,13.02
2022-12-15T08:19:58.932Z,14.40
2022-12-15T08:22:44.320Z,13.27
2022-12-15T08:25:30.436Z,13.25
2022-12-15T08:28:15.739Z,14.57
2022-12-15T08:31:10.420Z,13.43
2022-12-15T08:33:58.520Z,13.53
2022-12-15T08:36:43.711Z,13.40
2022-12-15T08:39:31.367Z,12.43
2022-12-15T08:42:18.919Z,13.27
2022-12-15T08:45:07.817Z,12.38
2022-12-15T08:47:55.601Z,12.77
2022-12-15T08:50:45.845Z,14.90
2022-12-15T08:53:34.240Z,12.87
2022-12-15T08:56:20.907Z,12.93
2022-12-15T08:59:06.893Z,14.23
2022-12-15T09:01:53.854Z,13.30
2022-12-15T09:04:40.869Z,13.80
2022-12-15T09:07:26.728Z,13.07
2022-12-15T09:10:12.215Z,13.30
2022-12-15T09:12:57.735Z,12.82
2022-12-15T09:16:08.815Z,13.50
2022-12-15T09:18:53.860Z,13.07
2022-12-15T09:21:40.096Z,12.90
2022-12-15T09:24:34.413Z,12.80
2022-12-15T09:27:21.047Z,14.87
2022-12-15T09:30:09.322Z,13.03
2022-12-15T09:32:54.908Z,13.47
2022-12-15T09:35:40.286Z,12.03
2022-12-15T09:38:26.266Z,12.50
2022-12-15T09:41:34.419Z,13.10
2022-12-15T09:44:22.654Z,13.87
2022-12-15T09:47:52.967Z,14.77
2022-12-15T09:50:39.349Z,14.53
2022-12-15T09:53:54.321Z,12.60
2022-12-15T09:56:50.272Z,12.60
2022-12-15T09:59:46.079Z,12.53
2022-12-15T10:02:45.351Z,13.63
2022-12-15T10:06:14.236Z,13.00
2022-12-15T10:08:50.511Z,11.63
2022-12-15T10:11:50.927Z,11.33
2022-12-15T10:14:44.929Z,11.67
2022-12-15T10:17:35.191Z,11.17
2022-12-15T10:20:27.238Z,12.73
2022-12-15T10:23:17.927Z,12.60
2022-12-15T10:26:21.729Z,12.67
2022-12-15T10:29:10.560Z,14.53
2022-12-15T10:32:03.210Z,13.17
2022-12-15T10:34:49.038Z,11.40
2022-12-15T10:37:36.476Z,11.67
2022-12-15T10:40:58.028Z,13.60
2022-12-15T10:43:50.241Z,12.27
2022-12-15T10:46:35.855Z,12.33
2022-12-15T10:49:25.481Z,10.93
2022-12-15T10:52:35.686Z,11.47
2022-12-15T10:55:40.024Z,10.70
2022-12-15T10:58:25.377Z,10.97
2022-12-15T11:01:19.929Z,13.37
2022-12-15T11:04:26.943Z,11.83
2022-12-15T11:07:13.882Z,10.87
2022-12-15T11:10:03.472Z,11.37
2022-12-15T11:13:15.635Z,11.10
2022-12-15T11:16:20.123Z,11.73
2022-12-15T11:19:21.711Z,10.70
2022-12-15T11:22:24.343Z,13.43
2022-12-15T11:25:42.011Z,10.17
2022-12-15T11:28:42.659Z,11.07
2022-12-15T11:31:36.937Z,11.83
2022-12-15T11:34:32.396Z,11.90
2022-12-15T11:37:38.712Z,11.73
2022-12-15T11:40:46.571Z,11.97
2022-12-15T11:44:06.300Z,10.93
2022-12-15T11:47:07.241Z,12.40
2022-12-15T11:50:11.456Z,11.37
2022-12-15T11:53:21.079Z,12.27
2022-12-15T11:56:23.898Z,11.53
2022-12-15T11:59:32.691Z,12.67
2022-12-15T12:02:41.525Z,13.17
2022-12-15T12:05:54.872Z,10.70
2022-12-15T12:09:07.977Z,11.23
2022-12-15T12:12:12.094Z,10.63
2022-12-15T12:15:25.429Z,12.00
2022-12-15T12:18:32.285Z,11.40
2022-12-15T12:21:33.849Z,11.57
2022-12-15T12:24:41.740Z,11.27
2022-12-15T12:27:53.181Z,11.30
2022-12-15T12:30:48.701Z,11.70
2022-12-15T12:33:43.416Z,11.20
2022-12-15T12:36:28.965Z,10.70
2022-12-15T12:39:20.511Z,10.90
2022-12-15T12:42:42.846Z,11.17
2022-12-15T12:45:47.273Z,10.80
2022-12-15T12:48:38.835Z,10.40
2022-12-15T12:51:31.708Z,10.53
2022-12-15T12:54:36.051Z,10.30
2022-12-15T12:57:27.795Z,10.43
2022-12-15T13:00:21.059Z,10.60
2022-12-15T13:03:16.491Z,10.90
2022-12-15T13:06:37.505Z,11.83
2022-12-15T13:09:24.948Z,11.70
2022-12-15T13:12:53.525Z,10.90
2022-12-15T13:15:51.093Z,10.50
2022-12-15T13:18:56.651Z,10.20
2022-12-15T13:22:02.478Z,10.70
2022-12-15T13:24:50.916Z,11.20
2022-12-15T13:27:38.079Z,10.00
2022-12-15T13:30:26.377Z,10.67
2022-12-15T13:33:19.650Z,10.20
2022-12-15T13:36:05.594Z,10.03
2022-12-15T13:38:56.716Z,10.27
2022-12-15T13:42:32.551Z,11.50
2022-12-15T13:45:24.543Z,9.90
2022-12-15T13:48:19.623Z,9.60
2022-12-15T13:51:17.815Z,10.17
2022-12-15T13:54:17.208Z,10.70
2022-12-15T13:57:20.126Z,9.63
2022-12-15T14:00:20.862Z,9.73
2022-12-15T14:03:10.510Z,10.63
2022-12-15T14:06:00.363Z,9.37
2022-12-15T14:08:50.805Z,10.90
2022-12-15T14:11:58.358Z,11.50
2022-12-15T14:14:49.035Z,12.07
2022-12-15T14:17:39.555Z,9.70
2022-12-15T14:20:39.859Z,10.30
2022-12-15T14:23:38.650Z,9.20
2022-12-15T14:26:30.957Z,10.80
2022-12-15T14:29:17.618Z,10.53
2022-12-15T14:32:03.559Z,9.90
2022-12-15T14:34:51.051Z,12.03
2022-12-15T14:37:40.884Z,10.43
2022-12-15T14:40:29.194Z,10.73
2022-12-15T14:43:21.553Z,10.30
2022-12-15T14:46:11.117Z,11.10
2022-12-15T14:49:01.176Z,11.00
2022-12-15T14:51:52.589Z,11.47
2022-12-15T14:55:00.829Z,11.47
2022-12-15T14:57:47.853Z,11.60
2022-12-15T15:00:36.245Z,12.03
2022-12-15T15:03:39.401Z,11.13
2022-12-15T15:06:32.304Z,12.40
2022-12-15T15:09:28.191Z,11.17
2022-12-15T15:12:23.765Z,10.80
2022-12-15T15:15:16.247Z,10.80
2022-12-15T15:18:02.136Z,11.40
2022-12-15T15:20:56.877Z,10.37
2022-12-15T15:23:42.473Z,10.27
2022-12-15T15:26:31.562Z,9.67
2022-12-15T15:29:43.578Z,10.30
2022-12-15T15:32:30.970Z,11.40
2022-12-15T15:35:16.327Z,10.20
2022-12-15T15:38:07.834Z,11.07
2022-12-15T15:40:55.712Z,12.10
2022-12-15T15:43:41.788Z,11.63
2022-12-15T15:46:33.373Z,11.80
2022-12-15T15:49:21.795Z,10.90
2022-12-15T15:52:09.258Z,11.70
2022-12-15T15:54:54.929Z,10.80
2022-12-15T15:57:41.086Z,12.43
2022-12-15T16:00:26.760Z,10.33
2022-12-15T16:03:12.525Z,11.60
2022-12-15T16:05:58.790Z,11.00
2022-12-15T16:08:47.208Z,11.10
2022-12-15T16:11:33.285Z,12.63
2022-12-15T16:14:19.284Z,11.10
2022-12-15T16:17:04.753Z,10.50
2022-12-15T16:19:50.864Z,10.20
2022-12-15T16:22:36.392Z,12.70
2022-12-15T16:25:42.402Z,13.00
2022-12-15T16:28:36.216Z,11.70
2022-12-15T16:31:42.012Z,10.87
2022-12-15T16:34:30.756Z,10.10
2022-12-15T16:37:27.046Z,12.67
2022-12-15T16:40:24.468Z,10.63
2022-12-15T16:43:21.363Z,10.90
2022-12-15T16:46:06.972Z,11.70
2022-12-15T16:48:54.922Z,10.60
2022-12-15T16:51:50.359Z,12.53
2022-12-15T16:54:35.627Z,11.20
2022-12-15T16:57:25.680Z,11.27
2022-12-15T17:00:24.786Z,12.13
2022-12-15T17:03:18.650Z,11.27
2022-12-15T17:06:10.446Z,11.90
2022-12-15T17:08:59.236Z,12.53
2022-12-15T17:11:46.779Z,11.20
2022-12-15T17:14:35.113Z,13.70
2022-12-15T17:17:22.394Z,13.50
2022-12-15T17:20:30.709Z,16.03
2022-12-15T17:23:23.438Z,17.73
2022-12-15T17:26:28.502Z,17.23
2022-12-15T17:29:31.251Z,18.43
2022-12-15T17:32:16.826Z,17.10
2022-12-15T17:35:02.417Z,17.83
2022-12-15T17:37:47.987Z,17.10
2022-12-15T17:40:34.003Z,17.73
2022-12-15T17:43:21.982Z,15.63
2022-12-15T17:46:08.189Z,15.63
2022-12-15T17:48:55.952Z,16.10
2022-12-15T17:51:45.934Z,15.30
2022-12-15T17:54:31.238Z,15.43
2022-12-15T17:57:18.252Z,14.53
2022-12-15T18:00:21.463Z,13.40
2022-12-15T18:03:13.022Z,14.10
2022-12-15T18:05:58.788Z,12.90
2022-12-15T18:08:48.949Z,13.80
2022-12-15T18:11:34.424Z,13.33
2022-12-15T18:14:21.397Z,11.63
2022-12-15T18:17:06.720Z,12.20
2022-12-15T18:19:52.236Z,12.17
2022-12-15T18:22:37.623Z,12.53
2022-12-15T18:25:26.082Z,13.80
2022-12-15T18:28:25.213Z,12.07
2022-12-15T18:31:28.214Z,12.10
2022-12-15T18:34:18.858Z,13.50
2022-12-15T18:37:19.611Z,13.03
2022-12-15T18:40:05.432Z,14.40
2022-12-15T18:42:54.439Z,12.13
2022-12-15T18:45:39.992Z,14.53
2022-12-15T18:48:33.644Z,13.03
2022-12-15T18:51:22.232Z,13.80
2022-12-15T18:54:16.766Z,14.40
2022-12-15T18:57:09.204Z,14.03
2022-12-15T19:00:01.071Z,12.67
2022-12-15T19:02:48.676Z,14.03
2022-12-15T19:05:34.728Z,14.03
2022-12-15T19:08:26.474Z,12.57
2022-12-15T19:11:19.328Z,13.03
2022-12-15T19:14:31.480Z,12.77
2022-12-15T19:17:40.461Z,13.23
2022-12-15T19:20:46.610Z,12.90
2022-12-15T19:23:32.338Z,14.47
2022-12-15T19:26:17.983Z,13.20
2022-12-15T19:29:18.099Z,13.40
2022-12-15T19:32:04.149Z,11.90
2022-12-15T19:34:50.579Z,13.07
2022-12-15T19:37:38.239Z,13.77
2022-12-15T19:40:34.579Z,17.50
2022-12-15T19:43:23.479Z,13.43
2022-12-15T19:46:20.082Z,14.80
2022-12-15T19:49:08.113Z,15.03
2022-12-15T19:51:53.461Z,13.27
2022-12-15T19:54:38.882Z,14.20
2022-12-15T19:57:24.926Z,12.20
2022-12-15T20:00:21.652Z,15.47
2022-12-15T20:03:07.999Z,14.13
2022-12-15T20:05:56.030Z,12.23
2022-12-15T20:08:45.497Z,13.60
2022-12-15T20:11:33.341Z,14.70
2022-12-15T20:14:19.405Z,14.00
2022-12-15T20:17:05.191Z,16.07
2022-12-15T20:19:50.573Z,13.63
2022-12-15T20:22:35.883Z,13.37
2022-12-15T20:25:26.217Z,14.47
2022-12-15T20:28:24.205Z,15.93
2022-12-15T20:31:17.270Z,16.20
2022-12-15T20:34:02.658Z,15.73
2022-12-15T20:36:48.524Z,14.90
2022-12-15T20:39:38.076Z,14.13
2022-12-15T20:42:24.503Z,14.70
2022-12-15T20:45:14.879Z,15.47
2022-12-15T20:48:00.665Z,15.10
2022-12-15T20:50:48.809Z,14.00
2022-12-15T20:53:40.177Z,15.80
2022-12-15T20:56:26.228Z,14.20
2022-12-15T20:59:12.056Z,15.07
2022-12-15T21:01:57.752Z,14.80
2022-12-15T21:04:43.799Z,14.67
2022-12-15T21:07:31.632Z,14.80
2022-12-15T21:10:21.016Z,14.47
2022-12-15T21:13:32.653Z,16.57
2022-12-15T21:16:21.194Z,16.40
2022-12-15T21:19:20.536Z,14.73
2022-12-15T21:22:17.590Z,16.37
2022-12-15T21:25:16.939Z,15.13
2022-12-15T21:28:02.384Z,14.10
2022-12-15T21:30:48.307Z,14.43
2022-12-15T21:33:36.736Z,13.90
2022-12-15T21:36:22.029Z,14.43
2022-12-15T21:39:11.599Z,13.27
2022-12-15T21:42:02.000Z,14.30
2022-12-15T21:44:47.535Z,14.70
2022-12-15T21:47:52.066Z,14.10
2022-12-15T21:50:39.476Z,14.50
2022-12-15T21:53:27.519Z,14.33
2022-12-15T21:56:18.288Z,14.40
2022-12-15T21:59:11.743Z,15.00
2022-12-15T22:01:57.560Z,14.63
2022-12-15T22:04:45.777Z,15.33
2022-12-15T22:07:31.128Z,14.00
2022-12-15T22:10:18.193Z,14.27
2022-12-15T22:13:06.138Z,14.33
2022-12-15T22:15:53.575Z,15.73
2022-12-15T22:18:40.539Z,13.77
2022-12-15T22:21:26.058Z,13.17
2022-12-15T22:24:11.623Z,16.13
2022-12-15T22:26:56.923Z,13.27
2022-12-15T22:29:42.523Z,15.67
2022-12-15T22:32:28.063Z,14.10
2022-12-15T22:35:23.135Z,14.80
2022-12-15T22:38:08.375Z,15.90
2022-12-15T22:40:57.054Z,16.37
2022-12-15T22:43:44.413Z,17.03
2022-12-15T22:46:34.686Z,15.00
2022-12-15T22:49:31.445Z,13.80
2022-12-15T22:52:20.959Z,14.43
2022-12-15T22:55:07.340Z,16.30
2022-12-15T22:58:05.849Z,15.07
2022-12-15T23:00:54.819Z,14.43
2022-12-15T23:03:42.567Z,14.50
2022-12-15T23:06:31.093Z,14.97
2022-12-15T23:09:18.758Z,15.60
2022-12-15T23:12:04.394Z,15.90
2022-12-15T23:15:22.444Z,15.57
2022-12-15T23:18:11.171Z,14.23
2022-12-15T23:20:57.325Z,14.13
2022-12-15T23:23:43.191Z,15.07
2022-12-15T23:26:29.411Z,14.77
2022-12-15T23:29:14.876Z,14.90
2022-12-15T23:32:02.879Z,15.40
2022-12-15T23:34:48.294Z,15.20
2022-12-15T23:37:35.992Z,14.07
2022-12-15T23:40:23.787Z,14.33
2022-12-15T23:43:09.226Z,17.20
2022-12-15T23:46:01.934Z,16.17
2022-12-15T23:48:49.873Z,14.43
2022-12-15T23:51:37.814Z,16.10
2022-12-15T23:54:25.560Z,13.60
2022-12-15T23:57:13.838Z,14.07
2022-12-15T23:59:59.317Z,15.97
