createdAt,value
2023-05-04T00:03:10.566Z,68.21
2023-05-04T00:08:13.839Z,69.11
2023-05-04T00:13:17.229Z,69.41
2023-05-04T00:18:20.457Z,68.54
2023-05-04T00:23:23.575Z,69.08
2023-05-04T00:28:26.875Z,68.89
2023-05-04T00:33:30.102Z,68.22
2023-05-04T00:38:50.407Z,68.94
2023-05-04T00:43:53.603Z,68.68
2023-05-04T00:48:59.582Z,69.44
2023-05-04T00:54:03.216Z,69.27
2023-05-04T00:59:06.537Z,69.14
2023-05-04T01:04:10.679Z,68.79
2023-05-04T01:09:36.590Z,69.18
2023-05-04T01:14:41.408Z,69.10
2023-05-04T01:19:44.536Z,68.77
2023-05-04T01:24:48.346Z,69.11
2023-05-04T01:30:02.479Z,70.49
2023-05-04T01:35:06.747Z,70.38
2023-05-04T01:40:10.778Z,70.75
2023-05-04T01:45:14.193Z,71.42
2023-05-04T01:50:17.521Z,72.42
2023-05-04T01:55:20.724Z,72.79
2023-05-04T02:00:24.161Z,73.06
2023-05-04T02:05:27.533Z,73.60
2023-05-04T02:10:30.851Z,73.38
2023-05-04T02:15:34.066Z,73.63
2023-05-04T02:20:37.163Z,73.35
2023-05-04T02:25:43.693Z,72.87
2023-05-04T02:30:46.977Z,73.13
2023-05-04T02:35:50.108Z,72.75
2023-05-04T02:40:53.298Z,72.80
2023-05-04T02:45:56.532Z,73.07
2023-05-04T02:50:59.903Z,73.14
2023-05-04T02:56:03.217Z,74.01
2023-05-04T03:01:06.673Z,73.85
2023-05-04T03:06:09.856Z,73.93
2023-05-04T03:11:13.249Z,73.76
2023-05-04T03:16:17.514Z,73.61
2023-05-04T03:21:21.611Z,73.35
2023-05-04T03:26:24.922Z,73.91
2023-05-04T03:31:28.193Z,74.21
2023-05-04T03:36:31.447Z,74.22
2023-05-04T03:41:34.554Z,74.46
2023-05-04T03:46:37.861Z,74.86
2023-05-04T03:51:41.188Z,75.32
2023-05-04T03:56:44.381Z,74.75
2023-05-04T04:01:47.460Z,74.97
2023-05-04T04:06:50.493Z,75.53
2023-05-04T04:11:53.614Z,75.61
2023-05-04T04:16:56.806Z,75.30
2023-05-04T04:22:00.326Z,74.97
2023-05-04T04:27:03.539Z,74.57
2023-05-04T04:32:06.853Z,74.97
2023-05-04T04:37:10.049Z,74.84
2023-05-04T04:42:13.772Z,74.38
2023-05-04T04:47:18.223Z,73.99
2023-05-04T04:52:21.837Z,72.97
2023-05-04T04:57:25.046Z,72.90
2023-05-04T05:02:31.138Z,72.81
2023-05-04T05:07:34.439Z,72.16
2023-05-04T05:12:37.696Z,71.89
2023-05-04T05:17:41.100Z,70.76
2023-05-04T05:22:44.382Z,70.09
2023-05-04T05:27:47.676Z,67.58
2023-05-04T05:32:51.399Z,66.38
2023-05-04T05:37:55.521Z,65.18
2023-05-04T05:42:58.698Z,64.67
2023-05-04T05:48:01.754Z,63.81
2023-05-04T05:53:05.058Z,62.83
2023-05-04T05:58:08.975Z,61.63
2023-05-04T06:03:12.189Z,61.07
2023-05-04T06:08:15.492Z,60.10
2023-05-04T06:13:18.924Z,58.97
2023-05-04T06:18:22.414Z,57.17
2023-05-04T06:23:26.648Z,56.58
2023-05-04T06:28:29.871Z,56.19
2023-05-04T06:33:33.078Z,54.83
2023-05-04T06:38:38.040Z,54.70
2023-05-04T06:43:42.662Z,55.17
2023-05-04T06:48:45.871Z,55.52
2023-05-04T06:53:49.188Z,55.74
2023-05-04T06:58:52.506Z,55.22
2023-05-04T07:03:58.636Z,54.22
2023-05-04T07:09:01.988Z,53.74
2023-05-04T07:14:05.184Z,53.26
2023-05-04T07:19:08.543Z,53.10
2023-05-04T07:24:12.141Z,51.83
2023-05-04T07:29:15.973Z,50.07
2023-05-04T07:34:19.223Z,48.81
2023-05-04T07:39:23.794Z,48.08
2023-05-04T07:44:27.607Z,48.21
2023-05-04T07:49:30.736Z,48.59
2023-05-04T07:54:33.929Z,47.56
2023-05-04T07:59:37.038Z,47.23
2023-05-04T08:04:40.145Z,45.96
2023-05-04T08:09:43.558Z,46.17
2023-05-04T08:14:48.600Z,46.21
2023-05-04T08:19:51.744Z,44.24
2023-05-04T08:24:55.130Z,44.04
2023-05-04T08:29:58.950Z,43.74
2023-05-04T08:35:02.165Z,43.51
2023-05-04T08:40:06.597Z,43.15
2023-05-04T08:45:10.696Z,43.37
2023-05-04T08:50:14.591Z,41.72
2023-05-04T08:55:18.890Z,40.87
2023-05-04T09:00:23.397Z,40.37
2023-05-04T09:05:28.480Z,41.58
2023-05-04T09:10:31.689Z,38.51
2023-05-04T09:15:35.006Z,37.27
2023-05-04T09:20:49.681Z,37.53
2023-05-04T09:25:57.184Z,38.04
2023-05-04T09:31:01.846Z,38.60
2023-05-04T09:36:22.240Z,39.60
2023-05-04T09:41:34.666Z,40.01
2023-05-04T09:46:38.202Z,40.02
2023-05-04T09:51:43.234Z,39.67
2023-05-04T09:56:52.653Z,38.49
2023-05-04T10:01:57.337Z,39.60
2023-05-04T10:07:09.958Z,38.57
2023-05-04T10:12:13.442Z,36.91
2023-05-04T10:17:48.715Z,37.03
2023-05-04T10:23:08.225Z,37.34
2023-05-04T10:28:55.102Z,39.09
2023-05-04T10:33:58.364Z,38.92
2023-05-04T10:39:02.084Z,40.45
2023-05-04T10:44:06.950Z,41.21
2023-05-04T10:49:17.237Z,42.46
2023-05-04T10:54:20.624Z,40.26
2023-05-04T10:59:23.746Z,38.96
2023-05-04T11:04:27.464Z,38.34
2023-05-04T11:09:38.655Z,37.22
2023-05-04T11:14:43.500Z,36.88
2023-05-04T11:19:52.941Z,36.88
2023-05-04T11:24:56.667Z,36.33
2023-05-04T11:30:04.512Z,36.28
2023-05-04T11:35:18.915Z,36.63
2023-05-04T11:40:25.755Z,37.05
2023-05-04T11:45:35.017Z,36.22
2023-05-04T11:50:38.836Z,37.06
2023-05-04T11:55:42.654Z,36.45
2023-05-04T12:00:49.314Z,36.31
2023-05-04T12:05:56.141Z,36.90
2023-05-04T12:11:21.907Z,35.04
2023-05-04T12:16:25.032Z,34.77
2023-05-04T12:21:28.691Z,35.23
2023-05-04T12:26:31.933Z,34.01
2023-05-04T12:31:35.256Z,34.94
2023-05-04T12:36:38.439Z,34.26
2023-05-04T12:41:41.636Z,33.92
2023-05-04T12:46:44.749Z,34.96
2023-05-04T12:51:48.456Z,36.56
2023-05-04T12:56:51.716Z,35.56
2023-05-04T13:01:56.116Z,35.27
2023-05-04T13:06:59.340Z,35.99
2023-05-04T13:12:02.528Z,36.53
2023-05-04T13:17:05.862Z,36.56
2023-05-04T13:22:09.147Z,35.94
2023-05-04T13:27:12.466Z,34.51
2023-05-04T13:32:15.883Z,33.99
2023-05-04T13:37:18.976Z,34.24
2023-05-04T13:42:23.457Z,35.44
2023-05-04T13:47:26.865Z,36.42
2023-05-04T13:52:32.090Z,36.60
2023-05-04T13:57:35.505Z,34.90
2023-05-04T14:02:38.981Z,36.60
2023-05-04T14:07:42.330Z,35.28
2023-05-04T14:12:46.019Z,32.28
2023-05-04T14:17:50.440Z,33.12
2023-05-04T14:22:53.606Z,33.84
2023-05-04T14:27:56.799Z,34.42
2023-05-04T14:33:00.660Z,34.83
2023-05-04T14:38:03.932Z,35.44
2023-05-04T14:43:07.559Z,35.38
2023-05-04T14:48:10.793Z,34.71
2023-05-04T14:53:14.078Z,35.83
2023-05-04T14:58:18.034Z,35.90
2023-05-04T15:03:22.099Z,35.76
2023-05-04T15:08:25.544Z,34.87
2023-05-04T15:13:29.476Z,34.87
2023-05-04T15:18:32.573Z,35.42
2023-05-04T15:23:35.888Z,36.19
2023-05-04T15:28:39.111Z,36.92
2023-05-04T15:33:42.402Z,36.80
2023-05-04T15:38:46.150Z,36.08
2023-05-04T15:43:49.342Z,37.08
2023-05-04T15:48:52.679Z,37.89
2023-05-04T15:53:55.953Z,36.32
2023-05-04T15:58:59.165Z,34.63
2023-05-04T16:04:02.748Z,33.90
2023-05-04T16:09:07.213Z,34.09
2023-05-04T16:14:11.145Z,34.83
2023-05-04T16:19:14.351Z,34.58
2023-05-04T16:24:17.701Z,35.18
2023-05-04T16:29:20.976Z,35.47
2023-05-04T16:34:24.212Z,36.85
2023-05-04T16:39:31.927Z,37.11
2023-05-04T16:44:35.626Z,38.13
2023-05-04T16:49:38.728Z,39.83
2023-05-04T16:54:41.856Z,40.64
2023-05-04T16:59:45.455Z,40.83
2023-05-04T17:04:48.585Z,41.88
2023-05-04T17:09:51.787Z,42.15
2023-05-04T17:14:55.085Z,42.74
2023-05-04T17:19:58.400Z,43.10
2023-05-04T17:25:01.705Z,43.76
2023-05-04T17:30:06.885Z,44.37
2023-05-04T17:35:23.482Z,44.75
2023-05-04T17:40:29.473Z,44.95
2023-05-04T17:45:33.363Z,45.19
2023-05-04T17:50:38.244Z,45.58
2023-05-04T17:55:41.437Z,45.30
2023-05-04T18:00:44.762Z,45.47
2023-05-04T18:05:48.059Z,45.60
2023-05-04T18:10:51.366Z,46.05
2023-05-04T18:15:54.896Z,46.51
2023-05-04T18:21:00.010Z,46.89
2023-05-04T18:26:03.556Z,47.29
2023-05-04T18:31:07.064Z,47.61
2023-05-04T18:36:10.584Z,47.88
2023-05-04T18:41:14.238Z,48.20
2023-05-04T18:46:17.507Z,48.39
2023-05-04T18:51:20.828Z,48.72
2023-05-04T18:56:24.557Z,48.93
2023-05-04T19:01:28.413Z,49.28
2023-05-04T19:06:33.278Z,49.54
2023-05-04T19:11:36.434Z,49.76
2023-05-04T19:16:40.335Z,49.97
2023-05-04T19:21:44.285Z,50.47
2023-05-04T19:26:47.724Z,51.08
2023-05-04T19:31:51.526Z,51.83
2023-05-04T19:36:54.752Z,52.42
2023-05-04T19:41:58.037Z,53.35
2023-05-04T19:47:01.266Z,53.87
2023-05-04T19:52:07.218Z,54.37
2023-05-04T19:57:10.731Z,54.86
2023-05-04T20:02:14.422Z,55.03
2023-05-04T20:07:18.093Z,55.56
2023-05-04T20:12:21.816Z,55.84
2023-05-04T20:17:25.051Z,55.98
2023-05-04T20:22:28.414Z,56.47
2023-05-04T20:27:31.618Z,56.78
2023-05-04T20:32:34.967Z,56.83
2023-05-04T20:37:38.346Z,56.95
2023-05-04T20:42:41.457Z,56.74
2023-05-04T20:47:44.788Z,56.47
2023-05-04T20:52:48.087Z,56.38
2023-05-04T20:57:52.509Z,56.30
2023-05-04T21:02:56.151Z,56.06
2023-05-04T21:07:59.547Z,55.54
2023-05-04T21:13:02.772Z,55.58
2023-05-04T21:18:06.309Z,55.15
2023-05-04T21:23:09.585Z,55.20
2023-05-04T21:28:12.790Z,55.51
2023-05-04T21:33:16.099Z,55.16
2023-05-04T21:38:21.820Z,55.03
2023-05-04T21:43:25.694Z,55.05
2023-05-04T21:48:30.055Z,55.26
2023-05-04T21:53:33.948Z,55.53
2023-05-04T21:58:42.202Z,55.57
2023-05-04T22:03:46.225Z,55.48
2023-05-04T22:08:49.614Z,55.91
2023-05-04T22:13:52.929Z,56.30
2023-05-04T22:18:56.139Z,57.00
2023-05-04T22:24:00.105Z,57.79
2023-05-04T22:29:03.987Z,58.56
2023-05-04T22:34:07.505Z,58.87
2023-05-04T22:39:10.923Z,59.54
2023-05-04T22:44:14.038Z,60.03
2023-05-04T22:49:17.959Z,61.00
2023-05-04T22:54:21.161Z,61.72
2023-05-04T22:59:24.376Z,62.45
2023-05-04T23:04:28.117Z,63.47
2023-05-04T23:09:31.224Z,64.16
2023-05-04T23:14:34.500Z,65.15
2023-05-04T23:19:37.625Z,66.29
2023-05-04T23:24:41.459Z,66.55
2023-05-04T23:29:44.663Z,66.84
2023-05-04T23:34:47.963Z,66.61
2023-05-04T23:39:51.273Z,66.75
2023-05-04T23:44:56.016Z,67.13
2023-05-04T23:49:59.553Z,66.86
2023-05-04T23:55:03.855Z,66.71
