createdAt,value
2019-01-30T00:00:07.414Z,-0.90
2019-01-30T00:00:47.895Z,-0.90
2019-01-30T00:01:25.814Z,-0.90
2019-01-30T00:02:01.454Z,-0.90
2019-01-30T00:02:37.353Z,-0.90
2019-01-30T00:03:13.135Z,-0.90
2019-01-30T00:03:50.175Z,-0.90
2019-01-30T00:04:25.754Z,-0.90
2019-01-30T00:05:01.460Z,-0.90
2019-01-30T00:05:37.271Z,-0.90
2019-01-30T00:06:13.171Z,-0.90
2019-01-30T00:06:48.891Z,-0.90
2019-01-30T00:07:24.751Z,-0.90
2019-01-30T00:08:00.431Z,-0.90
2019-01-30T00:08:36.253Z,-0.90
2019-01-30T00:09:12.317Z,-1.00
2019-01-30T00:09:47.933Z,-1.00
2019-01-30T00:10:23.779Z,-1.00
2019-01-30T00:10:59.811Z,-1.00
2019-01-30T00:11:35.750Z,-1.00
2019-01-30T00:12:11.770Z,-1.10
2019-01-30T00:12:47.371Z,-1.10
2019-01-30T00:13:23.017Z,-1.10
2019-01-30T00:13:58.779Z,-1.20
2019-01-30T00:14:34.433Z,-1.20
2019-01-30T00:15:10.211Z,-1.20
2019-01-30T00:15:55.806Z,-1.20
2019-01-30T00:16:23.295Z,-1.20
2019-01-30T00:16:58.935Z,-1.20
2019-01-30T00:17:34.794Z,-1.20
2019-01-30T00:18:10.495Z,-1.10
2019-01-30T00:18:46.115Z,-1.10
2019-01-30T00:19:21.915Z,-1.10
2019-01-30T00:19:57.534Z,-1.10
2019-01-30T00:20:33.095Z,-1.10
2019-01-30T00:21:08.747Z,-1.20
2019-01-30T00:21:44.576Z,-1.10
2019-01-30T00:22:20.193Z,-1.10
2019-01-30T00:22:55.935Z,-1.10
2019-01-30T00:23:31.534Z,-1.10
2019-01-30T00:24:08.275Z,-1.10
2019-01-30T00:24:44.015Z,-1.10
2019-01-30T00:25:19.514Z,-1.10
2019-01-30T00:25:55.155Z,-1.10
2019-01-30T00:26:30.882Z,-1.10
2019-01-30T00:27:06.794Z,-1.10
2019-01-30T00:27:42.659Z,-1.10
2019-01-30T00:28:18.796Z,-1.10
2019-01-30T00:28:54.414Z,-1.10
2019-01-30T00:29:30.095Z,-1.10
2019-01-30T00:30:07.335Z,-1.10
2019-01-30T00:30:42.895Z,-1.10
2019-01-30T00:31:18.538Z,-1.10
2019-01-30T00:31:54.252Z,-1.10
2019-01-30T00:32:29.891Z,-1.10
2019-01-30T00:33:05.731Z,-1.10
2019-01-30T00:33:41.474Z,-1.10
2019-01-30T00:34:17.111Z,-1.10
2019-01-30T00:34:52.911Z,-1.10
2019-01-30T00:35:28.492Z,-1.10
2019-01-30T00:36:04.211Z,-1.10
2019-01-30T00:36:40.071Z,-1.10
2019-01-30T00:37:15.786Z,-1.10
2019-01-30T00:38:04.036Z,-1.10
2019-01-30T00:38:40.154Z,-1.10
2019-01-30T00:39:15.894Z,-1.10
2019-01-30T00:39:51.614Z,-1.10
2019-01-30T00:40:27.602Z,-1.10
2019-01-30T00:41:03.335Z,-1.10
2019-01-30T00:41:39.112Z,-1.10
2019-01-30T00:42:15.235Z,-1.10
2019-01-30T00:42:52.683Z,-1.10
2019-01-30T00:43:28.558Z,-1.10
2019-01-30T00:44:04.698Z,-1.20
2019-01-30T00:44:41.099Z,-1.10
2019-01-30T00:45:16.847Z,-1.10
2019-01-30T00:45:52.707Z,-1.10
2019-01-30T00:46:28.748Z,-1.10
2019-01-30T00:47:04.486Z,-1.10
2019-01-30T00:47:40.332Z,-1.10
2019-01-30T00:48:16.186Z,-1.10
2019-01-30T00:48:52.109Z,-1.10
2019-01-30T00:49:28.088Z,-1.10
2019-01-30T00:50:03.767Z,-1.10
2019-01-30T00:50:39.607Z,-1.10
2019-01-30T00:51:15.347Z,-1.10
2019-01-30T00:51:51.127Z,-1.10
2019-01-30T00:52:27.030Z,-1.10
2019-01-30T00:53:02.806Z,-1.10
2019-01-30T00:53:38.772Z,-1.10
2019-01-30T00:54:14.560Z,-1.10
2019-01-30T00:54:50.200Z,-1.10
2019-01-30T00:55:26.181Z,-1.10
2019-01-30T00:56:02.021Z,-1.10
2019-01-30T00:56:37.889Z,-1.10
2019-01-30T00:57:14.000Z,-1.10
2019-01-30T00:57:49.640Z,-1.10
2019-01-30T00:58:25.269Z,-1.10
2019-01-30T00:59:01.511Z,-1.10
2019-01-30T00:59:37.466Z,-1.10
2019-01-30T01:00:18.607Z,-1.10
2019-01-30T01:00:54.254Z,-1.10
2019-01-30T01:01:30.114Z,-1.10
2019-01-30T01:02:06.095Z,-1.10
2019-01-30T01:02:42.254Z,-1.10
2019-01-30T01:03:18.141Z,-1.10
2019-01-30T01:03:53.823Z,-1.00
2019-01-30T01:04:29.702Z,-1.10
2019-01-30T01:05:06.122Z,-1.10
2019-01-30T01:05:42.290Z,-1.10
2019-01-30T01:06:18.148Z,-1.00
2019-01-30T01:06:53.947Z,-1.10
2019-01-30T01:07:29.708Z,-1.00
2019-01-30T01:08:05.527Z,-1.00
2019-01-30T01:08:41.373Z,-1.00
2019-01-30T01:09:17.296Z,-1.00
2019-01-30T01:09:53.153Z,-1.00
2019-01-30T01:10:28.813Z,-1.10
2019-01-30T01:11:04.770Z,-1.00
2019-01-30T01:11:40.416Z,-1.00
2019-01-30T01:12:16.188Z,-1.00
2019-01-30T01:12:52.195Z,-1.00
2019-01-30T01:13:27.868Z,-1.00
2019-01-30T01:14:03.948Z,-1.00
2019-01-30T01:14:39.868Z,-1.00
2019-01-30T01:15:16.349Z,-1.00
2019-01-30T01:15:52.048Z,-1.00
2019-01-30T01:16:27.892Z,-1.00
2019-01-30T01:17:03.568Z,-1.00
2019-01-30T01:17:39.211Z,-1.00
2019-01-30T01:18:14.892Z,-1.00
2019-01-30T01:18:50.732Z,-1.00
2019-01-30T01:19:26.432Z,-1.00
2019-01-30T01:20:02.052Z,-1.00
2019-01-30T01:20:37.911Z,-1.00
2019-01-30T01:21:13.495Z,-1.00
2019-01-30T01:21:49.293Z,-1.00
2019-01-30T01:22:24.881Z,-1.00
2019-01-30T01:23:00.633Z,-1.00
2019-01-30T01:23:36.393Z,-1.00
2019-01-30T01:24:12.013Z,-1.00
2019-01-30T01:24:47.773Z,-1.00
2019-01-30T01:25:23.519Z,-1.00
2019-01-30T01:25:59.410Z,-1.00
2019-01-30T01:26:35.276Z,-1.00
2019-01-30T01:27:10.874Z,-1.00
2019-01-30T01:27:46.732Z,-1.00
2019-01-30T01:28:22.297Z,-1.00
2019-01-30T01:28:57.928Z,-1.00
2019-01-30T01:29:33.630Z,-1.10
2019-01-30T01:30:12.508Z,-1.00
2019-01-30T01:30:48.048Z,-1.00
2019-01-30T01:31:23.768Z,-1.10
2019-01-30T01:31:59.388Z,-1.10
2019-01-30T01:32:34.948Z,-1.10
2019-01-30T01:33:10.509Z,-1.00
2019-01-30T01:33:46.176Z,-1.10
2019-01-30T01:34:21.989Z,-1.00
2019-01-30T01:34:57.976Z,-1.00
2019-01-30T01:35:33.788Z,-1.00
2019-01-30T01:36:09.650Z,-1.00
2019-01-30T01:36:45.490Z,-1.00
2019-01-30T01:37:21.141Z,-1.00
2019-01-30T01:37:56.814Z,-1.00
2019-01-30T01:38:32.473Z,-1.00
2019-01-30T01:39:09.773Z,-1.00
2019-01-30T01:39:45.414Z,-1.00
2019-01-30T01:40:21.053Z,-1.00
2019-01-30T01:40:56.733Z,-1.00
2019-01-30T01:41:32.376Z,-1.00
2019-01-30T01:42:08.010Z,-1.00
2019-01-30T01:42:43.930Z,-1.00
2019-01-30T01:43:20.029Z,-1.00
2019-01-30T01:43:55.968Z,-1.00
2019-01-30T01:44:31.668Z,-1.00
2019-01-30T01:45:08.769Z,-1.00
2019-01-30T01:45:44.608Z,-1.00
2019-01-30T01:46:20.328Z,-1.00
2019-01-30T01:46:56.170Z,-1.00
2019-01-30T01:47:31.770Z,-1.00
2019-01-30T01:48:07.550Z,-1.00
2019-01-30T01:48:43.346Z,-1.00
2019-01-30T01:49:19.070Z,-0.90
2019-01-30T01:49:54.816Z,-1.00
2019-01-30T01:50:30.748Z,-0.90
2019-01-30T01:51:06.528Z,-0.90
2019-01-30T01:51:42.269Z,-0.90
2019-01-30T01:52:17.909Z,-0.90
2019-01-30T01:52:53.675Z,-0.90
2019-01-30T01:53:29.333Z,-0.90
2019-01-30T01:54:05.351Z,-0.90
2019-01-30T01:54:41.228Z,-0.90
2019-01-30T01:55:17.135Z,-0.90
2019-01-30T01:55:52.828Z,-0.90
2019-01-30T01:56:28.568Z,-0.90
2019-01-30T01:57:07.344Z,-0.90
2019-01-30T01:57:43.227Z,-0.90
2019-01-30T01:58:18.913Z,-0.90
2019-01-30T01:58:54.766Z,-0.90
2019-01-30T01:59:30.710Z,-0.90
2019-01-30T02:00:08.971Z,-0.90
2019-01-30T02:00:44.570Z,-0.90
2019-01-30T02:01:20.471Z,-0.90
2019-01-30T02:01:56.252Z,-0.90
2019-01-30T02:02:31.850Z,-0.90
2019-01-30T02:03:07.410Z,-0.90
2019-01-30T02:03:43.290Z,-0.90
2019-01-30T02:04:18.870Z,-0.90
2019-01-30T02:04:54.431Z,-0.90
2019-01-30T02:05:30.038Z,-0.90
2019-01-30T02:06:05.870Z,-0.90
2019-01-30T02:06:41.628Z,-0.90
2019-01-30T02:07:17.431Z,-0.90
2019-01-30T02:07:53.367Z,-0.90
2019-01-30T02:08:29.228Z,-0.80
2019-01-30T02:09:06.988Z,-0.90
2019-01-30T02:09:42.549Z,-0.80
2019-01-30T02:10:20.069Z,-0.90
2019-01-30T02:10:55.728Z,-0.80
2019-01-30T02:11:31.389Z,-0.90
2019-01-30T02:12:07.008Z,-0.80
2019-01-30T02:12:42.830Z,-0.90
2019-01-30T02:13:18.527Z,-0.80
2019-01-30T02:13:54.076Z,-0.90
2019-01-30T02:14:29.876Z,-0.90
2019-01-30T02:15:06.797Z,-0.80
2019-01-30T02:15:42.668Z,-0.90
2019-01-30T02:16:18.348Z,-0.90
2019-01-30T02:16:53.988Z,-0.90
2019-01-30T02:17:29.710Z,-0.90
2019-01-30T02:18:05.490Z,-0.90
2019-01-30T02:18:41.110Z,-0.90
2019-01-30T02:19:16.738Z,-0.90
2019-01-30T02:19:52.570Z,-0.90
2019-01-30T02:20:30.830Z,-0.90
2019-01-30T02:21:06.750Z,-0.90
2019-01-30T02:21:42.490Z,-0.90
2019-01-30T02:22:18.210Z,-0.90
2019-01-30T02:22:53.948Z,-0.90
2019-01-30T02:23:29.650Z,-0.90
2019-01-30T02:24:05.390Z,-0.90
2019-01-30T02:24:41.172Z,-0.90
2019-01-30T02:25:16.890Z,-0.90
2019-01-30T02:25:52.630Z,-0.90
2019-01-30T02:26:28.250Z,-0.90
2019-01-30T02:27:03.998Z,-0.90
2019-01-30T02:27:39.871Z,-0.90
2019-01-30T02:28:15.610Z,-0.90
2019-01-30T02:28:51.212Z,-0.90
2019-01-30T02:29:26.990Z,-0.90
2019-01-30T02:30:02.694Z,-0.90
2019-01-30T02:30:47.255Z,-0.90
2019-01-30T02:31:16.027Z,-0.90
2019-01-30T02:31:51.631Z,-0.90
2019-01-30T02:32:27.431Z,-0.90
2019-01-30T02:33:03.090Z,-0.90
2019-01-30T02:33:38.856Z,-0.90
2019-01-30T02:34:14.370Z,-0.90
2019-01-30T02:34:50.021Z,-0.90
2019-01-30T02:35:25.791Z,-0.90
2019-01-30T02:36:01.550Z,-0.90
2019-01-30T02:36:56.632Z,-0.90
2019-01-30T02:37:32.229Z,-0.90
2019-01-30T02:38:07.970Z,-0.90
2019-01-30T02:38:43.570Z,-0.90
2019-01-30T02:39:19.349Z,-0.90
2019-01-30T02:39:54.971Z,-1.00
2019-01-30T02:40:30.953Z,-1.00
2019-01-30T02:41:06.511Z,-1.00
2019-01-30T02:41:42.171Z,-0.90
2019-01-30T02:42:17.831Z,-0.90
2019-01-30T02:42:53.531Z,-0.90
2019-01-30T02:43:29.188Z,-0.90
2019-01-30T02:44:04.887Z,-0.90
2019-01-30T02:44:40.693Z,-0.90
2019-01-30T02:45:18.493Z,-0.90
2019-01-30T02:45:54.192Z,-0.90
2019-01-30T02:46:29.893Z,-0.90
2019-01-30T02:47:05.673Z,-0.90
2019-01-30T02:47:41.417Z,-0.90
2019-01-30T02:48:17.129Z,-0.90
2019-01-30T02:48:52.929Z,-0.90
2019-01-30T02:49:28.567Z,-0.90
2019-01-30T02:50:04.288Z,-0.90
2019-01-30T02:50:39.822Z,-0.90
2019-01-30T02:51:15.629Z,-0.90
2019-01-30T02:51:51.211Z,-0.90
2019-01-30T02:52:27.010Z,-0.90
2019-01-30T02:53:02.665Z,-0.90
2019-01-30T02:53:38.468Z,-0.90
2019-01-30T02:54:17.557Z,-0.90
2019-01-30T02:54:53.251Z,-0.90
2019-01-30T02:55:28.917Z,-0.90
2019-01-30T02:56:04.863Z,-0.90
2019-01-30T02:56:40.489Z,-0.90
2019-01-30T02:57:16.128Z,-0.90
2019-01-30T02:57:51.628Z,-0.90
2019-01-30T02:58:27.287Z,-0.90
2019-01-30T02:59:02.913Z,-0.90
2019-01-30T02:59:38.608Z,-0.90
2019-01-30T03:00:34.709Z,-1.00
2019-01-30T03:01:10.308Z,-0.90
2019-01-30T03:01:52.428Z,-0.90
2019-01-30T03:02:28.128Z,-0.90
2019-01-30T03:03:03.730Z,-0.90
2019-01-30T03:03:39.250Z,-0.90
2019-01-30T03:04:14.894Z,-0.90
2019-01-30T03:04:50.530Z,-0.90
2019-01-30T03:05:26.549Z,-1.00
2019-01-30T03:06:02.149Z,-0.90
2019-01-30T03:06:37.770Z,-0.90
2019-01-30T03:07:13.290Z,-0.90
2019-01-30T03:07:48.872Z,-0.90
2019-01-30T03:08:24.832Z,-0.90
2019-01-30T03:09:00.492Z,-0.90
2019-01-30T03:09:36.130Z,-0.90
2019-01-30T03:10:14.370Z,-0.90
2019-01-30T03:10:49.850Z,-0.90
2019-01-30T03:11:25.750Z,-0.90
2019-01-30T03:12:01.373Z,-0.90
2019-01-30T03:12:37.130Z,-0.90
2019-01-30T03:13:13.048Z,-0.90
2019-01-30T03:13:48.868Z,-0.90
2019-01-30T03:14:24.584Z,-1.00
2019-01-30T03:15:00.279Z,-1.00
2019-01-30T03:15:35.928Z,-0.90
2019-01-30T03:16:11.508Z,-1.00
2019-01-30T03:16:47.208Z,-1.00
2019-01-30T03:17:22.968Z,-1.00
2019-01-30T03:17:58.591Z,-1.00
2019-01-30T03:18:34.329Z,-1.00
2019-01-30T03:19:09.948Z,-1.00
2019-01-30T03:19:45.575Z,-1.00
2019-01-30T03:20:22.851Z,-1.00
2019-01-30T03:20:58.413Z,-1.00
2019-01-30T03:21:34.287Z,-1.00
2019-01-30T03:22:09.976Z,-1.00
2019-01-30T03:22:45.548Z,-1.00
2019-01-30T03:23:21.217Z,-1.00
2019-01-30T03:23:56.828Z,-1.00
2019-01-30T03:24:32.587Z,-1.00
2019-01-30T03:25:09.068Z,-1.00
2019-01-30T03:25:44.648Z,-1.00
2019-01-30T03:26:20.308Z,-1.00
2019-01-30T03:26:55.929Z,-1.00
2019-01-30T03:27:31.628Z,-1.00
2019-01-30T03:28:07.409Z,-1.00
2019-01-30T03:28:43.258Z,-1.00
2019-01-30T03:29:18.888Z,-1.00
2019-01-30T03:29:54.471Z,-1.00
2019-01-30T03:30:31.669Z,-0.90
2019-01-30T03:31:17.960Z,-0.90
2019-01-30T03:31:44.893Z,-1.00
2019-01-30T03:32:20.493Z,-1.00
2019-01-30T03:32:56.144Z,-0.90
2019-01-30T03:33:31.873Z,-0.90
2019-01-30T03:34:07.553Z,-0.90
2019-01-30T03:34:43.290Z,-0.90
2019-01-30T03:35:18.916Z,-0.90
2019-01-30T03:35:54.712Z,-1.00
2019-01-30T03:36:30.430Z,-1.00
2019-01-30T03:37:06.287Z,-1.00
2019-01-30T03:37:42.071Z,-0.90
2019-01-30T03:38:17.948Z,-1.00
2019-01-30T03:38:53.808Z,-0.90
2019-01-30T03:39:29.591Z,-0.90
2019-01-30T03:40:06.426Z,-0.90
2019-01-30T03:40:42.309Z,-0.90
2019-01-30T03:41:18.047Z,-1.00
2019-01-30T03:41:53.727Z,-1.00
2019-01-30T03:42:29.366Z,-1.00
2019-01-30T03:43:05.146Z,-1.00
2019-01-30T03:43:41.064Z,-1.00
2019-01-30T03:44:16.865Z,-1.00
2019-01-30T03:44:52.693Z,-1.00
2019-01-30T03:45:28.604Z,-1.00
2019-01-30T03:46:04.826Z,-1.00
2019-01-30T03:46:40.500Z,-1.00
2019-01-30T03:47:16.142Z,-1.00
2019-01-30T03:47:51.986Z,-1.00
2019-01-30T03:48:27.786Z,-1.00
2019-01-30T03:49:06.891Z,-1.00
2019-01-30T03:49:42.691Z,-1.10
2019-01-30T03:50:18.618Z,-1.00
2019-01-30T03:50:54.452Z,-1.10
2019-01-30T03:51:30.111Z,-1.10
2019-01-30T03:52:05.941Z,-1.10
2019-01-30T03:52:42.022Z,-1.10
2019-01-30T03:53:17.736Z,-1.10
2019-01-30T03:53:53.543Z,-1.10
2019-01-30T03:54:29.341Z,-1.10
2019-01-30T03:55:05.071Z,-1.10
2019-01-30T03:55:41.102Z,-1.10
2019-01-30T03:56:16.822Z,-1.10
2019-01-30T03:56:52.421Z,-1.10
2019-01-30T03:57:29.018Z,-1.20
2019-01-30T03:58:05.022Z,-1.20
2019-01-30T03:58:40.661Z,-1.20
2019-01-30T03:59:16.342Z,-1.20
2019-01-30T03:59:51.942Z,-1.10
2019-01-30T04:00:28.462Z,-1.20
2019-01-30T04:01:04.424Z,-1.10
2019-01-30T04:01:40.088Z,-1.10
2019-01-30T04:02:15.949Z,-1.20
2019-01-30T04:02:52.748Z,-1.20
2019-01-30T04:03:28.652Z,-1.20
2019-01-30T04:04:04.289Z,-1.20
2019-01-30T04:04:40.399Z,-1.20
2019-01-30T04:05:16.130Z,-1.20
2019-01-30T04:05:51.869Z,-1.20
2019-01-30T04:06:27.768Z,-1.20
2019-01-30T04:07:03.498Z,-1.20
2019-01-30T04:07:39.037Z,-1.20
2019-01-30T04:08:14.619Z,-1.20
2019-01-30T04:08:50.250Z,-1.20
2019-01-30T04:09:25.770Z,-1.30
2019-01-30T04:10:01.528Z,-1.20
2019-01-30T04:10:37.373Z,-1.30
2019-01-30T04:11:12.982Z,-1.30
2019-01-30T04:11:48.849Z,-1.30
2019-01-30T04:12:24.534Z,-1.30
2019-01-30T04:13:00.201Z,-1.30
2019-01-30T04:13:35.852Z,-1.30
2019-01-30T04:14:11.450Z,-1.30
2019-01-30T04:14:47.050Z,-1.40
2019-01-30T04:15:23.048Z,-1.40
2019-01-30T04:15:58.877Z,-1.40
2019-01-30T04:16:34.509Z,-1.40
2019-01-30T04:17:10.348Z,-1.40
2019-01-30T04:17:46.128Z,-1.40
2019-01-30T04:18:22.028Z,-1.40
2019-01-30T04:18:57.508Z,-1.40
2019-01-30T04:19:33.029Z,-1.40
2019-01-30T04:20:10.228Z,-1.40
2019-01-30T04:20:46.056Z,-1.40
2019-01-30T04:21:21.573Z,-1.40
2019-01-30T04:21:57.231Z,-1.40
2019-01-30T04:22:32.992Z,-1.50
2019-01-30T04:23:08.688Z,-1.40
2019-01-30T04:23:44.408Z,-1.40
2019-01-30T04:24:20.088Z,-1.50
2019-01-30T04:24:56.009Z,-1.50
2019-01-30T04:25:31.631Z,-1.40
2019-01-30T04:26:07.488Z,-1.50
2019-01-30T04:26:43.148Z,-1.50
2019-01-30T04:27:18.888Z,-1.40
2019-01-30T04:27:54.710Z,-1.50
2019-01-30T04:28:30.291Z,-1.50
2019-01-30T04:29:06.073Z,-1.50
2019-01-30T04:29:41.950Z,-1.50
2019-01-30T04:30:20.072Z,-1.50
2019-01-30T04:30:55.792Z,-1.50
2019-01-30T04:31:37.966Z,-1.40
2019-01-30T04:32:08.856Z,-1.40
2019-01-30T04:32:44.564Z,-1.40
2019-01-30T04:33:20.365Z,-1.40
2019-01-30T04:33:56.043Z,-1.50
2019-01-30T04:34:31.835Z,-1.50
2019-01-30T04:35:07.751Z,-1.40
2019-01-30T04:35:43.330Z,-1.40
2019-01-30T04:36:18.850Z,-1.40
2019-01-30T04:36:54.570Z,-1.50
2019-01-30T04:37:30.297Z,-1.40
2019-01-30T04:38:06.250Z,-1.40
2019-01-30T04:38:41.911Z,-1.40
2019-01-30T04:39:17.670Z,-1.50
2019-01-30T04:39:53.311Z,-1.40
2019-01-30T04:40:28.950Z,-1.40
2019-01-30T04:41:04.811Z,-1.40
2019-01-30T04:41:40.511Z,-1.50
2019-01-30T04:42:16.190Z,-1.50
2019-01-30T04:42:51.817Z,-1.50
2019-01-30T04:43:27.393Z,-1.50
2019-01-30T04:44:03.270Z,-1.50
2019-01-30T04:44:39.047Z,-1.50
2019-01-30T04:45:17.308Z,-1.50
2019-01-30T04:45:53.050Z,-1.50
2019-01-30T04:46:29.028Z,-1.50
2019-01-30T04:47:04.668Z,-1.50
2019-01-30T04:47:40.368Z,-1.50
2019-01-30T04:48:16.168Z,-1.50
2019-01-30T04:48:52.008Z,-1.50
2019-01-30T04:49:27.888Z,-1.50
2019-01-30T04:50:03.629Z,-1.50
2019-01-30T04:50:39.648Z,-1.50
2019-01-30T04:51:15.769Z,-1.50
2019-01-30T04:51:51.888Z,-1.50
2019-01-30T04:52:27.788Z,-1.50
2019-01-30T04:53:03.452Z,-1.50
2019-01-30T04:53:39.171Z,-1.50
2019-01-30T04:54:14.970Z,-1.60
2019-01-30T04:54:50.731Z,-1.60
2019-01-30T04:55:26.371Z,-1.60
2019-01-30T04:56:02.068Z,-1.60
2019-01-30T04:56:38.010Z,-1.60
2019-01-30T04:57:13.491Z,-1.60
2019-01-30T04:57:49.089Z,-1.60
2019-01-30T04:58:24.771Z,-1.60
2019-01-30T04:59:00.393Z,-1.60
2019-01-30T04:59:36.010Z,-1.60
2019-01-30T05:00:13.505Z,-1.60
2019-01-30T05:00:49.270Z,-1.60
2019-01-30T05:01:24.999Z,-1.60
2019-01-30T05:02:00.834Z,-1.60
2019-01-30T05:02:36.490Z,-1.60
2019-01-30T05:03:12.354Z,-1.60
2019-01-30T05:03:48.009Z,-1.60
2019-01-30T05:04:23.558Z,-1.60
2019-01-30T05:04:59.131Z,-1.60
2019-01-30T05:05:34.831Z,-1.60
2019-01-30T05:06:10.651Z,-1.60
2019-01-30T05:06:46.333Z,-1.60
2019-01-30T05:07:22.113Z,-1.60
2019-01-30T05:07:57.871Z,-1.70
2019-01-30T05:08:33.472Z,-1.60
2019-01-30T05:09:10.870Z,-1.60
2019-01-30T05:09:46.408Z,-1.70
2019-01-30T05:10:22.055Z,-1.70
2019-01-30T05:10:57.784Z,-1.70
2019-01-30T05:11:33.771Z,-1.60
2019-01-30T05:12:09.289Z,-1.70
2019-01-30T05:12:44.973Z,-1.70
2019-01-30T05:13:20.700Z,-1.70
2019-01-30T05:13:56.494Z,-1.70
2019-01-30T05:14:32.276Z,-1.70
2019-01-30T05:15:10.629Z,-1.70
2019-01-30T05:15:46.356Z,-1.70
2019-01-30T05:16:22.124Z,-1.70
2019-01-30T05:16:58.912Z,-1.70
2019-01-30T05:17:34.593Z,-1.70
2019-01-30T05:18:10.310Z,-1.70
2019-01-30T05:18:46.110Z,-1.70
2019-01-30T05:19:21.764Z,-1.70
2019-01-30T05:19:57.627Z,-1.70
2019-01-30T05:20:33.162Z,-1.70
2019-01-30T05:21:08.887Z,-1.70
2019-01-30T05:21:44.656Z,-1.70
2019-01-30T05:22:20.547Z,-1.70
2019-01-30T05:22:56.292Z,-1.80
2019-01-30T05:23:32.576Z,-1.70
2019-01-30T05:24:08.615Z,-1.80
2019-01-30T05:24:44.314Z,-1.70
2019-01-30T05:25:21.456Z,-1.80
2019-01-30T05:25:59.865Z,-1.80
2019-01-30T05:26:34.755Z,-1.80
2019-01-30T05:27:10.343Z,-1.80
2019-01-30T05:27:46.259Z,-1.80
2019-01-30T05:28:21.899Z,-1.80
2019-01-30T05:28:57.697Z,-1.90
2019-01-30T05:29:33.590Z,-1.90
2019-01-30T05:30:12.896Z,-1.90
2019-01-30T05:30:48.725Z,-1.90
2019-01-30T05:31:24.658Z,-1.90
2019-01-30T05:32:01.370Z,-1.90
2019-01-30T05:32:37.519Z,-1.90
2019-01-30T05:33:13.171Z,-2.00
2019-01-30T05:33:49.676Z,-2.00
2019-01-30T05:34:25.425Z,-2.00
2019-01-30T05:35:01.331Z,-2.00
2019-01-30T05:35:37.069Z,-2.10
2019-01-30T05:36:12.548Z,-2.10
2019-01-30T05:36:48.268Z,-2.10
2019-01-30T05:37:24.028Z,-2.20
2019-01-30T05:37:59.838Z,-2.20
2019-01-30T05:38:35.609Z,-2.20
2019-01-30T05:39:11.330Z,-2.20
2019-01-30T05:39:46.978Z,-2.20
2019-01-30T05:40:22.889Z,-2.30
2019-01-30T05:40:58.610Z,-2.30
2019-01-30T05:41:34.235Z,-2.30
2019-01-30T05:42:09.793Z,-2.30
2019-01-30T05:42:45.313Z,-2.30
2019-01-30T05:43:20.953Z,-2.40
2019-01-30T05:43:56.573Z,-2.40
2019-01-30T05:44:32.254Z,-2.40
2019-01-30T05:45:08.854Z,-2.40
2019-01-30T05:45:44.553Z,-2.50
2019-01-30T05:46:20.094Z,-2.50
2019-01-30T05:46:55.715Z,-2.50
2019-01-30T05:47:31.414Z,-2.50
2019-01-30T05:48:07.418Z,-2.60
2019-01-30T05:48:43.094Z,-2.60
2019-01-30T05:49:18.734Z,-2.60
2019-01-30T05:49:54.513Z,-2.70
2019-01-30T05:50:30.152Z,-2.70
2019-01-30T05:51:06.112Z,-2.70
2019-01-30T05:51:41.663Z,-2.70
2019-01-30T05:52:17.457Z,-2.80
2019-01-30T05:52:53.175Z,-2.80
2019-01-30T05:53:28.695Z,-2.80
2019-01-30T05:54:04.350Z,-2.80
2019-01-30T05:54:40.119Z,-2.90
2019-01-30T05:55:17.228Z,-2.90
2019-01-30T05:55:53.008Z,-2.90
2019-01-30T05:56:28.957Z,-2.90
2019-01-30T05:57:06.740Z,-2.90
2019-01-30T05:57:42.159Z,-2.90
2019-01-30T05:58:17.652Z,-2.90
2019-01-30T05:58:53.291Z,-2.90
2019-01-30T05:59:29.010Z,-2.90
2019-01-30T06:00:05.592Z,-2.90
2019-01-30T06:00:42.972Z,-2.90
2019-01-30T06:01:18.658Z,-2.90
2019-01-30T06:01:54.392Z,-3.00
2019-01-30T06:02:30.051Z,-3.00
2019-01-30T06:03:05.919Z,-3.00
2019-01-30T06:03:41.611Z,-3.00
2019-01-30T06:04:17.370Z,-3.00
2019-01-30T06:04:53.091Z,-3.10
2019-01-30T06:05:28.799Z,-3.10
2019-01-30T06:06:04.370Z,-3.10
2019-01-30T06:06:40.111Z,-3.10
2019-01-30T06:07:15.552Z,-3.10
2019-01-30T06:07:51.331Z,-3.10
2019-01-30T06:08:27.099Z,-3.10
2019-01-30T06:09:02.951Z,-3.20
2019-01-30T06:09:38.783Z,-3.20
2019-01-30T06:10:14.700Z,-3.30
2019-01-30T06:10:50.237Z,-3.30
2019-01-30T06:11:25.976Z,-3.40
2019-01-30T06:12:01.736Z,-3.40
2019-01-30T06:12:38.732Z,-3.40
2019-01-30T06:13:14.396Z,-3.40
2019-01-30T06:13:50.277Z,-3.40
2019-01-30T06:14:26.114Z,-3.40
2019-01-30T06:15:02.308Z,-3.40
2019-01-30T06:15:37.915Z,-3.40
2019-01-30T06:16:13.757Z,-3.40
2019-01-30T06:16:49.451Z,-3.50
2019-01-30T06:17:25.271Z,-3.40
2019-01-30T06:18:01.012Z,-3.40
2019-01-30T06:18:36.750Z,-3.50
2019-01-30T06:19:12.735Z,-3.50
2019-01-30T06:19:48.416Z,-3.50
2019-01-30T06:20:26.031Z,-3.50
2019-01-30T06:21:01.654Z,-3.50
2019-01-30T06:21:37.261Z,-3.50
2019-01-30T06:22:12.834Z,-3.60
2019-01-30T06:22:48.551Z,-3.60
2019-01-30T06:23:24.707Z,-3.60
2019-01-30T06:24:00.767Z,-3.60
2019-01-30T06:24:36.528Z,-3.60
2019-01-30T06:25:12.356Z,-3.70
2019-01-30T06:25:48.118Z,-3.70
2019-01-30T06:26:24.176Z,-3.70
2019-01-30T06:26:59.977Z,-3.70
2019-01-30T06:27:35.528Z,-3.60
2019-01-30T06:28:11.434Z,-3.60
2019-01-30T06:28:47.336Z,-3.70
2019-01-30T06:29:22.918Z,-3.70
2019-01-30T06:29:58.675Z,-3.80
2019-01-30T06:30:34.958Z,-3.80
2019-01-30T06:31:10.812Z,-3.80
2019-01-30T06:31:46.600Z,-3.80
2019-01-30T06:32:22.229Z,-3.80
2019-01-30T06:32:57.900Z,-3.90
2019-01-30T06:33:33.619Z,-3.90
2019-01-30T06:34:09.304Z,-4.00
2019-01-30T06:34:45.076Z,-4.00
2019-01-30T06:35:21.041Z,-4.00
2019-01-30T06:35:56.864Z,-4.00
2019-01-30T06:36:32.731Z,-4.10
2019-01-30T06:37:08.671Z,-4.10
2019-01-30T06:37:45.043Z,-4.10
2019-01-30T06:38:20.868Z,-4.10
2019-01-30T06:38:56.495Z,-4.10
2019-01-30T06:39:32.126Z,-4.10
2019-01-30T06:40:11.105Z,-4.20
2019-01-30T06:40:46.786Z,-4.20
2019-01-30T06:41:22.912Z,-4.10
2019-01-30T06:41:58.694Z,-4.10
2019-01-30T06:42:34.602Z,-4.10
2019-01-30T06:43:10.335Z,-4.10
2019-01-30T06:43:46.093Z,-4.10
2019-01-30T06:44:21.809Z,-4.10
2019-01-30T06:44:57.519Z,-4.10
2019-01-30T06:45:33.566Z,-4.10
2019-01-30T06:46:09.220Z,-4.10
2019-01-30T06:46:45.395Z,-4.10
2019-01-30T06:47:21.825Z,-4.10
2019-01-30T06:47:57.838Z,-4.10
2019-01-30T06:48:33.747Z,-4.20
2019-01-30T06:49:09.635Z,-4.10
2019-01-30T06:49:45.484Z,-4.10
2019-01-30T06:50:21.473Z,-4.10
2019-01-30T06:50:57.356Z,-4.10
2019-01-30T06:51:33.094Z,-4.10
2019-01-30T06:52:08.749Z,-4.10
2019-01-30T06:52:44.674Z,-4.10
2019-01-30T06:53:20.591Z,-4.00
2019-01-30T06:53:56.279Z,-4.00
2019-01-30T06:54:32.022Z,-4.00
2019-01-30T06:55:08.302Z,-4.00
2019-01-30T06:55:44.025Z,-3.90
2019-01-30T06:56:20.257Z,-3.90
2019-01-30T06:56:56.094Z,-3.90
2019-01-30T06:57:31.860Z,-3.90
2019-01-30T06:58:07.830Z,-3.80
2019-01-30T06:58:43.501Z,-3.70
2019-01-30T06:59:19.335Z,-3.70
2019-01-30T06:59:55.118Z,-3.70
2019-01-30T07:00:31.049Z,-3.70
2019-01-30T07:01:06.961Z,-3.70
2019-01-30T07:01:42.708Z,-3.70
2019-01-30T07:02:18.781Z,-3.60
2019-01-30T07:02:54.783Z,-3.60
2019-01-30T07:03:30.652Z,-3.60
2019-01-30T07:04:06.501Z,-3.60
2019-01-30T07:04:42.869Z,-3.60
2019-01-30T07:05:18.687Z,-3.60
2019-01-30T07:05:54.544Z,-3.50
2019-01-30T07:06:30.366Z,-3.40
2019-01-30T07:07:06.019Z,-3.30
2019-01-30T07:07:41.737Z,-3.30
2019-01-30T07:08:17.539Z,-3.20
2019-01-30T07:08:53.513Z,-3.10
2019-01-30T07:09:29.516Z,-3.00
2019-01-30T07:10:06.768Z,-3.00
2019-01-30T07:10:42.653Z,-2.90
2019-01-30T07:11:18.357Z,-2.90
2019-01-30T07:11:54.268Z,-2.80
2019-01-30T07:12:30.170Z,-2.80
2019-01-30T07:13:05.980Z,-2.80
2019-01-30T07:13:41.967Z,-2.70
2019-01-30T07:14:18.320Z,-2.70
2019-01-30T07:14:54.048Z,-2.60
2019-01-30T07:15:29.711Z,-2.60
2019-01-30T07:16:05.709Z,-2.50
2019-01-30T07:16:41.596Z,-2.50
2019-01-30T07:17:17.646Z,-2.40
2019-01-30T07:17:53.552Z,-2.40
2019-01-30T07:18:29.466Z,-2.30
2019-01-30T07:19:05.392Z,-2.20
2019-01-30T07:19:41.172Z,-2.20
2019-01-30T07:20:17.300Z,-2.10
2019-01-30T07:20:53.074Z,-2.10
2019-01-30T07:21:29.573Z,-2.00
2019-01-30T07:22:05.202Z,-1.90
2019-01-30T07:22:41.133Z,-1.80
2019-01-30T07:23:16.949Z,-1.80
2019-01-30T07:23:52.813Z,-1.70
2019-01-30T07:24:28.434Z,-1.60
2019-01-30T07:25:04.405Z,-1.40
2019-01-30T07:25:40.023Z,-1.30
2019-01-30T07:26:15.621Z,-1.20
2019-01-30T07:26:51.215Z,-1.00
2019-01-30T07:27:26.990Z,-0.80
2019-01-30T07:28:02.662Z,-0.60
2019-01-30T07:28:38.545Z,-0.40
2019-01-30T07:29:14.239Z,-0.20
2019-01-30T07:29:49.856Z,0.00
2019-01-30T07:30:31.476Z,0.20
2019-01-30T07:31:07.392Z,0.30
2019-01-30T07:31:43.149Z,0.50
2019-01-30T07:32:19.031Z,0.70
2019-01-30T07:32:54.901Z,0.80
2019-01-30T07:33:30.576Z,1.00
2019-01-30T07:34:06.240Z,1.10
2019-01-30T07:34:42.022Z,1.20
2019-01-30T07:35:17.968Z,1.30
2019-01-30T07:35:53.798Z,1.40
2019-01-30T07:36:29.724Z,1.50
2019-01-30T07:37:05.698Z,1.60
2019-01-30T07:37:41.712Z,1.60
2019-01-30T07:38:17.374Z,1.70
2019-01-30T07:38:52.981Z,1.70
2019-01-30T07:39:29.171Z,1.80
2019-01-30T07:40:05.671Z,1.80
2019-01-30T07:40:41.438Z,1.90
2019-01-30T07:41:17.445Z,1.90
2019-01-30T07:41:53.147Z,2.00
2019-01-30T07:42:28.759Z,2.00
2019-01-30T07:43:04.677Z,2.00
2019-01-30T07:43:40.443Z,2.10