createdAt,value
2019-01-27T00:01:36.135Z,4.07
2019-01-27T00:04:05.390Z,3.77
2019-01-27T00:06:34.519Z,3.90
2019-01-27T00:09:05.787Z,4.03
2019-01-27T00:11:34.810Z,3.30
2019-01-27T00:14:04.055Z,3.27
2019-01-27T00:16:33.027Z,3.00
2019-01-27T00:19:01.927Z,3.33
2019-01-27T00:21:30.976Z,3.40
2019-01-27T00:23:59.928Z,3.20
2019-01-27T00:26:29.011Z,2.87
2019-01-27T00:28:58.039Z,2.67
2019-01-27T00:31:27.025Z,2.40
2019-01-27T00:33:55.962Z,2.53
2019-01-27T00:36:24.878Z,2.70
2019-01-27T00:38:53.846Z,2.23
2019-01-27T00:41:22.890Z,2.30
2019-01-27T00:43:51.918Z,2.20
2019-01-27T00:46:20.957Z,2.47
2019-01-27T00:48:49.961Z,2.40
2019-01-27T00:51:18.778Z,2.13
2019-01-27T00:53:47.754Z,1.93
2019-01-27T00:56:16.695Z,1.80
2019-01-27T00:58:45.627Z,2.20
2019-01-27T01:01:14.466Z,1.87
2019-01-27T01:03:43.502Z,2.03
2019-01-27T01:06:12.651Z,1.80
2019-01-27T01:08:42.124Z,1.87
2019-01-27T01:11:11.048Z,1.87
2019-01-27T01:13:40.145Z,2.20
2019-01-27T01:16:09.214Z,1.80
2019-01-27T01:18:38.241Z,1.80
2019-01-27T01:21:07.526Z,1.67
2019-01-27T01:23:36.478Z,1.87
2019-01-27T01:26:05.727Z,2.13
2019-01-27T01:28:34.630Z,2.00
2019-01-27T01:31:03.646Z,2.00
2019-01-27T01:33:32.656Z,1.80
2019-01-27T01:36:01.620Z,1.90
2019-01-27T01:38:30.563Z,1.53
2019-01-27T01:40:59.598Z,1.60
2019-01-27T01:43:28.638Z,1.43
2019-01-27T01:45:57.598Z,1.70
2019-01-27T01:48:26.493Z,1.43
2019-01-27T01:50:55.479Z,1.60
2019-01-27T01:53:24.306Z,1.63
2019-01-27T01:55:53.202Z,1.80
2019-01-27T01:58:22.086Z,1.47
2019-01-27T02:00:51.169Z,1.80
2019-01-27T02:03:20.107Z,1.43
2019-01-27T02:05:49.114Z,1.40
2019-01-27T02:08:18.002Z,1.70
2019-01-27T02:10:47.007Z,1.63
2019-01-27T02:13:15.934Z,1.37
2019-01-27T02:16:07.721Z,1.47
2019-01-27T02:18:37.662Z,1.50
2019-01-27T02:21:08.015Z,1.47
2019-01-27T02:23:37.199Z,1.20
2019-01-27T02:26:06.541Z,1.30
2019-01-27T02:28:35.535Z,1.33
2019-01-27T02:31:04.992Z,1.20
2019-01-27T02:33:33.863Z,1.23
2019-01-27T02:36:02.853Z,1.30
2019-01-27T02:38:31.843Z,1.20
2019-01-27T02:41:00.811Z,1.30
2019-01-27T02:43:29.870Z,1.10
2019-01-27T02:45:58.804Z,1.10
2019-01-27T02:48:27.794Z,1.10
2019-01-27T02:50:56.683Z,1.23
2019-01-27T02:53:25.556Z,1.00
2019-01-27T02:55:54.484Z,1.20
2019-01-27T02:58:23.447Z,1.00
2019-01-27T03:00:52.485Z,1.00
2019-01-27T03:03:21.422Z,1.03
2019-01-27T03:06:01.700Z,1.03
2019-01-27T03:08:35.846Z,1.30
2019-01-27T03:11:05.100Z,1.53
2019-01-27T03:13:34.159Z,1.40
2019-01-27T03:16:03.238Z,1.10
2019-01-27T03:18:32.070Z,1.30
2019-01-27T03:21:01.147Z,1.10
2019-01-27T03:23:30.042Z,0.97
2019-01-27T03:25:58.975Z,1.07
2019-01-27T03:28:27.986Z,0.67
2019-01-27T03:30:56.894Z,1.00
2019-01-27T03:33:25.833Z,1.00
2019-01-27T03:35:54.849Z,1.07
2019-01-27T03:38:23.751Z,1.00
2019-01-27T03:40:52.797Z,1.00
2019-01-27T03:43:21.895Z,1.03
2019-01-27T03:45:50.830Z,1.30
2019-01-27T03:48:19.947Z,1.50
2019-01-27T03:50:48.914Z,1.70
2019-01-27T03:53:17.847Z,1.50
2019-01-27T03:55:46.826Z,1.20
2019-01-27T03:58:15.747Z,1.53
2019-01-27T04:00:44.798Z,1.37
2019-01-27T04:03:13.676Z,1.50
2019-01-27T04:05:42.478Z,1.87
2019-01-27T04:08:11.410Z,1.50
2019-01-27T04:10:40.309Z,1.80
2019-01-27T04:13:09.306Z,1.70
2019-01-27T04:15:38.300Z,1.90
2019-01-27T04:18:07.335Z,2.03
2019-01-27T04:20:36.403Z,2.10
2019-01-27T04:23:05.421Z,1.93
2019-01-27T04:25:34.383Z,2.13
2019-01-27T04:28:03.491Z,2.30
2019-01-27T04:30:37.393Z,1.90
2019-01-27T04:33:06.304Z,2.27
2019-01-27T04:35:35.325Z,2.03
2019-01-27T04:38:04.671Z,1.93
2019-01-27T04:40:33.601Z,2.17
2019-01-27T04:43:02.662Z,1.70
2019-01-27T04:45:34.220Z,1.73
2019-01-27T04:48:03.169Z,1.90
2019-01-27T04:50:32.104Z,1.87
2019-01-27T04:53:01.091Z,1.70
2019-01-27T04:55:30.088Z,1.50
2019-01-27T04:57:58.941Z,1.60
2019-01-27T05:00:28.017Z,1.60
2019-01-27T05:03:22.155Z,1.60
2019-01-27T05:05:51.226Z,1.70
2019-01-27T05:08:20.068Z,1.70
2019-01-27T05:10:49.009Z,1.50
2019-01-27T05:13:17.918Z,1.70
2019-01-27T05:15:46.860Z,1.60
2019-01-27T05:18:15.848Z,1.57
2019-01-27T05:20:44.818Z,1.47
2019-01-27T05:23:13.887Z,1.30
2019-01-27T05:25:42.895Z,1.43
2019-01-27T05:28:11.938Z,1.40
2019-01-27T05:30:40.962Z,1.60
2019-01-27T05:33:10.043Z,1.50
2019-01-27T05:35:38.953Z,1.70
2019-01-27T05:38:07.940Z,1.60
2019-01-27T05:40:36.894Z,1.50
2019-01-27T05:43:05.818Z,1.70
2019-01-27T05:45:34.716Z,1.70
2019-01-27T05:48:03.888Z,1.50
2019-01-27T05:50:32.802Z,1.33
2019-01-27T05:53:01.778Z,1.37
2019-01-27T05:55:30.807Z,1.30
2019-01-27T05:57:59.903Z,1.60
2019-01-27T06:00:35.471Z,1.20
2019-01-27T06:03:04.655Z,1.20
2019-01-27T06:05:33.756Z,1.30
2019-01-27T06:08:02.707Z,1.10
2019-01-27T06:10:31.723Z,1.30
2019-01-27T06:13:00.796Z,1.10
2019-01-27T06:15:29.726Z,1.10
2019-01-27T06:17:58.829Z,0.80
2019-01-27T06:20:27.905Z,0.93
2019-01-27T06:22:56.929Z,1.00
2019-01-27T06:25:26.482Z,1.00
2019-01-27T06:27:55.710Z,1.17
2019-01-27T06:30:25.492Z,0.97
2019-01-27T06:33:08.590Z,1.00
2019-01-27T06:35:38.152Z,0.90
2019-01-27T06:38:07.274Z,0.90
2019-01-27T06:40:36.277Z,1.07
2019-01-27T06:43:05.317Z,1.03
2019-01-27T06:45:34.386Z,1.10
2019-01-27T06:48:03.430Z,1.10
2019-01-27T06:50:32.397Z,0.97
2019-01-27T06:53:01.426Z,1.17
2019-01-27T06:55:30.450Z,1.40
2019-01-27T06:57:59.446Z,1.20
2019-01-27T07:00:53.575Z,1.20
2019-01-27T07:03:35.570Z,1.03
2019-01-27T07:06:26.669Z,0.90
2019-01-27T07:09:29.625Z,0.97
2019-01-27T07:12:12.805Z,0.90
2019-01-27T07:15:00.864Z,0.90
2019-01-27T07:17:47.326Z,0.80
2019-01-27T07:20:26.112Z,1.00
2019-01-27T07:23:11.705Z,0.80
2019-01-27T07:25:59.804Z,1.00
2019-01-27T07:28:50.006Z,0.80
2019-01-27T07:31:40.823Z,0.93
2019-01-27T07:34:43.860Z,1.00
2019-01-27T07:37:35.400Z,1.00
2019-01-27T07:40:11.929Z,1.00
2019-01-27T07:42:57.539Z,0.70
2019-01-27T07:45:39.937Z,0.77
2019-01-27T07:48:14.050Z,0.90
2019-01-27T07:51:00.124Z,0.60
2019-01-27T07:53:42.904Z,0.97
2019-01-27T07:56:31.059Z,0.90
2019-01-27T07:59:17.586Z,0.87
2019-01-27T08:02:02.898Z,0.70
2019-01-27T08:04:44.001Z,0.70
2019-01-27T08:07:27.802Z,0.80
2019-01-27T08:10:06.971Z,0.53
2019-01-27T08:12:44.275Z,0.70
2019-01-27T08:15:22.226Z,0.90
2019-01-27T08:17:58.920Z,1.00
2019-01-27T08:20:34.985Z,0.90
2019-01-27T08:23:21.578Z,0.80
2019-01-27T08:26:27.552Z,0.73
2019-01-27T08:29:04.511Z,1.00
2019-01-27T08:31:52.675Z,0.97
2019-01-27T08:34:30.035Z,1.03
2019-01-27T08:37:06.811Z,1.00
2019-01-27T08:39:41.522Z,0.90
2019-01-27T08:42:26.310Z,0.90
2019-01-27T08:45:04.814Z,0.60
2019-01-27T08:47:33.875Z,0.70
2019-01-27T08:50:02.780Z,0.80
2019-01-27T08:52:31.677Z,0.90
2019-01-27T08:55:00.698Z,0.80
2019-01-27T08:57:29.752Z,0.90
2019-01-27T08:59:58.732Z,1.00
2019-01-27T09:02:44.139Z,0.90
2019-01-27T09:05:19.165Z,0.80
2019-01-27T09:08:16.356Z,0.80
2019-01-27T09:11:02.824Z,0.80
2019-01-27T09:13:50.916Z,0.90
2019-01-27T09:16:44.293Z,0.70
2019-01-27T09:19:30.714Z,0.60
2019-01-27T09:22:18.787Z,0.50
2019-01-27T09:25:05.567Z,0.73
2019-01-27T09:27:39.919Z,0.73
2019-01-27T09:30:20.538Z,0.60
2019-01-27T09:33:01.563Z,0.73
2019-01-27T09:35:54.563Z,0.60
2019-01-27T09:38:34.136Z,0.70
2019-01-27T09:41:25.178Z,0.67
2019-01-27T09:44:11.582Z,0.70
2019-01-27T09:47:00.657Z,0.67
2019-01-27T09:49:36.665Z,0.70
2019-01-27T09:52:17.006Z,0.80
2019-01-27T09:55:11.087Z,0.83
2019-01-27T09:57:55.510Z,0.63
2019-01-27T10:00:42.348Z,1.00
2019-01-27T10:03:20.923Z,1.00
2019-01-27T10:06:06.809Z,0.97
2019-01-27T10:09:00.778Z,1.00
2019-01-27T10:11:46.651Z,0.70
2019-01-27T10:14:37.494Z,1.00
2019-01-27T10:17:24.443Z,0.90
2019-01-27T10:20:18.584Z,1.00
2019-01-27T10:23:00.099Z,0.90
2019-01-27T10:25:46.554Z,0.70
2019-01-27T10:28:29.466Z,0.63
2019-01-27T10:31:18.590Z,0.90
2019-01-27T10:34:08.470Z,0.57
2019-01-27T10:37:11.854Z,0.87
2019-01-27T10:39:49.974Z,0.90
2019-01-27T10:42:41.206Z,0.80
2019-01-27T10:45:28.226Z,0.70
2019-01-27T10:48:19.231Z,0.80
2019-01-27T10:51:01.953Z,0.60
2019-01-27T10:53:49.979Z,0.87
2019-01-27T10:56:40.730Z,1.03
2019-01-27T10:59:31.587Z,0.97
2019-01-27T11:02:19.468Z,0.90
2019-01-27T11:05:07.513Z,1.20
2019-01-27T11:07:46.935Z,0.90
2019-01-27T11:10:30.270Z,0.87
2019-01-27T11:13:21.330Z,0.90
2019-01-27T11:16:15.374Z,0.90
2019-01-27T11:19:03.918Z,1.10
2019-01-27T11:21:54.670Z,0.70
2019-01-27T11:24:41.540Z,0.93
2019-01-27T11:27:23.258Z,1.10
2019-01-27T11:30:10.195Z,1.50
2019-01-27T11:33:10.230Z,0.93
2019-01-27T11:35:58.441Z,1.10
2019-01-27T11:38:39.411Z,1.17
2019-01-27T11:41:26.254Z,1.20
2019-01-27T11:44:17.482Z,1.20
2019-01-27T11:47:00.118Z,1.43
2019-01-27T11:49:48.012Z,1.80
2019-01-27T11:52:21.402Z,1.20
2019-01-27T11:54:50.447Z,1.10
2019-01-27T11:57:19.470Z,1.33
2019-01-27T11:59:48.527Z,1.27
2019-01-27T12:02:17.497Z,1.30
2019-01-27T12:04:46.723Z,1.20
2019-01-27T12:07:15.875Z,1.33
2019-01-27T12:09:44.819Z,1.20
2019-01-27T12:12:13.823Z,1.40
2019-01-27T12:14:42.622Z,1.30
2019-01-27T12:17:11.583Z,1.30
2019-01-27T12:19:40.503Z,1.50
2019-01-27T12:22:09.537Z,1.50
2019-01-27T12:24:38.427Z,1.17
2019-01-27T12:27:07.546Z,1.33
2019-01-27T12:29:36.610Z,1.40
2019-01-27T12:32:05.711Z,1.33
2019-01-27T12:34:34.747Z,1.57
2019-01-27T12:37:03.999Z,1.20
2019-01-27T12:39:36.277Z,1.20
2019-01-27T12:42:05.425Z,1.13
2019-01-27T12:44:34.343Z,1.33
2019-01-27T12:47:03.274Z,1.50
2019-01-27T12:49:32.270Z,1.10
2019-01-27T12:52:01.172Z,1.40
2019-01-27T12:54:30.356Z,1.30
2019-01-27T12:56:59.247Z,1.40
2019-01-27T12:59:28.254Z,1.90
2019-01-27T13:01:57.418Z,1.30
2019-01-27T13:04:27.510Z,1.10
2019-01-27T13:06:56.583Z,1.30
2019-01-27T13:09:25.623Z,1.40
2019-01-27T13:11:54.558Z,1.40
2019-01-27T13:14:23.658Z,1.50
2019-01-27T13:16:52.619Z,1.30
2019-01-27T13:19:21.528Z,1.40
2019-01-27T13:21:50.526Z,1.40
2019-01-27T13:24:19.634Z,1.40
2019-01-27T13:26:48.674Z,1.50
2019-01-27T13:29:17.587Z,1.50
2019-01-27T13:31:46.580Z,1.60
2019-01-27T13:34:15.567Z,1.40
2019-01-27T13:36:44.639Z,1.60
2019-01-27T13:39:13.670Z,1.33
2019-01-27T13:41:42.634Z,1.30
2019-01-27T13:44:11.623Z,1.47
2019-01-27T13:46:40.636Z,1.50
2019-01-27T13:49:09.820Z,1.50
2019-01-27T13:51:38.898Z,1.37
2019-01-27T13:54:07.878Z,1.73
2019-01-27T13:56:36.959Z,1.70
2019-01-27T14:03:20.129Z,1.60
2019-01-27T14:05:52.367Z,1.93
2019-01-27T14:09:27.869Z,1.83
2019-01-27T14:13:18.345Z,1.50
2019-01-27T14:30:03.999Z,1.60
2019-01-27T14:32:32.941Z,1.83
2019-01-27T14:35:02.047Z,1.70
2019-01-27T14:37:31.162Z,1.53
2019-01-27T14:40:00.239Z,1.60
2019-01-27T14:42:29.338Z,1.60
2019-01-27T14:44:58.346Z,1.77
2019-01-27T14:47:27.468Z,1.83
2019-01-27T14:49:56.455Z,1.80
2019-01-27T14:52:25.523Z,2.00
2019-01-27T14:54:54.577Z,1.90
2019-01-27T14:57:23.657Z,1.97
2019-01-27T14:59:52.651Z,1.50
2019-01-27T15:02:21.642Z,1.60
2019-01-27T15:04:50.530Z,1.57
2019-01-27T15:07:19.531Z,1.80
2019-01-27T15:09:48.506Z,1.60
2019-01-27T15:12:17.558Z,1.80
2019-01-27T15:14:46.574Z,1.70
2019-01-27T15:17:15.454Z,1.87
2019-01-27T15:19:44.478Z,2.00
2019-01-27T15:22:13.378Z,1.90
2019-01-27T15:24:42.459Z,1.90
2019-01-27T15:27:11.582Z,2.03
2019-01-27T15:29:40.522Z,2.10
2019-01-27T15:32:09.547Z,2.13
2019-01-27T15:34:38.492Z,1.90
2019-01-27T15:37:07.462Z,1.80
2019-01-27T15:39:36.347Z,2.27
2019-01-27T15:42:05.397Z,2.20
2019-01-27T15:44:34.293Z,2.47
2019-01-27T15:47:03.376Z,2.50
2019-01-27T15:49:32.436Z,2.73
2019-01-27T15:52:01.452Z,2.93
2019-01-27T15:54:30.532Z,2.70
2019-01-27T15:56:59.472Z,2.50
2019-01-27T15:59:28.550Z,3.33
2019-01-27T16:01:57.506Z,3.27
2019-01-27T16:04:26.514Z,3.40
2019-01-27T16:06:55.446Z,4.90
2019-01-27T16:09:24.282Z,3.70
2019-01-27T16:11:53.555Z,4.30
2019-01-27T16:14:22.756Z,3.93
2019-01-27T16:16:51.825Z,3.90
2019-01-27T16:19:20.957Z,4.47
2019-01-27T16:21:49.944Z,4.50
2019-01-27T16:24:31.359Z,4.40
2019-01-27T16:27:00.335Z,4.70
2019-01-27T16:29:46.855Z,5.63
2019-01-27T16:32:21.378Z,4.83
2019-01-27T16:34:58.077Z,4.60
2019-01-27T16:37:27.251Z,4.73
2019-01-27T16:39:56.155Z,5.20
2019-01-27T16:42:25.024Z,4.70
2019-01-27T16:44:53.855Z,4.50
2019-01-27T16:47:22.795Z,5.03
2019-01-27T16:49:51.887Z,5.50
2019-01-27T16:52:40.155Z,5.60
2019-01-27T16:55:11.616Z,6.03
2019-01-27T16:57:40.840Z,6.33
2019-01-27T17:00:14.854Z,7.33
2019-01-27T17:02:44.090Z,7.73
2019-01-27T17:05:14.415Z,8.67
2019-01-27T17:07:43.484Z,8.57
2019-01-27T17:10:13.034Z,9.90
2019-01-27T17:12:42.218Z,9.10
2019-01-27T17:15:12.021Z,9.37
2019-01-27T17:17:43.436Z,10.53
2019-01-27T17:20:14.266Z,10.60
2019-01-27T17:22:43.412Z,10.90
2019-01-27T17:25:13.003Z,11.53
2019-01-27T17:27:42.256Z,11.43
2019-01-27T17:30:14.578Z,12.13
2019-01-27T17:32:43.804Z,12.33
2019-01-27T17:35:14.074Z,12.03
2019-01-27T17:37:43.086Z,12.67
2019-01-27T17:40:13.517Z,12.70
2019-01-27T17:42:42.765Z,13.70
2019-01-27T17:45:14.457Z,12.70
2019-01-27T17:47:43.498Z,13.93
2019-01-27T17:50:14.431Z,15.83
2019-01-27T17:52:43.557Z,15.43
2019-01-27T17:55:33.529Z,16.43
2019-01-27T17:58:08.108Z,15.97
2019-01-27T18:00:54.851Z,16.13
2019-01-27T18:03:49.078Z,13.23
2019-01-27T18:06:23.427Z,11.17
2019-01-27T18:09:02.415Z,7.27
2019-01-27T18:11:57.383Z,6.00
2019-01-27T18:14:30.922Z,5.50
2019-01-27T18:17:01.240Z,5.33
2019-01-27T18:19:32.326Z,5.13
2019-01-27T18:22:04.695Z,5.47
2019-01-27T18:24:35.768Z,4.13
2019-01-27T18:27:06.863Z,3.60
2019-01-27T18:29:38.283Z,2.77
2019-01-27T18:32:08.240Z,2.47
2019-01-27T18:34:40.594Z,2.50
2019-01-27T18:37:30.111Z,2.40
2019-01-27T18:40:00.771Z,3.03
2019-01-27T18:42:30.303Z,2.43
2019-01-27T18:44:59.866Z,2.70
2019-01-27T18:47:29.164Z,2.53
2019-01-27T18:49:58.134Z,2.13
2019-01-27T18:52:31.351Z,2.20
2019-01-27T18:55:34.995Z,1.57
2019-01-27T18:58:17.039Z,1.67
2019-01-27T19:00:54.615Z,2.07
2019-01-27T19:03:29.852Z,1.83
2019-01-27T19:06:07.063Z,2.53
2019-01-27T19:09:01.074Z,1.80
2019-01-27T19:11:53.492Z,2.23
2019-01-27T19:14:41.749Z,2.20
2019-01-27T19:17:28.631Z,2.27
2019-01-27T19:20:15.385Z,3.70
2019-01-27T19:22:55.733Z,4.10
2019-01-27T19:25:35.350Z,5.00
2019-01-27T19:28:26.468Z,4.90
2019-01-27T19:31:02.975Z,4.73
2019-01-27T19:33:54.260Z,4.10
2019-01-27T19:36:29.967Z,3.43
2019-01-27T19:39:07.851Z,3.20
2019-01-27T19:42:01.912Z,2.70
2019-01-27T19:44:55.875Z,3.73
2019-01-27T19:47:34.414Z,2.80
2019-01-27T19:50:30.752Z,3.70
2019-01-27T19:53:30.875Z,3.40
2019-01-27T19:56:17.324Z,2.90
2019-01-27T19:58:58.851Z,2.70
2019-01-27T20:01:56.846Z,3.03
2019-01-27T20:04:33.071Z,3.17
2019-01-27T20:07:21.190Z,3.67
2019-01-27T20:10:00.660Z,3.00
2019-01-27T20:12:47.077Z,3.53
2019-01-27T20:15:35.091Z,3.40
2019-01-27T20:18:22.062Z,3.40
2019-01-27T20:20:59.964Z,5.33
2019-01-27T20:23:46.842Z,4.97
2019-01-27T20:26:35.059Z,5.13
2019-01-27T20:29:21.084Z,6.63
2019-01-27T20:32:07.632Z,5.60
2019-01-27T20:34:58.507Z,5.23
2019-01-27T20:37:50.238Z,6.10
2019-01-27T20:40:37.039Z,5.40
2019-01-27T20:43:24.111Z,5.20
2019-01-27T20:45:58.386Z,4.87
2019-01-27T20:48:39.832Z,5.33
2019-01-27T20:51:28.754Z,5.40
2019-01-27T20:54:21.425Z,5.03
2019-01-27T20:57:12.699Z,4.30
2019-01-27T20:59:59.470Z,5.10
2019-01-27T21:02:41.955Z,4.80
2019-01-27T21:05:16.664Z,4.23
2019-01-27T21:08:04.735Z,4.40
2019-01-27T21:10:43.129Z,4.70
2019-01-27T21:13:43.232Z,4.10
2019-01-27T21:16:31.311Z,4.40
2019-01-27T21:19:22.071Z,4.13
2019-01-27T21:21:51.020Z,4.50
2019-01-27T21:24:20.071Z,5.03
2019-01-27T21:26:49.357Z,5.33
2019-01-27T21:29:18.443Z,4.73
2019-01-27T21:31:47.394Z,5.40
2019-01-27T21:34:16.455Z,6.00
2019-01-27T21:36:45.414Z,5.97
2019-01-27T21:39:14.406Z,5.97
2019-01-27T21:41:43.632Z,6.33
2019-01-27T21:44:12.742Z,6.50
2019-01-27T21:46:41.797Z,6.30
2019-01-27T21:49:10.748Z,5.53
2019-01-27T21:51:39.753Z,7.90
2019-01-27T21:54:08.700Z,6.67
2019-01-27T21:56:37.670Z,6.33
2019-01-27T21:59:06.663Z,5.07
2019-01-27T22:01:35.770Z,4.80
2019-01-27T22:04:05.097Z,5.77
2019-01-27T22:06:34.170Z,5.20
2019-01-27T22:09:05.099Z,4.90
2019-01-27T22:11:34.192Z,5.27
2019-01-27T22:14:03.210Z,5.30
2019-01-27T22:16:32.263Z,4.37
2019-01-27T22:19:01.211Z,4.60
2019-01-27T22:21:30.344Z,6.50
2019-01-27T22:23:59.363Z,6.37
2019-01-27T22:26:28.422Z,6.40
2019-01-27T22:28:57.459Z,4.73
2019-01-27T22:31:26.437Z,5.03
2019-01-27T22:33:55.390Z,5.00
2019-01-27T22:36:24.339Z,5.57
2019-01-27T22:38:53.402Z,5.13
2019-01-27T22:41:22.460Z,5.27
2019-01-27T22:43:51.446Z,5.43
2019-01-27T22:46:20.524Z,5.90
2019-01-27T22:48:49.514Z,5.20
2019-01-27T22:51:18.573Z,6.03
2019-01-27T22:53:47.587Z,5.60
2019-01-27T22:56:16.490Z,6.23
2019-01-27T22:58:45.415Z,7.47
2019-01-27T23:01:16.748Z,7.00
2019-01-27T23:03:47.665Z,6.80
2019-01-27T23:06:16.649Z,7.03
2019-01-27T23:08:45.610Z,7.87
2019-01-27T23:11:14.597Z,7.57
2019-01-27T23:13:43.591Z,8.40
2019-01-27T23:16:12.490Z,8.40
2019-01-27T23:18:41.545Z,7.93
2019-01-27T23:21:10.582Z,8.10
2019-01-27T23:23:39.618Z,8.63
2019-01-27T23:26:08.658Z,8.80
2019-01-27T23:28:37.631Z,8.80
2019-01-27T23:31:06.638Z,8.80
2019-01-27T23:33:35.509Z,9.20
2019-01-27T23:36:04.599Z,8.57
2019-01-27T23:38:33.404Z,9.30
2019-01-27T23:41:02.414Z,9.80
2019-01-27T23:43:31.241Z,10.87
2019-01-27T23:46:00.183Z,10.40
2019-01-27T23:48:29.208Z,10.37
2019-01-27T23:50:58.132Z,11.20
2019-01-27T23:53:27.142Z,11.77
2019-01-27T23:55:56.042Z,11.60
2019-01-27T23:58:25.030Z,12.57
