createdAt,value
2022-08-07T00:02:37.679Z,35.95
2022-08-07T00:09:16.579Z,35.95
2022-08-07T00:16:02.223Z,35.93
2022-08-07T00:22:42.680Z,35.93
2022-08-07T00:29:37.728Z,35.95
2022-08-07T00:36:10.647Z,35.96
2022-08-07T00:42:53.059Z,35.98
2022-08-07T00:50:17.551Z,35.92
2022-08-07T00:56:03.968Z,35.96
2022-08-07T01:02:40.030Z,35.91
2022-08-07T01:09:08.248Z,35.83
2022-08-07T01:16:01.420Z,35.83
2022-08-07T01:22:29.915Z,35.83
2022-08-07T01:28:58.281Z,35.71
2022-08-07T01:35:24.872Z,35.81
2022-08-07T01:42:37.334Z,35.9
2022-08-07T01:48:49.148Z,35.98
2022-08-07T01:55:24.521Z,35.85
2022-08-07T02:03:12.759Z,35.72
2022-08-07T02:09:52.507Z,35.55
2022-08-07T02:16:42.781Z,35.38
2022-08-07T02:23:24.290Z,35.45
2022-08-07T02:29:56.788Z,35.54
2022-08-07T02:36:36.639Z,35.16
2022-08-07T02:43:16.401Z,35.54
2022-08-07T02:50:00.762Z,35.46
2022-08-07T02:56:54.923Z,35.72
2022-08-07T03:03:49.585Z,35.8
2022-08-07T03:10:32.906Z,35.73
2022-08-07T03:17:09.204Z,35.65
2022-08-07T03:24:18.679Z,35.66
2022-08-07T03:30:30.945Z,35.63
2022-08-07T03:37:12.792Z,35.72
2022-08-07T03:43:57.017Z,35.74
2022-08-07T03:50:52.231Z,35.61
2022-08-07T03:58:09.055Z,35.6
2022-08-07T04:04:20.281Z,35.56
2022-08-07T04:11:28.929Z,35.6
2022-08-07T04:18:31.604Z,35.53
2022-08-07T04:24:30.909Z,35.53
2022-08-07T04:31:00.335Z,35.54
2022-08-07T04:37:40.627Z,35.52
2022-08-07T04:44:19.300Z,35.55
2022-08-07T04:51:36.852Z,35.56
2022-08-07T04:59:09.089Z,35.47
2022-08-07T05:06:16.575Z,35.41
2022-08-07T05:14:45.142Z,35.4
2022-08-07T05:20:34.382Z,35.32
2022-08-07T05:28:01.902Z,35.33
2022-08-07T05:34:16.131Z,35.3
2022-08-07T05:40:58.431Z,35.39
2022-08-07T05:48:00.402Z,35.29
2022-08-07T05:54:44.217Z,35.26
2022-08-07T06:01:26.443Z,35.23
2022-08-07T06:08:30.614Z,34.96
2022-08-07T06:15:06.408Z,35.03
2022-08-07T06:22:12.060Z,34.91
2022-08-07T06:28:27.863Z,35.2
2022-08-07T06:35:10.451Z,35.24
2022-08-07T06:42:01.403Z,35.21
2022-08-07T06:48:44.404Z,35.25
2022-08-07T06:55:47.752Z,35.04
2022-08-07T07:02:27.001Z,35.15
2022-08-07T07:09:05.732Z,35.14
2022-08-07T07:15:56.980Z,35.1
2022-08-07T07:24:06.693Z,35.06
2022-08-07T07:30:09.558Z,35.03
2022-08-07T07:37:14.906Z,35.06
2022-08-07T07:44:15.015Z,34.97
2022-08-07T07:50:42.606Z,35.06
2022-08-07T07:57:44.318Z,35.07
2022-08-07T08:04:27.981Z,35.05
2022-08-07T08:11:00.099Z,35.06
2022-08-07T08:17:56.903Z,34.98
2022-08-07T08:24:45.906Z,35.01
2022-08-07T08:31:59.497Z,34.96
2022-08-07T08:38:46.176Z,34.94
2022-08-07T08:45:58.864Z,34.96
2022-08-07T08:53:11.103Z,35.02
2022-08-07T09:00:16.389Z,34.98
2022-08-07T09:07:46.095Z,34.96
2022-08-07T09:14:58.552Z,34.96
2022-08-07T09:22:22.824Z,34.96
2022-08-07T09:30:02.485Z,34.89
2022-08-07T09:36:49.618Z,34.75
2022-08-07T09:44:06.329Z,34.9
2022-08-07T09:52:11.180Z,34.93
2022-08-07T09:58:32.090Z,34.74
2022-08-07T10:05:59.954Z,34.72
2022-08-07T10:12:58.530Z,34.58
2022-08-07T10:19:55.886Z,34.8
2022-08-07T10:26:56.978Z,34.79
2022-08-07T10:34:15.659Z,34.92
2022-08-07T10:41:47.597Z,34.95
2022-08-07T10:48:44.479Z,34.89
2022-08-07T10:55:53.925Z,35.02
2022-08-07T11:03:12.949Z,34.88
2022-08-07T11:10:27.393Z,34.99
2022-08-07T11:17:42.915Z,34.88
2022-08-07T11:24:52.243Z,34.98
2022-08-07T11:31:53.601Z,35.05
2022-08-07T11:39:07.747Z,35.19
2022-08-07T11:46:23.592Z,35.09
2022-08-07T11:54:01.349Z,35.09
2022-08-07T12:01:06.910Z,35.09
2022-08-07T12:08:26.162Z,35.16
2022-08-07T12:15:46.357Z,35.06
2022-08-07T12:23:08.823Z,35.02
2022-08-07T12:30:27.074Z,35.02
2022-08-07T12:37:23.235Z,35.03
2022-08-07T12:44:13.156Z,35
2022-08-07T12:51:46.886Z,35.12
2022-08-07T12:58:58.034Z,35
2022-08-07T13:06:17.164Z,34.97
2022-08-07T13:13:47.753Z,34.94
2022-08-07T13:20:45.179Z,34.78
2022-08-07T13:28:13.160Z,34.55
2022-08-07T13:35:59.455Z,34.41
2022-08-07T13:43:03.142Z,34.31
2022-08-07T13:50:32.262Z,34.33
2022-08-07T13:57:24.018Z,34.39
2022-08-07T14:04:09.008Z,34.52
2022-08-07T14:11:01.771Z,34.7
2022-08-07T14:18:28.120Z,34.43
2022-08-07T14:25:39.107Z,34.61
2022-08-07T14:32:27.047Z,34.6
2022-08-07T14:39:00.293Z,34.68
2022-08-07T14:45:49.281Z,34.63
2022-08-07T14:52:39.143Z,34.63
2022-08-07T15:06:29.784Z,34.63
2022-08-07T15:13:22.120Z,34.61
2022-08-07T15:20:35.587Z,34.6
2022-08-07T15:27:37.100Z,34.59
2022-08-07T15:34:19.847Z,34.59
2022-08-07T15:41:23.167Z,34.62
2022-08-07T15:48:30.268Z,34.6
2022-08-07T15:55:18.226Z,34.6
2022-08-07T16:02:15.858Z,34.54
2022-08-07T16:09:22.473Z,34.55
2022-08-07T16:16:42.828Z,34.64
2022-08-07T16:24:09.066Z,34.61
2022-08-07T16:31:50.594Z,34.71
2022-08-07T16:39:00.190Z,34.75
2022-08-07T16:46:21.542Z,34.59
2022-08-07T16:53:55.958Z,34.56
2022-08-07T17:00:34.188Z,34.49
2022-08-07T17:07:51.898Z,34.64
2022-08-07T17:15:10.120Z,34.54
2022-08-07T17:22:15.687Z,34.39
2022-08-07T17:30:13.489Z,34.65
2022-08-07T17:37:09.504Z,34.44
2022-08-07T17:44:44.100Z,34.39
2022-08-07T17:52:01.019Z,34.07
2022-08-07T17:59:02.409Z,34.8
2022-08-07T18:06:36.780Z,35.23
2022-08-07T18:13:41.958Z,35.45
2022-08-07T18:21:04.983Z,35.57
2022-08-07T18:27:50.775Z,35.79
2022-08-07T18:35:01.289Z,35.93
2022-08-07T18:41:54.003Z,35.93
2022-08-07T18:50:06.668Z,36
2022-08-07T18:56:12.935Z,35.64
2022-08-07T19:03:19.048Z,35.41
2022-08-07T19:10:41.233Z,35.27
2022-08-07T19:18:00.920Z,35.32
2022-08-07T19:24:55.969Z,35.29
2022-08-07T19:32:05.578Z,35.19
2022-08-07T19:38:57.336Z,35.07
2022-08-07T19:46:05.211Z,35.16
2022-08-07T19:52:35.767Z,34.94
2022-08-07T19:59:19.571Z,35.11
2022-08-07T20:06:28.666Z,34.85
2022-08-07T20:13:22.600Z,34.99
2022-08-07T20:20:26.865Z,35
2022-08-07T20:27:07.855Z,35.14
2022-08-07T20:33:59.165Z,35.05
2022-08-07T20:40:40.837Z,35.06
2022-08-07T20:47:55.702Z,35.02
2022-08-07T20:54:32.587Z,35.01
2022-08-07T21:01:36.460Z,34.75
2022-08-07T21:08:39.070Z,34.74
2022-08-07T21:15:47.356Z,34.68
2022-08-07T21:22:29.109Z,34.59
2022-08-07T21:29:33.585Z,34.94
2022-08-07T21:36:51.494Z,34.96
2022-08-07T21:43:57.454Z,35.08
2022-08-07T21:51:19.708Z,35.09
2022-08-07T21:58:33.310Z,35.21
2022-08-07T22:05:48.967Z,35.24
2022-08-07T22:12:35.627Z,35.29
2022-08-07T22:19:43.621Z,35.29
2022-08-07T22:26:49.018Z,35.32
2022-08-07T22:34:05.496Z,35.37
2022-08-07T22:41:09.672Z,35.37
2022-08-07T22:48:02.509Z,35.38
2022-08-07T22:55:14.718Z,35.33
2022-08-07T23:02:28.223Z,35.36
2022-08-07T23:10:01.591Z,35.33
2022-08-07T23:17:00.880Z,35.39
2022-08-07T23:24:17.553Z,35.28
2022-08-07T23:31:43.065Z,35.32
2022-08-07T23:38:43.328Z,35.29
2022-08-07T23:46:07.494Z,35.26
2022-08-07T23:53:17.256Z,35.22
