createdAt,value
2019-04-14T00:04:00.895Z,45.77
2019-04-14T00:09:07.484Z,45.99
2019-04-14T00:14:11.857Z,45.39
2019-04-14T00:19:15.702Z,45.41
2019-04-14T00:24:20.616Z,46.15
2019-04-14T00:29:24.717Z,46.15
2019-04-14T00:34:50.989Z,46.14
2019-04-14T00:39:59.660Z,46.25
2019-04-14T00:45:17.687Z,45.68
2019-04-14T00:50:23.229Z,45.68
2019-04-14T00:55:27.181Z,46.22
2019-04-14T01:00:32.033Z,46.22
2019-04-14T01:05:37.424Z,46.59
2019-04-14T01:10:41.408Z,46.59
2019-04-14T01:15:54.836Z,46.26
2019-04-14T01:20:51.431Z,46.40
2019-04-14T01:25:56.452Z,46.53
2019-04-14T01:31:01.167Z,46.68
2019-04-14T01:36:06.049Z,46.68
2019-04-14T01:41:10.651Z,46.60
2019-04-14T01:46:20.948Z,46.60
2019-04-14T01:51:33.765Z,46.82
2019-04-14T01:56:47.199Z,46.94
2019-04-14T02:01:54.288Z,46.94
2019-04-14T02:06:59.285Z,46.40
2019-04-14T02:12:04.495Z,46.99
2019-04-14T02:17:09.503Z,47.24
2019-04-14T02:22:13.837Z,46.81
2019-04-14T02:27:18.831Z,46.81
2019-04-14T02:32:54.980Z,46.81
2019-04-14T02:48:33.354Z,46.78
2019-04-14T02:53:18.486Z,46.81
2019-04-14T02:58:20.299Z,46.93
2019-04-14T03:08:36.073Z,47.07
2019-04-14T03:13:35.072Z,46.96
2019-04-14T03:24:24.237Z,46.98
2019-04-14T03:29:27.170Z,46.98
2019-04-14T03:39:40.574Z,46.98
2019-04-14T03:44:51.282Z,46.98
2019-04-14T03:54:52.713Z,47.31
2019-04-14T03:59:36.661Z,47.09
2019-04-14T04:04:40.596Z,47.09
2019-04-14T04:09:54.089Z,46.88
2019-04-14T04:14:57.920Z,46.88
2019-04-14T04:20:11.017Z,46.85
2019-04-14T04:25:29.013Z,47.36
2019-04-14T04:30:40.475Z,47.45
2019-04-14T04:35:50.078Z,47.02
2019-04-14T04:40:55.073Z,47.02
2019-04-14T04:45:58.933Z,47.32
2019-04-14T04:51:02.985Z,47.47
2019-04-14T04:56:07.922Z,47.42
2019-04-14T05:01:12.412Z,47.42
2019-04-14T05:06:59.191Z,47.64
2019-04-14T05:12:15.340Z,47.64
2019-04-14T05:17:21.036Z,47.38
2019-04-14T05:22:24.972Z,47.47
2019-04-14T05:27:29.839Z,47.50
2019-04-14T05:32:34.661Z,47.33
2019-04-14T05:37:38.585Z,47.55
2019-04-14T05:42:42.752Z,47.66
2019-04-14T05:47:47.823Z,47.56
2019-04-14T05:52:51.836Z,47.56
2019-04-14T05:57:56.710Z,48.17
2019-04-14T06:03:01.703Z,47.86
2019-04-14T06:08:05.562Z,47.66
2019-04-14T06:13:11.708Z,47.98
2019-04-14T06:18:14.954Z,47.98
2019-04-14T06:23:18.709Z,47.74
2019-04-14T06:28:22.559Z,47.59
2019-04-14T06:33:45.361Z,47.64
2019-04-14T06:38:52.682Z,47.91
2019-04-14T06:43:56.483Z,47.79
2019-04-14T06:49:00.269Z,47.36
2019-04-14T06:54:04.150Z,47.36
2019-04-14T06:59:08.026Z,47.97
2019-04-14T07:04:11.870Z,41.30
2019-04-14T07:09:15.661Z,38.28
2019-04-14T07:14:19.509Z,37.15
2019-04-14T07:19:23.289Z,36.74
2019-04-14T07:24:27.137Z,36.74
2019-04-14T07:29:37.681Z,37.00
2019-04-14T07:34:57.833Z,37.73
2019-04-14T07:40:20.558Z,37.51
2019-04-14T07:45:32.578Z,37.51
2019-04-14T07:51:10.655Z,38.50
2019-04-14T07:56:30.662Z,39.20
2019-04-14T08:01:46.403Z,40.04
2019-04-14T08:06:51.757Z,40.67
2019-04-14T08:11:55.513Z,40.72
2019-04-14T08:16:59.604Z,40.77
2019-04-14T08:22:03.830Z,41.26
2019-04-14T08:27:07.740Z,41.26
2019-04-14T08:32:11.514Z,41.40
2019-04-14T08:37:15.360Z,41.73
2019-04-14T08:42:41.065Z,41.85
2019-04-14T08:47:56.941Z,42.09
2019-04-14T08:53:25.787Z,42.38
2019-04-14T08:58:48.739Z,42.38
2019-04-14T09:04:13.296Z,42.66
2019-04-14T09:09:36.556Z,43.31
2019-04-14T09:14:40.435Z,43.01
2019-04-14T09:20:51.462Z,43.48
2019-04-14T09:25:44.893Z,43.59
2019-04-14T09:30:48.682Z,44.17
2019-04-14T09:35:52.514Z,43.71
2019-04-14T09:40:56.315Z,44.22
2019-04-14T09:46:00.190Z,44.17
2019-04-14T09:51:05.261Z,44.38
2019-04-14T09:56:09.263Z,44.22
2019-04-14T10:01:13.351Z,44.68
2019-04-14T10:06:17.132Z,44.68
2019-04-14T10:11:21.009Z,44.48
2019-04-14T10:16:24.773Z,44.48
2019-04-14T10:21:28.584Z,44.04
2019-04-14T10:26:32.428Z,44.74
2019-04-14T10:31:36.237Z,44.56
2019-04-14T10:36:40.042Z,44.56
2019-04-14T10:41:43.985Z,44.86
2019-04-14T10:46:47.740Z,44.86
2019-04-14T10:51:51.514Z,44.89
2019-04-14T10:56:55.375Z,44.67
2019-04-14T11:01:59.156Z,44.73
2019-04-14T11:07:05.766Z,44.73
2019-04-14T11:12:09.540Z,44.22
2019-04-14T11:17:13.310Z,43.99
2019-04-14T11:22:17.098Z,43.57
2019-04-14T11:27:21.041Z,43.57
2019-04-14T11:32:43.859Z,43.33
2019-04-14T11:37:59.023Z,43.30
2019-04-14T11:43:02.804Z,43.23
2019-04-14T11:48:06.634Z,42.66
2019-04-14T11:53:10.467Z,42.74
2019-04-14T11:58:14.423Z,42.35
2019-04-14T12:03:43.060Z,42.73
2019-04-14T12:08:56.150Z,41.73
2019-04-14T12:14:00.125Z,42.51
2019-04-14T12:19:03.925Z,42.51
2019-04-14T12:24:09.952Z,42.02
2019-04-14T12:29:14.110Z,41.70
2019-04-14T12:34:18.359Z,41.74
2019-04-14T12:39:24.100Z,41.74
2019-04-14T12:44:38.856Z,41.80
2019-04-14T12:49:44.774Z,41.48
2019-04-14T12:54:49.303Z,41.34
2019-04-14T12:59:53.443Z,41.34
2019-04-14T13:04:57.230Z,41.70
2019-04-14T13:10:01.032Z,41.70
2019-04-14T13:15:05.455Z,41.51
2019-04-14T13:20:09.256Z,41.51
2019-04-14T13:25:13.043Z,41.73
2019-04-14T13:30:18.492Z,42.21
2019-04-14T13:35:22.366Z,42.72
2019-04-14T13:40:26.130Z,42.68
2019-04-14T13:45:29.889Z,42.26
2019-04-14T13:50:33.678Z,43.02
2019-04-14T13:55:37.433Z,42.42
2019-04-14T14:00:41.292Z,42.69
2019-04-14T14:05:45.057Z,43.05
2019-04-14T14:10:48.820Z,43.36
2019-04-14T14:16:12.461Z,43.32
2019-04-14T14:21:23.134Z,43.32
2019-04-14T14:26:27.843Z,43.27
2019-04-14T14:31:31.650Z,43.56
2019-04-14T14:36:35.552Z,43.46
2019-04-14T14:41:39.398Z,43.56
2019-04-14T14:46:52.534Z,43.60
2019-04-14T14:52:00.572Z,43.60
2019-04-14T14:57:04.340Z,43.52
2019-04-14T15:02:08.546Z,43.67
2019-04-14T15:07:12.343Z,43.67
2019-04-14T15:12:16.346Z,44.21
2019-04-14T15:17:20.166Z,43.60
2019-04-14T15:22:24.012Z,44.11
2019-04-14T15:27:27.759Z,43.89
2019-04-14T15:32:31.640Z,44.65
2019-04-14T15:37:35.421Z,44.27
2019-04-14T15:42:39.373Z,44.70
2019-04-14T15:47:43.249Z,44.29
2019-04-14T15:52:47.023Z,44.17
2019-04-14T15:58:05.526Z,44.37
2019-04-14T16:03:23.516Z,44.37
2019-04-14T16:08:33.968Z,44.43
2019-04-14T16:13:48.056Z,41.66
2019-04-14T16:19:19.597Z,41.39
2019-04-14T16:24:23.375Z,41.58
2019-04-14T16:29:35.780Z,41.52
2019-04-14T16:34:54.552Z,41.52
2019-04-14T16:39:58.353Z,41.17
2019-04-14T16:45:02.232Z,41.20
2019-04-14T16:50:06.433Z,41.20
2019-04-14T16:55:22.837Z,41.14
2019-04-14T17:00:31.011Z,40.93
2019-04-14T17:05:35.012Z,40.84
2019-04-14T17:10:38.947Z,41.37
2019-04-14T17:15:59.980Z,41.29
2019-04-14T17:21:34.726Z,41.84
2019-04-14T17:26:46.116Z,41.44
2019-04-14T17:32:11.616Z,41.14
2019-04-14T17:37:32.596Z,41.37
2019-04-14T17:42:42.544Z,41.28
2019-04-14T17:47:59.425Z,41.28
2019-04-14T17:53:21.241Z,41.21
2019-04-14T17:58:30.755Z,41.35
2019-04-14T18:03:59.610Z,41.91
2019-04-14T18:09:18.314Z,41.63
2019-04-14T18:14:39.278Z,41.55
2019-04-14T18:19:47.796Z,41.55
2019-04-14T18:24:51.558Z,41.33
2019-04-14T18:30:00.696Z,41.89
2019-04-14T18:35:22.567Z,41.85
2019-04-14T18:40:35.076Z,41.79
2019-04-14T18:46:03.936Z,41.79
2019-04-14T18:51:25.625Z,41.90
2019-04-14T18:56:45.637Z,42.16
2019-04-14T19:01:50.534Z,42.16
2019-04-14T19:06:54.332Z,41.56
2019-04-14T19:12:05.966Z,41.67
2019-04-14T19:17:25.869Z,42.27
2019-04-14T19:22:29.922Z,42.27
2019-04-14T19:27:33.731Z,42.42
2019-04-14T19:32:37.512Z,42.67
2019-04-14T19:37:41.290Z,42.95
2019-04-14T19:42:45.178Z,42.61
2019-04-14T19:47:48.927Z,42.85
2019-04-14T19:52:52.691Z,43.09
2019-04-14T19:57:56.508Z,43.55
2019-04-14T20:03:00.351Z,43.57
2019-04-14T20:08:04.110Z,43.55
2019-04-14T20:13:07.949Z,43.55
2019-04-14T20:18:30.028Z,43.32
2019-04-14T20:23:44.186Z,43.82
2019-04-14T20:28:58.301Z,43.95
2019-04-14T20:34:02.081Z,43.95
2019-04-14T20:39:09.866Z,43.81
2019-04-14T20:44:13.827Z,43.81
2019-04-14T20:49:17.592Z,43.83
2019-04-14T20:54:21.376Z,43.83
2019-04-14T20:59:25.207Z,43.82
2019-04-14T21:04:47.948Z,43.82
2019-04-14T21:10:04.163Z,44.27
2019-04-14T21:15:22.859Z,44.13
2019-04-14T21:20:33.961Z,44.53
2019-04-14T21:26:12.104Z,44.53
2019-04-14T21:31:24.280Z,44.51
2019-04-14T21:36:33.461Z,44.35
2019-04-14T21:41:37.286Z,44.49
2019-04-14T21:46:41.040Z,45.28
2019-04-14T21:52:02.445Z,45.19
2019-04-14T21:57:23.907Z,44.93
2019-04-14T22:02:45.281Z,44.93
2019-04-14T22:07:57.827Z,45.34
2019-04-14T22:13:01.619Z,45.36
2019-04-14T22:18:05.398Z,45.06
2019-04-14T22:23:11.321Z,45.06
2019-04-14T22:28:15.196Z,45.50
2019-04-14T22:33:18.990Z,45.50
2019-04-14T22:38:22.844Z,45.72
2019-04-14T22:49:42.795Z,45.68
2019-04-14T22:54:46.567Z,45.85
2019-04-14T22:59:50.343Z,45.85
2019-04-14T23:05:13.435Z,46.08
2019-04-14T23:10:33.787Z,45.62
2019-04-14T23:15:55.337Z,45.93
2019-04-14T23:21:18.127Z,45.93
2019-04-14T23:26:21.998Z,45.97
2019-04-14T23:31:25.804Z,46.10
2019-04-14T23:36:29.576Z,46.12
2019-04-14T23:41:33.352Z,46.45
2019-04-14T23:46:37.142Z,46.71
2019-04-14T23:51:40.942Z,46.15
2019-04-14T23:56:44.727Z,46.38
