createdAt,value
2022-12-15T00:00:19.158Z,97.39
2022-12-15T00:01:19.107Z,98.73
2022-12-15T00:02:19.259Z,98.22
2022-12-15T00:03:19.174Z,97.79
2022-12-15T00:04:19.027Z,97.11
2022-12-15T00:05:18.996Z,96.52
2022-12-15T00:06:19.053Z,96.62
2022-12-15T00:07:18.945Z,96.56
2022-12-15T00:08:18.918Z,96.56
2022-12-15T00:09:20.682Z,96.67
2022-12-15T00:10:18.862Z,97.31
2022-12-15T00:11:18.841Z,97.37
2022-12-15T00:12:18.872Z,97.22
2022-12-15T00:13:18.791Z,96.90
2022-12-15T00:14:18.765Z,96.64
2022-12-15T00:15:18.753Z,96.26
2022-12-15T00:16:18.767Z,95.69
2022-12-15T00:17:18.760Z,94.85
2022-12-15T00:18:18.685Z,94.74
2022-12-15T00:19:18.638Z,94.85
2022-12-15T00:20:18.612Z,94.74
2022-12-15T00:21:18.583Z,95.00
2022-12-15T00:22:18.592Z,95.17
2022-12-15T00:23:18.532Z,94.85
2022-12-15T00:24:18.515Z,95.37
2022-12-15T00:25:18.489Z,95.42
2022-12-15T00:26:18.459Z,95.84
2022-12-15T00:27:18.466Z,95.63
2022-12-15T00:28:18.413Z,95.46
2022-12-15T00:29:18.382Z,95.63
2022-12-15T00:30:18.361Z,95.37
2022-12-15T00:31:18.376Z,94.95
2022-12-15T00:32:18.312Z,94.46
2022-12-15T00:33:18.309Z,93.93
2022-12-15T00:34:18.257Z,93.73
2022-12-15T00:35:18.230Z,94.04
2022-12-15T00:36:18.244Z,93.93
2022-12-15T00:37:18.176Z,93.24
2022-12-15T00:38:18.157Z,93.28
2022-12-15T00:39:18.132Z,93.80
2022-12-15T00:40:18.104Z,94.49
2022-12-15T00:41:18.101Z,94.91
2022-12-15T00:42:18.054Z,94.81
2022-12-15T00:43:18.024Z,94.70
2022-12-15T00:44:20.807Z,94.59
2022-12-15T00:45:17.980Z,94.70
2022-12-15T00:46:18.009Z,95.12
2022-12-15T00:47:17.930Z,95.12
2022-12-15T00:48:17.928Z,95.17
2022-12-15T00:49:17.873Z,95.23
2022-12-15T00:50:17.855Z,95.27
2022-12-15T00:51:17.822Z,95.27
2022-12-15T00:52:17.850Z,95.91
2022-12-15T00:53:17.770Z,96.23
2022-12-15T00:54:18.234Z,96.33
2022-12-15T00:55:17.737Z,96.48
2022-12-15T00:56:17.698Z,96.76
2022-12-15T00:57:17.668Z,96.48
2022-12-15T00:58:17.682Z,97.22
2022-12-15T00:59:17.625Z,96.55
2022-12-15T01:00:17.596Z,96.59
2022-12-15T01:01:17.673Z,96.55
2022-12-15T01:02:17.733Z,97.33
2022-12-15T01:03:17.645Z,96.69
2022-12-15T01:04:17.573Z,96.76
2022-12-15T01:05:17.468Z,97.12
2022-12-15T01:06:17.445Z,97.33
2022-12-15T01:07:17.455Z,97.29
2022-12-15T01:08:17.391Z,97.39
2022-12-15T01:09:17.367Z,97.33
2022-12-15T01:10:17.366Z,97.44
2022-12-15T01:11:17.312Z,97.39
2022-12-15T01:12:17.290Z,97.50
2022-12-15T01:13:17.322Z,97.54
2022-12-15T01:14:17.241Z,97.39
2022-12-15T01:15:17.214Z,97.02
2022-12-15T01:16:17.240Z,97.29
2022-12-15T01:17:17.166Z,96.97
2022-12-15T01:18:17.140Z,97.18
2022-12-15T01:19:17.173Z,96.97
2022-12-15T01:20:17.086Z,96.65
2022-12-15T01:21:17.071Z,96.91
2022-12-15T01:22:17.036Z,96.16
2022-12-15T01:23:17.005Z,96.65
2022-12-15T01:24:16.987Z,97.18
2022-12-15T01:25:17.031Z,97.39
2022-12-15T01:26:16.935Z,97.29
2022-12-15T01:27:16.904Z,97.08
2022-12-15T01:28:16.883Z,97.29
2022-12-15T01:29:16.853Z,97.18
2022-12-15T01:30:16.832Z,97.29
2022-12-15T01:31:16.844Z,97.61
2022-12-15T01:32:16.777Z,97.61
2022-12-15T01:33:16.753Z,97.56
2022-12-15T01:34:16.745Z,97.67
2022-12-15T01:35:16.704Z,97.88
2022-12-15T01:36:16.707Z,97.81
2022-12-15T01:37:16.650Z,97.67
2022-12-15T01:38:16.648Z,97.99
2022-12-15T01:39:16.598Z,97.67
2022-12-15T01:40:16.578Z,97.88
2022-12-15T01:41:16.592Z,97.67
2022-12-15T01:42:16.526Z,97.18
2022-12-15T01:43:16.500Z,96.76
2022-12-15T01:44:16.504Z,97.02
2022-12-15T01:45:16.449Z,96.97
2022-12-15T01:46:16.493Z,97.29
2022-12-15T01:47:16.457Z,97.02
2022-12-15T01:48:16.374Z,97.29
2022-12-15T01:49:16.345Z,97.08
2022-12-15T01:50:16.321Z,97.08
2022-12-15T01:51:16.305Z,97.71
2022-12-15T01:52:16.270Z,98.14
2022-12-15T01:53:16.271Z,97.92
2022-12-15T01:54:16.218Z,97.71
2022-12-15T01:55:16.191Z,97.50
2022-12-15T01:56:16.178Z,97.39
2022-12-15T01:57:16.204Z,97.08
2022-12-15T01:58:16.115Z,96.86
2022-12-15T01:59:16.089Z,96.65
2022-12-15T02:00:16.066Z,96.37
2022-12-15T02:01:16.170Z,96.86
2022-12-15T02:02:16.120Z,96.97
2022-12-15T02:03:16.079Z,97.39
2022-12-15T02:04:15.963Z,97.29
2022-12-15T02:05:15.939Z,97.18
2022-12-15T02:06:15.915Z,97.50
2022-12-15T02:07:15.888Z,97.50
2022-12-15T02:08:15.900Z,97.81
2022-12-15T02:09:15.835Z,97.71
2022-12-15T02:10:15.811Z,97.71
2022-12-15T02:11:15.785Z,97.71
2022-12-15T02:12:15.760Z,97.65
2022-12-15T02:13:15.729Z,97.61
2022-12-15T02:14:15.769Z,97.71
2022-12-15T02:15:15.690Z,97.75
2022-12-15T02:16:15.691Z,97.97
2022-12-15T02:17:15.633Z,97.86
2022-12-15T02:18:15.610Z,97.92
2022-12-15T02:19:15.583Z,97.81
2022-12-15T02:20:15.587Z,98.03
2022-12-15T02:21:15.529Z,97.92
2022-12-15T02:22:15.510Z,97.81
2022-12-15T02:23:15.492Z,97.50
2022-12-15T02:24:15.456Z,97.71
2022-12-15T02:25:15.457Z,97.61
2022-12-15T02:26:15.401Z,97.50
2022-12-15T02:27:15.375Z,97.71
2022-12-15T02:28:15.804Z,97.92
2022-12-15T02:29:15.327Z,97.50
2022-12-15T02:30:15.477Z,97.81
2022-12-15T02:31:15.308Z,97.71
2022-12-15T02:32:15.250Z,97.71
2022-12-15T02:33:15.227Z,97.71
2022-12-15T02:34:15.197Z,97.61
2022-12-15T02:35:15.173Z,97.50
2022-12-15T02:36:15.171Z,97.02
2022-12-15T02:37:15.176Z,97.50
2022-12-15T02:38:15.102Z,97.02
2022-12-15T02:39:15.071Z,97.65
2022-12-15T02:40:15.050Z,97.81
2022-12-15T02:41:15.025Z,97.92
2022-12-15T02:42:14.999Z,97.81
2022-12-15T02:43:14.970Z,97.61
2022-12-15T02:44:14.942Z,97.29
2022-12-15T02:45:14.915Z,97.50
2022-12-15T02:46:14.938Z,97.29
2022-12-15T02:47:14.872Z,97.29
2022-12-15T02:48:14.842Z,97.08
2022-12-15T02:49:14.818Z,97.08
2022-12-15T02:50:14.797Z,97.18
2022-12-15T02:51:14.774Z,97.29
2022-12-15T02:52:14.743Z,97.22
2022-12-15T02:53:14.721Z,97.33
2022-12-15T02:54:14.698Z,97.54
2022-12-15T02:55:14.661Z,97.54
2022-12-15T02:56:14.643Z,97.86
2022-12-15T02:57:14.643Z,97.65
2022-12-15T02:58:14.644Z,97.65
2022-12-15T02:59:14.560Z,97.65
2022-12-15T03:00:14.539Z,97.92
2022-12-15T03:01:14.578Z,97.50
2022-12-15T03:02:14.613Z,97.50
2022-12-15T03:03:14.589Z,97.61
2022-12-15T03:04:14.457Z,97.44
2022-12-15T03:05:14.418Z,97.39
2022-12-15T03:06:14.386Z,97.39
2022-12-15T03:07:14.363Z,96.00
2022-12-15T03:08:14.334Z,95.29
2022-12-15T03:09:14.311Z,97.27
2022-12-15T03:10:14.280Z,97.59
2022-12-15T03:11:14.256Z,97.86
2022-12-15T03:12:14.231Z,98.01
2022-12-15T03:13:14.227Z,97.54
2022-12-15T03:14:14.183Z,97.54
2022-12-15T03:15:14.171Z,97.75
2022-12-15T03:16:14.180Z,97.65
2022-12-15T03:17:14.102Z,97.71
2022-12-15T03:18:14.083Z,97.54
2022-12-15T03:19:14.058Z,97.44
2022-12-15T03:20:14.029Z,97.02
2022-12-15T03:21:14.000Z,97.65
2022-12-15T03:22:13.980Z,98.18
2022-12-15T03:23:13.958Z,97.86
2022-12-15T03:24:13.986Z,97.97
2022-12-15T03:25:13.946Z,97.97
2022-12-15T03:26:13.874Z,97.86
2022-12-15T03:27:13.842Z,97.86
2022-12-15T03:28:13.825Z,97.65
2022-12-15T03:29:13.798Z,97.54
2022-12-15T03:30:13.847Z,97.54
2022-12-15T03:31:13.825Z,97.86
2022-12-15T03:32:13.837Z,97.59
2022-12-15T03:33:13.696Z,97.80
2022-12-15T03:34:13.669Z,98.07
2022-12-15T03:35:13.670Z,97.86
2022-12-15T03:36:13.624Z,98.60
2022-12-15T03:37:13.592Z,97.97
2022-12-15T03:38:13.566Z,97.86
2022-12-15T03:39:13.544Z,97.75
2022-12-15T03:40:13.550Z,97.54
2022-12-15T03:41:13.490Z,97.44
2022-12-15T03:42:13.468Z,97.44
2022-12-15T03:43:13.435Z,96.48
2022-12-15T03:44:13.423Z,96.95
2022-12-15T03:45:13.390Z,96.20
2022-12-15T03:46:13.398Z,95.53
2022-12-15T03:47:13.340Z,96.20
2022-12-15T03:48:13.323Z,95.78
2022-12-15T03:49:13.285Z,95.36
2022-12-15T03:50:13.286Z,95.15
2022-12-15T03:51:13.256Z,95.47
2022-12-15T03:52:13.208Z,95.40
2022-12-15T03:53:13.184Z,95.83
2022-12-15T03:54:13.156Z,96.14
2022-12-15T03:55:13.134Z,96.42
2022-12-15T03:56:13.132Z,96.78
2022-12-15T03:57:13.081Z,96.46
2022-12-15T03:58:13.055Z,95.89
2022-12-15T03:59:13.052Z,96.08
2022-12-15T04:00:13.005Z,95.93
2022-12-15T04:01:13.155Z,96.30
2022-12-15T04:02:13.211Z,96.67
2022-12-15T04:03:12.965Z,97.31
2022-12-15T04:04:12.901Z,97.52
2022-12-15T04:05:12.873Z,97.42
2022-12-15T04:06:12.848Z,97.38
2022-12-15T04:07:12.847Z,98.01
2022-12-15T04:08:12.798Z,97.95
2022-12-15T04:09:12.780Z,97.91
2022-12-15T04:10:12.748Z,98.05
2022-12-15T04:11:12.716Z,97.85
2022-12-15T04:12:12.721Z,97.91
2022-12-15T04:13:12.671Z,97.80
2022-12-15T04:14:12.646Z,98.05
2022-12-15T04:15:12.612Z,98.01
2022-12-15T04:16:16.278Z,97.91
2022-12-15T04:17:12.683Z,97.74
2022-12-15T04:18:12.566Z,97.69
2022-12-15T04:19:12.509Z,97.85
2022-12-15T04:20:12.487Z,98.01
2022-12-15T04:21:12.459Z,97.69
2022-12-15T04:22:17.682Z,97.74
2022-12-15T04:23:12.411Z,97.74
2022-12-15T04:24:12.381Z,97.69
2022-12-15T04:25:12.396Z,98.05
2022-12-15T04:26:12.333Z,98.75
2022-12-15T04:27:12.306Z,98.01
2022-12-15T04:28:12.279Z,98.12
2022-12-15T04:29:12.254Z,98.01
2022-12-15T04:30:12.231Z,98.22
2022-12-15T04:31:12.283Z,98.01
2022-12-15T04:32:12.177Z,97.59
2022-12-15T04:33:12.171Z,97.65
2022-12-15T04:34:12.133Z,97.69
2022-12-15T04:35:12.101Z,97.86
2022-12-15T04:36:12.070Z,97.86
2022-12-15T04:37:12.061Z,97.97
2022-12-15T04:38:12.026Z,97.54
2022-12-15T04:39:12.035Z,97.33
2022-12-15T04:40:11.971Z,97.22
2022-12-15T04:41:11.944Z,97.59
2022-12-15T04:42:11.939Z,97.38
2022-12-15T04:43:11.894Z,97.54
2022-12-15T04:44:11.865Z,97.54
2022-12-15T04:45:16.965Z,97.75
2022-12-15T04:46:11.845Z,97.44
2022-12-15T04:47:11.795Z,97.44
2022-12-15T04:48:11.812Z,97.44
2022-12-15T04:49:11.742Z,97.50
2022-12-15T04:50:11.771Z,97.50
2022-12-15T04:51:11.697Z,97.14
2022-12-15T04:52:11.665Z,97.14
2022-12-15T04:53:11.640Z,96.39
2022-12-15T04:54:11.632Z,96.67
2022-12-15T04:55:11.582Z,96.46
2022-12-15T04:56:18.023Z,96.42
2022-12-15T04:57:11.532Z,96.31
2022-12-15T04:58:11.510Z,95.89
2022-12-15T04:59:11.484Z,95.36
2022-12-15T05:00:11.466Z,95.99
2022-12-15T05:01:11.479Z,96.05
2022-12-15T05:02:11.495Z,95.67
2022-12-15T05:03:17.919Z,95.31
2022-12-15T05:04:11.383Z,95.04
2022-12-15T05:05:11.325Z,95.36
2022-12-15T05:06:11.302Z,95.78
2022-12-15T05:07:11.307Z,95.50
2022-12-15T05:08:11.250Z,94.55
2022-12-15T05:09:11.227Z,94.17
2022-12-15T05:10:15.181Z,93.83
2022-12-15T05:11:11.174Z,95.31
2022-12-15T05:12:11.149Z,96.91
2022-12-15T05:13:11.124Z,97.39
2022-12-15T05:14:11.098Z,97.67
2022-12-15T05:15:11.072Z,97.77
2022-12-15T05:16:11.132Z,97.83
2022-12-15T05:17:11.072Z,97.37
2022-12-15T05:18:11.039Z,97.26
2022-12-15T05:19:11.000Z,95.99
2022-12-15T05:20:10.940Z,96.52
2022-12-15T05:21:10.915Z,96.84
2022-12-15T05:22:10.894Z,96.37
2022-12-15T05:23:10.863Z,96.73
2022-12-15T05:24:10.837Z,96.42
2022-12-15T05:25:10.818Z,96.69
2022-12-15T05:26:10.785Z,96.20
2022-12-15T05:27:10.760Z,95.99
2022-12-15T05:28:10.751Z,95.89
2022-12-15T05:29:10.741Z,95.36
2022-12-15T05:30:10.688Z,94.38
2022-12-15T05:31:10.707Z,95.82
2022-12-15T05:32:10.634Z,97.20
2022-12-15T05:33:10.613Z,97.26
2022-12-15T05:34:10.616Z,96.67
2022-12-15T05:35:10.556Z,95.72
2022-12-15T05:36:10.537Z,95.12
2022-12-15T05:37:10.583Z,94.91
2022-12-15T05:38:10.477Z,94.59
2022-12-15T05:39:10.489Z,95.34
2022-12-15T05:40:10.460Z,95.27
2022-12-15T05:41:10.422Z,95.38
2022-12-15T05:42:10.381Z,95.70
2022-12-15T05:43:10.352Z,95.59
2022-12-15T05:44:10.331Z,95.70
2022-12-15T05:45:10.305Z,95.38
2022-12-15T05:46:10.330Z,95.53
2022-12-15T05:47:10.252Z,95.17
2022-12-15T05:48:10.225Z,95.10
2022-12-15T05:49:10.198Z,95.21
2022-12-15T05:50:10.210Z,94.78
2022-12-15T05:51:10.147Z,94.57
2022-12-15T05:52:10.125Z,95.47
2022-12-15T05:53:10.096Z,95.78
2022-12-15T05:54:10.072Z,95.89
2022-12-15T05:55:10.045Z,96.84
2022-12-15T05:56:10.015Z,96.73
2022-12-15T05:57:09.997Z,97.59
2022-12-15T05:58:09.966Z,97.65
2022-12-15T05:59:09.941Z,97.59
2022-12-15T06:00:09.943Z,97.69
2022-12-15T06:01:09.896Z,97.80
2022-12-15T06:02:09.935Z,98.01
2022-12-15T06:03:09.927Z,98.12
2022-12-15T06:04:09.845Z,97.86
2022-12-15T06:05:09.870Z,98.18
2022-12-15T06:06:09.760Z,97.97
2022-12-15T06:07:09.791Z,97.86
2022-12-15T06:08:09.711Z,97.02
2022-12-15T06:09:09.685Z,97.33
2022-12-15T06:10:09.676Z,96.27
2022-12-15T06:11:09.645Z,95.89
2022-12-15T06:12:09.607Z,95.89
2022-12-15T06:13:09.649Z,95.89
2022-12-15T06:14:09.568Z,96.20
2022-12-15T06:15:09.532Z,96.42
2022-12-15T06:16:09.533Z,96.63
2022-12-15T06:17:09.481Z,96.73
2022-12-15T06:18:09.454Z,96.63
2022-12-15T06:19:09.431Z,96.20
2022-12-15T06:20:09.432Z,96.31
2022-12-15T06:21:09.377Z,96.84
2022-12-15T06:22:09.349Z,96.73
2022-12-15T06:23:09.323Z,96.73
2022-12-15T06:24:09.321Z,96.63
2022-12-15T06:25:09.279Z,97.27
2022-12-15T06:26:09.244Z,97.06
2022-12-15T06:27:09.221Z,97.16
2022-12-15T06:28:09.192Z,97.27
2022-12-15T06:29:09.199Z,97.06
2022-12-15T06:30:09.173Z,96.53
2022-12-15T06:31:09.136Z,95.93
2022-12-15T06:32:09.092Z,95.89
2022-12-15T06:33:09.069Z,95.89
2022-12-15T06:34:09.037Z,96.57
2022-12-15T06:35:09.043Z,96.46
2022-12-15T06:36:08.996Z,96.78
2022-12-15T06:37:08.964Z,96.53
2022-12-15T06:38:08.939Z,97.16
2022-12-15T06:39:08.919Z,97.31
2022-12-15T06:40:08.926Z,96.89
2022-12-15T06:41:08.860Z,97.42
2022-12-15T06:42:08.849Z,97.27
2022-12-15T06:43:08.814Z,97.06
2022-12-15T06:44:08.779Z,97.59
2022-12-15T06:45:08.813Z,97.85
2022-12-15T06:46:08.758Z,97.95
2022-12-15T06:47:08.774Z,97.91
2022-12-15T06:48:08.679Z,98.05
2022-12-15T06:49:08.654Z,97.74
2022-12-15T06:50:08.665Z,97.74
2022-12-15T06:51:13.418Z,97.74
2022-12-15T06:52:08.574Z,97.95
2022-12-15T06:53:08.549Z,97.95
2022-12-15T06:54:08.539Z,97.74
2022-12-15T06:55:08.499Z,97.59
2022-12-15T06:56:08.498Z,98.01
2022-12-15T06:57:08.447Z,98.12
2022-12-15T06:58:08.421Z,97.91
2022-12-15T06:59:08.417Z,97.59
2022-12-15T07:00:08.388Z,97.59
2022-12-15T07:01:08.497Z,97.80
2022-12-15T07:02:08.580Z,97.91
2022-12-15T07:03:08.441Z,97.69
2022-12-15T07:04:08.402Z,97.59
2022-12-15T07:05:08.243Z,97.59
2022-12-15T07:06:08.214Z,97.69
2022-12-15T07:07:08.219Z,97.69
2022-12-15T07:08:08.161Z,97.48
2022-12-15T07:09:08.147Z,97.16
2022-12-15T07:10:08.115Z,97.06
2022-12-15T07:11:08.091Z,96.95
2022-12-15T07:12:08.090Z,97.48
2022-12-15T07:13:08.066Z,97.31
2022-12-15T07:14:08.018Z,97.42
2022-12-15T07:15:08.009Z,96.73
2022-12-15T07:16:08.068Z,96.53
2022-12-15T07:17:07.934Z,96.36
2022-12-15T07:18:07.905Z,96.36
2022-12-15T07:19:07.904Z,96.67
2022-12-15T07:20:07.868Z,96.72
2022-12-15T07:21:07.832Z,97.10
2022-12-15T07:22:07.827Z,97.31
2022-12-15T07:23:07.784Z,97.42
2022-12-15T07:24:08.537Z,97.74
2022-12-15T07:25:07.727Z,97.63
2022-12-15T07:26:11.416Z,97.63
2022-12-15T07:27:07.677Z,97.85
2022-12-15T07:28:07.645Z,98.05
2022-12-15T07:29:07.637Z,97.95
2022-12-15T07:30:07.596Z,97.95
2022-12-15T07:31:07.690Z,97.27
2022-12-15T07:32:07.604Z,97.42
2022-12-15T07:33:07.521Z,97.38
2022-12-15T07:34:07.517Z,97.31
2022-12-15T07:35:07.469Z,97.95
2022-12-15T07:36:07.443Z,98.05
2022-12-15T07:37:07.450Z,97.10
2022-12-15T07:38:07.414Z,97.48
2022-12-15T07:39:08.452Z,97.06
2022-12-15T07:40:07.364Z,97.52
2022-12-15T07:41:07.328Z,97.16
2022-12-15T07:42:07.297Z,97.06
2022-12-15T07:43:07.418Z,97.48
2022-12-15T07:44:07.235Z,97.27
2022-12-15T07:45:07.212Z,97.38
2022-12-15T07:46:07.221Z,97.59
2022-12-15T07:47:07.158Z,98.01
2022-12-15T07:48:07.132Z,97.69
2022-12-15T07:49:07.132Z,98.18
2022-12-15T07:50:07.076Z,97.75
2022-12-15T07:51:12.396Z,97.75
2022-12-15T07:52:07.034Z,98.07
2022-12-15T07:53:07.005Z,97.65
2022-12-15T07:54:06.988Z,97.54
2022-12-15T07:55:07.004Z,97.75
2022-12-15T07:56:09.003Z,97.33
2022-12-15T07:57:06.906Z,97.33
2022-12-15T07:58:06.873Z,97.02
2022-12-15T07:59:06.851Z,97.22
2022-12-15T08:00:06.851Z,96.59
2022-12-15T08:01:06.997Z,96.80
2022-12-15T08:02:07.027Z,96.80
2022-12-15T08:03:06.927Z,97.22
2022-12-15T08:04:06.780Z,97.12
2022-12-15T08:05:06.726Z,97.22
2022-12-15T08:06:06.674Z,97.12
2022-12-15T08:07:06.649Z,97.08
2022-12-15T08:08:10.857Z,97.39
2022-12-15T08:09:06.590Z,97.44
2022-12-15T08:10:06.598Z,97.39
2022-12-15T08:11:06.546Z,97.39
2022-12-15T08:12:06.547Z,96.97
2022-12-15T08:13:06.490Z,96.97
2022-12-15T08:14:11.823Z,97.18
2022-12-15T08:15:06.463Z,97.35
2022-12-15T08:16:06.467Z,97.18
2022-12-15T08:17:06.455Z,97.29
2022-12-15T08:18:06.401Z,97.18
2022-12-15T08:19:06.344Z,97.61
2022-12-15T08:20:09.725Z,96.92
2022-12-15T08:21:06.286Z,97.45
2022-12-15T08:22:06.260Z,97.35
2022-12-15T08:23:06.236Z,97.03
2022-12-15T08:24:06.217Z,96.86
2022-12-15T08:25:06.214Z,97.18
2022-12-15T08:26:06.160Z,97.08
2022-12-15T08:27:06.134Z,97.56
2022-12-15T08:28:06.111Z,97.35
2022-12-15T08:30:06.086Z,97.56
2022-12-15T08:31:06.035Z,97.67
2022-12-15T08:32:06.078Z,97.67
2022-12-15T08:33:06.008Z,97.88
2022-12-15T08:34:05.960Z,97.73
2022-12-15T08:35:19.896Z,97.63
2022-12-15T08:36:05.905Z,97.41
2022-12-15T08:37:05.891Z,97.45
2022-12-15T08:38:06.070Z,97.09
2022-12-15T08:39:05.830Z,97.03
2022-12-15T08:40:05.807Z,97.45
2022-12-15T08:41:05.792Z,97.63
2022-12-15T08:42:05.768Z,97.45
2022-12-15T08:43:05.736Z,98.26
2022-12-15T08:44:05.751Z,98.47
2022-12-15T08:45:05.735Z,98.58
2022-12-15T08:46:05.729Z,98.47
2022-12-15T08:47:05.651Z,98.32
2022-12-15T08:48:05.629Z,98.43
2022-12-15T08:49:05.580Z,97.83
2022-12-15T08:50:05.558Z,98.26
2022-12-15T08:51:05.535Z,98.11
2022-12-15T08:52:05.507Z,98.43
2022-12-15T08:53:30.301Z,98.64
2022-12-15T08:54:05.457Z,98.43
2022-12-15T08:55:05.426Z,98.38
2022-12-15T08:56:05.424Z,98.28
2022-12-15T08:57:05.393Z,98.32
2022-12-15T08:58:05.360Z,98.43
2022-12-15T08:59:05.329Z,98.28
2022-12-15T09:00:05.306Z,98.17
2022-12-15T09:01:05.322Z,98.38
2022-12-15T09:02:05.382Z,98.60
2022-12-15T09:03:05.223Z,98.28
2022-12-15T09:04:05.244Z,97.96
2022-12-15T09:05:05.180Z,98.17
2022-12-15T09:06:05.229Z,98.17
2022-12-15T09:07:05.184Z,98.13
2022-12-15T09:08:06.837Z,98.07
2022-12-15T09:09:05.208Z,98.07
2022-12-15T09:10:05.063Z,98.02
2022-12-15T09:11:05.037Z,98.02
2022-12-15T09:12:05.008Z,98.13
2022-12-15T09:13:04.980Z,98.13
2022-12-15T09:14:04.967Z,98.34
2022-12-15T09:15:04.975Z,98.13
2022-12-15T09:16:10.002Z,98.13
2022-12-15T09:17:04.946Z,98.24
2022-12-15T09:18:04.858Z,98.24
2022-12-15T09:19:04.830Z,98.34
2022-12-15T09:20:04.854Z,98.13
2022-12-15T09:21:04.798Z,97.81
2022-12-15T09:22:04.763Z,97.91
2022-12-15T09:23:04.730Z,97.91
2022-12-15T09:24:04.716Z,98.13
2022-12-15T09:25:04.679Z,97.98
2022-12-15T09:26:04.692Z,97.87
2022-12-15T09:27:04.633Z,98.08
2022-12-15T09:28:04.604Z,98.30
2022-12-15T09:29:04.586Z,98.40
2022-12-15T09:30:04.640Z,98.82
2022-12-15T09:31:04.605Z,98.72
2022-12-15T09:32:07.730Z,98.57
2022-12-15T09:33:04.484Z,98.57
2022-12-15T09:34:04.489Z,98.25
2022-12-15T09:35:04.431Z,98.25
2022-12-15T09:36:04.409Z,98.46
2022-12-15T09:37:04.390Z,98.68
2022-12-15T09:38:04.359Z,98.46
2022-12-15T09:39:04.330Z,98.78
2022-12-15T09:40:04.312Z,98.36
2022-12-15T09:41:04.353Z,98.52
2022-12-15T09:42:04.263Z,98.74
2022-12-15T09:43:33.555Z,98.42
2022-12-15T09:44:04.943Z,98.31
2022-12-15T09:45:04.186Z,98.31
2022-12-15T09:46:04.232Z,98.31
2022-12-15T09:47:04.149Z,98.31
2022-12-15T09:48:04.119Z,98.21
2022-12-15T09:49:04.114Z,98.10
2022-12-15T09:50:04.067Z,97.85
2022-12-15T09:51:04.040Z,98.06
2022-12-15T09:52:10.327Z,97.85
2022-12-15T09:53:04.140Z,97.85
2022-12-15T09:54:04.474Z,97.95
2022-12-15T09:55:03.970Z,98.06
2022-12-15T09:56:03.920Z,98.06
2022-12-15T09:57:03.894Z,98.37
2022-12-15T09:58:10.655Z,97.91
2022-12-15T09:59:03.846Z,98.06
2022-12-15T10:00:03.817Z,97.80
2022-12-15T10:01:03.806Z,97.85
2022-12-15T10:02:03.896Z,97.69
2022-12-15T10:03:03.898Z,98.01
2022-12-15T10:04:03.744Z,97.69
2022-12-15T10:05:03.706Z,97.95
2022-12-15T10:06:21.614Z,97.69
2022-12-15T10:07:03.654Z,97.80
2022-12-15T10:08:03.658Z,97.59
2022-12-15T10:09:03.624Z,97.91
2022-12-15T10:10:03.581Z,98.01
2022-12-15T10:11:03.551Z,97.91
2022-12-15T10:12:03.532Z,97.75
2022-12-15T10:13:03.503Z,97.86
2022-12-15T10:14:03.513Z,97.75
2022-12-15T10:15:03.483Z,97.86
2022-12-15T10:16:03.453Z,97.97
2022-12-15T10:17:03.407Z,97.75
2022-12-15T10:18:03.385Z,97.97
2022-12-15T10:19:03.372Z,98.07
2022-12-15T10:20:03.379Z,97.65
2022-12-15T10:21:03.312Z,97.86
2022-12-15T10:22:03.314Z,97.92
2022-12-15T10:23:03.260Z,97.81
2022-12-15T10:24:03.297Z,97.86
2022-12-15T10:25:11.539Z,97.61
2022-12-15T10:26:03.194Z,97.92
2022-12-15T10:27:03.166Z,97.50
2022-12-15T10:28:03.142Z,98.24
2022-12-15T10:29:03.122Z,98.24
2022-12-15T10:30:03.199Z,97.61
2022-12-15T10:31:03.117Z,97.67
2022-12-15T10:32:03.055Z,97.67
2022-12-15T10:33:03.026Z,97.61
2022-12-15T10:34:03.003Z,97.88
2022-12-15T10:35:03.027Z,97.67
2022-12-15T10:36:02.964Z,98.41
2022-12-15T10:37:02.925Z,98.72
2022-12-15T10:38:02.902Z,98.61
2022-12-15T10:39:02.876Z,98.72
2022-12-15T10:40:02.858Z,98.72
2022-12-15T10:41:02.956Z,97.94
2022-12-15T10:42:02.823Z,98.05
2022-12-15T10:43:02.797Z,97.63
2022-12-15T10:44:02.766Z,98.00
2022-12-15T10:45:02.734Z,97.79
2022-12-15T10:46:02.789Z,97.89
2022-12-15T10:47:02.689Z,98.07
2022-12-15T10:48:02.698Z,97.64
2022-12-15T10:49:02.640Z,97.33
2022-12-15T10:50:02.619Z,97.81
2022-12-15T10:51:02.597Z,98.07
2022-12-15T10:52:02.576Z,97.60
2022-12-15T10:53:02.574Z,96.97
2022-12-15T10:54:02.524Z,97.07
2022-12-15T10:55:02.509Z,96.92
2022-12-15T10:56:02.476Z,97.13
2022-12-15T10:57:02.484Z,96.39
2022-12-15T10:58:02.485Z,96.39
2022-12-15T10:59:02.439Z,96.35
2022-12-15T11:00:02.383Z,95.62
2022-12-15T11:01:02.354Z,95.93
2022-12-15T11:02:02.422Z,96.25
2022-12-15T11:03:02.456Z,95.20
2022-12-15T11:04:02.473Z,94.84
2022-12-15T11:05:02.266Z,93.79
2022-12-15T11:06:02.241Z,93.72
2022-12-15T11:07:02.232Z,93.83
2022-12-15T11:08:02.194Z,93.68
2022-12-15T11:09:02.181Z,94.10
2022-12-15T11:10:02.146Z,94.42
2022-12-15T11:11:07.657Z,94.42
2022-12-15T11:12:02.098Z,93.99
2022-12-15T11:13:02.076Z,93.68
2022-12-15T11:14:02.087Z,93.47
2022-12-15T11:15:02.175Z,93.68
2022-12-15T11:16:02.011Z,93.85
2022-12-15T11:17:02.124Z,93.63
2022-12-15T11:18:01.962Z,94.27
2022-12-15T11:19:01.940Z,94.06
2022-12-15T11:20:03.277Z,93.74
2022-12-15T11:21:01.890Z,93.74
2022-12-15T11:22:01.879Z,93.63
2022-12-15T11:23:01.921Z,93.22
2022-12-15T11:24:01.841Z,93.22
2022-12-15T11:25:01.795Z,92.90
2022-12-15T11:26:06.769Z,93.18
2022-12-15T11:27:01.751Z,93.11
2022-12-15T11:28:01.757Z,93.01
2022-12-15T11:29:01.795Z,93.11
2022-12-15T11:30:01.695Z,92.96
2022-12-15T11:31:01.823Z,91.85
2022-12-15T11:32:06.981Z,92.06
2022-12-15T11:33:01.608Z,93.43
2022-12-15T11:34:01.615Z,91.81
2022-12-15T11:35:01.561Z,93.18
2022-12-15T11:36:01.550Z,92.86
2022-12-15T11:37:01.522Z,93.38
2022-12-15T11:38:01.497Z,93.38
2022-12-15T11:39:01.583Z,93.59
2022-12-15T11:40:01.450Z,93.49
2022-12-15T11:41:01.426Z,93.59
2022-12-15T11:42:01.430Z,93.24
2022-12-15T11:43:01.387Z,94.54
2022-12-15T11:44:06.288Z,94.01
2022-12-15T11:45:01.334Z,94.01
2022-12-15T11:46:01.315Z,93.13
2022-12-15T11:47:01.316Z,93.55
2022-12-15T11:48:01.274Z,92.65
2022-12-15T11:49:01.248Z,91.87
2022-12-15T11:50:01.221Z,93.13
2022-12-15T11:51:01.196Z,93.34
2022-12-15T11:52:01.203Z,92.12
2022-12-15T11:53:01.176Z,92.19
2022-12-15T11:54:01.165Z,91.24
2022-12-15T11:55:01.102Z,91.24
2022-12-15T11:56:01.084Z,91.35
2022-12-15T11:57:01.064Z,90.82
2022-12-15T11:58:01.095Z,92.29
2022-12-15T11:59:01.038Z,93.24
2022-12-15T12:00:00.994Z,93.02
2022-12-15T12:01:00.990Z,92.88
2022-12-15T12:02:03.562Z,92.25
2022-12-15T12:03:00.968Z,91.62
2022-12-15T12:04:00.945Z,93.40
2022-12-15T12:05:00.897Z,92.88
2022-12-15T12:06:00.862Z,93.44
2022-12-15T12:07:00.832Z,93.30
2022-12-15T12:08:00.808Z,91.72
2022-12-15T12:09:00.824Z,92.04
2022-12-15T12:10:00.788Z,91.72
2022-12-15T12:11:00.796Z,91.45
2022-12-15T12:12:00.714Z,93.19
2022-12-15T12:13:00.690Z,91.72
2022-12-15T12:14:00.697Z,92.14
2022-12-15T12:15:00.649Z,91.89
2022-12-15T12:16:00.626Z,91.30
2022-12-15T12:17:00.623Z,91.62
2022-12-15T12:18:00.601Z,93.47
2022-12-15T12:19:00.585Z,92.32
2022-12-15T12:20:00.600Z,92.10
2022-12-15T12:21:00.516Z,93.26
2022-12-15T12:22:00.527Z,92.10
2022-12-15T12:23:00.464Z,91.16
2022-12-15T12:24:00.443Z,91.41
2022-12-15T12:25:00.577Z,91.47
2022-12-15T12:26:03.163Z,90.95
2022-12-15T12:27:00.374Z,91.05
2022-12-15T12:28:00.358Z,91.01
2022-12-15T12:29:00.333Z,90.80
2022-12-15T12:30:00.309Z,90.91
2022-12-15T12:31:00.306Z,91.33
2022-12-15T12:32:04.492Z,90.49
2022-12-15T12:33:00.238Z,90.17
2022-12-15T12:34:00.220Z,90.91
2022-12-15T12:36:00.224Z,90.91
2022-12-15T12:37:00.155Z,90.76
2022-12-15T12:38:03.313Z,90.91
2022-12-15T12:39:00.103Z,91.12
2022-12-15T12:40:00.084Z,90.49
2022-12-15T12:41:00.082Z,90.38
2022-12-15T12:42:00.040Z,90.66
2022-12-15T12:43:00.040Z,91.33
2022-12-15T12:44:00.043Z,91.33
2022-12-15T12:44:59.972Z,91.33
2022-12-15T12:45:59.973Z,91.33
2022-12-15T12:46:59.926Z,93.21
2022-12-15T12:47:59.903Z,93.32
2022-12-15T12:48:59.894Z,93.11
2022-12-15T12:49:59.867Z,92.90
2022-12-15T12:50:59.861Z,92.80
2022-12-15T12:51:59.821Z,93.21
2022-12-15T12:52:59.789Z,92.58
2022-12-15T12:53:59.772Z,91.91