createdAt,value
2017-08-21T00:00:43.555Z,65.70
2017-08-21T00:03:13.310Z,65.90
2017-08-21T00:05:45.909Z,66.40
2017-08-21T00:08:15.332Z,66.40
2017-08-21T00:10:44.676Z,67.30
2017-08-21T00:13:14.848Z,66.60
2017-08-21T00:15:44.150Z,66.60
2017-08-21T00:18:13.243Z,66.80
2017-08-21T00:20:42.705Z,66.80
2017-08-21T00:23:11.791Z,67.10
2017-08-21T00:25:40.798Z,67.30
2017-08-21T00:28:09.823Z,67.60
2017-08-21T00:30:39.583Z,67.90
2017-08-21T00:33:09.159Z,68.10
2017-08-21T00:35:38.153Z,68.20
2017-08-21T00:38:07.357Z,67.90
2017-08-21T00:40:36.502Z,67.90
2017-08-21T00:43:05.587Z,68.40
2017-08-21T00:45:35.205Z,68.50
2017-08-21T00:48:05.276Z,69.30
2017-08-21T00:50:34.533Z,69.30
2017-08-21T00:53:03.721Z,69.50
2017-08-21T00:55:34.101Z,69.60
2017-08-21T00:58:06.604Z,69.90
2017-08-21T01:00:36.393Z,70.20
2017-08-21T01:03:06.076Z,70.30
2017-08-21T01:05:35.181Z,70.20
2017-08-21T01:08:04.377Z,70.40
2017-08-21T01:10:38.735Z,70.30
2017-08-21T01:13:10.896Z,70.20
2017-08-21T01:15:42.069Z,70.30
2017-08-21T01:18:11.103Z,70.80
2017-08-21T01:20:40.108Z,71.30
2017-08-21T01:23:09.090Z,71.50
2017-08-21T01:25:38.232Z,71.60
2017-08-21T01:28:08.229Z,71.80
2017-08-21T01:30:37.359Z,71.80
2017-08-21T01:33:08.833Z,71.80
2017-08-21T01:35:38.794Z,72.00
2017-08-21T01:38:08.198Z,71.90
2017-08-21T01:40:37.475Z,71.90
2017-08-21T01:43:06.776Z,72.20
2017-08-21T01:45:36.330Z,73.00
2017-08-21T01:48:05.653Z,72.30
2017-08-21T01:50:34.793Z,72.70
2017-08-21T01:53:04.054Z,72.70
2017-08-21T01:55:33.252Z,73.20
2017-08-21T01:58:02.370Z,73.40
2017-08-21T02:00:31.574Z,73.40
2017-08-21T02:03:00.760Z,73.50
2017-08-21T02:05:30.020Z,73.50
2017-08-21T02:07:59.558Z,73.50
2017-08-21T02:10:28.794Z,73.20
2017-08-21T02:12:58.119Z,73.10
2017-08-21T02:15:27.710Z,73.00
2017-08-21T02:17:56.622Z,72.90
2017-08-21T02:20:25.622Z,72.80
2017-08-21T02:22:54.674Z,72.20
2017-08-21T02:25:23.881Z,71.80
2017-08-21T02:27:53.530Z,71.60
2017-08-21T02:30:22.746Z,71.70
2017-08-21T02:32:51.930Z,71.80
2017-08-21T02:35:20.951Z,72.10
2017-08-21T02:37:49.953Z,72.90
2017-08-21T02:40:18.971Z,73.10
2017-08-21T02:42:47.913Z,73.50
2017-08-21T02:45:17.573Z,73.90
2017-08-21T02:47:46.753Z,74.00
2017-08-21T02:50:15.945Z,74.30
2017-08-21T02:52:45.159Z,74.40
2017-08-21T02:55:14.321Z,74.70
2017-08-21T02:57:43.706Z,74.90
2017-08-21T03:00:12.708Z,75.00
2017-08-21T03:02:41.681Z,75.00
2017-08-21T03:05:10.866Z,75.10
2017-08-21T03:07:39.793Z,75.00
2017-08-21T03:10:09.320Z,75.10
2017-08-21T03:12:38.494Z,75.00
2017-08-21T03:15:08.442Z,75.10
2017-08-21T03:17:37.749Z,74.80
2017-08-21T03:20:06.792Z,74.70
2017-08-21T03:22:35.845Z,74.70
2017-08-21T03:25:04.945Z,75.00
2017-08-21T03:27:34.311Z,74.80
2017-08-21T03:30:03.474Z,75.00
2017-08-21T03:32:32.601Z,75.00
2017-08-21T03:35:01.864Z,75.20
2017-08-21T03:37:31.094Z,75.50
2017-08-21T03:40:00.560Z,75.60
2017-08-21T03:42:29.734Z,75.90
2017-08-21T03:44:59.810Z,76.00
2017-08-21T03:47:28.887Z,76.30
2017-08-21T03:49:57.848Z,76.20
2017-08-21T03:52:27.382Z,75.80
2017-08-21T03:54:56.401Z,75.40
2017-08-21T03:57:25.404Z,75.60
2017-08-21T03:59:54.538Z,75.70
2017-08-21T04:02:23.704Z,75.60
2017-08-21T04:04:52.853Z,75.80
2017-08-21T04:07:22.347Z,75.70
2017-08-21T04:09:51.842Z,76.30
2017-08-21T04:12:20.972Z,76.50
2017-08-21T04:14:50.051Z,76.60
2017-08-21T04:17:19.031Z,76.90
2017-08-21T04:19:48.142Z,77.20
2017-08-21T04:22:18.478Z,77.70
2017-08-21T04:24:47.865Z,77.70
2017-08-21T04:27:16.871Z,77.70
2017-08-21T04:29:46.869Z,77.70
2017-08-21T04:32:16.013Z,77.70
2017-08-21T04:34:45.175Z,77.30
2017-08-21T04:37:15.134Z,77.60
2017-08-21T04:39:44.289Z,77.60
2017-08-21T04:42:13.941Z,78.00
2017-08-21T04:44:43.048Z,78.60
2017-08-21T04:47:12.138Z,78.70
2017-08-21T04:49:41.408Z,78.90
2017-08-21T04:52:11.516Z,79.10
2017-08-21T04:54:41.913Z,79.20
2017-08-21T04:57:11.221Z,79.20
2017-08-21T04:59:40.400Z,79.10
2017-08-21T05:02:09.878Z,79.10
2017-08-21T05:04:39.303Z,79.10
2017-08-21T05:07:08.317Z,79.10
2017-08-21T05:09:37.363Z,79.10
2017-08-21T05:12:06.409Z,78.80
2017-08-21T05:14:35.541Z,79.50
2017-08-21T05:17:05.814Z,79.10
2017-08-21T05:19:35.683Z,78.90
2017-08-21T05:22:05.699Z,78.70
2017-08-21T05:24:34.802Z,78.60
2017-08-21T05:27:04.039Z,78.10
2017-08-21T05:29:33.263Z,78.30
2017-08-21T05:32:02.546Z,78.30
2017-08-21T05:34:31.830Z,78.40
2017-08-21T05:37:00.945Z,78.90
2017-08-21T05:39:29.974Z,79.20
2017-08-21T05:41:59.096Z,79.30
2017-08-21T05:44:28.406Z,79.30
2017-08-21T05:46:57.399Z,79.90
2017-08-21T05:49:26.542Z,80.20
2017-08-21T05:51:55.741Z,80.40
2017-08-21T05:54:25.044Z,80.50
2017-08-21T05:56:54.545Z,80.60
2017-08-21T05:59:23.650Z,80.40
2017-08-21T06:01:52.833Z,80.30
2017-08-21T06:04:22.105Z,80.20
2017-08-21T06:06:51.506Z,79.90
2017-08-21T06:09:20.748Z,79.60
2017-08-21T06:11:49.933Z,78.90
2017-08-21T06:14:19.244Z,78.50
2017-08-21T06:16:48.446Z,77.90
2017-08-21T06:19:18.386Z,77.30
2017-08-21T06:21:47.601Z,77.20
2017-08-21T06:24:16.698Z,77.00
2017-08-21T06:26:46.276Z,76.70
2017-08-21T06:29:15.407Z,76.10
2017-08-21T06:31:44.588Z,75.60
2017-08-21T06:34:13.638Z,74.30
2017-08-21T06:36:43.184Z,73.30
2017-08-21T06:39:13.169Z,72.20
2017-08-21T06:41:42.380Z,71.90
2017-08-21T06:44:11.634Z,69.80
2017-08-21T06:46:41.405Z,67.60
2017-08-21T06:49:10.557Z,65.20
2017-08-21T06:51:39.714Z,63.30
2017-08-21T06:54:09.002Z,60.90
2017-08-21T06:56:38.082Z,60.40
2017-08-21T06:59:13.145Z,59.20
2017-08-21T07:01:43.464Z,58.80
2017-08-21T07:04:12.517Z,58.80
2017-08-21T07:06:41.743Z,57.40
2017-08-21T07:09:11.225Z,57.80
2017-08-21T07:11:40.293Z,59.00
2017-08-21T07:14:09.575Z,59.70
2017-08-21T07:16:38.854Z,61.20
2017-08-21T07:19:08.063Z,62.60
2017-08-21T07:21:37.283Z,62.70
2017-08-21T07:24:06.526Z,63.50
2017-08-21T07:26:35.914Z,64.70
2017-08-21T07:29:05.218Z,64.40
2017-08-21T07:31:34.289Z,64.60
2017-08-21T07:34:03.470Z,64.10
2017-08-21T07:36:32.566Z,64.20
2017-08-21T07:39:01.873Z,62.70
2017-08-21T07:41:31.504Z,62.90
2017-08-21T07:44:01.208Z,61.10
2017-08-21T07:46:30.757Z,60.50
2017-08-21T07:49:00.087Z,61.50
2017-08-21T07:51:29.346Z,61.10
2017-08-21T07:53:58.665Z,60.00
2017-08-21T07:56:28.048Z,58.60
2017-08-21T07:58:57.448Z,57.60
2017-08-21T08:01:27.953Z,57.70
2017-08-21T08:03:57.841Z,54.90
2017-08-21T08:06:27.716Z,55.20
2017-08-21T08:08:57.279Z,55.20
2017-08-21T08:11:27.820Z,56.40
2017-08-21T08:13:57.330Z,54.40
2017-08-21T08:16:26.660Z,51.60
2017-08-21T08:18:59.882Z,48.70
2017-08-21T08:21:30.155Z,46.90
2017-08-21T08:24:00.414Z,44.60
2017-08-21T08:26:29.867Z,44.50
2017-08-21T08:28:58.990Z,44.40
2017-08-21T08:31:28.078Z,44.60
2017-08-21T08:33:57.244Z,45.00
2017-08-21T08:36:33.079Z,42.40
2017-08-21T08:39:02.115Z,41.40
2017-08-21T08:41:32.809Z,40.40
2017-08-21T08:44:02.152Z,41.40
2017-08-21T08:46:32.634Z,42.00
2017-08-21T08:49:03.162Z,41.90
2017-08-21T08:51:32.457Z,41.10
2017-08-21T08:54:01.944Z,36.80
2017-08-21T08:56:31.389Z,35.50
2017-08-21T08:59:00.676Z,36.40
2017-08-21T09:01:31.291Z,36.00
2017-08-21T09:04:01.070Z,34.50
2017-08-21T09:06:30.768Z,34.90
2017-08-21T09:09:00.173Z,35.20
2017-08-21T09:11:30.178Z,34.20
2017-08-21T09:13:59.486Z,35.70
2017-08-21T09:16:28.782Z,37.80
2017-08-21T09:18:58.737Z,37.60
2017-08-21T09:21:28.274Z,37.80
2017-08-21T09:23:58.559Z,37.00
2017-08-21T09:26:28.029Z,37.20
2017-08-21T09:28:57.649Z,36.70
2017-08-21T09:31:26.698Z,39.10
2017-08-21T09:33:56.077Z,40.10
2017-08-21T09:36:25.543Z,39.80
2017-08-21T09:38:55.173Z,36.70
2017-08-21T09:41:25.793Z,35.90
2017-08-21T09:43:55.348Z,34.70
2017-08-21T09:46:24.531Z,36.50
2017-08-21T09:48:53.803Z,37.40
2017-08-21T09:51:22.928Z,37.00
2017-08-21T09:53:52.598Z,34.20
2017-08-21T09:56:22.208Z,35.00
2017-08-21T09:58:52.957Z,34.10
2017-08-21T10:01:22.769Z,34.70
2017-08-21T10:03:54.966Z,34.30
2017-08-21T10:06:24.471Z,32.00
2017-08-21T10:08:53.983Z,31.00
2017-08-21T10:11:25.193Z,29.30
2017-08-21T10:13:55.317Z,27.90
2017-08-21T10:16:24.666Z,26.90
2017-08-21T10:18:53.913Z,28.80
2017-08-21T10:21:23.752Z,30.90
2017-08-21T10:23:53.530Z,31.60
2017-08-21T10:26:24.453Z,30.50
2017-08-21T10:28:53.590Z,29.30
2017-08-21T10:31:22.824Z,27.70
2017-08-21T10:33:52.290Z,25.90
2017-08-21T10:36:21.725Z,25.90
2017-08-21T10:38:50.807Z,25.90
2017-08-21T10:41:19.943Z,26.90
2017-08-21T10:43:49.845Z,28.60
2017-08-21T10:46:19.418Z,28.60
2017-08-21T10:48:48.831Z,30.00
2017-08-21T10:51:18.350Z,32.00
2017-08-21T10:53:47.770Z,32.30
2017-08-21T10:56:17.555Z,30.80
2017-08-21T10:58:46.800Z,31.20
2017-08-21T11:01:17.007Z,31.10
2017-08-21T11:03:46.232Z,31.10
2017-08-21T11:06:15.699Z,29.00
2017-08-21T11:08:45.378Z,29.10
2017-08-21T11:11:14.964Z,29.10
2017-08-21T11:13:44.619Z,29.00
2017-08-21T11:16:14.253Z,28.10
2017-08-21T11:18:43.803Z,27.60
2017-08-21T11:21:13.535Z,25.40
2017-08-21T11:23:42.801Z,25.00
2017-08-21T11:26:12.650Z,24.40
2017-08-21T11:28:41.928Z,24.00
2017-08-21T11:31:11.421Z,24.90
2017-08-21T11:33:40.742Z,24.20
2017-08-21T11:36:10.844Z,25.10
2017-08-21T11:38:42.985Z,25.80
2017-08-21T11:41:12.646Z,25.70
2017-08-21T11:43:41.889Z,25.60
2017-08-21T11:46:12.026Z,26.30
2017-08-21T11:48:41.793Z,26.30
2017-08-21T11:51:11.079Z,26.60
2017-08-21T11:53:40.389Z,25.30
2017-08-21T11:56:11.987Z,24.50
2017-08-21T11:58:41.465Z,25.60
2017-08-21T12:01:11.101Z,25.00
2017-08-21T12:03:40.280Z,24.40
2017-08-21T12:06:09.292Z,23.70
2017-08-21T12:08:40.292Z,23.40
2017-08-21T12:11:10.210Z,23.30
2017-08-21T12:13:39.309Z,24.50
2017-08-21T12:16:08.516Z,24.90
2017-08-21T12:18:37.631Z,25.60
2017-08-21T12:21:07.528Z,24.90
2017-08-21T12:23:37.797Z,24.30
2017-08-21T12:26:07.265Z,24.30
2017-08-21T12:28:37.469Z,23.50
2017-08-21T12:31:08.214Z,23.70
2017-08-21T12:33:37.910Z,23.30
2017-08-21T12:36:11.231Z,23.00
2017-08-21T12:38:42.222Z,23.10
2017-08-21T12:41:13.539Z,24.10
2017-08-21T12:43:43.156Z,23.60
2017-08-21T12:46:15.111Z,23.30
2017-08-21T12:48:44.762Z,23.50
2017-08-21T12:51:14.653Z,23.70
2017-08-21T12:53:43.744Z,25.60
2017-08-21T12:56:12.897Z,27.90
2017-08-21T12:58:43.774Z,27.40
2017-08-21T13:01:13.035Z,26.10
2017-08-21T13:03:45.241Z,25.00
2017-08-21T13:06:17.785Z,25.00
2017-08-21T13:08:49.027Z,25.40
2017-08-21T13:11:20.922Z,26.10
2017-08-21T13:13:50.273Z,25.90
2017-08-21T13:16:19.583Z,25.40
2017-08-21T13:18:48.808Z,24.10
2017-08-21T13:21:19.411Z,23.00
2017-08-21T13:23:48.736Z,23.00
2017-08-21T13:26:17.887Z,23.30
2017-08-21T13:28:46.873Z,23.50
2017-08-21T13:31:16.254Z,24.00
2017-08-21T13:33:45.305Z,23.70
2017-08-21T13:36:15.425Z,23.30
2017-08-21T13:38:46.405Z,23.80
2017-08-21T13:41:15.890Z,25.30
2017-08-21T13:43:46.350Z,29.20
2017-08-21T13:46:15.725Z,29.20
2017-08-21T13:48:44.985Z,28.90
2017-08-21T13:51:14.559Z,27.20
2017-08-21T13:53:43.688Z,27.00
2017-08-21T13:56:12.901Z,27.50
2017-08-21T13:58:42.044Z,29.20
2017-08-21T14:01:11.361Z,30.30
2017-08-21T14:03:40.429Z,30.70
2017-08-21T14:06:09.615Z,30.60
2017-08-21T14:08:42.624Z,30.90
2017-08-21T14:11:11.935Z,30.90
2017-08-21T14:13:41.293Z,31.00
2017-08-21T14:16:10.734Z,31.30
2017-08-21T14:18:39.979Z,31.60
2017-08-21T14:21:09.396Z,32.20
2017-08-21T14:23:39.342Z,33.40
2017-08-21T14:26:08.649Z,33.40
2017-08-21T14:28:37.693Z,33.30
2017-08-21T14:31:13.065Z,33.40
2017-08-21T14:33:50.299Z,33.30
2017-08-21T14:36:19.611Z,33.10
2017-08-21T14:38:49.061Z,33.30
2017-08-21T14:41:18.642Z,33.00
2017-08-21T14:43:47.917Z,33.50
2017-08-21T14:46:17.062Z,34.20
2017-08-21T14:48:46.167Z,33.90
2017-08-21T14:51:19.865Z,34.50
2017-08-21T14:53:49.392Z,34.50
2017-08-21T14:56:18.624Z,34.40
2017-08-21T14:58:47.865Z,34.70
2017-08-21T15:01:19.107Z,34.80
2017-08-21T15:03:48.754Z,35.00
2017-08-21T15:06:18.942Z,34.90
2017-08-21T15:08:49.042Z,35.10
2017-08-21T15:11:18.855Z,35.60
2017-08-21T15:13:49.101Z,35.60
2017-08-21T15:16:19.958Z,35.70
2017-08-21T15:18:49.272Z,35.40
2017-08-21T15:21:19.201Z,35.40
2017-08-21T15:23:48.599Z,35.20
2017-08-21T15:26:18.140Z,35.50
2017-08-21T15:28:47.809Z,35.10
2017-08-21T15:31:17.158Z,36.00
2017-08-21T15:33:46.802Z,36.30
2017-08-21T15:36:16.076Z,35.80
2017-08-21T15:39:14.642Z,35.80
2017-08-21T15:41:44.880Z,36.50
2017-08-21T15:44:14.498Z,36.50
2017-08-21T15:46:44.107Z,36.20
2017-08-21T15:49:13.274Z,36.50
2017-08-21T15:51:42.349Z,37.00
2017-08-21T15:54:12.097Z,37.30
2017-08-21T15:56:41.312Z,37.80
2017-08-21T15:59:10.579Z,37.60
2017-08-21T16:01:40.485Z,37.80
2017-08-21T16:04:10.102Z,37.80
2017-08-21T16:06:49.635Z,38.30
2017-08-21T16:09:25.362Z,38.40
2017-08-21T16:12:06.394Z,37.70
2017-08-21T16:14:35.753Z,38.60
2017-08-21T16:17:05.202Z,38.30
2017-08-21T16:19:34.718Z,38.20
2017-08-21T16:22:05.792Z,38.20
2017-08-21T16:24:35.354Z,37.90
2017-08-21T16:27:04.875Z,38.00
2017-08-21T16:29:34.886Z,37.90
2017-08-21T16:32:04.209Z,38.60
2017-08-21T16:34:34.987Z,38.40
2017-08-21T16:37:04.494Z,38.30
2017-08-21T16:39:34.627Z,39.10
2017-08-21T16:42:05.163Z,38.20
2017-08-21T16:44:34.707Z,38.20
2017-08-21T16:47:04.024Z,38.30
2017-08-21T16:49:34.467Z,38.10
2017-08-21T16:52:05.690Z,38.10
2017-08-21T16:54:35.388Z,38.00
2017-08-21T16:57:04.680Z,38.20
2017-08-21T16:59:34.783Z,38.30
2017-08-21T17:02:04.011Z,39.00
2017-08-21T17:04:33.361Z,39.10
2017-08-21T17:07:03.218Z,38.80
2017-08-21T17:09:32.422Z,38.90
2017-08-21T17:12:01.684Z,38.80
2017-08-21T17:14:30.847Z,39.20
2017-08-21T17:17:00.973Z,38.90
2017-08-21T17:19:30.676Z,38.90
2017-08-21T17:22:00.361Z,38.70
2017-08-21T17:24:30.883Z,38.70
2017-08-21T17:27:00.217Z,38.60
2017-08-21T17:29:29.645Z,39.20
2017-08-21T17:31:59.921Z,39.80
2017-08-21T17:34:29.379Z,39.90
2017-08-21T17:37:02.883Z,39.90
2017-08-21T17:39:32.586Z,39.80
2017-08-21T17:42:03.331Z,40.50
2017-08-21T17:44:37.242Z,40.40
2017-08-21T17:47:13.467Z,40.90
2017-08-21T17:49:42.822Z,41.20
2017-08-21T17:52:12.732Z,41.20
2017-08-21T17:54:49.294Z,41.80
2017-08-21T17:57:26.599Z,41.70
2017-08-21T17:59:57.796Z,41.90
2017-08-21T18:02:29.274Z,42.10
2017-08-21T18:04:58.856Z,42.60
2017-08-21T18:07:31.357Z,42.90
2017-08-21T18:10:08.503Z,42.70
2017-08-21T18:12:38.257Z,42.60
2017-08-21T18:15:07.512Z,43.20
2017-08-21T18:17:36.899Z,43.70
2017-08-21T18:20:07.189Z,44.30
2017-08-21T18:22:36.440Z,44.50
2017-08-21T18:25:06.205Z,44.50
2017-08-21T18:27:35.578Z,44.10
2017-08-21T18:30:05.928Z,44.30
2017-08-21T18:32:35.294Z,44.20
2017-08-21T18:35:05.157Z,43.80
2017-08-21T18:37:41.897Z,44.30
2017-08-21T18:40:16.647Z,44.20
2017-08-21T18:42:47.385Z,44.20
2017-08-21T18:45:18.005Z,44.60
2017-08-21T18:47:47.592Z,45.10
2017-08-21T18:50:17.646Z,45.60
2017-08-21T18:52:59.075Z,45.50
2017-08-21T18:55:28.898Z,45.70
2017-08-21T18:58:04.810Z,45.90
2017-08-21T19:00:37.951Z,46.00
2017-08-21T19:03:15.404Z,46.30
2017-08-21T19:05:48.526Z,46.60
2017-08-21T19:08:18.087Z,46.90
2017-08-21T19:10:47.581Z,46.90
2017-08-21T19:13:42.340Z,46.70
2017-08-21T19:16:13.120Z,46.80
2017-08-21T19:18:45.582Z,47.50
2017-08-21T19:21:16.528Z,47.50
2017-08-21T19:23:46.144Z,47.50
2017-08-21T19:26:15.472Z,47.40
2017-08-21T19:28:44.848Z,47.70
2017-08-21T19:31:15.691Z,48.00
2017-08-21T19:33:46.428Z,48.40
2017-08-21T19:36:19.088Z,48.50
2017-08-21T19:38:48.403Z,48.80
2017-08-21T19:41:29.050Z,48.60
2017-08-21T19:44:02.408Z,48.60
2017-08-21T19:46:33.677Z,49.40
2017-08-21T19:49:03.732Z,49.40
2017-08-21T19:51:33.539Z,49.40
2017-08-21T19:54:03.047Z,49.50
2017-08-21T19:56:32.994Z,49.50
2017-08-21T19:59:03.222Z,49.80
2017-08-21T20:01:35.144Z,50.40
2017-08-21T20:04:13.969Z,50.40
2017-08-21T20:07:44.452Z,50.40
2017-08-21T20:10:38.286Z,50.50
2017-08-21T20:13:07.563Z,50.70
2017-08-21T20:15:36.771Z,51.00
2017-08-21T20:18:06.305Z,50.90
2017-08-21T20:20:56.251Z,51.20
2017-08-21T20:23:25.751Z,51.40
2017-08-21T20:25:56.355Z,52.00
2017-08-21T20:28:26.487Z,52.50
2017-08-21T20:30:56.221Z,52.50
2017-08-21T20:33:26.959Z,52.90
2017-08-21T20:36:05.077Z,53.00
2017-08-21T20:39:14.624Z,53.50
2017-08-21T20:41:45.635Z,53.60
2017-08-21T20:44:15.774Z,53.80
2017-08-21T20:46:45.296Z,53.90
2017-08-21T20:49:15.344Z,54.00
2017-08-21T20:51:46.126Z,54.10
2017-08-21T20:54:15.723Z,54.30
2017-08-21T20:56:45.092Z,54.50
2017-08-21T20:59:14.642Z,54.70
2017-08-21T21:01:49.775Z,54.80
2017-08-21T21:04:19.439Z,55.10
2017-08-21T21:06:51.100Z,55.40
2017-08-21T21:09:34.021Z,55.70
2017-08-21T21:12:10.286Z,55.90
2017-08-21T21:14:39.966Z,56.40
2017-08-21T21:17:09.168Z,56.50
2017-08-21T21:19:38.707Z,57.00
2017-08-21T21:22:09.142Z,57.80
2017-08-21T21:24:38.627Z,58.40
2017-08-21T21:27:08.024Z,58.10
2017-08-21T21:29:37.378Z,58.30
2017-08-21T21:32:37.518Z,58.40
2017-08-21T21:35:06.725Z,58.60
2017-08-21T21:37:37.664Z,58.70
2017-08-21T21:40:07.501Z,58.90
2017-08-21T21:42:36.935Z,59.10
2017-08-21T21:45:06.720Z,59.20
2017-08-21T21:47:37.009Z,59.50
2017-08-21T21:50:08.998Z,59.60
2017-08-21T21:52:38.502Z,60.10
2017-08-21T21:55:07.837Z,60.30
2017-08-21T21:57:38.734Z,60.80
2017-08-21T22:00:08.393Z,61.10
2017-08-21T22:02:37.671Z,61.30
2017-08-21T22:05:07.307Z,61.60
2017-08-21T22:07:51.085Z,61.70
2017-08-21T22:10:26.469Z,62.00
2017-08-21T22:12:56.519Z,62.00
2017-08-21T22:15:26.149Z,62.30
2017-08-21T22:18:09.584Z,62.60
2017-08-21T22:20:39.465Z,63.10
2017-08-21T22:23:25.598Z,63.60
2017-08-21T22:25:56.186Z,64.00
2017-08-21T22:28:29.075Z,64.30
2017-08-21T22:30:58.635Z,64.50
2017-08-21T22:33:28.035Z,64.80
2017-08-21T22:36:02.740Z,64.80
2017-08-21T22:38:32.361Z,65.00
2017-08-21T22:41:02.217Z,65.00
2017-08-21T22:43:32.276Z,65.00
2017-08-21T22:46:03.673Z,65.00
2017-08-21T22:48:33.647Z,64.90
2017-08-21T22:51:03.682Z,65.30
2017-08-21T22:53:33.077Z,64.90
2017-08-21T22:56:02.953Z,65.40
2017-08-21T22:58:33.170Z,65.30
2017-08-21T23:01:02.471Z,65.60
2017-08-21T23:05:01.469Z,65.50
2017-08-21T23:07:33.378Z,65.90
2017-08-21T23:10:04.775Z,66.50
2017-08-21T23:12:34.170Z,67.00
2017-08-21T23:15:03.684Z,67.30
2017-08-21T23:17:34.237Z,67.60
2017-08-21T23:20:03.540Z,68.00
2017-08-21T23:22:33.670Z,68.00
2017-08-21T23:25:03.152Z,68.00
2017-08-21T23:27:32.919Z,67.80
2017-08-21T23:30:02.390Z,67.70
2017-08-21T23:32:32.469Z,67.80
2017-08-21T23:35:03.403Z,68.10
2017-08-21T23:37:32.657Z,68.00
2017-08-21T23:40:01.988Z,68.20
2017-08-21T23:42:31.538Z,68.10
2017-08-21T23:45:00.929Z,67.70
2017-08-21T23:47:31.014Z,67.90
2017-08-21T23:50:02.620Z,67.80
2017-08-21T23:52:32.207Z,67.90
2017-08-21T23:55:02.298Z,68.90
2017-08-21T23:57:31.865Z,68.70
