createdAt,value
2023-09-17T00:00:27.218Z,16.62
2023-09-17T00:02:57.215Z,16.46
2023-09-17T00:05:29.040Z,16.12
2023-09-17T00:07:58.363Z,15.83
2023-09-17T00:10:27.876Z,16.60
2023-09-17T00:12:57.197Z,17.32
2023-09-17T00:15:27.869Z,17.48
2023-09-17T00:17:57.167Z,16.70
2023-09-17T00:20:26.511Z,17.18
2023-09-17T00:22:55.919Z,16.64
2023-09-17T00:25:27.020Z,16.62
2023-09-17T00:27:56.470Z,17.99
2023-09-17T00:30:26.042Z,17.46
2023-09-17T00:32:55.403Z,17.77
2023-09-17T00:35:24.796Z,16.99
2023-09-17T00:37:54.687Z,18.28
2023-09-17T00:40:24.874Z,18.06
2023-09-17T00:42:54.176Z,17.71
2023-09-17T00:45:24.293Z,18.62
2023-09-17T00:47:54.146Z,18.82
2023-09-17T00:50:24.079Z,19.31
2023-09-17T00:52:53.706Z,18.69
2023-09-17T00:55:23.225Z,18.12
2023-09-17T00:57:53.140Z,19.37
2023-09-17T01:00:22.871Z,18.48
2023-09-17T01:02:52.884Z,19.18
2023-09-17T01:05:22.577Z,20.26
2023-09-17T01:07:52.411Z,18.92
2023-09-17T01:10:23.051Z,19.38
2023-09-17T01:12:53.387Z,19.07
2023-09-17T01:15:22.654Z,19.85
2023-09-17T01:17:54.516Z,19.27
2023-09-17T01:20:31.197Z,19.60
2023-09-17T01:23:09.327Z,18.28
2023-09-17T01:25:58.422Z,20.02
2023-09-17T01:28:27.912Z,19.72
2023-09-17T01:30:57.605Z,20.02
2023-09-17T01:33:27.198Z,19.39
2023-09-17T01:36:13.301Z,19.13
2023-09-17T01:38:53.832Z,19.81
2023-09-17T01:41:24.178Z,20.18
2023-09-17T01:43:54.845Z,19.74
2023-09-17T01:46:27.243Z,18.72
2023-09-17T01:48:58.080Z,19.20
2023-09-17T01:51:28.378Z,18.77
2023-09-17T01:53:58.209Z,19.76
2023-09-17T01:56:27.523Z,20.46
2023-09-17T01:58:56.794Z,20.34
2023-09-17T02:01:26.149Z,19.65
2023-09-17T02:03:55.662Z,20.71
2023-09-17T02:06:24.951Z,20.69
2023-09-17T02:08:54.211Z,20.24
2023-09-17T02:11:23.963Z,20.84
2023-09-17T02:13:53.477Z,19.25
2023-09-17T02:16:23.253Z,20.15
2023-09-17T02:18:52.735Z,19.46
2023-09-17T02:21:22.142Z,19.93
2023-09-17T02:23:51.932Z,19.38
2023-09-17T02:26:22.858Z,19.98
2023-09-17T02:28:52.523Z,20.67
2023-09-17T02:31:22.073Z,19.91
2023-09-17T02:33:51.660Z,21.27
2023-09-17T02:36:21.279Z,19.96
2023-09-17T02:38:50.585Z,19.60
2023-09-17T02:41:20.430Z,18.98
2023-09-17T02:43:49.944Z,19.92
2023-09-17T02:46:19.900Z,19.64
2023-09-17T02:48:52.278Z,19.27
2023-09-17T02:51:21.546Z,21.30
2023-09-17T02:53:51.361Z,19.42
2023-09-17T02:56:21.571Z,18.74
2023-09-17T02:58:51.786Z,17.69
2023-09-17T03:01:21.462Z,18.23
2023-09-17T03:03:52.177Z,19.57
2023-09-17T03:06:21.843Z,18.98
2023-09-17T03:08:51.107Z,18.44
2023-09-17T03:11:22.546Z,18.24
2023-09-17T03:13:53.121Z,18.19
2023-09-17T03:16:22.793Z,19.45
2023-09-17T03:18:52.362Z,17.82
2023-09-17T03:21:21.696Z,18.36
2023-09-17T03:23:51.401Z,18.30
2023-09-17T03:26:23.532Z,18.59
2023-09-17T03:28:52.956Z,18.92
2023-09-17T03:31:22.439Z,19.42
2023-09-17T03:33:52.533Z,19.37
2023-09-17T03:36:22.020Z,18.17
2023-09-17T03:38:51.639Z,19.23
2023-09-17T03:41:20.930Z,18.40
2023-09-17T03:43:50.597Z,18.68
2023-09-17T03:46:23.008Z,19.13
2023-09-17T03:48:52.493Z,19.09
2023-09-17T03:51:22.334Z,18.71
2023-09-17T03:53:52.070Z,19.22
2023-09-17T03:56:22.022Z,19.16
2023-09-17T03:58:52.660Z,19.07
2023-09-17T04:01:23.027Z,19.17
2023-09-17T04:03:52.706Z,18.50
2023-09-17T04:06:22.281Z,18.99
2023-09-17T04:08:51.546Z,18.75
2023-09-17T04:11:20.948Z,17.28
2023-09-17T04:13:50.508Z,17.73
2023-09-17T04:16:24.819Z,17.15
2023-09-17T04:18:54.226Z,17.00
2023-09-17T04:21:23.514Z,16.63
2023-09-17T04:23:53.020Z,16.58
2023-09-17T04:26:25.502Z,17.11
2023-09-17T04:28:55.024Z,17.16
2023-09-17T04:31:24.542Z,17.25
2023-09-17T04:33:53.947Z,17.18
2023-09-17T04:36:23.620Z,17.74
2023-09-17T04:38:53.213Z,18.09
2023-09-17T04:41:22.470Z,18.24
2023-09-17T04:43:51.879Z,18.76
2023-09-17T04:46:23.198Z,20.19
2023-09-17T04:49:02.288Z,20.96
2023-09-17T04:51:33.685Z,21.11
2023-09-17T04:54:07.553Z,20.36
2023-09-17T04:56:38.788Z,20.64
2023-09-17T04:59:08.108Z,20.73
2023-09-17T05:01:37.436Z,20.77
2023-09-17T05:04:06.897Z,20.46
2023-09-17T05:06:36.644Z,20.56
2023-09-17T05:09:06.301Z,20.59
2023-09-17T05:11:36.129Z,20.02
2023-09-17T05:14:05.406Z,19.99
2023-09-17T05:16:37.246Z,20.49
2023-09-17T05:19:06.574Z,19.33
2023-09-17T05:21:36.163Z,19.29
2023-09-17T05:24:06.057Z,19.94
2023-09-17T05:26:35.358Z,20.57
2023-09-17T05:29:05.309Z,20.00
2023-09-17T05:31:35.380Z,19.82
2023-09-17T05:34:04.858Z,20.79
2023-09-17T05:36:34.216Z,20.16
2023-09-17T05:39:04.578Z,20.49
2023-09-17T05:41:34.272Z,20.40
2023-09-17T05:44:04.960Z,19.70
2023-09-17T05:46:34.916Z,21.25
2023-09-17T05:49:04.479Z,20.49
2023-09-17T05:51:33.916Z,20.99
2023-09-17T05:54:03.490Z,21.31
2023-09-17T05:56:32.752Z,20.36
2023-09-17T05:59:02.706Z,20.36
2023-09-17T06:01:32.607Z,21.20
2023-09-17T06:04:09.700Z,19.77
2023-09-17T06:06:41.628Z,20.09
2023-09-17T06:09:10.904Z,21.41
2023-09-17T06:11:40.350Z,20.54
2023-09-17T06:14:10.724Z,20.68
2023-09-17T06:16:54.622Z,21.16
2023-09-17T06:19:28.543Z,20.45
2023-09-17T06:21:59.917Z,20.38
2023-09-17T06:24:30.059Z,20.88
2023-09-17T06:26:59.711Z,20.34
2023-09-17T06:29:28.970Z,20.53
2023-09-17T06:31:59.024Z,19.96
2023-09-17T06:34:29.242Z,19.96
2023-09-17T06:36:58.718Z,19.05
2023-09-17T06:39:28.005Z,19.12
2023-09-17T06:41:57.399Z,18.84
2023-09-17T06:44:26.767Z,18.45
2023-09-17T06:46:56.135Z,18.66
2023-09-17T06:49:25.714Z,19.21
2023-09-17T06:51:55.803Z,18.63
2023-09-17T06:54:25.132Z,19.04
2023-09-17T06:56:54.436Z,19.19
2023-09-17T06:59:24.683Z,19.51
2023-09-17T07:01:54.790Z,19.92
2023-09-17T07:04:25.628Z,19.50
2023-09-17T07:06:55.954Z,19.47
2023-09-17T07:09:25.773Z,19.56
2023-09-17T07:11:55.135Z,19.37
2023-09-17T07:14:25.074Z,19.99
2023-09-17T07:16:54.394Z,20.29
2023-09-17T07:19:23.801Z,19.60
2023-09-17T07:21:53.102Z,20.66
2023-09-17T07:24:22.364Z,20.02
2023-09-17T07:26:51.657Z,20.50
2023-09-17T07:29:21.319Z,19.51
2023-09-17T07:31:50.940Z,19.28
2023-09-17T07:34:20.560Z,19.41
2023-09-17T07:36:49.904Z,20.92
2023-09-17T07:39:20.251Z,19.66
2023-09-17T07:41:49.508Z,19.43
2023-09-17T07:44:19.309Z,19.49
2023-09-17T07:46:48.658Z,19.43
2023-09-17T07:49:19.515Z,19.27
2023-09-17T07:51:48.812Z,19.28
2023-09-17T07:54:18.085Z,18.43
2023-09-17T07:56:47.381Z,18.44
2023-09-17T07:59:16.641Z,17.77
2023-09-17T08:01:48.735Z,18.34
2023-09-17T08:04:18.619Z,17.79
2023-09-17T08:06:50.180Z,18.12
2023-09-17T08:09:19.570Z,18.02
2023-09-17T08:11:51.996Z,18.03
2023-09-17T08:14:23.945Z,19.19
2023-09-17T08:16:53.434Z,19.59
2023-09-17T08:19:23.116Z,19.23
2023-09-17T08:21:52.383Z,19.82
2023-09-17T08:24:22.079Z,19.75
2023-09-17T08:26:53.881Z,19.27
2023-09-17T08:29:23.460Z,19.45
2023-09-17T08:31:52.953Z,19.25
2023-09-17T08:34:22.807Z,19.35
2023-09-17T08:36:52.482Z,20.21
2023-09-17T08:39:22.545Z,19.32
2023-09-17T08:41:52.404Z,20.07
2023-09-17T08:44:22.542Z,19.30
2023-09-17T08:46:54.364Z,20.44
2023-09-17T08:49:23.793Z,20.38
2023-09-17T08:51:58.563Z,19.90
2023-09-17T08:54:48.390Z,20.07
2023-09-17T08:57:24.096Z,19.52
2023-09-17T09:00:16.713Z,19.49
2023-09-17T09:02:58.408Z,19.56
2023-09-17T09:05:31.107Z,19.15
2023-09-17T09:08:00.947Z,18.97
2023-09-17T09:10:30.509Z,18.49
2023-09-17T09:13:01.068Z,18.92
2023-09-17T09:15:31.190Z,18.49
2023-09-17T09:18:00.613Z,18.79
2023-09-17T09:20:29.967Z,18.80
2023-09-17T09:22:59.557Z,18.76
2023-09-17T09:25:30.075Z,18.92
2023-09-17T09:28:01.681Z,19.01
2023-09-17T09:30:31.185Z,18.76
2023-09-17T09:33:00.779Z,19.55
2023-09-17T09:35:30.830Z,20.89
2023-09-17T09:38:02.880Z,21.04
2023-09-17T09:40:36.413Z,21.67
2023-09-17T09:43:05.963Z,21.42
2023-09-17T09:45:37.634Z,21.24
2023-09-17T09:48:15.624Z,21.38
2023-09-17T09:50:47.449Z,22.16
2023-09-17T09:53:17.230Z,22.15
2023-09-17T09:55:48.297Z,21.64
2023-09-17T09:58:18.545Z,22.39
2023-09-17T10:00:48.327Z,22.66
2023-09-17T10:03:21.395Z,22.17
2023-09-17T10:05:50.777Z,22.85
2023-09-17T10:08:20.249Z,22.89
2023-09-17T10:10:50.654Z,23.76
2023-09-17T10:16:50.759Z,24.98
2023-09-17T10:19:22.617Z,25.71
2023-09-17T10:21:55.624Z,24.10
2023-09-17T10:24:28.385Z,24.27
2023-09-17T10:27:00.657Z,23.99
2023-09-17T10:29:33.340Z,24.04
2023-09-17T10:32:05.782Z,24.56
2023-09-17T10:34:37.175Z,25.13
2023-09-17T10:37:07.579Z,25.74
2023-09-17T10:39:38.899Z,25.47
2023-09-17T10:42:12.056Z,25.59
2023-09-17T10:44:43.404Z,26.77
2023-09-17T10:47:13.605Z,26.58
2023-09-17T10:49:44.257Z,25.75
2023-09-17T10:52:15.254Z,26.03
2023-09-17T10:54:47.137Z,27.20
2023-09-17T10:57:38.201Z,26.62
2023-09-17T11:00:14.931Z,27.32
2023-09-17T11:02:50.785Z,27.37
2023-09-17T11:05:26.288Z,26.97
2023-09-17T11:08:03.569Z,27.17
2023-09-17T11:10:33.336Z,26.07
2023-09-17T11:13:03.165Z,27.57
2023-09-17T11:15:32.914Z,28.87
2023-09-17T11:18:03.061Z,30.09
2023-09-17T11:20:32.984Z,31.05
2023-09-17T11:23:04.467Z,30.23
2023-09-17T11:25:40.703Z,30.48
2023-09-17T11:28:16.715Z,30.41
2023-09-17T11:31:10.946Z,31.67
2023-09-17T11:33:40.582Z,32.63
2023-09-17T11:36:10.338Z,32.03
2023-09-17T11:38:39.889Z,33.21
2023-09-17T11:41:12.386Z,33.62
2023-09-17T11:43:47.120Z,33.65
2023-09-17T11:46:22.230Z,33.04
2023-09-17T11:48:51.745Z,34.56
2023-09-17T11:51:35.850Z,33.66
2023-09-17T11:54:14.726Z,34.13
2023-09-17T11:56:55.226Z,35.62
2023-09-17T11:59:28.306Z,35.30
2023-09-17T12:02:00.259Z,34.39
2023-09-17T12:04:34.238Z,33.64
2023-09-17T12:07:09.458Z,33.97
2023-09-17T12:10:04.579Z,34.88
2023-09-17T12:12:44.911Z,32.99
2023-09-17T12:15:16.950Z,32.68
2023-09-17T12:17:46.372Z,33.66
2023-09-17T12:20:44.579Z,32.84
2023-09-17T12:23:18.393Z,33.59
2023-09-17T12:25:47.731Z,32.89
2023-09-17T12:28:17.100Z,33.35
2023-09-17T12:30:46.436Z,33.64
2023-09-17T12:33:17.496Z,33.58
2023-09-17T12:35:52.834Z,33.40
2023-09-17T12:38:22.095Z,33.68
2023-09-17T12:40:53.502Z,33.26
2023-09-17T12:43:23.906Z,32.99
2023-09-17T12:45:53.235Z,34.02
2023-09-17T12:48:24.325Z,33.71
2023-09-17T12:50:53.582Z,33.28
2023-09-17T12:53:23.016Z,33.11
2023-09-17T12:55:52.343Z,33.08
2023-09-17T12:58:21.670Z,33.82
2023-09-17T13:00:50.939Z,31.89
2023-09-17T13:03:20.342Z,32.65
2023-09-17T13:05:58.920Z,31.61
2023-09-17T13:08:30.422Z,32.14
2023-09-17T13:11:01.433Z,32.02
2023-09-17T13:13:30.784Z,32.20
2023-09-17T13:16:00.174Z,32.27
2023-09-17T13:18:29.635Z,32.33
2023-09-17T13:20:59.278Z,31.33
2023-09-17T13:23:28.746Z,30.55
2023-09-17T13:25:58.266Z,30.75
2023-09-17T13:28:27.702Z,31.92
2023-09-17T13:30:56.977Z,31.28
2023-09-17T13:33:27.740Z,31.31
2023-09-17T13:36:02.927Z,31.05
2023-09-17T13:38:32.393Z,29.42
2023-09-17T13:41:01.730Z,29.89
2023-09-17T13:43:31.154Z,28.93
2023-09-17T13:46:04.691Z,28.86
2023-09-17T13:48:34.204Z,28.21
2023-09-17T13:51:03.464Z,28.90
2023-09-17T13:53:32.780Z,28.75
2023-09-17T13:56:02.136Z,27.89
2023-09-17T13:58:31.551Z,27.93
2023-09-17T14:01:00.853Z,27.45
2023-09-17T14:03:30.507Z,27.39
2023-09-17T14:06:01.324Z,28.18
2023-09-17T14:08:38.513Z,27.31
2023-09-17T14:11:07.809Z,27.69
2023-09-17T14:13:37.298Z,27.60
2023-09-17T14:16:06.755Z,27.55
2023-09-17T14:18:36.097Z,26.94
2023-09-17T14:34:21.239Z,26.99
2023-09-17T14:36:50.655Z,27.21
2023-09-17T14:39:20.607Z,25.77
2023-09-17T14:41:50.058Z,26.51
2023-09-17T14:44:25.105Z,27.00
2023-09-17T14:47:00.412Z,26.63
2023-09-17T14:49:50.246Z,25.99
2023-09-17T14:52:19.590Z,26.15
2023-09-17T14:54:51.114Z,25.60
2023-09-17T14:57:22.208Z,24.88
2023-09-17T14:59:51.518Z,24.41
2023-09-17T15:02:21.569Z,24.88
2023-09-17T15:04:51.455Z,24.10
2023-09-17T15:07:20.757Z,23.74
2023-09-17T15:09:50.205Z,23.91
2023-09-17T15:12:19.658Z,24.05
2023-09-17T15:14:53.393Z,23.70
2023-09-17T15:17:25.052Z,23.74
2023-09-17T15:19:54.669Z,23.90
2023-09-17T15:22:25.254Z,23.83
2023-09-17T15:24:54.519Z,22.76
2023-09-17T15:27:23.832Z,23.36
2023-09-17T15:29:54.526Z,22.67
2023-09-17T15:32:26.762Z,22.55
2023-09-17T15:34:57.011Z,22.71
2023-09-17T15:37:26.423Z,21.92
2023-09-17T15:39:57.425Z,21.95
2023-09-17T15:42:26.724Z,21.93
2023-09-17T15:44:56.057Z,21.35
2023-09-17T15:47:25.361Z,22.57
2023-09-17T15:49:55.019Z,22.23
2023-09-17T15:52:24.377Z,21.10
2023-09-17T15:54:53.689Z,22.01
2023-09-17T15:57:23.390Z,21.54
2023-09-17T15:59:52.648Z,21.75
2023-09-17T16:02:22.756Z,21.22
2023-09-17T16:04:52.215Z,22.09
2023-09-17T16:07:21.534Z,22.69
2023-09-17T16:09:50.806Z,21.71
2023-09-17T16:12:21.563Z,21.97
2023-09-17T16:14:50.919Z,22.73
2023-09-17T16:17:20.243Z,23.13
2023-09-17T16:19:55.803Z,22.88
2023-09-17T16:22:25.799Z,22.80
2023-09-17T16:24:55.118Z,22.08
2023-09-17T16:27:24.411Z,22.38
2023-09-17T16:29:55.063Z,22.05
2023-09-17T16:32:24.445Z,21.96
2023-09-17T16:34:53.907Z,22.20
2023-09-17T16:37:24.565Z,23.21
2023-09-17T16:39:54.483Z,22.38
2023-09-17T16:42:23.794Z,22.39
2023-09-17T16:44:53.123Z,22.77
2023-09-17T16:47:23.279Z,22.06
2023-09-17T16:49:52.596Z,22.28
2023-09-17T16:52:21.872Z,22.01
2023-09-17T16:54:51.174Z,23.01
2023-09-17T16:57:20.446Z,22.97
2023-09-17T16:59:49.761Z,22.48
2023-09-17T17:02:19.136Z,22.63
2023-09-17T17:04:49.310Z,21.72
2023-09-17T17:07:18.969Z,22.17
2023-09-17T17:09:48.231Z,22.27
2023-09-17T17:12:17.593Z,22.60
2023-09-17T17:14:49.020Z,21.83
2023-09-17T17:17:22.871Z,21.51
2023-09-17T17:19:52.341Z,20.96
2023-09-17T17:22:21.620Z,21.19
2023-09-17T17:24:50.918Z,20.91
2023-09-17T17:27:23.596Z,21.48
2023-09-17T17:29:52.904Z,21.69
2023-09-17T17:32:22.258Z,22.08
2023-09-17T17:34:51.646Z,22.70
2023-09-17T17:37:20.951Z,22.36
2023-09-17T17:39:50.814Z,21.85
2023-09-17T17:42:20.071Z,22.78
2023-09-17T17:44:49.429Z,23.98
2023-09-17T17:47:19.571Z,23.60
2023-09-17T17:49:55.084Z,24.69
2023-09-17T17:52:24.439Z,24.52
2023-09-17T17:54:53.976Z,24.11
2023-09-17T17:57:24.438Z,23.71
2023-09-17T17:59:53.735Z,23.80
2023-09-17T18:02:23.171Z,22.37
2023-09-17T18:04:52.524Z,22.09
2023-09-17T18:07:22.459Z,21.56
2023-09-17T18:09:52.709Z,21.65
2023-09-17T18:12:22.028Z,21.28
2023-09-17T18:14:51.297Z,20.64
2023-09-17T18:17:20.944Z,20.15
2023-09-17T18:19:50.372Z,21.36
2023-09-17T18:22:20.302Z,21.17
2023-09-17T18:24:49.883Z,19.80
2023-09-17T18:27:19.381Z,22.21
2023-09-17T18:29:49.050Z,22.15
2023-09-17T18:32:18.494Z,21.37
2023-09-17T18:34:47.879Z,21.85
2023-09-17T18:37:17.173Z,21.11
2023-09-17T18:39:50.206Z,21.87
2023-09-17T18:42:20.124Z,20.62
2023-09-17T18:44:49.432Z,20.48
2023-09-17T18:47:20.632Z,19.76
2023-09-17T18:49:50.116Z,20.02
2023-09-17T18:52:19.798Z,20.43
2023-09-17T18:54:49.539Z,20.99
2023-09-17T18:57:18.797Z,19.92
2023-09-17T18:59:49.884Z,20.70
2023-09-17T19:02:23.939Z,20.57
2023-09-17T19:04:53.322Z,20.01
2023-09-17T19:07:22.642Z,19.81
2023-09-17T19:09:51.908Z,20.80
2023-09-17T19:12:23.816Z,20.15
2023-09-17T19:14:53.336Z,20.11
2023-09-17T19:17:22.665Z,20.37
2023-09-17T19:19:52.035Z,20.12
2023-09-17T19:22:21.367Z,19.21
2023-09-17T19:24:50.650Z,19.86
2023-09-17T19:27:19.917Z,19.69
2023-09-17T19:29:49.312Z,19.59
2023-09-17T19:32:18.900Z,19.71
2023-09-17T19:34:48.488Z,19.91
2023-09-17T19:37:19.253Z,20.71
2023-09-17T19:39:48.558Z,19.29
2023-09-17T19:42:18.196Z,19.05
2023-09-17T19:44:47.617Z,19.07
2023-09-17T19:47:17.169Z,19.91
2023-09-17T19:49:46.576Z,19.04
2023-09-17T19:52:16.494Z,19.22
2023-09-17T19:54:45.930Z,19.65
2023-09-17T19:57:15.412Z,18.81
2023-09-17T19:59:45.636Z,18.24
2023-09-17T20:02:14.950Z,17.41
2023-09-17T20:04:44.210Z,17.92
2023-09-17T20:07:13.577Z,17.73
2023-09-17T20:09:42.836Z,18.36
2023-09-17T20:12:12.109Z,18.66
2023-09-17T20:14:41.371Z,19.75
2023-09-17T20:17:10.655Z,18.64
2023-09-17T20:19:40.183Z,18.74
2023-09-17T20:22:09.463Z,18.76
2023-09-17T20:24:38.879Z,18.56
2023-09-17T20:27:08.311Z,18.48
2023-09-17T20:29:37.607Z,18.85
2023-09-17T20:32:07.260Z,18.26
2023-09-17T20:34:36.601Z,17.57
2023-09-17T20:37:08.103Z,17.49
2023-09-17T20:39:37.738Z,17.85
2023-09-17T20:42:07.498Z,17.02
2023-09-17T20:44:37.953Z,16.86
2023-09-17T20:47:07.604Z,16.63
2023-09-17T20:49:36.971Z,16.23
2023-09-17T20:52:06.528Z,17.02
2023-09-17T20:54:35.982Z,16.27
2023-09-17T20:57:05.428Z,16.34
2023-09-17T20:59:35.999Z,16.26
2023-09-17T21:02:05.640Z,15.50
2023-09-17T21:04:35.523Z,15.87
2023-09-17T21:07:05.102Z,15.18
2023-09-17T21:09:35.435Z,16.16
2023-09-17T21:12:06.202Z,15.88
2023-09-17T21:14:36.246Z,15.51
2023-09-17T21:17:06.304Z,15.55
2023-09-17T21:19:35.981Z,16.04
2023-09-17T21:22:08.054Z,16.60
2023-09-17T21:24:37.846Z,15.68
2023-09-17T21:27:07.625Z,15.60
2023-09-17T21:29:37.379Z,15.72
2023-09-17T21:32:07.305Z,15.25
2023-09-17T21:34:36.598Z,15.15
2023-09-17T21:37:05.981Z,14.73
2023-09-17T21:39:35.518Z,15.30
2023-09-17T21:42:06.202Z,15.47
2023-09-17T21:44:35.720Z,14.91
2023-09-17T21:47:05.386Z,14.85
2023-09-17T21:49:34.831Z,15.80
2023-09-17T21:52:04.168Z,15.74
2023-09-17T21:54:34.165Z,15.09
2023-09-17T21:57:23.386Z,14.86
2023-09-17T21:59:52.969Z,15.15
2023-09-17T22:02:22.505Z,15.20
2023-09-17T22:04:51.901Z,15.53
2023-09-17T22:07:21.196Z,15.61
2023-09-17T22:09:50.474Z,16.39
2023-09-17T22:12:19.815Z,16.08
2023-09-17T22:14:49.112Z,15.75
2023-09-17T22:17:20.075Z,15.62
2023-09-17T22:19:50.177Z,15.04
2023-09-17T22:22:19.557Z,14.78
2023-09-17T22:24:48.809Z,14.90
2023-09-17T22:27:18.292Z,14.87
2023-09-17T22:29:47.568Z,14.60
2023-09-17T22:32:16.969Z,14.46
2023-09-17T22:34:46.477Z,14.09
2023-09-17T22:37:16.181Z,14.14
2023-09-17T22:39:45.438Z,14.69
2023-09-17T22:42:14.760Z,14.69
2023-09-17T22:47:13.929Z,14.16
2023-09-17T22:49:45.688Z,14.53
2023-09-17T22:52:14.939Z,13.98
2023-09-17T22:54:44.246Z,14.21
2023-09-17T22:57:13.803Z,13.52
2023-09-17T22:59:43.178Z,12.94
2023-09-17T23:02:12.873Z,13.17
2023-09-17T23:04:42.162Z,12.75
2023-09-17T23:07:11.495Z,13.03
2023-09-17T23:09:40.775Z,12.71
2023-09-17T23:12:11.174Z,13.60
2023-09-17T23:14:40.462Z,12.68
2023-09-17T23:17:09.864Z,13.04
2023-09-17T23:19:39.258Z,12.94
2023-09-17T23:22:08.519Z,12.69
2023-09-17T23:24:37.812Z,12.93
2023-09-17T23:27:08.432Z,12.59
2023-09-17T23:29:37.720Z,12.41
2023-09-17T23:32:07.632Z,12.44
2023-09-17T23:34:37.030Z,12.83
2023-09-17T23:37:06.597Z,12.82
2023-09-17T23:39:37.962Z,12.90
2023-09-17T23:42:07.223Z,13.54
2023-09-17T23:44:36.594Z,13.72
2023-09-17T23:47:06.074Z,13.08
2023-09-17T23:49:35.666Z,13.69
2023-09-17T23:52:05.229Z,13.88
2023-09-17T23:54:34.789Z,14.52
2023-09-17T23:57:04.150Z,14.98
2023-09-17T23:59:34.132Z,15.26
