createdAt,value
2022-12-23T00:00:25.576Z,99435.84
2022-12-23T00:02:52.101Z,99442.94
2022-12-23T00:05:18.654Z,99439.59
2022-12-23T00:07:45.079Z,99442.66
2022-12-23T00:10:12.179Z,99433.31
2022-12-23T00:12:57.407Z,99426.19
2022-12-23T00:15:23.840Z,99412.22
2022-12-23T00:17:50.264Z,99404.59
2022-12-23T00:20:16.685Z,99413.03
2022-12-23T00:23:02.142Z,99416.13
2022-12-23T00:25:40.597Z,99404.41
2022-12-23T00:28:12.640Z,99399.94
2022-12-23T00:30:53.028Z,99394.03
2022-12-23T00:33:23.246Z,99393.19
2022-12-23T00:35:50.353Z,99390.00
2022-12-23T00:38:37.867Z,99382.28
2022-12-23T00:41:24.606Z,99370.13
2022-12-23T00:43:51.044Z,99366.78
2022-12-23T00:46:17.905Z,99358.22
2022-12-23T00:49:02.916Z,99364.13
2022-12-23T00:51:29.331Z,99357.38
2022-12-23T00:53:55.829Z,99361.75
2022-12-23T00:56:22.254Z,99352.41
2022-12-23T00:58:48.702Z,99358.94
2022-12-23T01:01:33.989Z,99357.59
2022-12-23T01:04:19.633Z,99365.09
2022-12-23T01:06:46.060Z,99366.25
2022-12-23T01:09:12.573Z,99360.63
2022-12-23T01:11:39.011Z,99355.50
2022-12-23T01:14:05.725Z,99356.03
2022-12-23T01:16:32.180Z,99351.97
2022-12-23T01:18:58.738Z,99352.91
2022-12-23T01:21:25.160Z,99347.06
2022-12-23T01:23:51.581Z,99348.78
2022-12-23T01:26:18.012Z,99339.63
2022-12-23T01:28:44.430Z,99342.16
2022-12-23T01:31:10.845Z,99335.16
2022-12-23T01:33:37.278Z,99332.50
2022-12-23T01:36:06.670Z,99331.13
2022-12-23T01:38:34.328Z,99320.16
2022-12-23T01:41:00.772Z,99319.25
2022-12-23T01:43:50.417Z,99326.38
2022-12-23T01:46:16.956Z,99328.06
2022-12-23T01:48:52.761Z,99323.50
2022-12-23T01:51:25.784Z,99328.34
2022-12-23T01:53:57.468Z,99330.97
2022-12-23T01:56:34.001Z,99325.47
2022-12-23T01:59:03.076Z,99323.88
2022-12-23T02:02:05.655Z,99327.38
2022-12-23T02:04:32.238Z,99323.88
2022-12-23T02:07:17.199Z,99320.38
2022-12-23T02:09:43.609Z,99332.09
2022-12-23T02:12:38.531Z,99326.47
2022-12-23T02:18:15.353Z,99310.75
2022-12-23T02:21:18.642Z,99308.84
2022-12-23T02:24:26.927Z,99304.50
2022-12-23T02:27:05.281Z,99313.66
2022-12-23T02:30:02.968Z,99317.81
2022-12-23T02:32:45.268Z,99309.53
2022-12-23T02:35:32.128Z,99313.78
2022-12-23T02:38:23.704Z,99314.09
2022-12-23T02:41:14.750Z,99311.53
2022-12-23T02:43:50.167Z,99311.97
2022-12-23T02:46:29.644Z,99304.97
2022-12-23T02:49:12.774Z,99299.66
2022-12-23T02:51:44.203Z,99302.00
2022-12-23T02:54:14.508Z,99295.16
2022-12-23T02:56:45.261Z,99294.53
2022-12-23T02:59:18.758Z,99292.56
2022-12-23T03:01:46.072Z,99294.41
2022-12-23T03:04:12.611Z,99286.47
2022-12-23T03:06:44.954Z,99281.03
2022-12-23T03:09:23.398Z,99284.22
2022-12-23T03:12:14.723Z,99278.75
2022-12-23T03:15:06.970Z,99288.53
2022-12-23T03:17:50.824Z,99279.81
2022-12-23T03:20:42.304Z,99280.19
2022-12-23T03:23:29.889Z,99284.66
2022-12-23T03:26:11.459Z,99270.22
2022-12-23T03:28:51.698Z,99266.34
2022-12-23T03:31:25.311Z,99274.84
2022-12-23T03:34:01.556Z,99270.03
2022-12-23T03:36:41.868Z,99272.03
2022-12-23T03:39:15.949Z,99276.22
2022-12-23T03:41:56.813Z,99263.16
2022-12-23T03:44:35.324Z,99273.28
2022-12-23T03:47:09.144Z,99271.13
2022-12-23T03:49:48.195Z,99283.66
2022-12-23T03:52:24.103Z,99274.97
2022-12-23T03:54:54.555Z,99277.81
2022-12-23T03:57:28.661Z,99281.19
2022-12-23T03:59:55.734Z,99285.81
2022-12-23T04:02:32.737Z,99289.34
2022-12-23T04:05:36.494Z,99292.00
2022-12-23T04:08:14.563Z,99295.50
2022-12-23T04:10:41.091Z,99297.16
2022-12-23T04:13:08.260Z,99297.72
2022-12-23T04:15:40.216Z,99296.97
2022-12-23T04:18:07.353Z,99299.53
2022-12-23T04:20:33.997Z,99295.19
2022-12-23T04:23:00.605Z,99304.28
2022-12-23T04:25:27.079Z,99298.53
2022-12-23T04:27:53.536Z,99284.63
2022-12-23T04:30:20.102Z,99288.38
2022-12-23T04:32:46.597Z,99290.28
2022-12-23T04:35:13.210Z,99285.81
2022-12-23T04:37:39.677Z,99295.50
2022-12-23T04:40:06.869Z,99292.78
2022-12-23T04:42:33.344Z,99297.41
2022-12-23T04:44:59.801Z,99301.91
2022-12-23T04:47:26.683Z,99301.19
2022-12-23T04:49:53.133Z,99302.03
2022-12-23T04:52:19.582Z,99298.84
2022-12-23T04:54:46.650Z,99293.38
2022-12-23T04:57:13.649Z,99289.66
2022-12-23T04:59:40.074Z,99290.47
2022-12-23T05:02:07.910Z,99291.94
2022-12-23T05:04:34.526Z,99295.44
2022-12-23T05:07:00.992Z,99290.63
2022-12-23T05:09:27.410Z,99289.94
2022-12-23T05:11:54.388Z,99282.13
2022-12-23T05:14:20.857Z,99279.88
2022-12-23T05:16:47.415Z,99285.69
2022-12-23T05:19:13.875Z,99287.88
2022-12-23T05:21:40.331Z,99285.94
2022-12-23T05:24:06.957Z,99278.50
2022-12-23T05:26:33.570Z,99295.16
2022-12-23T05:29:00.094Z,99290.47
2022-12-23T05:31:26.597Z,99290.84
2022-12-23T05:33:53.169Z,99285.13
2022-12-23T05:36:19.734Z,99286.22
2022-12-23T05:38:46.211Z,99293.28
2022-12-23T05:41:12.640Z,99294.22
2022-12-23T05:43:39.132Z,99298.09
2022-12-23T05:46:05.624Z,99302.28
2022-12-23T05:48:32.144Z,99304.16
2022-12-23T05:50:58.721Z,99317.75
2022-12-23T05:53:25.254Z,99316.97
2022-12-23T05:55:51.772Z,99316.19
2022-12-23T05:58:18.319Z,99306.94
2022-12-23T06:00:44.782Z,99313.63
2022-12-23T06:03:11.981Z,99319.31
2022-12-23T06:05:39.801Z,99317.66
2022-12-23T06:08:06.358Z,99314.59
2022-12-23T06:10:32.841Z,99323.09
2022-12-23T06:12:59.331Z,99329.91
2022-12-23T06:15:25.780Z,99330.44
2022-12-23T06:17:52.216Z,99333.94
2022-12-23T06:20:20.894Z,99338.63
2022-12-23T06:22:48.133Z,99335.59
2022-12-23T06:25:15.092Z,99347.09
2022-12-23T06:27:41.541Z,99350.06
2022-12-23T06:30:08.665Z,99356.94
2022-12-23T06:32:38.661Z,99355.25
2022-12-23T06:35:06.644Z,99351.28
2022-12-23T06:37:33.432Z,99364.53
2022-12-23T06:39:59.870Z,99357.38
2022-12-23T06:42:26.345Z,99355.47
2022-12-23T06:44:52.787Z,99345.25
2022-12-23T06:47:19.449Z,99358.75
2022-12-23T06:49:46.124Z,99354.78
2022-12-23T06:52:13.278Z,99354.78
2022-12-23T06:54:39.901Z,99354.56
2022-12-23T06:57:06.344Z,99357.59
2022-12-23T06:59:32.775Z,99359.19
2022-12-23T07:01:59.521Z,99354.25
2022-12-23T07:04:26.116Z,99362.38
2022-12-23T07:06:52.796Z,99365.69
2022-12-23T07:09:19.206Z,99366.81
2022-12-23T07:11:45.907Z,99372.50
2022-12-23T07:14:12.342Z,99364.44
2022-12-23T07:16:38.845Z,99357.13
2022-12-23T07:19:05.362Z,99365.53
2022-12-23T07:21:31.854Z,99365.53
2022-12-23T07:23:58.333Z,99376.16
2022-12-23T07:26:25.823Z,99376.34
2022-12-23T07:28:52.272Z,99378.69
2022-12-23T07:31:18.783Z,99375.69
2022-12-23T07:33:45.340Z,99385.38
2022-12-23T07:36:12.379Z,99390.31
2022-12-23T07:38:38.908Z,99395.34
2022-12-23T07:41:05.373Z,99401.34
2022-12-23T07:43:31.938Z,99394.91
2022-12-23T07:46:00.826Z,99402.41
2022-12-23T07:48:28.044Z,99396.09
2022-12-23T08:11:02.208Z,99402.88
2022-12-23T08:13:28.759Z,99399.59
2022-12-23T08:15:59.882Z,99404.53
2022-12-23T08:18:27.367Z,99405.69
2022-12-23T08:21:06.014Z,99410.03
2022-12-23T08:23:33.435Z,99401.31
2022-12-23T08:26:02.122Z,99404.50
2022-12-23T08:28:29.419Z,99409.66
2022-12-23T08:30:56.366Z,99402.50
2022-12-23T08:33:22.904Z,99400.06
2022-12-23T08:35:54.795Z,99403.03
2022-12-23T08:38:21.349Z,99411.94
2022-12-23T08:40:47.852Z,99416.91
2022-12-23T08:43:14.654Z,99420.03
2022-12-23T08:45:41.095Z,99416.13
2022-12-23T08:48:07.713Z,99414.97
2022-12-23T08:50:52.332Z,99424.66
2022-12-23T08:53:18.787Z,99413.66
2022-12-23T08:55:47.428Z,99421.53
2022-12-23T08:58:15.496Z,99415.97
2022-12-23T09:00:42.048Z,99414.97
2022-12-23T09:03:08.732Z,99422.00
2022-12-23T09:05:41.039Z,99423.34
2022-12-23T09:08:08.594Z,99422.28
2022-12-23T09:10:41.262Z,99430.81
2022-12-23T09:13:07.769Z,99432.25
2022-12-23T09:15:38.689Z,99437.50
2022-12-23T09:18:05.964Z,99430.81
2022-12-23T09:20:32.398Z,99440.78
2022-12-23T09:23:00.917Z,99437.25
2022-12-23T09:25:27.361Z,99437.41
2022-12-23T09:27:53.813Z,99434.94
2022-12-23T09:30:20.416Z,99440.25
2022-12-23T09:32:46.864Z,99433.50
2022-12-23T09:35:13.283Z,99441.63
2022-12-23T09:37:39.722Z,99446.19
2022-12-23T09:40:07.169Z,99443.03
2022-12-23T09:42:52.418Z,99443.09
2022-12-23T09:45:40.702Z,99443.47
2022-12-23T09:48:13.907Z,99453.81
2022-12-23T09:50:42.059Z,99458.25
2022-12-23T09:53:19.678Z,99455.47
2022-12-23T09:56:11.489Z,99458.53
2022-12-23T09:58:53.614Z,99454.72
2022-12-23T10:01:32.225Z,99458.41
2022-12-23T10:04:22.305Z,99462.19
2022-12-23T10:07:03.376Z,99455.00
2022-12-23T10:09:38.036Z,99457.00
2022-12-23T10:12:39.791Z,99459.31
2022-12-23T10:15:19.829Z,99460.91
2022-12-23T10:17:48.584Z,99461.66
2022-12-23T10:20:20.937Z,99469.13
2022-12-23T10:22:47.589Z,99451.59
2022-12-23T10:25:28.543Z,99453.00
2022-12-23T10:27:55.095Z,99450.28
2022-12-23T10:33:21.960Z,99466.00
2022-12-23T10:36:05.346Z,99463.16
2022-12-23T10:38:49.785Z,99463.72
2022-12-23T10:41:22.013Z,99457.75
2022-12-23T10:44:27.948Z,99446.00
2022-12-23T10:47:31.353Z,99446.22
2022-12-23T10:50:12.570Z,99449.66
2022-12-23T10:52:43.329Z,99449.03
2022-12-23T10:55:38.406Z,99443.00
2022-12-23T10:58:14.532Z,99448.50
2022-12-23T11:00:44.889Z,99447.66
2022-12-23T11:03:23.987Z,99460.13
2022-12-23T11:05:52.928Z,99458.97
2022-12-23T11:08:24.342Z,99464.19
2022-12-23T11:10:50.763Z,99463.50
2022-12-23T11:13:44.839Z,99473.22
2022-12-23T11:16:23.099Z,99465.59
2022-12-23T11:18:55.658Z,99457.03
2022-12-23T11:21:22.112Z,99461.72
2022-12-23T11:24:06.529Z,99466.38
2022-12-23T11:26:33.109Z,99465.63
2022-12-23T11:29:11.704Z,99464.25
2022-12-23T11:31:38.531Z,99464.94
2022-12-23T11:34:14.460Z,99458.50
2022-12-23T11:36:41.362Z,99468.31
2022-12-23T11:39:22.867Z,99465.53
2022-12-23T11:41:52.369Z,99467.50
2022-12-23T11:44:21.968Z,99471.88
2022-12-23T11:46:48.775Z,99472.53
2022-12-23T11:49:21.240Z,99469.88
2022-12-23T11:52:07.777Z,99463.38
2022-12-23T11:54:34.487Z,99467.94
2022-12-23T11:57:03.937Z,99467.38
2022-12-23T11:59:39.948Z,99472.53
2022-12-23T12:02:19.484Z,99463.53
2022-12-23T12:04:58.246Z,99468.69
2022-12-23T12:07:26.144Z,99478.09
2022-12-23T12:09:56.567Z,99475.41
2022-12-23T12:12:23.288Z,99468.72
2022-12-23T12:14:52.427Z,99465.72
2022-12-23T12:17:39.368Z,99473.09
2022-12-23T12:20:31.770Z,99464.94
2022-12-23T12:23:08.889Z,99460.41
2022-12-23T12:25:42.054Z,99463.09
2022-12-23T12:28:18.149Z,99459.75
2022-12-23T12:30:56.446Z,99457.09
2022-12-23T12:33:38.352Z,99457.09
2022-12-23T12:36:22.832Z,99456.78
2022-12-23T12:38:52.604Z,99452.59
2022-12-23T12:41:28.099Z,99461.75
2022-12-23T12:44:19.058Z,99465.19
2022-12-23T12:46:53.656Z,99467.88
2022-12-23T12:49:43.208Z,99463.94
2022-12-23T12:52:20.630Z,99471.63
2022-12-23T12:54:59.381Z,99471.09
2022-12-23T12:57:26.268Z,99474.13
2022-12-23T13:00:05.199Z,99470.28
2022-12-23T13:03:09.060Z,99462.94
2022-12-23T13:05:59.689Z,99463.06
2022-12-23T13:08:49.941Z,99465.38
2022-12-23T13:11:28.400Z,99464.06
2022-12-23T13:14:12.454Z,99461.53
2022-12-23T13:17:05.631Z,99458.38
2022-12-23T13:19:47.331Z,99455.00
2022-12-23T13:22:21.380Z,99446.16
2022-12-23T13:25:22.635Z,99451.31
2022-12-23T13:28:07.887Z,99445.81
2022-12-23T13:30:43.492Z,99442.81
2022-12-23T13:33:24.198Z,99453.44
2022-12-23T13:36:15.095Z,99444.25
2022-12-23T13:38:56.824Z,99443.09
2022-12-23T13:41:34.388Z,99443.75
2022-12-23T13:44:06.475Z,99452.59
2022-12-23T13:46:50.482Z,99452.91
2022-12-23T13:49:24.783Z,99444.41
2022-12-23T13:52:07.066Z,99454.56
2022-12-23T13:54:55.915Z,99442.53
2022-12-23T13:57:43.595Z,99444.81
2022-12-23T14:00:16.199Z,99442.66
2022-12-23T14:02:51.920Z,99437.16
2022-12-23T14:05:30.601Z,99433.47
2022-12-23T14:08:00.186Z,99431.13
2022-12-23T14:10:27.442Z,99423.59
2022-12-23T14:13:01.630Z,99419.09
2022-12-23T14:15:31.387Z,99422.06
2022-12-23T14:18:25.298Z,99417.91
2022-12-23T14:21:05.961Z,99424.56
2022-12-23T14:24:07.951Z,99419.22
2022-12-23T14:27:11.264Z,99423.56
2022-12-23T14:29:52.549Z,99426.56
2022-12-23T14:32:26.067Z,99425.56
2022-12-23T14:35:26.104Z,99433.88
2022-12-23T14:38:22.505Z,99435.38
2022-12-23T14:41:20.666Z,99430.16
2022-12-23T14:43:47.033Z,99416.81
2022-12-23T14:46:35.511Z,99420.72
2022-12-23T14:49:29.729Z,99407.16
2022-12-23T14:51:50.946Z,99403.31
2022-12-23T14:54:36.351Z,99410.47
2022-12-23T14:57:17.437Z,99410.13
2022-12-23T15:00:00.403Z,99418.28
2022-12-23T15:02:35.819Z,99406.28
2022-12-23T15:05:02.748Z,99415.78
2022-12-23T15:07:37.856Z,99415.78
2022-12-23T15:10:08.591Z,99408.81
2022-12-23T15:12:38.623Z,99422.16
2022-12-23T15:15:17.924Z,99421.81
2022-12-23T15:17:44.809Z,99428.16
2022-12-23T15:20:12.295Z,99437.34
2022-12-23T15:22:39.847Z,99444.97
2022-12-23T15:25:20.154Z,99434.47
2022-12-23T15:27:46.757Z,99427.31
2022-12-23T15:30:14.062Z,99425.44
2022-12-23T15:32:46.608Z,99425.50
2022-12-23T15:35:19.274Z,99414.59
2022-12-23T15:37:48.861Z,99416.44
2022-12-23T15:40:31.884Z,99413.59
2022-12-23T15:42:58.481Z,99405.94
2022-12-23T15:45:32.954Z,99408.94
2022-12-23T15:48:03.148Z,99412.50
2022-12-23T15:50:30.708Z,99411.50
2022-12-23T15:53:05.409Z,99408.56
2022-12-23T15:55:34.136Z,99403.19
2022-12-23T15:58:01.847Z,99409.50
2022-12-23T16:00:34.109Z,99398.66
2022-12-23T16:03:02.787Z,99403.81
2022-12-23T16:05:32.134Z,99403.69
2022-12-23T16:08:28.259Z,99402.34
2022-12-23T16:11:03.399Z,99397.69
2022-12-23T16:13:29.868Z,99410.50
2022-12-23T16:16:35.063Z,99408.69
2022-12-23T16:19:01.590Z,99407.38
2022-12-23T16:21:32.575Z,99406.19
2022-12-23T16:24:00.298Z,99400.81
2022-12-23T16:26:27.085Z,99403.31
2022-12-23T16:28:57.732Z,99397.97
2022-12-23T16:31:24.866Z,99404.78
2022-12-23T16:33:55.475Z,99408.25
2022-12-23T16:36:25.244Z,99406.81
2022-12-23T16:39:00.271Z,99399.97
2022-12-23T16:41:26.832Z,99397.47
2022-12-23T16:43:53.330Z,99399.31
2022-12-23T16:46:22.586Z,99393.78
2022-12-23T16:49:00.608Z,99393.25
2022-12-23T16:51:28.628Z,99386.41
2022-12-23T16:53:57.234Z,99374.34
2022-12-23T16:56:29.785Z,99381.72
2022-12-23T16:58:56.254Z,99379.72
2022-12-23T17:01:31.996Z,99380.56
2022-12-23T17:03:58.497Z,99379.56
2022-12-23T17:06:25.793Z,99377.22
2022-12-23T17:08:53.272Z,99372.84
2022-12-23T17:11:28.994Z,99359.69
2022-12-23T17:14:01.389Z,99368.69
2022-12-23T17:16:30.569Z,99357.66
2022-12-23T17:18:57.089Z,99357.66
2022-12-23T17:21:28.627Z,99349.31
2022-12-23T17:23:58.217Z,99338.47
2022-12-23T17:26:24.632Z,99334.16
2022-12-23T17:28:51.076Z,99329.81
2022-12-23T17:31:26.325Z,99323.78
2022-12-23T17:33:54.171Z,99320.78
2022-12-23T17:36:20.639Z,99318.41
2022-12-23T17:38:47.111Z,99317.44
2022-12-23T17:41:22.391Z,99308.44
2022-12-23T17:43:48.837Z,99305.94
2022-12-23T17:46:15.521Z,99305.25
2022-12-23T17:48:42.791Z,99309.06
2022-12-23T17:51:14.123Z,99310.22
2022-12-23T17:53:40.631Z,99311.59
2022-12-23T17:56:15.902Z,99311.94
2022-12-23T18:01:35.792Z,99289.25
2022-12-23T18:04:05.060Z,99283.28
2022-12-23T18:06:31.755Z,99291.63
2022-12-23T18:08:58.329Z,99291.06
2022-12-23T18:11:34.957Z,99299.53
2022-12-23T18:14:02.991Z,99293.84
2022-12-23T18:16:29.616Z,99299.34
2022-12-23T18:18:56.369Z,99295.84
2022-12-23T18:21:25.348Z,99291.00
2022-12-23T18:23:57.423Z,99290.00
2022-12-23T18:26:23.887Z,99296.28
2022-12-23T18:28:51.312Z,99298.13
2022-12-23T18:31:20.719Z,99295.28
2022-12-23T18:33:47.275Z,99299.78
2022-12-23T18:36:27.489Z,99302.13
2022-12-23T18:39:10.847Z,99296.28
2022-12-23T18:41:45.671Z,99290.97
2022-12-23T18:47:15.975Z,99294.66
2022-12-23T18:49:45.354Z,99293.13
2022-12-23T18:52:15.202Z,99294.31
2022-12-23T18:54:43.280Z,99292.44
2022-12-23T18:57:10.610Z,99291.78
2022-12-23T18:59:38.955Z,99289.78
2022-12-23T19:02:07.146Z,99291.09
2022-12-23T19:04:34.052Z,99292.09
2022-12-23T19:07:00.549Z,99282.41
2022-12-23T19:09:27.038Z,99270.28
2022-12-23T19:11:54.472Z,99263.09
2022-12-23T19:14:21.116Z,99250.78
2022-12-23T19:33:42.150Z,99211.78
2022-12-23T19:36:17.406Z,99213.22
2022-12-23T19:38:48.174Z,99202.44
2022-12-23T19:41:24.425Z,99195.75
2022-12-23T19:43:55.471Z,99188.72
2022-12-23T19:46:24.651Z,99185.09
2022-12-23T19:49:01.153Z,99185.56
2022-12-23T19:51:29.003Z,99180.38
2022-12-23T19:53:56.897Z,99169.88
2022-12-23T19:56:27.429Z,99165.22
2022-12-23T19:58:53.950Z,99150.22
2022-12-23T20:01:23.938Z,99150.38
2022-12-23T20:03:56.856Z,99136.69
2022-12-23T20:06:26.706Z,99130.69
2022-12-23T20:08:59.712Z,99130.00
2022-12-23T20:11:32.309Z,99137.03
2022-12-23T20:14:00.255Z,99129.88
2022-12-23T20:16:28.004Z,99125.69
2022-12-23T20:18:55.273Z,99129.34
2022-12-23T20:21:22.067Z,99132.00
2022-12-23T20:23:49.073Z,99121.69
2022-12-23T20:26:17.712Z,99124.34
2022-12-23T20:28:44.451Z,99123.50
2022-12-23T20:31:18.976Z,99124.00
2022-12-23T20:33:47.129Z,99128.16
2022-12-23T20:36:15.663Z,99130.75
2022-12-23T20:38:43.829Z,99139.38
2022-12-23T20:41:13.086Z,99125.94
2022-12-23T20:43:41.215Z,99133.28
2022-12-23T20:46:10.724Z,99138.91
2022-12-23T20:48:37.334Z,99141.22
2022-12-23T20:51:10.190Z,99149.38
2022-12-23T20:53:36.611Z,99154.31
2022-12-23T20:56:05.153Z,99154.53
2022-12-23T20:58:49.925Z,99145.38
2022-12-23T21:01:16.579Z,99131.09
2022-12-23T21:03:43.154Z,99120.13
2022-12-23T21:06:09.682Z,99120.28
2022-12-23T21:08:37.928Z,99132.88
2022-12-23T21:11:07.125Z,99141.84
2022-12-23T21:13:35.383Z,99121.25
2022-12-23T21:16:04.361Z,99114.44
2022-12-23T21:18:31.436Z,99108.63
2022-12-23T21:21:02.687Z,99095.31
2022-12-23T21:23:29.744Z,99097.97
2022-12-23T21:26:23.008Z,99098.94
2022-12-23T21:28:51.992Z,99099.44
2022-12-23T21:31:21.504Z,99098.44
2022-12-23T21:33:49.466Z,99099.94
2022-12-23T21:36:20.219Z,99105.56
2022-12-23T21:38:48.396Z,99100.75
2022-12-23T21:41:17.687Z,99104.38
2022-12-23T21:43:44.161Z,99095.72
2022-12-23T21:46:13.080Z,99100.06
2022-12-23T21:48:39.856Z,99100.00
2022-12-23T21:51:18.819Z,99106.31
2022-12-23T21:53:47.362Z,99099.50
2022-12-23T21:56:19.168Z,99098.88
2022-12-23T21:58:45.932Z,99087.69
2022-12-23T22:01:20.076Z,99082.06
2022-12-23T22:03:50.514Z,99087.00
2022-12-23T22:06:20.074Z,99090.66
2022-12-23T22:08:47.023Z,99104.19
2022-12-23T22:11:19.223Z,99106.84
2022-12-23T22:13:46.245Z,99107.50
2022-12-23T22:16:15.520Z,99113.50
2022-12-23T22:18:42.539Z,99111.69
2022-12-23T22:21:14.751Z,99120.78
2022-12-23T22:23:41.774Z,99117.53
2022-12-23T22:26:11.962Z,99115.69
2022-12-23T22:28:39.481Z,99121.41
2022-12-23T22:31:08.172Z,99130.16
2022-12-23T22:33:34.846Z,99129.63
2022-12-23T22:36:01.347Z,99135.50
2022-12-23T22:38:28.148Z,99139.97
2022-12-23T22:40:54.696Z,99142.84
2022-12-23T22:43:21.168Z,99153.19
2022-12-23T22:45:54.642Z,99151.94
2022-12-23T22:48:21.213Z,99153.22
2022-12-23T22:50:47.621Z,99146.41
2022-12-23T22:53:15.243Z,99153.28
2022-12-23T22:55:41.734Z,99156.69
2022-12-23T22:58:08.241Z,99176.97
2022-12-23T23:00:34.645Z,99168.06
2022-12-23T23:03:01.076Z,99159.78
2022-12-23T23:05:27.549Z,99170.78
2022-12-23T23:07:54.412Z,99166.81
2022-12-23T23:10:20.837Z,99169.59
2022-12-23T23:12:47.459Z,99178.81
2022-12-23T23:15:13.895Z,99161.91
2022-12-23T23:17:40.359Z,99156.22
2022-12-23T23:20:07.692Z,99157.00
2022-12-23T23:22:34.132Z,99176.38
2022-12-23T23:25:00.564Z,99178.38
2022-12-23T23:27:26.997Z,99178.25
2022-12-23T23:29:53.452Z,99176.59
2022-12-23T23:32:19.949Z,99177.09
2022-12-23T23:34:46.423Z,99192.59
2022-12-23T23:37:14.089Z,99182.91
2022-12-23T23:39:40.529Z,99188.25
2022-12-23T23:42:07.089Z,99181.72
2022-12-23T23:44:33.501Z,99183.75
2022-12-23T23:46:59.907Z,99186.41
2022-12-23T23:49:26.460Z,99196.06
2022-12-23T23:51:53.420Z,99189.59
2022-12-23T23:54:19.891Z,99189.78
2022-12-23T23:56:46.322Z,99188.44
2022-12-23T23:59:12.783Z,99199.91
