createdAt,value
2017-12-31T00:00:53.306Z,99.99
2017-12-31T00:02:02.135Z,99.99
2017-12-31T00:03:10.965Z,99.99
2017-12-31T00:04:19.943Z,99.99
2017-12-31T00:05:29.050Z,99.99
2017-12-31T00:06:37.877Z,99.99
2017-12-31T00:07:46.707Z,99.99
2017-12-31T00:08:55.533Z,99.99
2017-12-31T00:10:04.665Z,99.99
2017-12-31T00:11:13.497Z,99.99
2017-12-31T00:12:22.324Z,99.99
2017-12-31T00:13:31.150Z,99.99
2017-12-31T00:14:39.977Z,99.99
2017-12-31T00:15:48.956Z,99.99
2017-12-31T00:16:57.781Z,99.99
2017-12-31T00:18:06.609Z,99.99
2017-12-31T00:19:15.438Z,99.99
2017-12-31T00:20:24.540Z,99.99
2017-12-31T00:21:33.688Z,99.99
2017-12-31T00:22:42.517Z,99.99
2017-12-31T00:23:51.349Z,99.99
2017-12-31T00:25:00.178Z,99.99
2017-12-31T00:26:09.007Z,99.99
2017-12-31T00:27:18.105Z,99.99
2017-12-31T00:28:26.935Z,99.99
2017-12-31T00:29:36.036Z,99.99
2017-12-31T00:30:44.862Z,99.99
2017-12-31T00:31:53.691Z,99.99
2017-12-31T00:33:02.666Z,99.99
2017-12-31T00:34:11.498Z,99.99
2017-12-31T00:35:20.332Z,99.99
2017-12-31T00:36:29.430Z,99.99
2017-12-31T00:37:38.257Z,99.99
2017-12-31T00:38:47.233Z,99.99
2017-12-31T00:39:56.065Z,99.99
2017-12-31T00:41:04.892Z,99.99
2017-12-31T00:42:13.723Z,99.99
2017-12-31T00:43:22.549Z,99.99
2017-12-31T00:44:31.426Z,99.99
2017-12-31T00:45:40.254Z,99.99
2017-12-31T00:46:49.082Z,99.99
2017-12-31T00:47:57.912Z,99.99
2017-12-31T00:49:06.738Z,99.99
2017-12-31T00:50:15.669Z,99.99
2017-12-31T00:51:24.495Z,99.99
2017-12-31T00:52:33.599Z,99.99
2017-12-31T00:53:42.430Z,99.99
2017-12-31T00:54:51.260Z,99.99
2017-12-31T00:56:00.186Z,99.99
2017-12-31T00:57:09.013Z,99.99
2017-12-31T00:58:18.115Z,99.99
2017-12-31T00:59:26.941Z,99.99
2017-12-31T01:00:35.770Z,99.99
2017-12-31T01:01:44.747Z,99.99
2017-12-31T01:02:53.575Z,99.99
2017-12-31T01:04:02.403Z,99.99
2017-12-31T01:05:11.506Z,99.99
2017-12-31T01:06:20.332Z,99.99
2017-12-31T01:07:29.736Z,99.99
2017-12-31T01:08:38.565Z,99.99
2017-12-31T01:09:47.392Z,99.99
2017-12-31T01:10:56.488Z,99.99
2017-12-31T01:12:05.590Z,99.99
2017-12-31T01:13:14.791Z,99.99
2017-12-31T01:14:23.620Z,99.99
2017-12-31T01:15:32.446Z,99.99
2017-12-31T01:16:41.546Z,99.99
2017-12-31T01:17:50.373Z,99.99
2017-12-31T01:18:59.251Z,99.99
2017-12-31T01:20:08.079Z,99.99
2017-12-31T01:21:16.908Z,99.99
2017-12-31T01:22:25.735Z,99.99
2017-12-31T01:23:34.563Z,99.99
2017-12-31T01:24:43.447Z,99.99
2017-12-31T01:25:52.266Z,99.99
2017-12-31T01:27:01.370Z,99.99
2017-12-31T01:28:10.198Z,99.99
2017-12-31T01:29:19.295Z,99.99
2017-12-31T01:30:28.122Z,99.99
2017-12-31T01:31:36.958Z,99.99
2017-12-31T01:32:45.785Z,99.99
2017-12-31T01:33:54.615Z,99.99
2017-12-31T01:35:03.441Z,99.99
2017-12-31T01:36:12.269Z,99.99
2017-12-31T01:37:21.649Z,99.99
2017-12-31T01:38:30.479Z,99.99
2017-12-31T01:39:39.305Z,99.99
2017-12-31T01:40:48.412Z,99.99
2017-12-31T01:41:57.339Z,99.99
2017-12-31T01:43:06.169Z,99.99
2017-12-31T01:44:14.995Z,99.99
2017-12-31T01:45:23.824Z,99.99
2017-12-31T01:46:32.651Z,99.99
2017-12-31T01:47:41.478Z,99.99
2017-12-31T01:48:50.309Z,99.99
2017-12-31T01:49:59.137Z,99.99
2017-12-31T01:51:07.966Z,99.99
2017-12-31T01:52:16.793Z,99.99
2017-12-31T01:53:25.824Z,99.99
2017-12-31T01:54:34.650Z,99.99
2017-12-31T01:55:43.479Z,99.99
2017-12-31T01:56:52.308Z,99.99
2017-12-31T01:58:01.412Z,99.99
2017-12-31T01:59:10.344Z,99.99
2017-12-31T02:00:19.170Z,99.99
2017-12-31T02:01:28.004Z,99.99
2017-12-31T02:02:36.827Z,99.99
2017-12-31T02:03:45.656Z,99.99
2017-12-31T02:04:54.485Z,99.99
2017-12-31T02:06:03.314Z,99.99
2017-12-31T02:07:12.141Z,99.99
2017-12-31T02:08:20.970Z,99.99
2017-12-31T02:09:29.799Z,99.99
2017-12-31T02:10:38.630Z,99.99
2017-12-31T02:11:47.460Z,99.99
2017-12-31T02:12:56.563Z,99.99
2017-12-31T02:14:05.391Z,99.99
2017-12-31T02:15:14.221Z,99.99
2017-12-31T02:16:23.048Z,99.99
2017-12-31T02:17:31.877Z,99.99
2017-12-31T02:18:40.704Z,99.99
2017-12-31T02:19:49.808Z,99.99
2017-12-31T02:20:58.908Z,99.99
2017-12-31T02:22:07.837Z,99.99
2017-12-31T02:23:16.665Z,99.99
2017-12-31T02:24:25.497Z,99.99
2017-12-31T02:25:34.324Z,99.99
2017-12-31T02:26:43.429Z,99.99
2017-12-31T02:27:52.407Z,99.99
2017-12-31T02:29:01.235Z,99.99
2017-12-31T02:30:10.067Z,99.99
2017-12-31T02:31:18.898Z,99.99
2017-12-31T02:32:27.723Z,99.99
2017-12-31T02:33:36.650Z,99.99
2017-12-31T02:34:45.759Z,99.99
2017-12-31T02:35:54.586Z,99.99
2017-12-31T02:37:03.415Z,99.99
2017-12-31T02:38:12.240Z,99.99
2017-12-31T02:39:21.169Z,99.99
2017-12-31T02:40:29.997Z,99.99
2017-12-31T02:41:38.827Z,99.99
2017-12-31T02:42:47.651Z,99.99
2017-12-31T02:43:56.480Z,99.99
2017-12-31T02:45:05.608Z,99.99
2017-12-31T02:46:14.434Z,99.99
2017-12-31T02:47:23.263Z,99.99
2017-12-31T02:48:32.374Z,99.99
2017-12-31T02:49:41.205Z,99.99
2017-12-31T02:50:50.181Z,99.99
2017-12-31T02:51:59.011Z,99.99
2017-12-31T02:53:07.840Z,99.99
2017-12-31T02:54:16.669Z,99.99
2017-12-31T02:55:25.499Z,99.99
2017-12-31T02:56:34.327Z,99.99
2017-12-31T02:57:43.157Z,99.99
2017-12-31T02:58:51.985Z,99.99
2017-12-31T03:00:00.811Z,99.99
2017-12-31T03:01:09.639Z,99.99
2017-12-31T03:02:18.468Z,99.99
2017-12-31T03:03:27.297Z,99.99
2017-12-31T03:04:36.124Z,99.99
2017-12-31T03:05:44.952Z,99.99
2017-12-31T03:06:53.780Z,99.99
2017-12-31T03:08:02.613Z,99.99
2017-12-31T03:09:11.712Z,99.99
2017-12-31T03:10:20.539Z,99.99
2017-12-31T03:11:29.370Z,99.99
2017-12-31T03:12:38.201Z,99.99
2017-12-31T03:13:47.058Z,99.99
2017-12-31T03:14:55.856Z,99.99
2017-12-31T03:16:04.684Z,99.99
2017-12-31T03:17:13.511Z,99.99
2017-12-31T03:18:22.380Z,99.99
2017-12-31T03:19:31.319Z,99.99
2017-12-31T03:20:40.149Z,99.99
2017-12-31T03:21:49.250Z,99.99
2017-12-31T03:22:58.078Z,99.99
2017-12-31T03:24:06.904Z,99.99
2017-12-31T03:25:16.164Z,99.99
2017-12-31T03:26:24.997Z,99.99
2017-12-31T03:27:33.822Z,99.99
2017-12-31T03:28:42.649Z,99.99
2017-12-31T03:29:51.477Z,99.99
2017-12-31T03:31:00.606Z,99.99
2017-12-31T03:32:09.435Z,99.99
2017-12-31T03:33:18.273Z,99.99
2017-12-31T03:34:27.092Z,99.99
2017-12-31T03:35:35.918Z,99.99
2017-12-31T03:36:44.897Z,99.99
2017-12-31T03:37:53.999Z,99.99
2017-12-31T03:39:03.099Z,99.99
2017-12-31T03:40:11.929Z,99.99
2017-12-31T03:41:20.758Z,99.99
2017-12-31T03:42:29.885Z,99.99
2017-12-31T03:43:38.717Z,99.99
2017-12-31T03:44:47.545Z,99.99
2017-12-31T03:45:56.648Z,99.99
2017-12-31T03:47:05.474Z,99.99
2017-12-31T03:48:14.503Z,99.99
2017-12-31T03:49:23.331Z,99.99
2017-12-31T03:50:32.158Z,99.99
2017-12-31T03:51:40.987Z,99.99
2017-12-31T03:52:50.088Z,99.99
2017-12-31T03:53:58.915Z,99.99
2017-12-31T03:55:07.745Z,99.99
2017-12-31T03:56:16.575Z,99.99
2017-12-31T03:57:25.401Z,99.99
2017-12-31T03:58:34.230Z,99.99
2017-12-31T03:59:43.210Z,99.99
2017-12-31T04:00:52.041Z,99.99
2017-12-31T04:02:00.869Z,99.99
2017-12-31T04:03:09.697Z,99.99
2017-12-31T04:04:18.527Z,99.99
2017-12-31T04:05:27.455Z,99.99
2017-12-31T04:06:36.284Z,99.99
2017-12-31T04:07:45.114Z,99.99
2017-12-31T04:08:53.944Z,99.99
2017-12-31T04:10:02.775Z,99.99
2017-12-31T04:11:11.754Z,99.99
2017-12-31T04:12:20.582Z,99.99
2017-12-31T04:13:29.415Z,99.99
2017-12-31T04:14:38.260Z,99.99
2017-12-31T04:15:47.068Z,99.99
2017-12-31T04:16:55.900Z,99.99
2017-12-31T04:18:04.728Z,99.99
2017-12-31T04:19:13.557Z,99.99
2017-12-31T04:20:22.386Z,99.99
2017-12-31T04:21:31.215Z,99.99
2017-12-31T04:22:40.195Z,99.99
2017-12-31T04:23:49.025Z,99.99
2017-12-31T04:24:57.855Z,99.99
2017-12-31T04:26:06.965Z,99.99
2017-12-31T04:27:15.795Z,99.99
2017-12-31T04:28:24.622Z,99.99
2017-12-31T04:29:33.451Z,99.99
2017-12-31T04:30:42.556Z,99.99
2017-12-31T04:31:51.384Z,99.99
2017-12-31T04:33:00.214Z,99.99
2017-12-31T04:34:09.343Z,99.99
2017-12-31T04:35:18.173Z,99.99
2017-12-31T04:36:27.008Z,99.99
2017-12-31T04:37:35.836Z,99.99
2017-12-31T04:38:44.664Z,99.99
2017-12-31T04:39:53.547Z,99.99
2017-12-31T04:41:02.379Z,99.99
2017-12-31T04:42:11.209Z,99.99
2017-12-31T04:43:20.038Z,99.99
2017-12-31T04:44:28.866Z,99.99
2017-12-31T04:45:37.695Z,99.99
2017-12-31T04:46:46.523Z,99.99
2017-12-31T04:47:55.352Z,99.99
2017-12-31T04:49:04.458Z,99.99
2017-12-31T04:50:13.286Z,99.99
2017-12-31T04:51:22.266Z,99.99
2017-12-31T04:52:31.147Z,99.99
2017-12-31T04:53:39.971Z,99.99
2017-12-31T04:54:48.801Z,99.99
2017-12-31T04:55:57.902Z,99.99
2017-12-31T04:57:06.829Z,99.99
2017-12-31T04:58:15.657Z,99.99
2017-12-31T04:59:24.487Z,99.99
2017-12-31T05:00:33.591Z,99.99
2017-12-31T05:01:42.425Z,99.99
2017-12-31T05:02:51.525Z,99.99
2017-12-31T05:04:00.626Z,99.99
2017-12-31T05:05:09.456Z,99.99
2017-12-31T05:06:18.286Z,99.99
2017-12-31T05:07:27.114Z,99.99
2017-12-31T05:08:35.944Z,99.99
2017-12-31T05:09:44.773Z,99.99
2017-12-31T05:10:53.603Z,99.99
2017-12-31T05:12:02.430Z,99.99
2017-12-31T05:13:11.261Z,99.99
2017-12-31T05:14:20.091Z,99.99
2017-12-31T05:15:29.200Z,99.99
2017-12-31T05:16:38.032Z,99.99
2017-12-31T05:17:46.861Z,99.99
2017-12-31T05:18:55.692Z,99.99
2017-12-31T05:20:04.670Z,99.99
2017-12-31T05:21:13.499Z,99.99
2017-12-31T05:22:22.329Z,99.99
2017-12-31T05:23:31.159Z,99.99
2017-12-31T05:24:40.262Z,99.99
2017-12-31T05:25:49.392Z,99.99
2017-12-31T05:26:58.220Z,99.99
2017-12-31T05:28:07.049Z,99.99
2017-12-31T05:29:15.879Z,99.99
2017-12-31T05:30:24.709Z,99.99
2017-12-31T05:31:33.636Z,99.99
2017-12-31T05:32:42.465Z,99.99
2017-12-31T05:33:51.293Z,99.99
2017-12-31T05:35:00.399Z,99.99
2017-12-31T05:36:09.230Z,99.99
2017-12-31T05:37:18.261Z,99.99
2017-12-31T05:38:27.094Z,99.99
2017-12-31T05:39:35.925Z,99.99
2017-12-31T05:40:44.752Z,99.99
2017-12-31T05:41:53.577Z,99.99
2017-12-31T05:43:02.457Z,99.99
2017-12-31T05:44:11.288Z,99.99
2017-12-31T05:45:20.123Z,99.99
2017-12-31T05:46:28.941Z,99.99
2017-12-31T05:47:37.772Z,99.99
2017-12-31T05:48:47.176Z,99.99
2017-12-31T05:49:56.004Z,99.99
2017-12-31T05:51:04.834Z,99.99
2017-12-31T05:52:13.662Z,99.99
2017-12-31T05:53:22.489Z,99.99
2017-12-31T05:54:31.370Z,99.99
2017-12-31T05:55:40.200Z,99.99
2017-12-31T05:56:49.030Z,99.99
2017-12-31T05:57:57.857Z,99.99
2017-12-31T05:59:06.962Z,99.99
2017-12-31T06:00:15.840Z,99.99
2017-12-31T06:01:24.671Z,99.6
2017-12-31T06:02:33.500Z,99.02
2017-12-31T06:03:42.326Z,99.31
2017-12-31T06:04:51.157Z,98.36
2017-12-31T06:05:59.988Z,97.79
2017-12-31T06:07:08.817Z,97.13
2017-12-31T06:08:17.645Z,96.94
2017-12-31T06:09:26.756Z,96.46
2017-12-31T06:10:35.584Z,95.7
2017-12-31T06:11:44.515Z,95.98
2017-12-31T06:12:53.623Z,94.37
2017-12-31T06:14:02.454Z,93.7
2017-12-31T06:15:11.283Z,93.23
2017-12-31T06:16:20.110Z,92.36
2017-12-31T06:17:28.940Z,91.8
2017-12-31T06:18:37.771Z,91.32
2017-12-31T06:19:46.871Z,89.89
2017-12-31T06:20:55.701Z,89.23
2017-12-31T06:22:04.803Z,88.46
2017-12-31T06:23:13.884Z,87.71
2017-12-31T06:24:22.711Z,86.9
2017-12-31T06:25:31.542Z,86.9
2017-12-31T06:26:40.372Z,85.71
2017-12-31T06:27:49.203Z,85.47
2017-12-31T06:28:58.083Z,85.24
2017-12-31T06:30:06.909Z,84.91
2017-12-31T06:31:15.739Z,84.81
2017-12-31T06:32:24.569Z,84.43
2017-12-31T06:33:33.397Z,84.24
2017-12-31T06:34:42.377Z,83.95
2017-12-31T06:35:51.205Z,84.14
2017-12-31T06:37:00.037Z,83.95
2017-12-31T06:38:08.864Z,83.58
2017-12-31T06:39:17.694Z,83.19
2017-12-31T06:40:26.824Z,83.39
2017-12-31T06:41:35.925Z,82.15
2017-12-31T06:42:44.750Z,81.1
2017-12-31T06:43:53.581Z,80.24
2017-12-31T06:45:02.410Z,79.39
2017-12-31T06:46:11.440Z,78.44
2017-12-31T06:47:20.270Z,77.68
2017-12-31T06:48:29.101Z,77.01
2017-12-31T06:49:37.927Z,76.63
2017-12-31T06:50:46.764Z,76.06
2017-12-31T06:51:55.596Z,76.16
2017-12-31T06:53:04.417Z,75.78
2017-12-31T06:54:13.244Z,75.4
2017-12-31T06:55:22.075Z,75.02
2017-12-31T06:56:30.905Z,74.35
2017-12-31T06:57:39.832Z,73.97
2017-12-31T06:58:48.661Z,73.4
2017-12-31T06:59:57.490Z,73.4
2017-12-31T07:01:06.596Z,72.45
2017-12-31T07:02:15.424Z,71.88
2017-12-31T07:03:24.353Z,71.5
2017-12-31T07:04:33.185Z,71.12
2017-12-31T07:05:42.015Z,70.74
2017-12-31T07:06:50.846Z,70.45
2017-12-31T07:07:59.673Z,70.17
2017-12-31T07:09:08.502Z,70.26
2017-12-31T07:10:17.332Z,69.88
2017-12-31T07:11:26.161Z,69.88
2017-12-31T07:12:34.986Z,69.41
2017-12-31T07:13:43.817Z,69.21
2017-12-31T07:14:53.048Z,68.84
2017-12-31T07:16:02.155Z,69.41
2017-12-31T07:17:11.259Z,69.12
2017-12-31T07:18:20.091Z,68.74
2017-12-31T07:19:29.191Z,68.65
2017-12-31T07:20:38.170Z,68.55
2017-12-31T07:21:47.000Z,68.74
2017-12-31T07:22:55.829Z,68.93
2017-12-31T07:24:04.658Z,68.84
2017-12-31T07:25:13.490Z,68.27
2017-12-31T07:26:22.465Z,68.36
2017-12-31T07:27:31.294Z,68.07
2017-12-31T07:28:40.128Z,68.07
2017-12-31T07:29:49.227Z,67.69
2017-12-31T07:30:58.054Z,67.6
2017-12-31T07:32:06.984Z,67.41
2017-12-31T07:33:15.813Z,67.32
2017-12-31T07:34:24.640Z,66.84
2017-12-31T07:35:33.468Z,66.94
2017-12-31T07:36:42.297Z,66.08
2017-12-31T07:37:51.426Z,65.7
2017-12-31T07:39:00.259Z,65.7
2017-12-31T07:40:09.085Z,65.51
2017-12-31T07:41:17.912Z,64.84
2017-12-31T07:42:26.743Z,64.84
2017-12-31T07:43:35.622Z,64.37
2017-12-31T07:44:44.454Z,64.18
2017-12-31T07:45:53.281Z,64.08
2017-12-31T07:47:02.121Z,63.89
2017-12-31T07:48:11.257Z,63.32
2017-12-31T07:49:20.050Z,62.85
2017-12-31T07:50:28.879Z,62.65
2017-12-31T07:51:37.714Z,62.27
2017-12-31T07:52:47.087Z,61.9
2017-12-31T07:53:55.919Z,61.52
2017-12-31T07:55:05.050Z,61.32
2017-12-31T07:56:13.877Z,60.75
2017-12-31T07:57:22.703Z,59.99
2017-12-31T07:58:31.533Z,60.28
2017-12-31T07:59:40.362Z,60.38
2017-12-31T08:00:49.193Z,60.28
2017-12-31T08:01:58.022Z,60.09
2017-12-31T08:03:06.853Z,60.09
2017-12-31T08:04:15.685Z,59.8
2017-12-31T08:05:24.521Z,59.61
2017-12-31T08:06:33.401Z,59.8
2017-12-31T08:07:42.229Z,59.61
2017-12-31T08:08:51.059Z,59.9
2017-12-31T08:09:59.887Z,59.42
2017-12-31T08:11:08.990Z,59.33
2017-12-31T08:12:17.819Z,59.23
2017-12-31T08:13:26.920Z,58.85
2017-12-31T08:14:35.748Z,58.66
2017-12-31T08:15:44.576Z,58.66
2017-12-31T08:16:53.408Z,57.9
2017-12-31T08:18:02.287Z,58.18
2017-12-31T08:19:11.116Z,57.62
2017-12-31T08:20:20.220Z,57.62
2017-12-31T08:21:29.050Z,57.14
2017-12-31T08:22:37.879Z,57.26
2017-12-31T08:23:46.859Z,57.36
2017-12-31T08:24:55.970Z,56.98
2017-12-31T08:26:04.798Z,56.88
2017-12-31T08:27:13.626Z,56.03
2017-12-31T08:28:22.453Z,56.03
2017-12-31T08:29:31.584Z,55.36
2017-12-31T08:30:40.413Z,55.27
2017-12-31T08:31:49.243Z,55.08
2017-12-31T08:32:58.072Z,54.69
2017-12-31T08:34:06.901Z,54.79
2017-12-31T08:35:15.887Z,54.41
2017-12-31T08:36:24.719Z,54.13
2017-12-31T08:37:33.551Z,54.13
2017-12-31T08:38:42.384Z,54.13
2017-12-31T08:39:51.212Z,53.27
2017-12-31T08:41:00.041Z,53.17
2017-12-31T08:42:08.867Z,52.32
2017-12-31T08:43:17.695Z,51.84
2017-12-31T08:44:26.623Z,51.46
2017-12-31T08:45:35.453Z,50.51
2017-12-31T08:46:44.390Z,49.75
2017-12-31T08:47:53.221Z,48.32
2017-12-31T08:49:02.057Z,47.47
2017-12-31T08:50:10.886Z,46.04
2017-12-31T08:51:19.720Z,44.42
2017-12-31T08:52:28.544Z,42.9
2017-12-31T08:53:37.376Z,42.52
2017-12-31T08:54:46.208Z,41.85
2017-12-31T08:55:55.039Z,41.59
2017-12-31T08:57:03.867Z,40.62
2017-12-31T08:58:12.798Z,40.16
2017-12-31T08:59:21.628Z,39.69
2017-12-31T09:00:30.459Z,39.21
2017-12-31T09:01:39.289Z,38.92
2017-12-31T09:02:48.123Z,38.17
2017-12-31T09:03:57.105Z,37.88
2017-12-31T09:05:05.933Z,37.49
2017-12-31T09:06:14.761Z,37.21
2017-12-31T09:07:23.871Z,37.02
2017-12-31T09:08:32.983Z,36.64
2017-12-31T09:09:42.119Z,36.07
2017-12-31T09:10:50.948Z,36.16
2017-12-31T09:11:59.783Z,35.69
2017-12-31T09:13:08.695Z,35.6
2017-12-31T09:14:17.872Z,35.02
2017-12-31T09:15:27.008Z,34.55
2017-12-31T09:16:36.195Z,34.07
2017-12-31T09:17:45.632Z,33.59
2017-12-31T09:18:54.621Z,33.5
2017-12-31T09:20:03.962Z,32.35
2017-12-31T09:21:12.862Z,32.07
2017-12-31T09:22:21.691Z,31.79
2017-12-31T09:23:30.521Z,31.4
2017-12-31T09:24:39.455Z,31.21
2017-12-31T09:25:48.282Z,30.93
2017-12-31T09:26:57.115Z,30.47
2017-12-31T09:28:05.945Z,30.18
2017-12-31T09:29:14.772Z,29.8
2017-12-31T09:30:23.604Z,29.52
2017-12-31T09:31:32.538Z,29.42
2017-12-31T09:32:41.367Z,28.75
2017-12-31T09:33:50.199Z,28.38
2017-12-31T09:34:59.044Z,28.19
2017-12-31T09:36:08.286Z,27.71
2017-12-31T09:37:17.130Z,27.51
2017-12-31T09:38:25.959Z,27.33
2017-12-31T09:39:34.812Z,26.56
2017-12-31T09:40:43.622Z,26.28
2017-12-31T09:41:52.454Z,26.56
2017-12-31T09:43:01.285Z,26.09
2017-12-31T09:44:10.116Z,26.66
2017-12-31T09:45:18.943Z,26.09
2017-12-31T09:46:27.772Z,25.82
2017-12-31T09:47:36.605Z,25.91
2017-12-31T09:48:45.434Z,25.72
2017-12-31T09:49:54.264Z,25.72
2017-12-31T09:51:03.091Z,25.43
2017-12-31T09:52:11.924Z,25.34
2017-12-31T09:53:20.759Z,25.53
2017-12-31T09:54:29.590Z,25.24
2017-12-31T09:55:38.420Z,25.24
2017-12-31T09:56:47.250Z,25.15
2017-12-31T09:57:56.361Z,25.15
2017-12-31T09:59:05.190Z,24.96
2017-12-31T10:00:14.023Z,25.15
2017-12-31T10:01:22.858Z,25.43
2017-12-31T10:02:31.690Z,25.73
2017-12-31T10:03:40.519Z,26.12
2017-12-31T10:04:49.349Z,26.31
2017-12-31T10:05:58.178Z,26.29
2017-12-31T10:07:07.009Z,26.5
2017-12-31T10:08:15.839Z,26.5
2017-12-31T10:09:24.692Z,26.5
2017-12-31T10:10:33.525Z,26.88
2017-12-31T10:11:42.355Z,26.78
2017-12-31T10:12:51.185Z,27.26
2017-12-31T10:14:00.066Z,27.83
2017-12-31T10:15:09.171Z,28.31
2017-12-31T10:16:18.004Z,28.88
2017-12-31T10:17:26.835Z,29.64
2017-12-31T10:18:35.666Z,30.4
2017-12-31T10:19:44.649Z,31.45
2017-12-31T10:20:53.482Z,31.93
2017-12-31T10:22:02.312Z,32.4
2017-12-31T10:23:11.144Z,32.98
2017-12-31T10:24:19.980Z,33.45
2017-12-31T10:25:28.959Z,33.55
2017-12-31T10:26:37.789Z,33.93
2017-12-31T10:27:46.619Z,34.88
2017-12-31T10:28:55.450Z,34.69
2017-12-31T10:30:04.280Z,35.08
2017-12-31T10:31:13.265Z,36.03
2017-12-31T10:32:22.095Z,35.64
2017-12-31T10:33:30.928Z,35.55
2017-12-31T10:34:40.031Z,37.17
2017-12-31T10:35:48.862Z,37.55
2017-12-31T10:36:57.745Z,37.65
2017-12-31T10:38:06.573Z,37.74
2017-12-31T10:39:15.406Z,38.32
2017-12-31T10:40:24.238Z,39.27
2017-12-31T10:41:33.070Z,39.27
2017-12-31T10:42:41.952Z,39.46
2017-12-31T10:43:50.783Z,40.12
2017-12-31T10:44:59.614Z,40.34
2017-12-31T10:46:08.442Z,41.84
2017-12-31T10:47:17.272Z,41.67
2017-12-31T10:48:26.204Z,41.84
2017-12-31T10:49:35.035Z,41.94
2017-12-31T10:50:43.865Z,42.22
2017-12-31T10:51:52.694Z,41.96
2017-12-31T10:53:01.524Z,42.82
2017-12-31T10:54:10.626Z,43.37
2017-12-31T10:55:19.459Z,43.94
2017-12-31T10:56:28.284Z,44.25
2017-12-31T10:57:37.113Z,45.1
2017-12-31T10:58:45.996Z,45.68
2017-12-31T10:59:54.966Z,47.02
2017-12-31T11:01:04.756Z,48.83
2017-12-31T11:02:17.405Z,49.97
2017-12-31T11:03:29.937Z,49.68
2017-12-31T11:05:14.300Z,49.49
2017-12-31T11:06:26.931Z,50.16
2017-12-31T11:07:39.379Z,49.59
2017-12-31T11:08:51.273Z,49.97
2017-12-31T11:10:00.987Z,50.26
2017-12-31T11:11:09.821Z,51.21
2017-12-31T11:12:18.651Z,51.31
2017-12-31T11:13:27.485Z,50.92
2017-12-31T11:14:36.318Z,50.73
2017-12-31T11:15:45.147Z,51.21
2017-12-31T11:16:54.131Z,51.21
2017-12-31T11:18:02.964Z,51.4
2017-12-31T11:19:11.807Z,52.07
2017-12-31T11:20:20.919Z,52.45
2017-12-31T11:21:30.032Z,52.07
2017-12-31T11:22:38.971Z,52.36
2017-12-31T11:23:47.803Z,53.31
2017-12-31T11:24:56.637Z,53.21
2017-12-31T11:26:05.472Z,53.78
2017-12-31T11:27:14.592Z,54.36
2017-12-31T11:28:23.430Z,54.17
2017-12-31T11:29:32.268Z,53.69
2017-12-31T11:30:41.100Z,54.83
2017-12-31T11:31:49.931Z,55.21
2017-12-31T11:32:58.762Z,55.6
2017-12-31T11:34:07.594Z,56.36
2017-12-31T11:35:16.427Z,57.5
2017-12-31T11:36:25.258Z,58.26
2017-12-31T11:37:34.093Z,57.6
2017-12-31T11:38:42.935Z,58.26
2017-12-31T11:39:51.916Z,58.94
2017-12-31T11:41:00.747Z,59.12
2017-12-31T11:42:09.579Z,59.89
2017-12-31T11:43:18.413Z,59.51
2017-12-31T11:44:27.248Z,59.7
2017-12-31T11:45:36.402Z,59.51
2017-12-31T11:46:45.234Z,59.12
2017-12-31T11:47:54.070Z,60.55
2017-12-31T11:49:03.186Z,60.75
2017-12-31T11:50:12.036Z,60.65
2017-12-31T11:51:20.918Z,60.75
2017-12-31T11:52:29.747Z,60.27
2017-12-31T11:53:38.854Z,60.36
2017-12-31T11:54:47.685Z,60.55
2017-12-31T11:55:56.523Z,60.46
2017-12-31T11:57:05.505Z,60.65
2017-12-31T11:58:14.335Z,60.08
2017-12-31T11:59:23.168Z,60.27
2017-12-31T12:00:32.000Z,60.46
2017-12-31T12:01:40.832Z,59.89
2017-12-31T12:02:49.723Z,59.79
2017-12-31T12:03:58.548Z,59.6
2017-12-31T12:05:07.382Z,59.51
2017-12-31T12:06:16.217Z,58.94
2017-12-31T12:07:25.050Z,58.84
2017-12-31T12:08:34.182Z,58.75
2017-12-31T12:09:43.013Z,57.98
2017-12-31T12:10:51.842Z,58.36
2017-12-31T12:12:00.677Z,57.98
2017-12-31T12:13:09.509Z,57.89
2017-12-31T12:14:18.770Z,58.36
2017-12-31T12:15:27.627Z,57.89
2017-12-31T12:16:36.436Z,57.89
2017-12-31T12:17:45.544Z,57.6
2017-12-31T12:18:54.375Z,57.6
2017-12-31T12:20:03.309Z,57.6
2017-12-31T12:21:12.142Z,57.79
2017-12-31T12:22:20.974Z,57.79
2017-12-31T12:23:30.083Z,58.17
2017-12-31T12:24:38.915Z,58.26
2017-12-31T12:25:47.898Z,58.75
2017-12-31T12:26:56.730Z,58.75
2017-12-31T12:28:05.563Z,59.03
2017-12-31T12:29:14.394Z,59.12
2017-12-31T12:30:23.232Z,60.08
2017-12-31T12:31:32.208Z,60.27
2017-12-31T12:32:41.311Z,61.32
2017-12-31T12:33:50.143Z,61.51
2017-12-31T12:34:59.248Z,61.8
2017-12-31T12:36:08.356Z,63.13
2017-12-31T12:37:17.189Z,63.23
2017-12-31T12:38:26.022Z,63.6
2017-12-31T12:39:34.855Z,64.47
2017-12-31T12:40:43.689Z,65.07
2017-12-31T12:41:52.522Z,65.45
2017-12-31T12:43:01.402Z,66.69
2017-12-31T12:44:10.255Z,66.88
2017-12-31T12:45:19.107Z,66.56
2017-12-31T12:46:27.904Z,66.98
2017-12-31T12:47:36.736Z,67.65
2017-12-31T12:48:45.846Z,68.51
2017-12-31T12:49:54.681Z,70.89
2017-12-31T12:51:03.785Z,71.27
2017-12-31T12:52:12.616Z,71.66
2017-12-31T12:53:21.451Z,72.51
2017-12-31T12:54:30.333Z,72.8
2017-12-31T12:55:39.165Z,72.8
2017-12-31T12:56:47.997Z,73.18
2017-12-31T12:57:56.830Z,73.85
2017-12-31T12:59:05.664Z,73.66
2017-12-31T13:00:14.899Z,74.13
2017-12-31T13:01:23.728Z,74.23
2017-12-31T13:02:32.561Z,74.61
2017-12-31T13:03:41.394Z,74.42
2017-12-31T13:04:50.228Z,74.61
2017-12-31T13:05:59.061Z,74.42
2017-12-31T13:07:07.896Z,74.9
2017-12-31T13:08:17.002Z,75.85
2017-12-31T13:09:25.834Z,77.19
2017-12-31T13:10:34.987Z,77.19
2017-12-31T13:11:43.819Z,77.67
2017-12-31T13:12:52.654Z,77
2017-12-31T13:14:01.486Z,76.9
2017-12-31T13:15:10.318Z,76.81
2017-12-31T13:16:19.152Z,76.81
2017-12-31T13:17:28.133Z,77.38
2017-12-31T13:18:36.966Z,77.86
2017-12-31T13:19:45.801Z,77.95
2017-12-31T13:20:54.637Z,77.57
2017-12-31T13:22:03.471Z,77.57
2017-12-31T13:23:12.455Z,77.47
2017-12-31T13:24:21.289Z,77.57
2017-12-31T13:25:30.121Z,77.67
2017-12-31T13:26:38.954Z,77.57
2017-12-31T13:27:47.784Z,77.76
2017-12-31T13:28:56.868Z,77.76
2017-12-31T13:30:05.709Z,77.76
2017-12-31T13:31:14.541Z,78.23
2017-12-31T13:32:23.373Z,77.57
2017-12-31T13:33:32.202Z,77.86
2017-12-31T13:34:41.286Z,78.14
2017-12-31T13:35:50.120Z,77.95
2017-12-31T13:36:58.953Z,77.86
2017-12-31T13:38:07.784Z,77.76
2017-12-31T13:39:16.892Z,77.47
2017-12-31T13:40:26.024Z,77.86
2017-12-31T13:41:35.132Z,77.57
2017-12-31T13:42:43.960Z,77.47
2017-12-31T13:43:53.000Z,77.76
2017-12-31T13:45:01.832Z,77.09
2017-12-31T13:46:11.239Z,76.23
2017-12-31T13:47:20.072Z,75.95
2017-12-31T13:48:28.903Z,74.99
2017-12-31T13:49:37.738Z,75.09
2017-12-31T13:50:46.844Z,74.32
2017-12-31T13:51:55.677Z,74.32
2017-12-31T13:53:04.511Z,73.28
2017-12-31T13:54:13.343Z,72.99
2017-12-31T13:55:22.174Z,72.32
2017-12-31T13:56:31.006Z,71.56
2017-12-31T13:57:39.839Z,69.93
2017-12-31T13:58:48.953Z,68.57
2017-12-31T13:59:57.791Z,67.33
2017-12-31T14:01:06.622Z,66.47
2017-12-31T14:02:15.455Z,64.94
2017-12-31T14:03:24.285Z,64.65
2017-12-31T14:04:33.121Z,64.56
2017-12-31T14:05:41.949Z,63.7
2017-12-31T14:06:50.783Z,63.23
2017-12-31T14:07:59.616Z,63.32
2017-12-31T14:09:08.453Z,62.75
2017-12-31T14:10:17.556Z,62.65
2017-12-31T14:11:26.388Z,62.27
2017-12-31T14:12:35.220Z,62.37
2017-12-31T14:13:44.053Z,62.27
2017-12-31T14:14:52.886Z,62.08
2017-12-31T14:16:01.717Z,61.89
2017-12-31T14:17:10.593Z,61.6
2017-12-31T14:18:19.377Z,61.32
2017-12-31T14:19:28.206Z,61.6
2017-12-31T14:20:37.318Z,61.6
2017-12-31T14:21:46.150Z,61.89
2017-12-31T14:22:55.031Z,61.51
2017-12-31T14:24:03.864Z,61.99
2017-12-31T14:25:12.697Z,61.99
2017-12-31T14:26:21.530Z,61.89
2017-12-31T14:27:30.363Z,61.8
2017-12-31T14:28:39.296Z,62.08
2017-12-31T14:29:48.137Z,62.84
2017-12-31T14:30:56.968Z,62.75
2017-12-31T14:32:05.799Z,63.8
2017-12-31T14:33:14.632Z,63.51
2017-12-31T14:34:23.763Z,64.65
2017-12-31T14:35:32.593Z,64.37
2017-12-31T14:36:41.425Z,65.13
2017-12-31T14:37:50.551Z,64.85
2017-12-31T14:38:59.356Z,65.42
2017-12-31T14:40:08.253Z,66.66
2017-12-31T14:41:17.087Z,66.88
2017-12-31T14:42:25.916Z,66.94
2017-12-31T14:43:34.748Z,66.02
2017-12-31T14:44:43.580Z,66.47
2017-12-31T14:45:52.563Z,65.83
2017-12-31T14:47:01.398Z,64.75
2017-12-31T14:48:10.228Z,64.75
2017-12-31T14:49:19.067Z,64.47
2017-12-31T14:50:27.895Z,63.6