createdAt,value
2022-11-12T00:00:27.265Z,1035.2
2022-11-12T00:05:27.506Z,1035.3
2022-11-12T00:10:27.158Z,1035.3
2022-11-12T00:15:30.710Z,1035.3
2022-11-12T00:20:27.213Z,1035.2
2022-11-12T00:25:26.396Z,1035.3
2022-11-12T00:30:26.319Z,1035.3
2022-11-12T00:35:26.390Z,1035.3
2022-11-12T00:40:26.384Z,1035.3
2022-11-12T00:45:26.558Z,1035.2
2022-11-12T00:50:26.275Z,1035.3
2022-11-12T00:55:26.415Z,1035.2
2022-11-12T01:00:26.392Z,1035.2
2022-11-12T01:05:26.577Z,1035.2
2022-11-12T01:10:26.310Z,1035.1
2022-11-12T01:15:26.356Z,1035.1
2022-11-12T01:20:26.293Z,1035.0
2022-11-12T01:25:26.647Z,1035.1
2022-11-12T01:30:26.880Z,1035.1
2022-11-12T01:35:27.109Z,1035.3
2022-11-12T01:40:26.324Z,1035.2
2022-11-12T01:45:26.317Z,1035.1
2022-11-12T01:50:26.288Z,1035.2
2022-11-12T01:55:26.508Z,1035.3
2022-11-12T02:00:26.237Z,1035.2
2022-11-12T02:05:26.243Z,1035.2
2022-11-12T02:10:26.258Z,1035.2
2022-11-12T02:15:26.398Z,1035.3
2022-11-12T02:20:26.165Z,1035.2
2022-11-12T02:25:26.106Z,1035.1
2022-11-12T02:30:26.250Z,1035.2
2022-11-12T02:35:26.097Z,1035.2
2022-11-12T02:40:26.100Z,1035.2
2022-11-12T02:45:26.070Z,1035.1
2022-11-12T02:50:26.060Z,1035.2
2022-11-12T02:55:26.255Z,1035.1
2022-11-12T03:00:26.137Z,1035.2
2022-11-12T03:05:26.147Z,1035.2
2022-11-12T03:10:26.124Z,1035.2
2022-11-12T03:15:26.174Z,1035.2
2022-11-12T03:20:26.183Z,1035.1
2022-11-12T03:25:26.229Z,1035.2
2022-11-12T03:30:26.072Z,1035.2
2022-11-12T03:35:26.107Z,1035.2
2022-11-12T03:40:25.939Z,1035.2
2022-11-12T03:45:26.097Z,1035.2
2022-11-12T03:50:26.078Z,1035.2
2022-11-12T03:55:26.023Z,1035.1
2022-11-12T04:00:26.251Z,1035.1
2022-11-12T04:05:26.037Z,1035.1
2022-11-12T04:10:26.074Z,1035.1
2022-11-12T04:15:26.034Z,1035.0
2022-11-12T04:20:25.909Z,1035.0
2022-11-12T04:25:25.947Z,1035.0
2022-11-12T04:30:25.986Z,1035.0
2022-11-12T04:35:25.942Z,1035.1
2022-11-12T04:40:25.868Z,1035.0
2022-11-12T04:45:25.906Z,1035.0
2022-11-12T04:50:25.875Z,1034.9
2022-11-12T04:55:25.893Z,1035.0
2022-11-12T05:00:25.957Z,1034.9
2022-11-12T05:05:29.696Z,1034.9
2022-11-12T05:10:25.825Z,1034.9
2022-11-12T05:15:26.001Z,1034.9
2022-11-12T05:20:25.816Z,1034.9
2022-11-12T05:25:25.779Z,1034.9
2022-11-12T05:30:25.914Z,1034.8
2022-11-12T05:35:25.760Z,1035.0
2022-11-12T05:40:25.763Z,1035.0
2022-11-12T05:45:25.877Z,1034.9
2022-11-12T05:50:31.081Z,1035.1
2022-11-12T05:55:25.721Z,1035.1
2022-11-12T06:00:25.759Z,1035.1
2022-11-12T06:05:25.790Z,1035.2
2022-11-12T06:10:25.740Z,1035.2
2022-11-12T06:15:25.683Z,1035.3
2022-11-12T06:20:25.747Z,1035.4
2022-11-12T06:25:25.721Z,1035.4
2022-11-12T06:30:25.995Z,1035.4
2022-11-12T06:35:25.882Z,1035.4
2022-11-12T06:40:25.794Z,1035.5
2022-11-12T06:45:25.826Z,1035.5
2022-11-12T06:50:25.782Z,1035.5
2022-11-12T06:55:25.711Z,1035.5
2022-11-12T07:00:25.725Z,1035.7
2022-11-12T07:05:25.810Z,1035.7
2022-11-12T07:10:25.933Z,1035.6
2022-11-12T07:15:25.628Z,1035.8
2022-11-12T07:20:25.614Z,1035.6
2022-11-12T07:25:25.651Z,1035.4
2022-11-12T07:30:25.622Z,1035.5
2022-11-12T07:35:25.671Z,1035.6
2022-11-12T07:40:26.338Z,1035.6
2022-11-12T07:45:26.257Z,1035.6
2022-11-12T07:50:26.253Z,1035.6
2022-11-12T07:55:26.288Z,1035.6
2022-11-12T08:00:25.673Z,1035.6
2022-11-12T08:05:25.561Z,1035.7
2022-11-12T08:10:25.627Z,1035.7
2022-11-12T08:15:25.580Z,1035.7
2022-11-12T08:20:25.445Z,1035.7
2022-11-12T08:25:25.750Z,1035.8
2022-11-12T08:30:25.505Z,1035.9
2022-11-12T08:35:25.486Z,1035.9
2022-11-12T08:40:25.585Z,1035.8
2022-11-12T08:45:25.477Z,1036.0
2022-11-12T08:50:25.726Z,1035.9
2022-11-12T08:55:25.576Z,1035.8
2022-11-12T09:00:25.816Z,1035.9
2022-11-12T09:05:25.635Z,1035.8
2022-11-12T09:10:25.506Z,1035.8
2022-11-12T09:15:37.861Z,1035.8
2022-11-12T09:20:25.578Z,1035.9
2022-11-12T09:25:25.356Z,1035.9
2022-11-12T09:30:25.538Z,1035.9
2022-11-12T09:35:25.625Z,1035.8
2022-11-12T09:40:25.443Z,1035.8
2022-11-12T09:45:25.444Z,1035.7
2022-11-12T09:50:25.570Z,1035.8
2022-11-12T09:55:25.532Z,1035.7
2022-11-12T10:00:25.542Z,1035.8
2022-11-12T10:05:25.355Z,1035.8
2022-11-12T10:10:25.253Z,1035.8
2022-11-12T10:15:25.332Z,1035.8
2022-11-12T10:20:25.441Z,1035.7
2022-11-12T10:25:35.891Z,1035.7
2022-11-12T10:30:25.264Z,1035.6
2022-11-12T10:35:25.471Z,1035.6
2022-11-12T10:40:25.265Z,1035.7
2022-11-12T10:45:25.361Z,1035.6
2022-11-12T10:50:25.358Z,1035.7
2022-11-12T10:55:25.303Z,1035.6
2022-11-12T11:00:25.281Z,1035.6
2022-11-12T11:05:25.599Z,1035.6
2022-11-12T11:10:25.149Z,1035.6
2022-11-12T11:15:25.203Z,1035.6
2022-11-12T11:20:25.447Z,1035.6
2022-11-12T11:25:25.182Z,1035.6
2022-11-12T11:30:25.180Z,1035.6
2022-11-12T11:35:25.295Z,1035.6
2022-11-12T11:40:25.174Z,1035.6
2022-11-12T11:45:25.180Z,1035.5
2022-11-12T11:50:25.513Z,1035.5
2022-11-12T11:55:25.218Z,1035.4
2022-11-12T12:00:25.371Z,1035.5
2022-11-12T12:05:26.425Z,1035.4
2022-11-12T12:10:46.305Z,1035.4
2022-11-12T12:15:25.139Z,1035.4
2022-11-12T12:20:25.172Z,1035.4
2022-11-12T12:25:25.130Z,1035.3
2022-11-12T12:30:25.247Z,1035.4
2022-11-12T12:35:25.227Z,1035.3
2022-11-12T12:40:25.096Z,1035.4
2022-11-12T12:45:25.073Z,1035.3
2022-11-12T12:50:25.184Z,1035.2
2022-11-12T12:55:25.045Z,1035.1
2022-11-12T13:00:25.328Z,1035.2
2022-11-12T13:05:25.622Z,1035.1
2022-11-12T13:10:25.154Z,1035.1
2022-11-12T13:15:25.105Z,1035.0
2022-11-12T13:20:25.252Z,1035.1
2022-11-12T13:25:24.995Z,1035.0
2022-11-12T13:30:25.034Z,1035.1
2022-11-12T13:35:25.265Z,1035.0
2022-11-12T13:40:24.959Z,1035.1
2022-11-12T13:45:25.222Z,1035.1
2022-11-12T13:50:25.328Z,1035.1
2022-11-12T13:55:25.061Z,1035.1
2022-11-12T14:00:25.158Z,1035.0
2022-11-12T14:05:25.165Z,1035.0
2022-11-12T14:10:25.000Z,1035.0
2022-11-12T14:15:25.942Z,1034.9
2022-11-12T14:20:25.118Z,1034.9
2022-11-12T14:25:26.026Z,1034.8
2022-11-12T14:30:25.679Z,1034.8
2022-11-12T14:35:26.302Z,1034.7
2022-11-12T14:40:25.847Z,1034.8
2022-11-12T14:45:25.779Z,1034.7
2022-11-12T14:50:25.634Z,1034.8
2022-11-12T14:55:25.006Z,1034.7
2022-11-12T15:00:24.937Z,1034.8
2022-11-12T15:05:25.223Z,1034.9
2022-11-12T15:10:25.649Z,1034.9
2022-11-12T15:15:25.898Z,1034.9
2022-11-12T15:20:24.788Z,1034.8
2022-11-12T15:25:24.913Z,1034.8
2022-11-12T15:30:24.949Z,1035.0
2022-11-12T15:35:24.836Z,1035.0
2022-11-12T15:40:24.791Z,1035.0
2022-11-12T15:45:24.971Z,1035.1
2022-11-12T16:45:35.276Z,1035.1
2022-11-12T16:50:35.228Z,1035.3
2022-11-12T16:55:35.725Z,1035.4
2022-11-12T17:00:35.136Z,1035.4
2022-11-12T17:05:35.161Z,1035.4
2022-11-12T17:10:35.141Z,1035.4
2022-11-12T17:15:35.183Z,1035.5
2022-11-12T17:20:35.220Z,1035.4
2022-11-12T17:25:35.256Z,1035.4
2022-11-12T17:30:35.120Z,1035.5
2022-11-12T17:35:35.157Z,1035.5
2022-11-12T17:40:35.091Z,1035.5
2022-11-12T17:45:35.081Z,1035.5
2022-11-12T17:50:35.490Z,1035.5
2022-11-12T17:55:35.049Z,1035.4
2022-11-12T18:00:35.053Z,1035.4
2022-11-12T18:05:35.091Z,1035.4
2022-11-12T18:10:35.128Z,1035.4
2022-11-12T18:15:35.328Z,1035.4
2022-11-12T18:20:37.148Z,1035.4
2022-11-12T18:25:34.917Z,1035.4
2022-11-12T18:30:34.923Z,1035.4
2022-11-12T18:35:35.122Z,1035.4
2022-11-12T18:40:34.991Z,1035.2
2022-11-12T18:45:35.207Z,1035.4
2022-11-12T18:50:34.827Z,1035.4
2022-11-12T18:55:34.985Z,1035.5
2022-11-12T19:00:35.085Z,1035.5
2022-11-12T19:05:34.936Z,1035.5
2022-11-12T19:10:35.627Z,1035.6
2022-11-12T19:15:35.134Z,1035.6
2022-11-12T19:20:34.922Z,1035.6
2022-11-12T19:25:35.103Z,1035.5
2022-11-12T19:30:34.814Z,1035.7
2022-11-12T19:35:34.883Z,1035.7
2022-11-12T19:40:34.940Z,1035.7
2022-11-12T19:45:35.562Z,1035.7
2022-11-12T19:50:34.869Z,1035.7
2022-11-12T19:55:39.740Z,1035.7
2022-11-12T20:00:35.000Z,1035.7
2022-11-12T20:10:35.254Z,1035.7
2022-11-12T20:15:34.839Z,1035.7
2022-11-12T20:20:36.277Z,1035.7
2022-11-12T20:25:35.687Z,1035.8
2022-11-12T20:30:35.470Z,1035.8
2022-11-12T20:35:36.143Z,1035.8
2022-11-12T20:40:35.461Z,1035.8
2022-11-12T20:45:35.403Z,1035.8
2022-11-12T20:50:35.389Z,1035.8
2022-11-12T20:55:35.593Z,1035.8
2022-11-12T21:00:35.339Z,1035.9
2022-11-12T21:05:35.522Z,1035.7
2022-11-12T21:10:35.333Z,1035.7
2022-11-12T21:15:35.341Z,1035.7
2022-11-12T21:20:35.410Z,1035.6
2022-11-12T21:25:35.485Z,1035.7
2022-11-12T21:30:34.731Z,1035.8
2022-11-12T21:35:35.473Z,1035.6
2022-11-12T21:40:34.701Z,1035.7
2022-11-12T21:45:35.558Z,1035.8
2022-11-12T21:50:34.635Z,1035.8
2022-11-12T21:55:35.504Z,1035.8
2022-11-12T22:00:42.032Z,1035.8
2022-11-12T22:05:34.637Z,1035.8
2022-11-12T22:10:34.519Z,1035.8
2022-11-12T22:15:34.796Z,1035.8
2022-11-12T22:20:34.554Z,1035.9
2022-11-12T22:25:34.616Z,1035.7
2022-11-12T22:30:34.743Z,1035.7
2022-11-12T22:35:35.046Z,1035.7
2022-11-12T22:40:34.617Z,1035.7
2022-11-12T22:45:35.443Z,1035.6
2022-11-12T22:50:34.613Z,1035.6
2022-11-12T22:55:34.619Z,1035.6
2022-11-12T23:00:34.422Z,1035.7
2022-11-12T23:05:34.427Z,1035.7
2022-11-12T23:10:34.448Z,1035.6
2022-11-12T23:15:34.418Z,1035.6
2022-11-12T23:20:35.059Z,1035.5
2022-11-12T23:25:35.080Z,1035.5
2022-11-12T23:30:35.101Z,1035.4
2022-11-12T23:35:35.166Z,1035.5
2022-11-12T23:40:35.292Z,1035.5
2022-11-12T23:45:35.226Z,1035.6
2022-11-12T23:50:34.472Z,1035.6
2022-11-12T23:55:38.401Z,1035.6
