createdAt,value
2019-04-14T00:00:16.478Z,101370.28
2019-04-14T00:02:55.466Z,101370.68
2019-04-14T00:05:31.430Z,101363.31
2019-04-14T00:08:02.685Z,101366.53
2019-04-14T00:10:35.496Z,101360.77
2019-04-14T00:13:08.976Z,101354.49
2019-04-14T00:15:45.151Z,101350.59
2019-04-14T00:18:16.447Z,101359.39
2019-04-14T00:20:49.572Z,101351.83
2019-04-14T00:23:22.256Z,101349.80
2019-04-14T00:25:54.556Z,101347.13
2019-04-14T00:28:27.715Z,101346.23
2019-04-14T00:31:02.388Z,101346.05
2019-04-14T00:33:35.114Z,101348.98
2019-04-14T00:36:10.992Z,101340.75
2019-04-14T00:38:46.012Z,101338.09
2019-04-14T00:41:41.323Z,101334.36
2019-04-14T00:44:14.551Z,101330.47
2019-04-14T00:46:58.277Z,101323.47
2019-04-14T00:49:31.171Z,101317.16
2019-04-14T00:52:04.144Z,101323.98
2019-04-14T00:54:39.210Z,101322.17
2019-04-14T00:57:11.826Z,101326.07
2019-04-14T00:59:44.106Z,101323.14
2019-04-14T01:02:16.768Z,101322.17
2019-04-14T01:04:51.229Z,101330.14
2019-04-14T01:07:24.138Z,101324.44
2019-04-14T01:09:57.526Z,101323.80
2019-04-14T01:12:30.354Z,101324.30
2019-04-14T01:15:05.001Z,101323.14
2019-04-14T01:17:37.858Z,101316.66
2019-04-14T01:20:10.736Z,101313.19
2019-04-14T01:22:44.476Z,101318.45
2019-04-14T01:25:17.332Z,101321.45
2019-04-14T01:27:51.734Z,101316.01
2019-04-14T01:30:24.188Z,101323.98
2019-04-14T01:32:56.905Z,101318.61
2019-04-14T01:35:29.599Z,101320.15
2019-04-14T01:38:02.282Z,101316.98
2019-04-14T01:40:35.938Z,101323.75
2019-04-14T01:43:09.984Z,101306.59
2019-04-14T01:45:43.123Z,101320.15
2019-04-14T01:48:17.087Z,101310.84
2019-04-14T01:50:51.676Z,101311.56
2019-04-14T01:53:29.287Z,101313.77
2019-04-14T01:56:16.506Z,101308.56
2019-04-14T01:58:53.617Z,101307.27
2019-04-14T02:01:30.577Z,101305.57
2019-04-14T02:04:03.217Z,101306.61
2019-04-14T02:06:35.833Z,101303.22
2019-04-14T02:09:12.204Z,101306.14
2019-04-14T02:11:44.888Z,101304.98
2019-04-14T02:14:17.408Z,101300.39
2019-04-14T02:16:55.242Z,101299.41
2019-04-14T02:19:26.252Z,101298.21
2019-04-14T02:21:58.831Z,101297.71
2019-04-14T02:24:31.434Z,101299.11
2019-04-14T02:27:03.681Z,101300.41
2019-04-14T02:29:36.710Z,101300.98
2019-04-14T02:32:47.178Z,101298.85
2019-04-14T02:35:10.862Z,101293.08
2019-04-14T02:37:45.504Z,101291.95
2019-04-14T02:40:33.163Z,101295.78
2019-04-14T02:42:54.236Z,101300.33
2019-04-14T02:45:45.205Z,101294.16
2019-04-14T02:53:15.657Z,101287.67
2019-04-14T02:55:48.921Z,101294.34
2019-04-14T03:01:02.839Z,101294.00
2019-04-14T03:06:10.440Z,101304.00
2019-04-14T03:11:26.963Z,101310.50
2019-04-14T03:13:44.971Z,101307.50
2019-04-14T03:16:23.540Z,101312.37
2019-04-14T03:32:23.538Z,101313.28
2019-04-14T03:34:52.078Z,101315.81
2019-04-14T03:37:37.649Z,101310.91
2019-04-14T03:42:31.328Z,101311.23
2019-04-14T03:45:00.520Z,101320.34
2019-04-14T03:50:09.710Z,101320.51
2019-04-14T03:55:05.552Z,101318.64
2019-04-14T03:57:27.031Z,101319.05
2019-04-14T03:59:58.917Z,101319.38
2019-04-14T04:02:31.599Z,101315.20
2019-04-14T04:05:04.325Z,101314.01
2019-04-14T04:07:37.047Z,101315.70
2019-04-14T04:10:11.497Z,101311.41
2019-04-14T04:12:44.463Z,101304.58
2019-04-14T04:15:17.063Z,101313.05
2019-04-14T04:17:51.672Z,101309.95
2019-04-14T04:20:26.369Z,101309.95
2019-04-14T04:23:07.388Z,101307.52
2019-04-14T04:25:42.199Z,101307.19
2019-04-14T04:28:14.515Z,101309.72
2019-04-14T04:30:51.851Z,101305.89
2019-04-14T04:33:42.338Z,101304.86
2019-04-14T04:36:29.159Z,101308.66
2019-04-14T04:39:03.942Z,101309.05
2019-04-14T04:41:36.977Z,101305.42
2019-04-14T04:44:09.655Z,101310.63
2019-04-14T04:46:43.722Z,101314.98
2019-04-14T04:49:21.753Z,101314.98
2019-04-14T04:51:53.039Z,101320.86
2019-04-14T04:54:27.830Z,101324.36
2019-04-14T04:57:01.041Z,101319.72
2019-04-14T04:59:34.360Z,101328.72
2019-04-14T05:02:07.110Z,101323.23
2019-04-14T05:04:39.786Z,101322.79
2019-04-14T05:07:12.521Z,101323.79
2019-04-14T05:09:46.935Z,101327.59
2019-04-14T05:12:24.253Z,101333.76
2019-04-14T05:15:00.986Z,101334.48
2019-04-14T05:17:38.909Z,101335.49
2019-04-14T05:20:12.045Z,101342.45
2019-04-14T05:22:44.716Z,101338.48
2019-04-14T05:25:17.405Z,101348.95
2019-04-14T05:27:50.079Z,101354.66
2019-04-14T05:30:22.767Z,101363.69
2019-04-14T05:32:56.512Z,101372.70
2019-04-14T05:35:29.448Z,101371.38
2019-04-14T05:38:02.183Z,101370.91
2019-04-14T05:40:34.492Z,101376.09
2019-04-14T05:43:07.133Z,101372.67
2019-04-14T05:45:39.852Z,101378.62
2019-04-14T05:48:12.098Z,101377.02
2019-04-14T05:50:44.802Z,101378.32
2019-04-14T05:53:17.524Z,101379.44
2019-04-14T05:55:50.422Z,101378.45
2019-04-14T05:58:23.292Z,101378.14
2019-04-14T06:00:55.926Z,101379.60
2019-04-14T06:03:29.835Z,101379.48
2019-04-14T06:06:03.612Z,101382.81
2019-04-14T06:08:36.224Z,101381.97
2019-04-14T06:11:08.906Z,101393.51
2019-04-14T06:13:41.639Z,101388.42
2019-04-14T06:16:14.358Z,101392.23
2019-04-14T06:18:47.036Z,101395.95
2019-04-14T06:21:19.721Z,101390.80
2019-04-14T06:23:52.401Z,101397.89
2019-04-14T06:26:24.970Z,101397.98
2019-04-14T06:28:57.219Z,101396.78
2019-04-14T06:31:47.544Z,101390.37
2019-04-14T06:34:21.747Z,101391.27
2019-04-14T06:36:59.036Z,101386.57
2019-04-14T06:39:39.183Z,101395.38
2019-04-14T06:42:11.492Z,101392.23
2019-04-14T06:44:43.728Z,101395.64
2019-04-14T06:47:16.411Z,101394.03
2019-04-14T06:49:49.426Z,101390.92
2019-04-14T06:52:22.489Z,101394.43
2019-04-14T06:54:55.156Z,101389.13
2019-04-14T06:57:27.836Z,101398.41
2019-04-14T07:00:00.075Z,101401.50
2019-04-14T07:02:32.791Z,101406.18
2019-04-14T07:05:07.116Z,101409.03
2019-04-14T07:07:39.422Z,101417.11
2019-04-14T07:10:12.062Z,101424.03
2019-04-14T07:12:44.366Z,101433.05
2019-04-14T07:15:17.009Z,101432.72
2019-04-14T07:17:49.680Z,101433.68
2019-04-14T07:20:22.253Z,101429.56
2019-04-14T07:22:54.936Z,101427.85
2019-04-14T07:25:27.626Z,101432.20
2019-04-14T07:28:00.142Z,101430.55
2019-04-14T07:30:47.406Z,101441.04
2019-04-14T07:33:31.648Z,101434.22
2019-04-14T07:36:12.737Z,101441.84
2019-04-14T07:38:46.856Z,101443.00
2019-04-14T07:41:29.881Z,101442.69
2019-04-14T07:44:04.073Z,101443.65
2019-04-14T07:46:56.140Z,101441.20
2019-04-14T07:49:42.418Z,101439.39
2019-04-14T07:52:28.613Z,101445.69
2019-04-14T07:55:00.985Z,101450.61
2019-04-14T07:57:53.541Z,101446.71
2019-04-14T08:00:31.644Z,101439.98
2019-04-14T08:03:07.142Z,101439.32
2019-04-14T08:05:41.405Z,101438.91
2019-04-14T08:08:13.647Z,101438.02
2019-04-14T08:10:46.357Z,101434.30
2019-04-14T08:13:19.025Z,101436.21
2019-04-14T08:15:51.565Z,101439.67
2019-04-14T08:18:24.050Z,101434.99
2019-04-14T08:20:56.765Z,101431.66
2019-04-14T08:23:29.450Z,101438.13
2019-04-14T08:26:02.127Z,101436.73
2019-04-14T08:28:34.802Z,101444.97
2019-04-14T08:31:07.534Z,101441.73
2019-04-14T08:33:40.148Z,101448.95
2019-04-14T08:36:13.858Z,101442.24
2019-04-14T08:38:46.433Z,101442.13
2019-04-14T08:41:19.119Z,101443.48
2019-04-14T08:44:09.300Z,101445.85
2019-04-14T08:46:42.259Z,101440.02
2019-04-14T08:49:31.152Z,101447.33
2019-04-14T08:52:11.512Z,101441.57
2019-04-14T08:54:55.962Z,101445.80
2019-04-14T08:57:45.234Z,101447.59
2019-04-14T09:00:26.303Z,101444.08
2019-04-14T09:03:03.335Z,101438.46
2019-04-14T09:05:37.495Z,101442.27
2019-04-14T09:08:17.973Z,101446.41
2019-04-14T09:10:54.635Z,101445.45
2019-04-14T09:13:26.940Z,101448.01
2019-04-14T09:15:59.590Z,101450.89
2019-04-14T09:18:32.371Z,101448.06
2019-04-14T09:21:06.279Z,101449.39
2019-04-14T09:23:39.056Z,101445.22
2019-04-14T09:26:11.736Z,101442.28
2019-04-14T09:28:44.419Z,101440.97
2019-04-14T09:31:17.094Z,101441.56
2019-04-14T09:33:49.774Z,101439.86
2019-04-14T09:36:22.447Z,101445.49
2019-04-14T09:38:56.925Z,101441.17
2019-04-14T09:41:29.554Z,101444.50
2019-04-14T09:44:02.225Z,101447.81
2019-04-14T09:46:35.932Z,101436.28
2019-04-14T09:49:08.617Z,101439.60
2019-04-14T09:51:41.295Z,101433.86
2019-04-14T09:54:14.073Z,101438.58
2019-04-14T09:56:46.744Z,101427.86
2019-04-14T09:59:19.059Z,101432.83
2019-04-14T10:01:51.803Z,101436.84
2019-04-14T10:04:24.487Z,101435.41
2019-04-14T10:06:57.259Z,101434.66
2019-04-14T10:09:30.256Z,101433.44
2019-04-14T10:12:02.931Z,101436.69
2019-04-14T10:14:35.601Z,101444.80
2019-04-14T10:17:08.386Z,101435.74
2019-04-14T10:19:41.071Z,101427.84
2019-04-14T10:22:13.309Z,101434.18
2019-04-14T10:24:45.925Z,101437.79
2019-04-14T10:27:18.692Z,101447.11
2019-04-14T10:29:51.377Z,101440.91
2019-04-14T10:32:24.053Z,101435.91
2019-04-14T10:34:57.917Z,101440.09
2019-04-14T10:37:30.532Z,101432.36
2019-04-14T10:40:05.962Z,101432.88
2019-04-14T10:42:38.965Z,101426.42
2019-04-14T10:45:11.781Z,101435.78
2019-04-14T10:47:44.635Z,101429.01
2019-04-14T10:50:29.989Z,101435.14
2019-04-14T10:52:51.502Z,101426.97
2019-04-14T10:55:24.199Z,101425.95
2019-04-14T10:57:56.883Z,101424.77
2019-04-14T11:00:29.529Z,101415.25
2019-04-14T11:03:02.138Z,101409.13
2019-04-14T11:05:53.454Z,101420.41
2019-04-14T11:08:26.233Z,101420.77
2019-04-14T11:10:59.214Z,101415.47
2019-04-14T11:13:31.804Z,101411.38
2019-04-14T11:16:04.486Z,101415.93
2019-04-14T11:18:37.158Z,101426.16
2019-04-14T11:21:09.837Z,101424.98
2019-04-14T11:23:42.525Z,101423.72
2019-04-14T11:26:14.828Z,101415.64
2019-04-14T11:28:48.690Z,101422.27
2019-04-14T11:31:25.683Z,101424.67
2019-04-14T11:34:03.060Z,101418.81
2019-04-14T11:36:40.254Z,101414.53
2019-04-14T11:39:14.065Z,101423.12
2019-04-14T11:41:46.888Z,101421.38
2019-04-14T11:44:19.823Z,101417.74
2019-04-14T11:46:52.164Z,101421.56
2019-04-14T11:49:25.590Z,101405.69
2019-04-14T11:51:58.478Z,101406.77
2019-04-14T11:54:31.146Z,101414.64
2019-04-14T11:57:03.841Z,101417.80
2019-04-14T11:59:38.328Z,101417.37
2019-04-14T12:02:21.425Z,101425.59
2019-04-14T12:05:04.290Z,101414.56
2019-04-14T12:07:40.978Z,101418.61
2019-04-14T12:10:14.989Z,101417.10
2019-04-14T12:12:47.761Z,101419.48
2019-04-14T12:15:20.801Z,101425.36
2019-04-14T12:17:53.525Z,101418.17
2019-04-14T12:20:26.211Z,101420.45
2019-04-14T12:22:58.748Z,101419.28
2019-04-14T12:25:31.369Z,101415.98
2019-04-14T12:28:04.764Z,101414.20
2019-04-14T12:30:37.740Z,101409.40
2019-04-14T12:33:10.732Z,101421.80
2019-04-14T12:35:43.207Z,101416.79
2019-04-14T12:38:15.887Z,101425.11
2019-04-14T12:40:50.045Z,101432.26
2019-04-14T12:43:30.970Z,101417.08
2019-04-14T12:46:20.546Z,101422.00
2019-04-14T12:49:09.720Z,101420.02
2019-04-14T12:51:46.687Z,101420.89
2019-04-14T12:54:21.021Z,101404.06
2019-04-14T12:56:53.747Z,101415.70
2019-04-14T12:59:29.327Z,101414.18
2019-04-14T13:02:07.755Z,101409.30
2019-04-14T13:04:40.524Z,101405.77
2019-04-14T13:07:13.210Z,101404.38
2019-04-14T13:09:47.016Z,101412.80
2019-04-14T13:12:19.689Z,101408.42
2019-04-14T13:14:52.377Z,101407.96
2019-04-14T13:17:25.348Z,101395.67
2019-04-14T13:19:57.898Z,101395.28
2019-04-14T13:22:34.132Z,101397.02
2019-04-14T13:25:07.084Z,101391.28
2019-04-14T13:27:39.455Z,101390.72
2019-04-14T13:30:14.249Z,101399.05
2019-04-14T13:32:46.490Z,101390.16
2019-04-14T13:35:18.929Z,101398.78
2019-04-14T13:37:51.579Z,101395.25
2019-04-14T13:40:23.874Z,101400.08
2019-04-14T13:42:56.570Z,101396.41
2019-04-14T13:45:29.308Z,101394.25
2019-04-14T13:48:01.989Z,101392.00
2019-04-14T13:50:34.686Z,101386.61
2019-04-14T13:53:07.341Z,101391.73
2019-04-14T13:55:40.026Z,101386.13
2019-04-14T13:58:12.700Z,101383.95
2019-04-14T14:00:45.387Z,101382.34
2019-04-14T14:03:18.060Z,101376.84
2019-04-14T14:05:51.357Z,101383.21
2019-04-14T14:08:24.033Z,101380.16
2019-04-14T14:10:58.342Z,101379.77
2019-04-14T14:13:38.501Z,101378.76
2019-04-14T14:16:12.822Z,101384.15
2019-04-14T14:18:56.147Z,101384.17
2019-04-14T14:21:31.381Z,101379.22
2019-04-14T14:24:17.686Z,101388.56
2019-04-14T14:26:51.551Z,101384.61
2019-04-14T14:29:23.691Z,101379.59
2019-04-14T14:31:57.671Z,101389.63
2019-04-14T14:34:30.352Z,101386.03
2019-04-14T14:37:03.022Z,101391.52
2019-04-14T14:39:36.220Z,101393.58
2019-04-14T14:42:08.897Z,101377.36
2019-04-14T14:44:45.878Z,101383.83
2019-04-14T14:47:20.101Z,101391.91
2019-04-14T14:49:54.316Z,101382.53
2019-04-14T14:52:27.309Z,101385.34
2019-04-14T14:54:59.978Z,101382.09
2019-04-14T14:57:32.277Z,101386.37
2019-04-14T15:00:10.750Z,101384.48
2019-04-14T15:02:43.431Z,101375.20
2019-04-14T15:05:16.419Z,101379.13
2019-04-14T15:07:49.100Z,101375.28
2019-04-14T15:10:21.781Z,101380.89
2019-04-14T15:12:54.467Z,101391.12
2019-04-14T15:15:27.173Z,101387.17
2019-04-14T15:17:59.916Z,101390.19
2019-04-14T15:20:32.711Z,101387.55
2019-04-14T15:23:05.989Z,101385.64
2019-04-14T15:25:38.671Z,101390.30
2019-04-14T15:28:11.359Z,101393.80
2019-04-14T15:30:44.038Z,101398.31
2019-04-14T15:33:16.712Z,101399.69
2019-04-14T15:35:49.386Z,101397.48
2019-04-14T15:38:21.973Z,101395.27
2019-04-14T15:40:54.215Z,101411.14
2019-04-14T15:43:26.508Z,101394.39
2019-04-14T15:45:59.195Z,101395.70
2019-04-14T15:48:31.909Z,101398.30
2019-04-14T15:51:04.553Z,101408.51
2019-04-14T15:53:38.411Z,101409.19
2019-04-14T15:56:12.865Z,101414.20
2019-04-14T15:58:50.168Z,101403.42
2019-04-14T16:01:30.415Z,101403.95
2019-04-14T16:04:04.648Z,101410.68
2019-04-14T16:06:47.860Z,101415.10
2019-04-14T16:09:24.703Z,101401.88
2019-04-14T16:12:02.872Z,101406.31
2019-04-14T16:14:37.580Z,101406.76
2019-04-14T16:17:28.182Z,101406.77
2019-04-14T16:20:11.496Z,101416.74
2019-04-14T16:22:44.277Z,101408.40
2019-04-14T16:25:16.580Z,101410.28
2019-04-14T16:28:03.060Z,101396.98
2019-04-14T16:30:40.133Z,101402.50
2019-04-14T16:33:14.347Z,101417.58
2019-04-14T16:35:48.559Z,101413.13
2019-04-14T16:38:21.143Z,101415.50
2019-04-14T16:40:54.329Z,101412.23
2019-04-14T16:43:27.121Z,101404.82
2019-04-14T16:45:59.801Z,101416.13
2019-04-14T16:48:32.473Z,101423.52
2019-04-14T16:51:06.173Z,101425.50
2019-04-14T16:53:40.596Z,101417.10
2019-04-14T16:56:14.913Z,101420.23
2019-04-14T16:58:48.729Z,101425.22
2019-04-14T17:01:28.721Z,101424.42
2019-04-14T17:04:01.458Z,101428.95
2019-04-14T17:06:34.128Z,101430.09
2019-04-14T17:09:08.958Z,101440.30
2019-04-14T17:11:43.185Z,101446.48
2019-04-14T17:14:17.434Z,101453.69
2019-04-14T17:16:57.501Z,101450.84
2019-04-14T17:19:37.922Z,101453.82
2019-04-14T17:22:15.299Z,101461.67
2019-04-14T17:24:55.343Z,101457.84
2019-04-14T17:27:29.212Z,101460.30
2019-04-14T17:30:22.624Z,101467.14
2019-04-14T17:33:04.100Z,101470.20
2019-04-14T17:35:54.409Z,101478.23
2019-04-14T17:38:29.204Z,101479.87
2019-04-14T17:41:21.406Z,101479.84
2019-04-14T17:44:06.933Z,101486.03
2019-04-14T17:47:12.203Z,101491.94
2019-04-14T17:49:53.251Z,101490.33
2019-04-14T17:52:46.463Z,101496.86
2019-04-14T17:55:34.020Z,101505.49
2019-04-14T17:58:23.329Z,101509.87
2019-04-14T18:01:12.120Z,101512.23
2019-04-14T18:04:04.203Z,101515.21
2019-04-14T18:06:58.415Z,101519.79
2019-04-14T18:10:01.932Z,101520.75
2019-04-14T18:12:49.847Z,101525.95
2019-04-14T18:15:50.042Z,101535.06
2019-04-14T18:18:46.411Z,101541.96
2019-04-14T18:21:39.650Z,101544.17
2019-04-14T18:24:41.232Z,101549.25
2019-04-14T18:27:17.397Z,101555.56
2019-04-14T18:30:07.712Z,101562.35
2019-04-14T18:33:22.585Z,101564.23
2019-04-14T18:36:19.551Z,101574.42
2019-04-14T18:39:02.573Z,101575.02
2019-04-14T18:41:58.386Z,101575.30
2019-04-14T18:44:49.551Z,101577.92
2019-04-14T18:47:32.984Z,101582.98
2019-04-14T18:50:19.962Z,101587.80
2019-04-14T18:53:07.909Z,101588.84
2019-04-14T18:55:53.540Z,101590.16
2019-04-14T18:58:52.636Z,101594.77
2019-04-14T19:01:36.691Z,101601.13
2019-04-14T19:04:15.775Z,101602.63
2019-04-14T19:06:57.764Z,101607.17
2019-04-14T19:09:37.506Z,101608.53
2019-04-14T19:12:25.835Z,101607.98
2019-04-14T19:15:17.708Z,101606.19
2019-04-14T19:18:05.827Z,101613.14
2019-04-14T19:20:47.251Z,101614.91
2019-04-14T19:23:32.907Z,101618.78
2019-04-14T19:26:16.303Z,101622.03
2019-04-14T19:28:57.031Z,101619.01
2019-04-14T19:31:43.913Z,101619.56
2019-04-14T19:34:19.658Z,101626.45
2019-04-14T19:36:59.878Z,101643.60
2019-04-14T19:39:32.502Z,101634.25
2019-04-14T19:42:05.165Z,101637.14
2019-04-14T19:44:37.830Z,101634.20
2019-04-14T19:47:11.248Z,101639.42
2019-04-14T19:49:44.533Z,101648.52
2019-04-14T19:52:20.552Z,101640.28
2019-04-14T19:54:53.008Z,101650.11
2019-04-14T19:57:25.668Z,101656.65
2019-04-14T19:59:58.229Z,101665.06
2019-04-14T20:02:30.957Z,101659.42
2019-04-14T20:05:03.236Z,101664.52
2019-04-14T20:07:35.757Z,101673.56
2019-04-14T20:10:09.966Z,101675.48
2019-04-14T20:12:42.646Z,101674.48
2019-04-14T20:15:16.965Z,101680.33
2019-04-14T20:17:53.953Z,101682.95
2019-04-14T20:20:28.259Z,101683.15
2019-04-14T20:23:10.325Z,101682.84
2019-04-14T20:25:47.450Z,101688.13
2019-04-14T20:28:21.710Z,101696.78
2019-04-14T20:30:55.512Z,101692.41
2019-04-14T20:33:27.823Z,101690.98
2019-04-14T20:36:00.412Z,101701.44
2019-04-14T20:38:33.088Z,101699.56
2019-04-14T20:41:05.778Z,101704.66
2019-04-14T20:43:38.451Z,101710.08
2019-04-14T20:46:10.678Z,101705.28
2019-04-14T20:48:43.402Z,101716.47
2019-04-14T20:51:16.893Z,101720.56
2019-04-14T20:53:50.288Z,101720.09
2019-04-14T20:56:22.968Z,101722.54
2019-04-14T20:58:55.270Z,101717.50
2019-04-14T21:01:29.517Z,101729.72
2019-04-14T21:04:09.487Z,101733.51
2019-04-14T21:06:43.724Z,101732.52
2019-04-14T21:09:20.572Z,101742.48
2019-04-14T21:12:13.042Z,101735.97
2019-04-14T21:14:46.909Z,101737.11
2019-04-14T21:17:38.982Z,101740.36
2019-04-14T21:20:13.246Z,101739.95
2019-04-14T21:23:03.282Z,101745.41
2019-04-14T21:25:44.575Z,101743.70
2019-04-14T21:28:25.954Z,101753.05
2019-04-14T21:31:03.140Z,101752.72
2019-04-14T21:33:47.383Z,101747.49
2019-04-14T21:36:36.648Z,101762.49
2019-04-14T21:39:11.791Z,101756.03
2019-04-14T21:41:46.521Z,101762.78
2019-04-14T21:44:18.659Z,101751.53
2019-04-14T21:46:51.358Z,101756.67
2019-04-14T21:49:24.048Z,101761.61
2019-04-14T21:51:59.032Z,101763.48
2019-04-14T21:54:31.658Z,101761.26
2019-04-14T21:57:13.247Z,101769.52
2019-04-14T21:59:48.692Z,101773.47
2019-04-14T22:02:40.001Z,101772.24
2019-04-14T22:05:23.456Z,101777.78
2019-04-14T22:07:55.820Z,101777.02
2019-04-14T22:10:32.793Z,101778.25
2019-04-14T22:13:05.467Z,101780.81
2019-04-14T22:15:38.799Z,101774.56
2019-04-14T22:18:11.040Z,101779.00
2019-04-14T22:20:43.697Z,101780.52
2019-04-14T22:23:16.389Z,101783.66
2019-04-14T22:25:48.825Z,101780.80
2019-04-14T22:28:21.541Z,101782.23
2019-04-14T22:30:54.115Z,101786.16
2019-04-14T22:33:26.878Z,101782.28
2019-04-14T22:35:59.476Z,101786.83
2019-04-14T22:38:32.005Z,101792.23
2019-04-14T22:41:05.942Z,101798.16
2019-04-14T22:43:38.761Z,101794.70
2019-04-14T22:46:11.419Z,101793.30
2019-04-14T22:48:44.097Z,101790.55
2019-04-14T22:51:16.777Z,101795.84
2019-04-14T22:53:49.348Z,101787.19
2019-04-14T22:56:21.574Z,101794.48
2019-04-14T22:58:54.313Z,101796.88
2019-04-14T23:01:28.521Z,101795.63
2019-04-14T23:04:11.674Z,101795.43
2019-04-14T23:07:02.545Z,101803.23
2019-04-14T23:09:35.207Z,101802.77
2019-04-14T23:12:10.650Z,101801.19
2019-04-14T23:14:42.643Z,101802.37
2019-04-14T23:17:16.827Z,101800.80
2019-04-14T23:19:56.783Z,101802.29
2019-04-14T23:22:30.997Z,101800.08
2019-04-14T23:25:03.674Z,101804.41
2019-04-14T23:27:36.362Z,101801.60
2019-04-14T23:30:09.755Z,101808.80
2019-04-14T23:32:42.326Z,101810.13
2019-04-14T23:35:15.007Z,101803.13
2019-04-14T23:37:47.788Z,101803.63
2019-04-14T23:40:20.570Z,101804.53
2019-04-14T23:42:53.245Z,101811.22
2019-04-14T23:45:26.434Z,101801.45
2019-04-14T23:47:58.890Z,101801.33
2019-04-14T23:50:31.088Z,101808.83
2019-04-14T23:53:04.015Z,101810.70
2019-04-14T23:55:36.839Z,101813.61
2019-04-14T23:58:09.316Z,101816.10
