createdAt,value
2019-05-15T00:02:14.387Z,12.30
2019-05-15T00:07:20.352Z,12.20
2019-05-15T00:12:28.292Z,12.20
2019-05-15T00:17:33.706Z,12.10
2019-05-15T00:22:39.809Z,12.10
2019-05-15T00:27:45.779Z,12.00
2019-05-15T00:32:51.746Z,11.90
2019-05-15T00:37:58.549Z,11.90
2019-05-15T00:48:09.369Z,11.70
2019-05-15T00:53:15.428Z,11.70
2019-05-15T00:58:21.403Z,11.70
2019-05-15T01:03:27.947Z,11.70
2019-05-15T01:08:34.126Z,11.70
2019-05-15T01:13:40.137Z,11.70
2019-05-15T01:18:46.011Z,11.70
2019-05-15T01:23:52.198Z,11.50
2019-05-15T01:28:58.413Z,11.50
2019-05-15T01:34:04.470Z,11.50
2019-05-15T01:39:10.542Z,11.50
2019-05-15T01:44:17.936Z,11.50
2019-05-15T01:49:24.023Z,11.40
2019-05-15T01:54:30.229Z,11.40
2019-05-15T01:59:36.175Z,11.30
2019-05-15T02:04:42.082Z,11.20
2019-05-15T02:09:49.169Z,11.20
2019-05-15T02:14:55.234Z,11.20
2019-05-15T02:20:01.299Z,11.10
2019-05-15T02:25:08.568Z,11.10
2019-05-15T02:30:24.157Z,11.20
2019-05-15T02:35:22.546Z,11.10
2019-05-15T02:40:29.481Z,11.00
2019-05-15T02:45:37.740Z,10.90
2019-05-15T02:50:43.181Z,10.80
2019-05-15T02:55:49.709Z,10.80
2019-05-15T03:00:58.910Z,10.80
2019-05-15T03:06:03.667Z,10.80
2019-05-15T03:11:10.060Z,10.80
2019-05-15T03:16:19.096Z,10.90
2019-05-15T03:21:23.956Z,10.90
2019-05-15T03:26:30.147Z,10.90
2019-05-15T03:31:56.682Z,10.90
2019-05-15T03:36:45.735Z,10.80
2019-05-15T03:41:51.432Z,10.80
2019-05-15T03:46:59.611Z,10.70
2019-05-15T03:52:05.028Z,10.80
2019-05-15T03:57:10.889Z,10.90
2019-05-15T04:02:19.468Z,10.70
2019-05-15T04:07:24.582Z,10.50
2019-05-15T04:12:30.570Z,10.50
2019-05-15T04:17:39.610Z,10.50
2019-05-15T04:22:44.236Z,10.50
2019-05-15T04:27:50.722Z,10.40
2019-05-15T04:32:59.438Z,10.30
2019-05-15T04:38:04.565Z,10.30
2019-05-15T04:43:11.267Z,10.30
2019-05-15T04:48:19.973Z,10.30
2019-05-15T04:53:24.931Z,10.20
2019-05-15T04:58:30.867Z,10.20
2019-05-15T05:03:39.460Z,10.30
2019-05-15T05:08:44.634Z,10.20
2019-05-15T05:13:50.421Z,10.30
2019-05-15T05:18:59.251Z,10.30
2019-05-15T05:24:04.278Z,10.40
2019-05-15T05:29:10.210Z,10.40
2019-05-15T05:34:16.147Z,10.50
2019-05-15T05:39:22.261Z,10.60
2019-05-15T05:44:29.086Z,10.60
2019-05-15T05:49:35.107Z,10.70
2019-05-15T05:54:40.981Z,10.70
2019-05-15T06:39:39.211Z,10.90
2019-05-15T06:45:04.045Z,11.20
2019-05-15T06:50:33.987Z,11.30
2019-05-15T06:55:58.708Z,11.50
2019-05-15T07:01:23.405Z,11.70
2019-05-15T07:06:48.993Z,12.00
2019-05-15T07:12:13.939Z,12.10
2019-05-15T07:17:39.176Z,12.30
2019-05-15T07:23:04.189Z,12.40
2019-05-15T07:28:10.389Z,12.60
2019-05-15T07:33:20.265Z,12.90
2019-05-15T07:38:24.318Z,13.10
2019-05-15T07:43:30.369Z,13.10
2019-05-15T07:48:38.324Z,13.30
2019-05-15T07:53:44.086Z,13.40
2019-05-15T07:58:52.581Z,13.70
2019-05-15T08:04:14.336Z,14.00
2019-05-15T08:09:08.434Z,14.40
2019-05-15T08:14:14.210Z,14.60
2019-05-15T08:19:20.061Z,15.00
2019-05-15T08:24:29.754Z,15.20
2019-05-15T08:29:34.281Z,15.50
2019-05-15T08:34:41.548Z,15.60
2019-05-15T08:39:48.773Z,15.80
2019-05-15T08:44:54.753Z,16.00
2019-05-15T08:50:00.550Z,16.30
2019-05-15T08:55:08.537Z,16.50
2019-05-15T09:00:14.905Z,16.60
2019-05-15T09:05:20.918Z,16.70
2019-05-15T09:10:28.794Z,16.80
2019-05-15T09:15:34.698Z,16.90
2019-05-15T09:20:40.539Z,17.10
2019-05-15T09:31:31.685Z,17.20
2019-05-15T09:36:45.087Z,17.20
2019-05-15T09:41:50.304Z,17.20
2019-05-15T09:46:58.433Z,17.30
2019-05-15T09:52:05.786Z,17.40
2019-05-15T09:57:12.683Z,17.50
2019-05-15T10:02:19.724Z,17.50
2019-05-15T10:07:28.548Z,17.60
2019-05-15T10:12:38.461Z,17.70
2019-05-15T10:17:43.412Z,17.80
2019-05-15T10:22:49.536Z,17.80
2019-05-15T10:27:57.835Z,17.90
2019-05-15T10:33:03.215Z,17.90
2019-05-15T10:38:09.554Z,17.90
2019-05-15T10:43:20.509Z,18.00
2019-05-15T10:48:25.211Z,18.10
2019-05-15T10:53:31.266Z,18.20
2019-05-15T10:58:39.182Z,18.30
2019-05-15T11:03:44.975Z,18.40
2019-05-15T11:08:51.658Z,18.30
2019-05-15T11:14:00.344Z,18.30
2019-05-15T11:19:07.880Z,18.20
2019-05-15T11:24:14.080Z,18.20
2019-05-15T11:29:20.276Z,18.30
2019-05-15T11:34:28.787Z,18.30
2019-05-15T11:39:34.100Z,18.50
2019-05-15T11:44:40.529Z,18.50
2019-05-15T11:49:46.637Z,18.70
2019-05-15T11:54:52.597Z,18.70
2019-05-15T11:59:59.635Z,18.70
2019-05-15T12:05:05.970Z,18.80
2019-05-15T12:10:13.086Z,18.80
2019-05-15T12:15:19.292Z,18.80
2019-05-15T12:20:28.569Z,18.90
2019-05-15T12:25:34.823Z,19.00
2019-05-15T12:30:40.904Z,19.00
2019-05-15T12:35:50.298Z,19.10
2019-05-15T13:01:26.061Z,19.30
2019-05-15T13:06:39.997Z,19.30
2019-05-15T13:11:40.036Z,19.40
2019-05-15T13:16:48.047Z,19.40
2019-05-15T13:21:53.808Z,19.40
2019-05-15T13:26:59.717Z,19.40
2019-05-15T13:32:07.912Z,19.50
2019-05-15T13:37:26.353Z,19.50
2019-05-15T13:42:20.925Z,19.40
2019-05-15T13:47:28.158Z,19.40
2019-05-15T13:52:34.380Z,19.50
2019-05-15T13:57:40.246Z,19.50
2019-05-15T14:02:48.009Z,19.50
2019-05-15T14:07:53.959Z,19.50
2019-05-15T14:13:00.018Z,19.50
2019-05-15T14:18:08.322Z,19.40
2019-05-15T14:23:13.815Z,19.50
2019-05-15T14:28:19.775Z,19.50
2019-05-15T14:33:25.772Z,19.40
2019-05-15T14:38:31.844Z,19.30
2019-05-15T14:43:38.304Z,19.30
2019-05-15T14:48:44.506Z,19.20
2019-05-15T14:53:50.509Z,19.20
2019-05-15T14:58:58.609Z,19.10
2019-05-15T15:04:04.481Z,19.10
2019-05-15T15:09:10.443Z,19.10
2019-05-15T15:14:18.037Z,19.20
2019-05-15T15:19:24.272Z,19.20
2019-05-15T15:24:30.218Z,19.20
2019-05-15T15:29:38.417Z,19.20
2019-05-15T15:34:43.926Z,19.10
2019-05-15T15:39:49.886Z,19.20
2019-05-15T15:44:57.954Z,19.30
2019-05-15T15:50:04.386Z,19.30
2019-05-15T15:55:11.698Z,19.30
2019-05-15T16:00:18.527Z,19.30
2019-05-15T16:05:25.843Z,19.20
2019-05-15T16:10:32.066Z,19.20
2019-05-15T16:15:38.657Z,19.10
2019-05-15T16:20:44.626Z,18.90
2019-05-15T16:25:50.579Z,18.90
2019-05-15T16:30:58.536Z,19.00
2019-05-15T16:36:04.206Z,18.90
2019-05-15T16:41:10.262Z,19.00
2019-05-15T16:46:16.246Z,18.90
2019-05-15T16:51:22.248Z,18.90
2019-05-15T16:56:28.536Z,18.80
2019-05-15T17:01:34.380Z,18.80
2019-05-15T17:06:40.245Z,18.80
2019-05-15T17:11:49.011Z,18.70
2019-05-15T17:16:53.826Z,18.60
2019-05-15T17:22:00.213Z,18.50
2019-05-15T17:27:10.283Z,18.40
2019-05-15T17:32:13.896Z,18.30
2019-05-15T17:37:19.780Z,18.30
2019-05-15T17:42:25.883Z,18.20
2019-05-15T17:47:31.947Z,18.10
2019-05-15T17:52:38.977Z,18.00
2019-05-15T17:57:53.715Z,17.90
2019-05-15T18:02:52.930Z,17.80
2019-05-15T18:07:59.289Z,17.70
2019-05-15T18:13:05.480Z,17.60
2019-05-15T18:18:11.871Z,17.50
2019-05-15T18:23:18.924Z,17.50
2019-05-15T18:28:25.048Z,17.40
2019-05-15T18:33:31.201Z,17.30
2019-05-15T18:38:38.795Z,17.20
2019-05-15T18:43:45.147Z,17.20
2019-05-15T18:48:50.997Z,17.00
2019-05-15T18:53:58.850Z,16.90
2019-05-15T18:59:05.072Z,16.80
2019-05-15T19:04:13.922Z,16.80
2019-05-15T19:09:20.109Z,16.70
2019-05-15T19:14:27.962Z,16.60
2019-05-15T19:19:33.710Z,16.50
2019-05-15T19:24:40.246Z,16.30
2019-05-15T19:29:48.259Z,16.20
2019-05-15T19:34:54.482Z,16.10
2019-05-15T19:40:00.791Z,16.10
2019-05-15T19:45:08.591Z,16.10
2019-05-15T19:50:15.113Z,16.00
2019-05-15T19:55:21.270Z,15.90
2019-05-15T20:00:28.577Z,15.80
2019-05-15T20:05:34.891Z,15.70
2019-05-15T20:10:40.784Z,15.60
2019-05-15T20:15:48.564Z,15.50
2019-05-15T20:20:54.380Z,15.40
2019-05-15T20:26:00.473Z,15.40
2019-05-15T20:31:11.415Z,15.40
2019-05-15T20:36:18.269Z,15.30
2019-05-15T20:41:25.478Z,15.30
2019-05-15T20:46:31.370Z,15.20
2019-05-15T20:51:39.015Z,15.20
2019-05-15T20:56:45.122Z,15.20
2019-05-15T21:01:51.104Z,15.10
2019-05-15T21:06:57.191Z,15.00
2019-05-15T21:12:03.388Z,14.80
2019-05-15T21:17:09.596Z,14.70
2019-05-15T21:22:17.919Z,14.60
2019-05-15T21:27:24.791Z,14.60
2019-05-15T21:32:31.139Z,14.60
2019-05-15T21:37:38.846Z,14.50
2019-05-15T21:42:49.222Z,14.50
2019-05-15T21:47:55.529Z,14.40
2019-05-15T21:53:01.487Z,14.30
2019-05-15T21:58:08.730Z,14.30
2019-05-15T22:03:14.583Z,14.20
2019-05-15T22:08:20.642Z,14.20
2019-05-15T22:13:31.207Z,14.30
2019-05-15T22:18:34.348Z,14.20
2019-05-15T22:23:40.582Z,14.20
2019-05-15T22:28:48.821Z,14.20
2019-05-15T22:33:54.652Z,14.10
2019-05-15T22:39:00.514Z,14.10
2019-05-15T22:44:07.971Z,14.10
2019-05-15T22:49:14.152Z,14.00
2019-05-15T22:54:20.582Z,14.00
2019-05-15T22:59:28.339Z,13.90
2019-05-15T23:04:34.562Z,13.80
2019-05-15T23:09:40.561Z,13.70
2019-05-15T23:14:48.523Z,13.50
2019-05-15T23:19:54.733Z,13.40
2019-05-15T23:25:00.599Z,13.40
2019-05-15T23:30:09.017Z,13.40
2019-05-15T23:35:15.128Z,13.40
2019-05-15T23:40:21.169Z,13.30
2019-05-15T23:45:28.912Z,13.20
2019-05-15T23:50:35.093Z,13.10
2019-05-15T23:55:41.179Z,13.10
