createdAt,value
2023-01-01T00:02:28.269Z,20.80
2023-01-01T00:04:58.472Z,20.80
2023-01-01T00:07:25.195Z,20.80
2023-01-01T00:10:10.379Z,20.80
2023-01-01T00:12:37.340Z,20.80
2023-01-01T00:15:04.271Z,20.80
2023-01-01T00:17:30.987Z,20.80
2023-01-01T00:19:57.696Z,20.80
2023-01-01T00:22:53.315Z,20.80
2023-01-01T00:25:17.712Z,20.80
2023-01-01T00:27:44.532Z,20.80
2023-01-01T00:30:11.713Z,20.80
2023-01-01T00:32:38.933Z,20.80
2023-01-01T00:35:06.220Z,20.80
2023-01-01T00:37:33.009Z,20.80
2023-01-01T00:39:59.748Z,20.80
2023-01-01T00:42:26.467Z,20.80
2023-01-01T00:44:53.174Z,20.80
2023-01-01T00:47:19.885Z,20.80
2023-01-01T00:49:46.611Z,20.80
2023-01-01T00:52:13.329Z,20.80
2023-01-01T00:54:40.389Z,20.80
2023-01-01T00:57:07.193Z,20.80
2023-01-01T00:59:33.984Z,20.80
2023-01-01T01:02:00.870Z,20.80
2023-01-01T01:04:27.844Z,20.80
2023-01-01T01:06:54.547Z,20.80
2023-01-01T01:09:21.270Z,20.80
2023-01-01T01:11:48.070Z,20.80
2023-01-01T01:14:15.012Z,20.80
2023-01-01T01:16:42.111Z,20.80
2023-01-01T01:19:14.750Z,20.80
2023-01-01T01:21:41.627Z,20.80
2023-01-01T01:24:09.418Z,20.80
2023-01-01T01:26:36.860Z,20.80
2023-01-01T01:29:03.874Z,20.80
2023-01-01T01:31:31.694Z,20.80
2023-01-01T01:33:58.495Z,20.80
2023-01-01T01:36:25.403Z,20.80
2023-01-01T01:38:52.177Z,20.80
2023-01-01T01:41:27.891Z,20.80
2023-01-01T01:44:03.354Z,20.80
2023-01-01T01:46:37.674Z,20.80
2023-01-01T01:49:10.221Z,20.80
2023-01-01T01:51:38.421Z,20.80
2023-01-01T01:54:14.756Z,20.80
2023-01-01T01:56:55.453Z,20.80
2023-01-01T01:59:22.500Z,20.80
2023-01-01T02:01:49.324Z,20.80
2023-01-01T02:04:16.160Z,20.80
2023-01-01T02:06:42.925Z,20.80
2023-01-01T02:09:09.718Z,20.80
2023-01-01T02:11:36.537Z,20.80
2023-01-01T02:14:03.663Z,20.80
2023-01-01T02:16:50.268Z,20.80
2023-01-01T02:19:26.600Z,20.80
2023-01-01T02:21:53.288Z,20.80
2023-01-01T02:24:25.857Z,20.80
2023-01-01T02:27:01.354Z,20.80
2023-01-01T02:29:31.833Z,20.80
2023-01-01T02:32:14.915Z,20.80
2023-01-01T02:34:55.680Z,20.70
2023-01-01T02:37:22.426Z,20.80
2023-01-01T02:39:54.796Z,20.80
2023-01-01T02:42:21.653Z,20.80
2023-01-01T02:44:49.295Z,20.80
2023-01-01T02:47:17.936Z,20.80
2023-01-01T02:50:13.914Z,20.80
2023-01-01T02:52:59.363Z,20.70
2023-01-01T02:55:47.058Z,20.80
2023-01-01T02:58:40.008Z,20.80
2023-01-01T03:01:12.892Z,20.80
2023-01-01T03:03:42.186Z,20.80
2023-01-01T03:06:30.767Z,20.80
2023-01-01T03:09:00.570Z,20.80
2023-01-01T03:11:35.254Z,20.70
2023-01-01T03:14:07.317Z,20.80
2023-01-01T03:16:53.194Z,20.80
2023-01-01T03:19:24.402Z,20.80
2023-01-01T03:21:54.978Z,20.80
2023-01-01T03:24:36.292Z,20.80
2023-01-01T03:27:06.583Z,20.80
2023-01-01T03:29:34.986Z,20.80
2023-01-01T03:32:02.543Z,20.80
2023-01-01T03:34:35.655Z,20.80
2023-01-01T03:37:05.286Z,20.80
2023-01-01T03:39:35.301Z,20.80
2023-01-01T03:42:23.578Z,20.80
2023-01-01T03:44:56.584Z,20.70
2023-01-01T03:47:23.359Z,20.80
2023-01-01T03:49:50.608Z,20.70
2023-01-01T03:52:31.002Z,20.80
2023-01-01T03:55:00.769Z,20.80
2023-01-01T03:57:55.147Z,20.80
2023-01-01T04:00:28.283Z,20.80
2023-01-01T04:03:09.249Z,20.80
2023-01-01T04:05:37.581Z,20.80
2023-01-01T04:08:04.344Z,20.80
2023-01-01T04:10:32.442Z,20.80
2023-01-01T04:12:59.191Z,20.80
2023-01-01T04:15:26.968Z,20.80
2023-01-01T04:17:54.215Z,20.80
2023-01-01T04:20:24.106Z,20.80
2023-01-01T04:22:50.992Z,20.80
2023-01-01T04:25:17.833Z,20.80
2023-01-01T04:27:44.631Z,20.80
2023-01-01T04:30:12.630Z,20.70
2023-01-01T04:32:39.573Z,20.70
2023-01-01T04:35:06.949Z,20.80
2023-01-01T04:37:41.178Z,20.80
2023-01-01T04:40:08.471Z,20.80
2023-01-01T04:42:35.295Z,20.80
2023-01-01T04:45:01.995Z,20.80
2023-01-01T04:47:28.739Z,20.80
2023-01-01T04:49:55.468Z,20.80
2023-01-01T04:52:22.694Z,20.80
2023-01-01T04:54:49.766Z,20.70
2023-01-01T04:57:16.493Z,20.80
2023-01-01T04:59:43.909Z,20.80
2023-01-01T05:02:10.693Z,20.80
2023-01-01T05:04:37.523Z,20.80
2023-01-01T05:07:04.251Z,20.80
2023-01-01T05:09:31.019Z,20.70
2023-01-01T05:11:57.732Z,20.70
2023-01-01T05:14:24.486Z,20.70
2023-01-01T05:16:51.235Z,20.80
2023-01-01T05:19:18.009Z,20.80
2023-01-01T05:21:46.457Z,20.80
2023-01-01T05:24:13.400Z,20.70
2023-01-01T05:26:42.074Z,20.80
2023-01-01T05:29:15.621Z,20.80
2023-01-01T05:31:43.579Z,20.80
2023-01-01T05:34:10.491Z,20.80
2023-01-01T05:36:38.937Z,20.80
2023-01-01T05:39:07.417Z,20.80
2023-01-01T05:41:36.497Z,20.80
2023-01-01T05:44:04.807Z,20.80
2023-01-01T05:46:31.607Z,20.70
2023-01-01T05:48:58.385Z,20.80
2023-01-01T05:51:26.590Z,20.70
2023-01-01T05:53:56.765Z,20.70
2023-01-01T05:56:23.681Z,20.70
2023-01-01T05:58:50.538Z,20.70
2023-01-01T06:01:25.643Z,20.70
2023-01-01T06:03:53.008Z,20.80
2023-01-01T06:06:21.750Z,20.70
2023-01-01T06:08:55.074Z,20.70
2023-01-01T06:11:21.936Z,20.80
2023-01-01T06:13:48.712Z,20.70
2023-01-01T06:16:15.510Z,20.80
2023-01-01T06:18:42.281Z,20.80
2023-01-01T06:21:16.869Z,20.80
2023-01-01T06:23:43.682Z,20.80
2023-01-01T06:26:14.217Z,20.80
2023-01-01T06:28:41.151Z,20.70
2023-01-01T06:31:10.117Z,20.80
2023-01-01T06:33:38.353Z,20.80
2023-01-01T06:36:06.710Z,20.80
2023-01-01T06:38:34.322Z,20.70
2023-01-01T06:41:10.074Z,20.70
2023-01-01T06:43:36.933Z,20.70
2023-01-01T06:46:04.424Z,20.70
2023-01-01T06:48:32.218Z,20.80
2023-01-01T06:50:59.465Z,20.70
2023-01-01T06:53:26.699Z,20.70
2023-01-01T06:55:57.293Z,20.70
2023-01-01T06:58:24.321Z,20.70
2023-01-01T07:00:51.057Z,20.70
2023-01-01T07:03:17.821Z,20.70
2023-01-01T07:05:44.628Z,20.80
2023-01-01T07:08:11.383Z,20.80
2023-01-01T07:10:38.190Z,20.80
2023-01-01T07:13:04.981Z,20.70
2023-01-01T07:15:32.956Z,20.80
2023-01-01T07:17:59.724Z,20.80
2023-01-01T07:20:26.493Z,20.70
2023-01-01T07:22:53.293Z,20.80
2023-01-01T07:25:20.011Z,20.80
2023-01-01T07:27:46.785Z,20.80
2023-01-01T07:30:13.770Z,20.70
2023-01-01T07:32:40.486Z,20.70
2023-01-01T07:35:07.619Z,20.70
2023-01-01T07:37:34.491Z,20.70
2023-01-01T07:40:02.088Z,20.70
2023-01-01T07:42:28.877Z,20.70
2023-01-01T07:44:55.916Z,20.70
2023-01-01T07:47:24.554Z,20.70
2023-01-01T07:49:51.737Z,20.70
2023-01-01T07:52:18.867Z,20.70
2023-01-01T07:54:45.978Z,20.70
2023-01-01T07:57:13.088Z,20.70
2023-01-01T07:59:40.080Z,20.70
2023-01-01T08:02:07.176Z,20.70
2023-01-01T08:04:34.930Z,20.80
2023-01-01T08:07:02.609Z,20.80
2023-01-01T08:09:29.823Z,20.80
2023-01-01T08:11:58.691Z,20.70
2023-01-01T08:14:25.830Z,20.70
2023-01-01T08:16:52.839Z,20.70
2023-01-01T08:19:19.821Z,20.80
2023-01-01T08:21:46.579Z,20.70
2023-01-01T08:24:13.407Z,20.70
2023-01-01T08:26:40.155Z,20.70
2023-01-01T08:29:07.007Z,20.70
2023-01-01T08:31:34.523Z,20.70
2023-01-01T08:34:01.922Z,20.70
2023-01-01T08:36:29.058Z,20.70
2023-01-01T08:38:55.844Z,20.70
2023-01-01T08:41:22.614Z,20.80
2023-01-01T08:43:49.360Z,20.80
2023-01-01T08:46:16.404Z,20.80
2023-01-01T08:48:43.234Z,20.80
2023-01-01T08:51:10.109Z,20.80
2023-01-01T08:53:36.944Z,20.70
2023-01-01T08:56:06.151Z,20.80
2023-01-01T08:58:35.176Z,20.80
2023-01-01T09:01:02.685Z,20.80
2023-01-01T09:03:29.972Z,20.80
2023-01-01T09:05:56.811Z,20.80
2023-01-01T09:08:23.663Z,20.80
2023-01-01T09:10:50.446Z,20.80
2023-01-01T09:13:18.681Z,20.80
2023-01-01T09:15:45.532Z,20.80
2023-01-01T09:18:12.481Z,20.80
2023-01-01T09:20:39.268Z,20.80
2023-01-01T09:23:06.407Z,20.80
2023-01-01T09:25:34.718Z,20.80
2023-01-01T09:28:04.147Z,20.70
2023-01-01T09:30:30.905Z,20.70
2023-01-01T09:32:57.613Z,20.70
2023-01-01T09:35:24.383Z,20.70
2023-01-01T09:37:51.109Z,20.70
2023-01-01T09:40:49.219Z,20.70
2023-01-01T09:43:39.442Z,20.70
2023-01-01T09:46:07.050Z,20.80
2023-01-01T09:48:36.450Z,20.80
2023-01-01T09:51:05.872Z,20.70
2023-01-01T09:53:33.296Z,20.70
2023-01-01T09:56:01.926Z,20.70
2023-01-01T09:58:34.456Z,20.70
2023-01-01T10:01:30.052Z,20.70
2023-01-01T10:04:05.427Z,20.70
2023-01-01T10:06:34.224Z,20.70
2023-01-01T10:09:23.658Z,20.70
2023-01-01T10:11:59.231Z,20.70
2023-01-01T10:14:42.172Z,20.70
2023-01-01T10:17:32.774Z,20.70
2023-01-01T10:20:03.991Z,20.70
2023-01-01T10:22:37.768Z,20.70
2023-01-01T10:25:19.867Z,20.70
2023-01-01T10:27:57.124Z,20.70
2023-01-01T10:30:26.156Z,20.70
2023-01-01T10:32:53.928Z,20.70
2023-01-01T10:35:34.078Z,20.80
2023-01-01T10:38:01.263Z,20.70
2023-01-01T10:40:28.866Z,20.70
2023-01-01T10:43:00.245Z,20.70
2023-01-01T10:45:36.446Z,20.70
2023-01-01T10:48:17.634Z,20.60
2023-01-01T10:50:55.583Z,20.60
2023-01-01T10:53:25.905Z,20.60
2023-01-01T10:56:00.699Z,20.70
2023-01-01T10:58:39.463Z,20.70
2023-01-01T11:01:13.153Z,20.70
2023-01-01T11:03:53.814Z,20.70
2023-01-01T11:06:22.571Z,20.70
2023-01-01T11:08:51.074Z,20.70
2023-01-01T11:11:20.726Z,20.70
2023-01-01T11:13:51.445Z,20.70
2023-01-01T11:16:18.186Z,20.70
2023-01-01T11:18:44.915Z,20.70
2023-01-01T11:21:11.615Z,20.70
2023-01-01T11:23:39.259Z,20.70
2023-01-01T11:26:17.647Z,20.70
2023-01-01T11:28:59.638Z,20.70
2023-01-01T11:31:29.201Z,20.70
2023-01-01T11:33:56.435Z,20.70
2023-01-01T11:36:28.691Z,20.70
2023-01-01T11:39:21.156Z,20.70
2023-01-01T11:41:49.227Z,20.70
2023-01-01T11:44:34.955Z,20.70
2023-01-01T11:47:02.912Z,20.70
2023-01-01T11:49:29.854Z,20.70
2023-01-01T11:51:57.294Z,20.70
2023-01-01T11:54:36.208Z,20.70
2023-01-01T11:57:09.303Z,20.80
2023-01-01T11:59:45.939Z,20.80
2023-01-01T12:02:15.270Z,20.80
2023-01-01T12:04:48.920Z,20.80
2023-01-01T12:07:22.232Z,20.70
2023-01-01T12:10:03.868Z,20.70
2023-01-01T12:12:41.460Z,20.70
2023-01-01T12:15:36.383Z,20.70
2023-01-01T12:18:28.494Z,20.70
2023-01-01T12:21:16.060Z,20.70
2023-01-01T12:23:42.817Z,20.70
2023-01-01T12:26:34.422Z,20.70
2023-01-01T12:29:17.149Z,20.70
2023-01-01T12:31:47.139Z,20.70
2023-01-01T12:34:35.762Z,20.70
2023-01-01T12:37:40.089Z,20.80
2023-01-01T12:40:24.914Z,20.80
2023-01-01T12:42:55.060Z,20.90
2023-01-01T12:45:31.322Z,20.80
2023-01-01T12:48:12.694Z,20.80
2023-01-01T12:51:03.106Z,20.70
2023-01-01T12:53:48.871Z,20.60
2023-01-01T12:57:10.632Z,20.50
2023-01-01T12:59:40.037Z,20.60
2023-01-01T13:02:19.551Z,20.50
2023-01-01T13:04:47.293Z,20.50
2023-01-01T13:07:14.179Z,20.50
2023-01-01T13:09:48.453Z,20.50
2023-01-01T13:12:17.183Z,20.60
2023-01-01T13:14:45.699Z,20.50
2023-01-01T13:17:25.647Z,20.60
2023-01-01T13:19:59.723Z,20.50
2023-01-01T13:22:26.611Z,20.50
2023-01-01T13:25:10.984Z,20.40
2023-01-01T13:27:56.355Z,20.40
2023-01-01T13:30:38.883Z,20.40
2023-01-01T13:33:27.237Z,20.50
2023-01-01T13:36:09.509Z,20.40
2023-01-01T13:38:49.707Z,20.50
2023-01-01T13:41:44.421Z,20.50
2023-01-01T13:44:18.872Z,20.50
2023-01-01T13:46:52.432Z,20.50
2023-01-01T13:49:54.115Z,20.50
2023-01-01T13:52:50.095Z,20.50
2023-01-01T13:55:38.951Z,20.40
2023-01-01T13:58:31.678Z,20.50
2023-01-01T14:01:24.815Z,20.50
2023-01-01T14:03:53.071Z,20.50
2023-01-01T14:06:29.714Z,20.50
2023-01-01T14:09:22.617Z,20.50
2023-01-01T14:11:49.361Z,20.50
2023-01-01T14:14:28.674Z,20.50
2023-01-01T14:17:00.798Z,20.40
2023-01-01T14:19:27.590Z,20.60
2023-01-01T14:21:54.355Z,20.60
2023-01-01T14:24:21.938Z,20.70
2023-01-01T14:26:48.860Z,20.70
2023-01-01T14:29:36.989Z,20.70
2023-01-01T14:32:15.122Z,20.80
2023-01-01T14:34:43.107Z,20.80
2023-01-01T14:37:22.031Z,20.80
2023-01-01T14:40:07.840Z,20.80
2023-01-01T14:42:36.260Z,20.90
2023-01-01T14:45:04.258Z,20.90
2023-01-01T14:47:32.851Z,20.90
2023-01-01T14:50:22.421Z,20.80
2023-01-01T14:53:08.509Z,20.70
2023-01-01T14:55:43.045Z,20.50
2023-01-01T14:58:28.431Z,20.40
2023-01-01T15:00:57.643Z,20.40
2023-01-01T15:03:24.422Z,20.40
2023-01-01T15:06:02.034Z,20.50
2023-01-01T15:08:28.924Z,20.50
2023-01-01T15:10:55.710Z,20.50
2023-01-01T15:13:26.520Z,20.50
2023-01-01T15:15:57.447Z,20.50
2023-01-01T15:18:40.877Z,20.50
2023-01-01T15:21:17.272Z,20.50
2023-01-01T15:24:03.042Z,20.50
2023-01-01T15:26:34.974Z,20.50
2023-01-01T15:29:01.753Z,20.50
2023-01-01T15:31:40.395Z,20.50
2023-01-01T15:34:27.333Z,20.50
2023-01-01T15:36:54.921Z,20.50
2023-01-01T15:39:21.646Z,20.50
2023-01-01T15:41:52.166Z,20.50
2023-01-01T15:44:32.794Z,20.50
2023-01-01T15:47:13.785Z,20.50
2023-01-01T15:49:42.022Z,20.50
2023-01-01T15:52:26.698Z,20.50
2023-01-01T15:54:53.428Z,20.40
2023-01-01T15:57:21.623Z,20.40
2023-01-01T15:59:50.550Z,20.40
2023-01-01T16:02:31.626Z,20.40
2023-01-01T16:04:58.444Z,20.50
2023-01-01T16:07:25.998Z,20.50
2023-01-01T16:09:57.271Z,20.50
2023-01-01T16:12:24.983Z,20.60
2023-01-01T16:14:51.714Z,20.60
2023-01-01T16:17:19.778Z,20.60
2023-01-01T16:19:46.958Z,20.60
2023-01-01T16:22:15.758Z,20.60
2023-01-01T16:24:43.217Z,20.60
2023-01-01T16:27:10.843Z,20.60
2023-01-01T16:29:40.308Z,20.60
2023-01-01T16:32:16.803Z,20.60
2023-01-01T16:34:45.079Z,20.60
2023-01-01T16:37:11.945Z,20.60
2023-01-01T16:39:42.322Z,20.60
2023-01-01T16:42:11.091Z,20.60
2023-01-01T16:44:42.874Z,20.70
2023-01-01T16:47:10.013Z,20.70
2023-01-01T16:49:38.523Z,20.80
2023-01-01T16:52:05.686Z,20.90
2023-01-01T16:54:32.894Z,20.90
2023-01-01T16:56:59.619Z,20.90
2023-01-01T16:59:26.412Z,20.90
2023-01-01T17:01:53.260Z,20.80
2023-01-01T17:04:20.075Z,20.80
2023-01-01T17:06:46.842Z,20.80
2023-01-01T17:09:14.792Z,20.80
2023-01-01T17:11:41.608Z,20.90
2023-01-01T17:14:10.112Z,20.90
2023-01-01T17:16:39.708Z,20.80
2023-01-01T17:19:17.961Z,20.90
2023-01-01T17:21:46.098Z,20.90
2023-01-01T17:24:13.575Z,20.90
2023-01-01T17:26:40.313Z,20.80
2023-01-01T17:29:08.470Z,20.80
2023-01-01T17:31:35.858Z,20.80
2023-01-01T17:34:03.375Z,20.70
2023-01-01T17:36:30.422Z,20.80
2023-01-01T17:38:57.552Z,20.90
2023-01-01T17:41:24.385Z,20.90
2023-01-01T17:43:51.497Z,20.90
2023-01-01T17:46:20.113Z,20.80
2023-01-01T17:48:47.085Z,20.70
2023-01-01T17:51:14.244Z,20.70
2023-01-01T17:53:41.405Z,20.60
2023-01-01T17:56:09.873Z,20.60
2023-01-01T17:58:36.990Z,20.60
2023-01-01T18:01:22.117Z,20.60
2023-01-01T18:03:55.381Z,20.60
2023-01-01T18:06:22.435Z,20.60
2023-01-01T18:08:49.275Z,20.60
2023-01-01T18:11:16.051Z,20.50
2023-01-01T18:13:42.771Z,20.50
2023-01-01T18:16:10.237Z,20.60
2023-01-01T18:18:40.011Z,20.70
2023-01-01T18:21:14.490Z,20.80
2023-01-01T18:23:47.533Z,20.80
2023-01-01T18:26:14.461Z,20.80
2023-01-01T18:28:41.301Z,20.80
2023-01-01T18:31:15.703Z,20.90
2023-01-01T18:33:42.583Z,21.00
2023-01-01T18:36:12.203Z,21.10
2023-01-01T18:38:39.871Z,21.20
2023-01-01T18:41:43.899Z,21.20
2023-01-01T18:44:31.372Z,21.10
2023-01-01T18:47:19.417Z,20.90
2023-01-01T18:49:50.573Z,21.10
2023-01-01T18:52:28.867Z,21.20
2023-01-01T18:55:09.837Z,21.20
2023-01-01T18:57:38.417Z,21.20
2023-01-01T19:00:27.830Z,21.20
2023-01-01T19:02:55.620Z,21.20
2023-01-01T19:05:29.811Z,21.20
2023-01-01T19:08:00.737Z,21.30
2023-01-01T19:10:33.087Z,21.20
2023-01-01T19:13:00.038Z,21.10
2023-01-01T19:15:26.782Z,21.10
2023-01-01T19:17:54.847Z,21.10
2023-01-01T19:20:24.851Z,21.10
2023-01-01T19:22:51.556Z,21.10
2023-01-01T19:25:37.121Z,21.20
2023-01-01T19:28:31.383Z,21.20
2023-01-01T19:30:59.368Z,21.20
2023-01-01T19:33:26.959Z,21.10
2023-01-01T19:35:53.772Z,21.20
2023-01-01T19:38:20.582Z,21.10
2023-01-01T19:40:47.380Z,21.10
2023-01-01T19:43:14.141Z,21.10
2023-01-01T19:45:41.187Z,21.00
2023-01-01T19:48:08.480Z,21.00
2023-01-01T19:50:36.191Z,21.10
2023-01-01T19:53:02.939Z,21.10
2023-01-01T19:55:29.661Z,21.10
2023-01-01T19:57:56.461Z,21.00
2023-01-01T20:00:27.429Z,21.10
2023-01-01T20:02:55.372Z,21.10
2023-01-01T20:05:27.820Z,21.10
2023-01-01T20:07:57.023Z,21.10
2023-01-01T20:10:24.840Z,21.10
2023-01-01T20:12:51.612Z,21.20
2023-01-01T20:15:18.375Z,21.10
2023-01-01T20:17:46.155Z,21.10
2023-01-01T20:20:14.935Z,21.20
2023-01-01T20:22:41.734Z,21.10
2023-01-01T20:25:10.594Z,21.10
2023-01-01T20:27:57.309Z,21.10
2023-01-01T20:30:24.899Z,21.10
2023-01-01T20:32:51.671Z,21.10
2023-01-01T20:35:38.613Z,21.10
2023-01-01T20:38:05.873Z,21.10
2023-01-01T20:40:32.666Z,21.00
2023-01-01T20:42:59.394Z,21.00
2023-01-01T20:45:26.257Z,20.90
2023-01-01T20:47:53.384Z,21.00
2023-01-01T20:50:20.224Z,21.00
2023-01-01T20:52:47.052Z,21.00
2023-01-01T20:55:13.921Z,21.00
2023-01-01T20:57:40.845Z,21.00
2023-01-01T21:00:08.601Z,21.00
2023-01-01T21:02:36.947Z,21.00
2023-01-01T21:05:04.858Z,21.00
2023-01-01T21:07:31.910Z,21.00
2023-01-01T21:09:58.658Z,21.00
2023-01-01T21:12:25.382Z,21.00
2023-01-01T21:14:54.186Z,20.90
2023-01-01T21:17:22.917Z,21.00
2023-01-01T21:19:50.657Z,21.00
2023-01-01T21:22:17.779Z,20.90
2023-01-01T21:24:48.407Z,20.90
2023-01-01T21:27:22.879Z,20.90
2023-01-01T21:29:51.581Z,20.90
2023-01-01T21:32:43.757Z,20.90
2023-01-01T21:35:24.496Z,20.90
2023-01-01T21:37:54.940Z,20.90
2023-01-01T21:40:35.297Z,20.90
2023-01-01T21:43:01.997Z,20.90
2023-01-01T21:45:35.966Z,20.90
2023-01-01T21:48:22.938Z,20.90
2023-01-01T21:50:51.891Z,20.90
2023-01-01T21:53:20.448Z,20.80
2023-01-01T21:55:54.612Z,20.80
2023-01-01T21:58:55.092Z,20.80
2023-01-01T22:01:21.935Z,20.80
2023-01-01T22:04:15.946Z,20.80
2023-01-01T22:06:49.498Z,20.90
2023-01-01T22:09:30.309Z,20.80
2023-01-01T22:11:58.818Z,20.80
2023-01-01T22:14:36.917Z,20.80
2023-01-01T22:17:06.729Z,20.80
2023-01-01T22:19:33.513Z,20.80
2023-01-01T22:22:00.250Z,20.80
2023-01-01T22:24:32.388Z,20.80
2023-01-01T22:27:21.878Z,20.80
2023-01-01T22:29:48.709Z,20.80
2023-01-01T22:32:25.183Z,20.80
2023-01-01T22:34:53.640Z,20.80
2023-01-01T22:37:22.672Z,20.80
2023-01-01T22:39:49.488Z,20.80
2023-01-01T22:42:17.949Z,20.90
2023-01-01T22:44:49.882Z,20.90
2023-01-01T22:47:17.095Z,20.90
2023-01-01T22:49:51.288Z,20.90
2023-01-01T22:52:18.024Z,20.80
2023-01-01T22:54:45.841Z,20.90
2023-01-01T22:57:12.628Z,20.90
2023-01-01T22:59:39.360Z,20.90
2023-01-01T23:02:07.033Z,20.90
2023-01-01T23:04:33.880Z,20.90
2023-01-01T23:07:00.778Z,20.80
2023-01-01T23:09:27.510Z,20.80
2023-01-01T23:11:54.868Z,20.80
2023-01-01T23:14:40.079Z,20.80
2023-01-01T23:17:06.915Z,20.80
2023-01-01T23:19:33.717Z,20.80
2023-01-01T23:22:00.784Z,20.80
2023-01-01T23:24:27.702Z,20.80
2023-01-01T23:26:54.496Z,20.80
2023-01-01T23:29:21.267Z,20.80
2023-01-01T23:31:48.073Z,20.70
2023-01-01T23:34:15.538Z,20.80
2023-01-01T23:36:42.763Z,20.80
2023-01-01T23:39:09.491Z,20.70
2023-01-01T23:41:36.238Z,20.80
2023-01-01T23:44:02.965Z,20.80
2023-01-01T23:46:31.545Z,20.80
2023-01-01T23:48:58.291Z,20.80
2023-01-01T23:51:25.078Z,20.80
2023-01-01T23:53:51.877Z,20.80
2023-01-01T23:56:18.680Z,20.80
2023-01-01T23:58:45.393Z,20.80
