createdAt,value
2022-09-15T00:01:34.264Z,19.92
2022-09-15T00:04:03.209Z,19.91
2022-09-15T00:06:31.407Z,19.89
2022-09-15T00:08:59.988Z,19.85
2022-09-15T00:11:30.402Z,19.83
2022-09-15T00:14:03.711Z,19.80
2022-09-15T00:16:32.497Z,19.85
2022-09-15T00:19:02.943Z,19.92
2022-09-15T00:21:34.185Z,19.92
2022-09-15T00:24:03.334Z,19.97
2022-09-15T00:26:32.916Z,19.91
2022-09-15T00:29:02.360Z,19.82
2022-09-15T00:31:32.503Z,19.78
2022-09-15T00:34:05.056Z,19.71
2022-09-15T00:36:33.535Z,19.72
2022-09-15T00:39:02.174Z,19.69
2022-09-15T00:41:31.281Z,19.66
2022-09-15T00:44:02.335Z,19.61
2022-09-15T00:46:33.327Z,19.58
2022-09-15T00:49:08.300Z,19.59
2022-09-15T00:51:41.198Z,19.64
2022-09-15T00:54:13.207Z,19.61
2022-09-15T00:56:49.500Z,19.62
2022-09-15T00:59:21.456Z,19.70
2022-09-15T01:01:56.339Z,19.80
2022-09-15T01:04:26.485Z,19.91
2022-09-15T01:07:02.183Z,19.99
2022-09-15T01:09:37.374Z,20.03
2022-09-15T01:12:06.360Z,20.01
2022-09-15T01:14:34.850Z,19.99
2022-09-15T01:17:09.043Z,20.07
2022-09-15T01:20:23.691Z,20.03
2022-09-15T01:23:11.780Z,19.97
2022-09-15T01:26:06.764Z,19.99
2022-09-15T01:28:57.549Z,19.94
2022-09-15T01:31:34.689Z,19.95
2022-09-15T01:34:08.286Z,19.84
2022-09-15T01:36:42.768Z,19.85
2022-09-15T01:39:17.893Z,19.81
2022-09-15T01:41:49.652Z,19.78
2022-09-15T01:44:24.145Z,19.73
2022-09-15T01:46:57.159Z,19.75
2022-09-15T01:49:28.367Z,19.77
2022-09-15T01:51:57.024Z,19.73
2022-09-15T01:54:29.640Z,19.70
2022-09-15T01:56:58.260Z,19.69
2022-09-15T01:59:26.917Z,19.69
2022-09-15T02:02:01.518Z,19.69
2022-09-15T02:04:38.237Z,19.67
2022-09-15T02:07:15.153Z,19.65
2022-09-15T02:09:49.551Z,19.63
2022-09-15T02:12:21.871Z,19.63
2022-09-15T02:14:58.133Z,19.62
2022-09-15T02:17:35.482Z,19.60
2022-09-15T02:20:16.125Z,19.57
2022-09-15T02:22:49.719Z,19.54
2022-09-15T02:25:22.616Z,19.59
2022-09-15T02:27:52.354Z,19.60
2022-09-15T02:30:22.243Z,19.59
2022-09-15T02:32:57.223Z,19.63
2022-09-15T02:35:28.415Z,19.63
2022-09-15T02:37:57.629Z,19.63
2022-09-15T02:40:26.193Z,19.67
2022-09-15T02:42:56.798Z,19.78
2022-09-15T02:45:26.926Z,19.71
2022-09-15T02:47:57.066Z,19.74
2022-09-15T02:50:26.725Z,19.74
2022-09-15T02:52:55.459Z,19.66
2022-09-15T02:55:24.155Z,19.70
2022-09-15T02:57:52.604Z,19.70
2022-09-15T03:00:21.868Z,19.55
2022-09-15T03:02:52.355Z,19.56
2022-09-15T03:05:24.396Z,19.53
2022-09-15T03:07:53.725Z,19.61
2022-09-15T03:10:23.635Z,19.68
2022-09-15T03:12:53.858Z,19.63
2022-09-15T03:15:25.070Z,19.59
2022-09-15T03:17:53.761Z,19.57
2022-09-15T03:20:27.349Z,19.53
2022-09-15T03:22:56.333Z,19.45
2022-09-15T03:25:26.959Z,19.49
2022-09-15T03:27:55.678Z,19.46
2022-09-15T03:30:24.186Z,19.47
2022-09-15T03:32:52.520Z,19.50
2022-09-15T03:35:20.916Z,19.70
2022-09-15T03:37:50.580Z,19.71
2022-09-15T03:40:20.006Z,19.72
2022-09-15T03:42:48.779Z,19.64
2022-09-15T03:45:17.539Z,19.64
2022-09-15T03:47:46.030Z,19.62
2022-09-15T03:50:14.431Z,19.67
2022-09-15T03:52:43.124Z,19.71
2022-09-15T03:55:13.212Z,19.68
2022-09-15T03:57:41.668Z,19.62
2022-09-15T04:00:11.551Z,19.58
2022-09-15T04:02:40.047Z,19.58
2022-09-15T04:05:09.892Z,19.58
2022-09-15T04:07:38.477Z,19.64
2022-09-15T04:10:08.101Z,19.66
2022-09-15T04:12:38.320Z,19.64
2022-09-15T04:15:07.798Z,19.62
2022-09-15T04:17:36.387Z,19.59
2022-09-15T04:20:05.136Z,19.53
2022-09-15T04:22:34.211Z,19.63
2022-09-15T04:25:02.685Z,19.60
2022-09-15T04:27:34.348Z,19.55
2022-09-15T04:30:05.565Z,19.58
2022-09-15T04:32:35.646Z,19.60
2022-09-15T04:35:05.611Z,19.63
2022-09-15T04:37:34.287Z,19.69
2022-09-15T04:40:03.586Z,19.64
2022-09-15T04:42:32.291Z,19.77
2022-09-15T04:45:00.648Z,19.84
2022-09-15T04:47:30.402Z,19.78
2022-09-15T04:49:59.483Z,19.87
2022-09-15T04:52:27.934Z,19.90
2022-09-15T04:54:56.486Z,20.00
2022-09-15T04:57:25.052Z,20.09
2022-09-15T04:59:53.326Z,20.14
2022-09-15T05:02:22.074Z,20.08
2022-09-15T05:04:52.439Z,20.19
2022-09-15T05:07:20.974Z,20.22
2022-09-15T05:09:49.356Z,20.19
2022-09-15T05:12:18.053Z,20.22
2022-09-15T05:14:46.322Z,20.22
2022-09-15T05:17:14.500Z,20.20
2022-09-15T05:19:42.731Z,20.22
2022-09-15T05:22:12.822Z,20.19
2022-09-15T05:24:41.065Z,20.24
2022-09-15T05:27:09.695Z,20.28
2022-09-15T05:29:38.517Z,20.21
2022-09-15T05:32:06.885Z,20.24
2022-09-15T05:34:35.753Z,20.20
2022-09-15T05:37:05.267Z,20.12
2022-09-15T05:39:35.072Z,20.11
2022-09-15T05:42:03.744Z,20.09
2022-09-15T05:44:32.352Z,20.02
2022-09-15T05:47:00.932Z,20.06
2022-09-15T05:49:29.725Z,20.10
2022-09-15T05:51:58.130Z,20.17
2022-09-15T05:54:27.413Z,20.12
2022-09-15T05:56:57.144Z,20.12
2022-09-15T05:59:25.678Z,20.13
2022-09-15T06:01:54.231Z,20.19
2022-09-15T06:04:22.820Z,20.38
2022-09-15T06:06:51.303Z,20.53
2022-09-15T06:09:19.694Z,20.69
2022-09-15T06:11:48.193Z,20.76
2022-09-15T06:14:18.080Z,20.82
2022-09-15T06:16:46.957Z,21.01
2022-09-15T06:19:15.501Z,21.08
2022-09-15T06:21:43.761Z,20.94
2022-09-15T06:24:13.068Z,20.92
2022-09-15T06:26:41.596Z,20.95
2022-09-15T06:29:13.658Z,20.94
2022-09-15T06:31:44.152Z,20.98
2022-09-15T06:34:12.937Z,21.01
2022-09-15T06:36:43.513Z,21.01
2022-09-15T06:39:11.956Z,21.02
2022-09-15T06:42:01.395Z,21.12
2022-09-15T06:44:30.109Z,21.33
2022-09-15T06:46:59.927Z,21.33
2022-09-15T06:49:29.021Z,21.40
2022-09-15T06:51:57.086Z,21.47
2022-09-15T06:54:25.649Z,21.50
2022-09-15T06:56:54.040Z,21.53
2022-09-15T06:59:25.388Z,21.50
2022-09-15T07:01:54.998Z,21.58
2022-09-15T07:04:24.897Z,21.53
2022-09-15T07:06:53.206Z,21.75
2022-09-15T07:09:22.048Z,21.84
2022-09-15T07:11:50.701Z,21.81
2022-09-15T07:14:19.101Z,21.73
2022-09-15T07:16:47.417Z,21.82
2022-09-15T07:19:15.917Z,21.99
2022-09-15T07:21:45.813Z,22.00
2022-09-15T07:24:14.580Z,22.07
2022-09-15T07:26:43.430Z,22.03
2022-09-15T07:29:12.017Z,21.90
2022-09-15T07:31:40.924Z,21.98
2022-09-15T07:34:09.510Z,22.20
2022-09-15T07:36:38.014Z,22.08
2022-09-15T07:39:07.438Z,22.17
2022-09-15T07:41:36.205Z,22.20
2022-09-15T07:44:04.652Z,22.27
2022-09-15T07:46:34.324Z,22.42
2022-09-15T07:49:03.892Z,22.55
2022-09-15T07:51:32.366Z,22.50
2022-09-15T07:54:01.698Z,22.42
2022-09-15T07:56:31.507Z,22.37
2022-09-15T07:58:59.791Z,22.52
2022-09-15T08:01:28.347Z,22.79
2022-09-15T08:03:57.548Z,22.96
2022-09-15T08:06:37.552Z,22.97
2022-09-15T08:09:15.248Z,22.93
2022-09-15T08:11:45.837Z,23.03
2022-09-15T08:14:14.257Z,23.08
2022-09-15T08:16:42.467Z,23.17
2022-09-15T08:19:10.890Z,23.38
2022-09-15T08:21:39.812Z,23.65
2022-09-15T08:24:08.401Z,23.67
2022-09-15T08:26:38.487Z,23.69
2022-09-15T08:29:08.251Z,23.72
2022-09-15T08:31:36.676Z,23.67
2022-09-15T08:34:06.882Z,23.78
2022-09-15T08:36:35.511Z,23.70
2022-09-15T08:39:05.094Z,23.88
2022-09-15T08:41:36.515Z,23.97
2022-09-15T08:44:17.491Z,24.01
2022-09-15T08:46:52.190Z,24.05
2022-09-15T08:49:41.225Z,24.17
2022-09-15T08:52:20.003Z,24.16
2022-09-15T08:54:51.640Z,24.24
2022-09-15T08:57:23.690Z,24.30
2022-09-15T08:59:54.970Z,24.30
2022-09-15T09:03:09.439Z,24.43
2022-09-15T09:05:48.665Z,24.57
2022-09-15T09:08:46.637Z,24.81
2022-09-15T09:11:22.619Z,24.85
2022-09-15T09:14:01.102Z,24.95
2022-09-15T09:16:52.341Z,25.08
2022-09-15T09:19:43.274Z,24.96
2022-09-15T09:22:15.102Z,25.00
2022-09-15T09:24:46.207Z,25.11
2022-09-15T09:27:18.286Z,25.23
2022-09-15T09:29:49.679Z,25.14
2022-09-15T09:32:24.585Z,25.04
2022-09-15T09:35:01.116Z,25.07
2022-09-15T09:37:29.924Z,25.20
2022-09-15T09:39:58.328Z,25.43
2022-09-15T09:42:30.961Z,25.59
2022-09-15T09:44:59.662Z,25.56
2022-09-15T09:47:30.697Z,25.72
2022-09-15T09:50:00.892Z,25.95
2022-09-15T09:52:37.140Z,25.92
2022-09-15T09:55:23.048Z,26.15
2022-09-15T09:57:51.978Z,26.17
2022-09-15T10:00:33.638Z,26.24
2022-09-15T10:03:12.716Z,26.28
2022-09-15T10:05:41.486Z,26.42
2022-09-15T10:08:16.920Z,26.38
2022-09-15T10:10:52.242Z,26.16
2022-09-15T10:13:21.680Z,26.05
2022-09-15T10:15:55.173Z,26.19
2022-09-15T10:18:32.966Z,26.13
2022-09-15T10:21:02.731Z,25.94
2022-09-15T10:23:32.395Z,25.98
2022-09-15T10:26:23.125Z,25.91
2022-09-15T10:29:12.701Z,26.03
2022-09-15T10:31:41.859Z,26.37
2022-09-15T10:34:31.416Z,26.21
2022-09-15T10:37:15.151Z,26.47
2022-09-15T10:39:52.885Z,26.42
2022-09-15T10:42:31.574Z,26.41
2022-09-15T10:45:14.872Z,26.18
2022-09-15T10:47:57.678Z,26.52
2022-09-15T10:50:31.746Z,26.69
2022-09-15T10:53:17.987Z,26.51
2022-09-15T10:55:57.238Z,26.75
2022-09-15T10:58:39.905Z,26.95
2022-09-15T11:01:25.267Z,26.80
2022-09-15T11:04:09.237Z,26.85
2022-09-15T11:06:46.186Z,26.98
2022-09-15T11:09:18.259Z,26.94
2022-09-15T11:12:01.149Z,26.99
2022-09-15T11:14:51.712Z,27.21
2022-09-15T11:17:32.162Z,27.03
2022-09-15T11:20:29.489Z,26.96
2022-09-15T11:23:05.477Z,26.95
2022-09-15T11:25:39.823Z,26.89
2022-09-15T11:28:17.730Z,26.45
2022-09-15T11:30:54.702Z,26.31
2022-09-15T11:33:30.148Z,26.19
2022-09-15T11:36:05.755Z,26.03
2022-09-15T11:38:47.908Z,25.87
2022-09-15T11:41:31.500Z,25.80
2022-09-15T11:44:16.686Z,25.64
2022-09-15T11:46:58.621Z,25.63
2022-09-15T11:49:31.140Z,25.68
2022-09-15T11:52:04.216Z,25.62
2022-09-15T11:54:42.885Z,25.67
2022-09-15T11:57:18.702Z,25.78
2022-09-15T11:59:56.480Z,25.88
2022-09-15T12:02:30.417Z,26.13
2022-09-15T12:05:08.153Z,26.18
2022-09-15T12:07:44.609Z,26.21
2022-09-15T12:10:22.404Z,26.22
2022-09-15T12:12:53.902Z,26.29
2022-09-15T12:15:27.449Z,26.14
2022-09-15T12:18:10.896Z,25.90
2022-09-15T12:20:55.170Z,25.65
2022-09-15T12:23:31.051Z,25.41
2022-09-15T12:26:14.302Z,25.33
2022-09-15T12:28:54.158Z,25.16
2022-09-15T12:31:35.183Z,25.03
2022-09-15T12:34:06.393Z,24.96
2022-09-15T12:36:38.223Z,24.91
2022-09-15T12:39:22.211Z,24.80
2022-09-15T12:41:54.384Z,24.81
2022-09-15T12:44:33.806Z,24.84
2022-09-15T12:47:04.330Z,24.82
2022-09-15T12:49:36.972Z,24.94
2022-09-15T12:52:08.145Z,24.89
2022-09-15T12:54:39.955Z,24.94
2022-09-15T12:57:25.356Z,24.88
2022-09-15T13:00:27.529Z,24.72
2022-09-15T13:02:57.214Z,24.68
2022-09-15T13:06:19.516Z,24.64
2022-09-15T13:08:53.811Z,24.48
2022-09-15T13:11:28.456Z,23.95
2022-09-15T13:14:11.500Z,22.27
2022-09-15T13:16:49.076Z,19.97
2022-09-15T16:22:02.428Z,19.33
2022-09-15T16:24:31.109Z,19.36
2022-09-15T16:26:59.884Z,19.36
2022-09-15T16:29:36.053Z,19.33
2022-09-15T16:32:07.145Z,19.31
2022-09-15T16:34:35.242Z,19.22
2022-09-15T16:37:04.758Z,19.20
2022-09-15T16:39:33.010Z,19.24
2022-09-15T16:42:01.279Z,19.20
2022-09-15T16:44:29.369Z,19.15
2022-09-15T16:46:57.526Z,18.88
2022-09-15T16:49:26.131Z,18.89
2022-09-15T16:51:54.399Z,18.82
2022-09-15T16:54:23.779Z,18.85
2022-09-15T16:56:51.982Z,18.81
2022-09-15T16:59:20.036Z,18.73
2022-09-15T17:01:48.217Z,18.74
2022-09-15T17:04:19.101Z,18.66
2022-09-15T17:06:47.483Z,18.62
2022-09-15T17:09:15.495Z,18.59
2022-09-15T17:11:44.986Z,18.55
2022-09-15T17:14:15.494Z,18.45
2022-09-15T17:16:46.728Z,18.44
2022-09-15T17:19:14.902Z,18.42
2022-09-15T17:21:43.064Z,18.40
2022-09-15T17:24:11.652Z,18.38
2022-09-15T17:26:39.719Z,18.38
2022-09-15T17:29:09.165Z,18.40
2022-09-15T17:31:37.272Z,18.35
2022-09-15T17:34:05.344Z,18.30
2022-09-15T17:36:36.179Z,18.30
2022-09-15T17:39:04.496Z,18.31
2022-09-15T17:41:33.418Z,18.33
2022-09-15T17:44:01.492Z,18.22
2022-09-15T17:46:30.918Z,18.26
2022-09-15T17:48:59.057Z,18.25
2022-09-15T17:51:27.186Z,18.27
2022-09-15T17:53:55.293Z,18.27
2022-09-15T17:56:23.359Z,18.24
2022-09-15T17:58:51.479Z,18.22
2022-09-15T18:01:19.630Z,18.22
2022-09-15T18:03:50.068Z,18.24
2022-09-15T18:06:18.182Z,18.21
2022-09-15T18:08:46.632Z,18.23
2022-09-15T18:11:15.923Z,18.22
2022-09-15T18:13:44.008Z,18.26
2022-09-15T18:16:14.424Z,18.23
2022-09-15T18:18:42.944Z,18.12
2022-09-15T18:21:25.799Z,18.12
2022-09-15T18:23:54.777Z,18.12
2022-09-15T18:26:26.243Z,18.13
2022-09-15T18:28:55.701Z,18.14
2022-09-15T18:31:23.882Z,18.14
2022-09-15T18:33:52.040Z,18.12
2022-09-15T18:36:21.507Z,18.09
2022-09-15T18:38:49.513Z,18.11
2022-09-15T18:41:17.623Z,18.08
2022-09-15T18:43:48.970Z,18.06
2022-09-15T18:46:17.922Z,18.05
2022-09-15T18:48:46.145Z,18.05
2022-09-15T18:51:23.766Z,18.04
2022-09-15T18:53:54.555Z,18.04
2022-09-15T18:56:22.787Z,18.04
2022-09-15T18:58:53.687Z,18.03
2022-09-15T19:01:22.932Z,18.02
2022-09-15T19:03:51.476Z,18.00
2022-09-15T19:06:19.522Z,17.97
2022-09-15T19:08:47.867Z,17.93
2022-09-15T19:11:17.620Z,17.89
2022-09-15T19:13:45.736Z,17.87
2022-09-15T19:16:14.009Z,17.85
2022-09-15T19:18:44.859Z,17.86
2022-09-15T19:21:13.220Z,17.88
2022-09-15T19:23:41.325Z,17.81
2022-09-15T19:26:13.574Z,17.84
2022-09-15T19:28:43.501Z,17.86
2022-09-15T19:31:12.288Z,17.87
2022-09-15T19:33:41.021Z,17.90
2022-09-15T19:36:27.304Z,17.92
2022-09-15T19:38:56.868Z,17.91
2022-09-15T19:41:25.300Z,18.00
2022-09-15T19:43:55.061Z,18.05
2022-09-15T19:46:25.737Z,18.06
2022-09-15T19:48:55.589Z,18.05
2022-09-15T19:51:24.235Z,17.98
2022-09-15T19:53:55.442Z,17.97
2022-09-15T19:56:26.192Z,17.95
2022-09-15T19:58:57.267Z,17.97
2022-09-15T20:01:27.719Z,17.93
2022-09-15T20:03:57.280Z,17.92
2022-09-15T20:06:30.223Z,17.91
2022-09-15T20:09:00.647Z,17.95
2022-09-15T20:11:30.761Z,17.88
2022-09-15T20:14:01.087Z,17.87
2022-09-15T20:16:29.156Z,17.93
2022-09-15T20:18:57.231Z,17.97
2022-09-15T20:21:48.764Z,17.90
2022-09-15T20:24:15.290Z,17.90
2022-09-15T20:26:43.718Z,17.91
2022-09-15T20:29:13.712Z,17.93
2022-09-15T20:31:42.602Z,17.91
2022-09-15T20:34:10.804Z,17.94
2022-09-15T20:36:40.050Z,18.01
2022-09-15T20:39:10.571Z,17.95
2022-09-15T20:41:39.249Z,17.98
2022-09-15T20:44:09.393Z,17.95
2022-09-15T20:46:39.342Z,17.98
2022-09-15T20:49:08.975Z,17.88
2022-09-15T20:51:37.190Z,18.02
2022-09-15T20:54:06.112Z,17.94
2022-09-15T20:56:36.113Z,17.85
2022-09-15T20:59:06.012Z,17.91
2022-09-15T21:01:36.308Z,17.86
2022-09-15T21:04:06.783Z,17.84
2022-09-15T21:06:35.016Z,17.83
2022-09-15T21:09:03.769Z,17.82
2022-09-15T21:11:31.863Z,17.81
2022-09-15T21:13:59.956Z,17.80
2022-09-15T21:16:29.431Z,17.85
2022-09-15T21:18:59.229Z,17.83
2022-09-15T21:21:30.804Z,17.79
2022-09-15T21:24:01.167Z,17.88
2022-09-15T21:26:31.522Z,17.87
2022-09-15T21:28:59.592Z,17.87
2022-09-15T21:31:29.960Z,17.88
2022-09-15T21:33:59.855Z,17.83
2022-09-15T21:36:30.520Z,17.88
2022-09-15T21:39:00.553Z,17.81
2022-09-15T21:41:30.247Z,17.76
2022-09-15T21:43:59.379Z,17.74
2022-09-15T21:46:29.326Z,17.82
2022-09-15T21:48:59.019Z,17.69
2022-09-15T21:51:30.921Z,17.64
2022-09-15T21:54:00.291Z,17.74
2022-09-15T21:56:30.090Z,17.73
2022-09-15T21:58:58.840Z,17.72
2022-09-15T22:01:29.211Z,17.82
2022-09-15T22:03:59.586Z,17.76
2022-09-15T22:06:31.967Z,17.69
2022-09-15T22:09:00.548Z,17.67
2022-09-15T22:11:29.012Z,17.69
2022-09-15T22:13:57.416Z,17.62
2022-09-15T22:16:26.275Z,17.58
2022-09-15T22:18:54.578Z,17.55
2022-09-15T22:21:24.750Z,17.57
2022-09-15T22:23:55.879Z,17.61
2022-09-15T22:26:26.222Z,17.53
2022-09-15T22:28:55.198Z,17.61
2022-09-15T22:31:25.414Z,17.53
2022-09-15T22:33:54.318Z,17.63
2022-09-15T22:36:28.121Z,17.62
2022-09-15T22:39:04.028Z,17.55
2022-09-15T22:41:33.262Z,17.55
2022-09-15T22:44:01.461Z,17.40
2022-09-15T22:46:29.693Z,17.46
2022-09-15T22:48:58.120Z,17.60
2022-09-15T22:51:26.211Z,17.46
2022-09-15T22:53:57.266Z,17.33
2022-09-15T22:56:27.507Z,17.31
2022-09-15T22:58:56.631Z,17.34
2022-09-15T23:01:26.942Z,17.44
2022-09-15T23:03:56.248Z,17.55
2022-09-15T23:06:25.362Z,17.42
2022-09-15T23:08:54.918Z,17.26
2022-09-15T23:11:23.729Z,17.21
2022-09-15T23:13:53.675Z,17.20
2022-09-15T23:16:23.205Z,17.15
2022-09-15T23:18:51.714Z,17.12
2022-09-15T23:21:20.321Z,17.15
2022-09-15T23:23:49.268Z,17.15
2022-09-15T23:26:20.580Z,17.10
2022-09-15T23:28:49.266Z,17.16
2022-09-15T23:31:19.443Z,17.21
2022-09-15T23:33:47.897Z,17.25
2022-09-15T23:36:19.408Z,17.30
2022-09-15T23:38:48.889Z,17.33
2022-09-15T23:41:17.896Z,17.32
2022-09-15T23:43:46.645Z,17.41
2022-09-15T23:46:15.107Z,17.51
2022-09-15T23:48:44.556Z,17.41
2022-09-15T23:51:13.116Z,17.32
2022-09-15T23:53:41.106Z,17.31
2022-09-15T23:56:09.295Z,17.27
2022-09-15T23:58:37.459Z,17.42
