createdAt,value
2018-06-18T00:01:32.454Z,18.00
2018-06-18T00:04:06.453Z,18.10
2018-06-18T00:06:40.486Z,18.10
2018-06-18T00:09:14.550Z,18.20
2018-06-18T00:11:48.662Z,18.30
2018-06-18T00:14:23.525Z,18.40
2018-06-18T00:16:57.416Z,18.40
2018-06-18T00:19:31.434Z,18.40
2018-06-18T00:22:05.526Z,18.30
2018-06-18T00:24:39.536Z,18.30
2018-06-18T00:27:13.655Z,18.20
2018-06-18T00:29:47.712Z,18.30
2018-06-18T00:32:21.806Z,18.30
2018-06-18T00:34:55.893Z,18.30
2018-06-18T00:37:29.941Z,18.20
2018-06-18T00:40:03.954Z,18.30
2018-06-18T00:42:37.945Z,18.20
2018-06-18T00:45:12.774Z,18.20
2018-06-18T00:47:46.757Z,18.20
2018-06-18T00:50:20.586Z,18.20
2018-06-18T00:52:54.599Z,18.20
2018-06-18T00:55:28.768Z,18.20
2018-06-18T00:58:02.729Z,18.10
2018-06-18T01:00:36.890Z,18.10
2018-06-18T01:03:10.933Z,18.20
2018-06-18T01:05:44.993Z,18.20
2018-06-18T01:08:19.694Z,18.10
2018-06-18T01:10:54.322Z,18.00
2018-06-18T01:13:28.245Z,18.00
2018-06-18T01:16:02.273Z,17.80
2018-06-18T01:18:40.801Z,18.00
2018-06-18T01:21:14.665Z,18.00
2018-06-18T01:23:48.757Z,18.10
2018-06-18T01:26:22.873Z,18.00
2018-06-18T01:28:56.913Z,18.10
2018-06-18T01:31:30.900Z,18.10
2018-06-18T01:34:05.018Z,18.00
2018-06-18T01:36:39.067Z,18.10
2018-06-18T01:39:13.048Z,18.00
2018-06-18T01:41:47.140Z,17.90
2018-06-18T01:44:21.153Z,17.80
2018-06-18T01:46:55.217Z,17.90
2018-06-18T01:49:29.213Z,18.00
2018-06-18T01:52:03.297Z,18.00
2018-06-18T01:54:37.381Z,18.10
2018-06-18T01:57:11.362Z,17.90
2018-06-18T01:59:45.346Z,17.90
2018-06-18T02:02:19.440Z,17.90
2018-06-18T02:04:53.468Z,17.70
2018-06-18T02:07:27.561Z,17.80
2018-06-18T02:10:01.668Z,17.80
2018-06-18T02:12:35.769Z,17.80
2018-06-18T02:15:09.745Z,17.80
2018-06-18T02:17:43.763Z,17.80
2018-06-18T02:20:17.758Z,17.70
2018-06-18T02:22:51.854Z,17.80
2018-06-18T02:25:25.897Z,17.80
2018-06-18T02:27:59.913Z,17.80
2018-06-18T02:30:33.898Z,17.70
2018-06-18T02:33:07.993Z,17.70
2018-06-18T02:35:42.077Z,17.70
2018-06-18T02:38:15.945Z,17.70
2018-06-18T02:40:49.926Z,17.70
2018-06-18T02:43:24.665Z,17.60
2018-06-18T02:45:58.590Z,17.60
2018-06-18T02:48:32.668Z,17.60
2018-06-18T02:51:10.729Z,17.50
2018-06-18T02:53:45.351Z,17.70
2018-06-18T02:56:19.268Z,17.60
2018-06-18T02:58:53.166Z,17.50
2018-06-18T03:01:27.169Z,17.50
2018-06-18T03:04:01.917Z,17.50
2018-06-18T03:06:35.863Z,17.50
2018-06-18T03:09:10.646Z,17.50
2018-06-18T03:11:44.500Z,17.50
2018-06-18T03:14:18.405Z,17.50
2018-06-18T03:16:52.444Z,17.50
2018-06-18T03:19:26.489Z,17.50
2018-06-18T03:22:00.505Z,17.50
2018-06-18T03:24:35.125Z,17.30
2018-06-18T03:27:09.037Z,17.30
2018-06-18T03:29:43.028Z,17.20
2018-06-18T03:32:17.037Z,17.40
2018-06-18T03:34:51.047Z,17.30
2018-06-18T03:37:25.119Z,17.10
2018-06-18T03:39:59.154Z,16.70
2018-06-18T03:42:33.168Z,16.60
2018-06-18T03:45:07.210Z,16.40
2018-06-18T03:47:41.192Z,16.60
2018-06-18T03:50:15.165Z,16.70
2018-06-18T03:52:49.231Z,16.80
2018-06-18T03:55:23.266Z,16.80
2018-06-18T03:57:57.315Z,16.90
2018-06-18T04:00:32.141Z,17.10
2018-06-18T04:03:06.192Z,17.10
2018-06-18T04:05:40.230Z,17.10
2018-06-18T04:08:14.223Z,17.20
2018-06-18T04:10:48.346Z,17.30
2018-06-18T04:13:22.449Z,17.30
2018-06-18T04:15:56.580Z,17.30
2018-06-18T04:18:30.686Z,17.30
2018-06-18T04:21:04.793Z,17.40
2018-06-18T04:23:38.785Z,17.30
2018-06-18T04:26:13.547Z,17.50
2018-06-18T04:28:47.437Z,17.50
2018-06-18T04:31:21.438Z,17.70
2018-06-18T04:33:55.449Z,17.70
2018-06-18T04:36:29.466Z,17.70
2018-06-18T04:39:03.586Z,17.80
2018-06-18T04:41:37.513Z,17.80
2018-06-18T04:44:11.609Z,17.80
2018-06-18T04:46:45.631Z,17.80
2018-06-18T04:49:19.740Z,17.80
2018-06-18T04:51:53.734Z,17.90
2018-06-18T04:54:27.756Z,17.90
2018-06-18T04:57:01.796Z,18.00
2018-06-18T04:59:35.798Z,18.00
2018-06-18T05:02:09.902Z,18.10
2018-06-18T05:04:43.963Z,18.20
2018-06-18T05:07:18.044Z,18.20
2018-06-18T05:09:52.143Z,18.10
2018-06-18T05:12:26.869Z,18.20
2018-06-18T05:15:00.798Z,18.10
2018-06-18T05:17:34.805Z,18.30
2018-06-18T05:20:08.905Z,18.40
2018-06-18T05:22:43.009Z,18.30
2018-06-18T05:25:17.127Z,18.30
2018-06-18T05:27:51.957Z,18.20
2018-06-18T05:30:25.837Z,18.20
2018-06-18T05:33:00.514Z,17.80
2018-06-18T05:35:34.541Z,17.80
2018-06-18T05:38:09.342Z,17.90
2018-06-18T05:40:43.315Z,17.90
2018-06-18T05:43:17.331Z,17.70
2018-06-18T05:45:51.367Z,17.70
2018-06-18T05:48:25.394Z,17.60
2018-06-18T05:50:59.351Z,17.60
2018-06-18T05:53:33.446Z,17.70
2018-06-18T05:56:07.394Z,17.60
2018-06-18T05:58:41.560Z,17.50
2018-06-18T06:01:15.633Z,17.60
2018-06-18T06:03:49.684Z,17.60
2018-06-18T06:06:23.666Z,17.50
2018-06-18T06:08:57.656Z,17.50
2018-06-18T06:11:31.749Z,17.60
2018-06-18T06:14:05.855Z,17.80
2018-06-18T06:16:39.976Z,17.80
2018-06-18T06:19:14.098Z,17.70
2018-06-18T06:21:48.065Z,17.80
2018-06-18T06:24:22.771Z,17.90
2018-06-18T06:26:57.507Z,17.90
2018-06-18T06:29:32.264Z,17.80
2018-06-18T06:32:06.864Z,17.90
2018-06-18T06:34:40.791Z,17.90
2018-06-18T06:37:14.793Z,17.90
2018-06-18T06:39:49.605Z,18.00
2018-06-18T06:42:23.574Z,18.00
2018-06-18T06:44:58.329Z,18.00
2018-06-18T06:47:33.069Z,18.00
2018-06-18T06:50:06.978Z,18.00
2018-06-18T06:52:40.983Z,18.00
2018-06-18T06:55:14.981Z,18.10
2018-06-18T06:57:49.010Z,18.00
2018-06-18T07:00:23.063Z,18.00
2018-06-18T07:02:57.134Z,18.20
2018-06-18T07:05:31.236Z,18.40
2018-06-18T07:08:05.368Z,18.50
2018-06-18T07:10:39.469Z,18.40
2018-06-18T07:13:13.554Z,18.50
2018-06-18T07:15:47.570Z,18.60
2018-06-18T07:18:21.616Z,18.70
2018-06-18T07:20:55.652Z,18.50
2018-06-18T07:23:29.713Z,18.60
2018-06-18T07:26:03.788Z,18.50
2018-06-18T07:28:41.046Z,18.40
2018-06-18T07:31:14.913Z,18.60
2018-06-18T07:33:49.705Z,18.70
2018-06-18T07:36:23.797Z,18.70
2018-06-18T07:38:57.857Z,18.70
2018-06-18T07:41:31.925Z,18.80
2018-06-18T07:44:06.013Z,18.80
2018-06-18T07:46:40.035Z,18.90
2018-06-18T07:49:14.047Z,18.90
2018-06-18T07:51:48.098Z,18.90
2018-06-18T07:54:22.153Z,19.10
2018-06-18T07:56:56.188Z,19.40
2018-06-18T07:59:30.230Z,19.50
2018-06-18T08:02:04.200Z,19.50
2018-06-18T08:04:38.238Z,19.40
2018-06-18T08:07:12.270Z,19.40
2018-06-18T08:09:46.257Z,19.50
2018-06-18T08:12:20.265Z,19.70
2018-06-18T08:14:54.226Z,19.60
2018-06-18T08:17:28.280Z,19.60
2018-06-18T08:20:02.381Z,19.70
2018-06-18T08:22:36.501Z,19.60
2018-06-18T08:25:10.533Z,19.60
2018-06-18T08:27:44.601Z,19.60
2018-06-18T08:30:18.637Z,19.70
2018-06-18T08:32:52.678Z,19.50
2018-06-18T08:35:26.782Z,19.50
2018-06-18T08:38:00.821Z,19.70
2018-06-18T08:40:35.546Z,19.90
2018-06-18T08:43:09.669Z,19.90
2018-06-18T08:45:44.411Z,20.20
2018-06-18T08:48:18.523Z,20.20
2018-06-18T08:50:52.632Z,20.40
2018-06-18T08:53:27.337Z,20.10
2018-06-18T08:56:01.430Z,20.10
2018-06-18T08:58:35.568Z,20.30
2018-06-18T09:01:09.674Z,20.20
2018-06-18T09:03:44.513Z,20.10
2018-06-18T09:06:18.369Z,20.10
2018-06-18T09:08:53.109Z,20.30
2018-06-18T09:11:27.197Z,20.30
2018-06-18T09:14:01.436Z,20.10
2018-06-18T09:16:35.610Z,20.10
2018-06-18T09:19:09.706Z,20.00
2018-06-18T09:21:43.826Z,19.90
2018-06-18T09:24:17.714Z,19.90
2018-06-18T09:26:51.746Z,20.00
2018-06-18T09:29:25.824Z,20.10
2018-06-18T09:31:59.901Z,20.20
2018-06-18T09:34:33.847Z,20.40
2018-06-18T09:37:07.923Z,20.50
2018-06-18T09:39:42.818Z,20.80
2018-06-18T09:42:16.942Z,20.80
2018-06-18T09:44:51.023Z,21.20
2018-06-18T09:47:25.129Z,21.50
2018-06-18T09:49:59.990Z,21.20
2018-06-18T09:52:34.081Z,21.20
2018-06-18T09:55:08.029Z,21.20
2018-06-18T09:57:41.995Z,21.30
2018-06-18T10:00:16.014Z,21.30
2018-06-18T10:02:49.957Z,21.30
2018-06-18T10:05:24.679Z,21.30
2018-06-18T10:07:58.682Z,21.30
2018-06-18T10:10:32.796Z,21.30
2018-06-18T10:13:06.814Z,21.50
2018-06-18T10:15:40.898Z,21.60
2018-06-18T10:18:15.082Z,21.80
2018-06-18T10:20:49.162Z,21.70
2018-06-18T10:23:23.390Z,21.60
2018-06-18T10:25:57.545Z,21.60
2018-06-18T10:28:31.703Z,22.00
2018-06-18T10:31:05.743Z,21.80
2018-06-18T10:33:39.737Z,21.60
2018-06-18T10:36:13.800Z,21.60
2018-06-18T10:38:47.846Z,21.50
2018-06-18T10:41:22.574Z,21.70
2018-06-18T10:43:56.679Z,21.70
2018-06-18T10:46:30.789Z,22.00
2018-06-18T10:49:04.825Z,22.50
2018-06-18T10:51:39.509Z,22.60
2018-06-18T10:54:13.563Z,22.50
2018-06-18T10:56:47.521Z,22.80
2018-06-18T10:59:21.438Z,22.90
2018-06-18T11:01:55.410Z,23.00
2018-06-18T11:04:29.558Z,23.50
2018-06-18T11:07:04.446Z,23.30
2018-06-18T11:09:39.309Z,23.20
2018-06-18T11:12:13.364Z,23.10
2018-06-18T11:14:47.345Z,23.30
2018-06-18T11:17:21.684Z,23.10
2018-06-18T11:19:55.427Z,23.40
2018-06-18T11:22:30.290Z,23.40
2018-06-18T11:25:04.446Z,23.30
2018-06-18T11:27:39.176Z,23.60
2018-06-18T11:30:13.304Z,23.60
2018-06-18T11:32:47.282Z,23.40
2018-06-18T11:35:21.313Z,23.50
2018-06-18T11:37:55.290Z,23.70
2018-06-18T11:40:29.442Z,23.40
2018-06-18T11:43:03.451Z,23.60
2018-06-18T11:45:38.393Z,23.60
2018-06-18T11:48:12.673Z,23.60
2018-06-18T11:50:46.835Z,23.60
2018-06-18T11:53:20.984Z,23.90
2018-06-18T11:55:55.179Z,23.50
2018-06-18T11:58:29.139Z,23.60
2018-06-18T12:01:03.162Z,23.70
2018-06-18T12:03:37.899Z,23.50
2018-06-18T12:06:11.990Z,23.40
2018-06-18T12:08:46.177Z,23.60
2018-06-18T12:11:20.351Z,23.40
2018-06-18T12:13:54.443Z,23.50
2018-06-18T12:16:28.329Z,23.60
2018-06-18T12:19:02.339Z,24.10
2018-06-18T12:21:36.486Z,24.40
2018-06-18T12:24:10.413Z,24.40
2018-06-18T12:26:44.533Z,24.20
2018-06-18T12:29:19.254Z,24.50
2018-06-18T12:31:53.355Z,24.50
2018-06-18T12:34:27.387Z,24.10
2018-06-18T12:37:02.203Z,24.40
2018-06-18T12:39:36.293Z,24.40
2018-06-18T12:42:10.391Z,24.60
2018-06-18T12:44:44.438Z,24.60
2018-06-18T12:47:18.571Z,24.70
2018-06-18T12:49:52.521Z,24.70
2018-06-18T12:52:27.391Z,24.50
2018-06-18T12:55:01.469Z,24.50
2018-06-18T12:57:35.602Z,24.90
2018-06-18T13:00:09.522Z,25.20
2018-06-18T13:02:44.223Z,24.50
2018-06-18T13:05:18.362Z,24.60
2018-06-18T13:07:52.475Z,24.80
2018-06-18T13:10:26.569Z,25.00
2018-06-18T13:13:00.667Z,25.10
2018-06-18T13:15:35.536Z,25.20
2018-06-18T13:18:09.558Z,25.20
2018-06-18T13:20:43.621Z,25.30
2018-06-18T13:23:17.722Z,25.30
2018-06-18T13:25:51.776Z,25.20
2018-06-18T13:28:26.739Z,25.70
2018-06-18T13:31:00.790Z,25.60
2018-06-18T13:33:34.737Z,25.80
2018-06-18T13:36:08.953Z,25.80
2018-06-18T13:38:43.044Z,25.80
2018-06-18T13:41:17.134Z,25.10
2018-06-18T13:43:51.323Z,25.60
2018-06-18T13:46:25.410Z,25.80
2018-06-18T13:48:59.535Z,25.50
2018-06-18T13:51:33.626Z,25.00
2018-06-18T13:54:11.481Z,25.40
2018-06-18T13:56:45.452Z,25.20
2018-06-18T13:59:19.693Z,25.70
2018-06-18T14:01:53.697Z,25.40
2018-06-18T14:04:27.813Z,25.50
2018-06-18T14:07:01.864Z,25.50
2018-06-18T14:09:35.823Z,25.40
2018-06-18T14:12:10.751Z,25.30
2018-06-18T14:14:44.881Z,25.30
2018-06-18T14:17:19.072Z,25.10
2018-06-18T14:19:53.094Z,25.30
2018-06-18T14:22:27.195Z,25.60
2018-06-18T14:25:02.174Z,25.40
2018-06-18T14:27:37.066Z,26.30
2018-06-18T14:30:11.148Z,26.20
2018-06-18T14:32:46.046Z,26.40
2018-06-18T14:35:20.086Z,26.50
2018-06-18T14:37:54.132Z,26.10
2018-06-18T14:40:28.099Z,26.40
2018-06-18T14:43:02.182Z,26.40
2018-06-18T14:45:36.290Z,26.40
2018-06-18T14:48:10.364Z,26.90
2018-06-18T14:50:44.487Z,26.60
2018-06-18T14:53:18.696Z,26.60
2018-06-18T14:55:52.876Z,26.80
2018-06-18T14:58:27.016Z,26.40
2018-06-18T15:01:01.550Z,26.10
2018-06-18T15:03:35.814Z,25.70
2018-06-18T15:06:10.718Z,25.70
2018-06-18T15:08:45.230Z,25.70
2018-06-18T15:11:19.969Z,25.50
2018-06-18T15:13:54.589Z,25.50
2018-06-18T15:16:28.701Z,25.50
2018-06-18T15:19:02.828Z,25.50
2018-06-18T15:21:37.891Z,25.30
2018-06-18T15:24:11.918Z,25.50
2018-06-18T15:26:46.829Z,25.40
2018-06-18T15:29:20.841Z,25.40
2018-06-18T15:31:54.895Z,25.20
2018-06-18T15:34:29.329Z,25.20
2018-06-18T15:37:03.465Z,25.30
2018-06-18T15:39:37.549Z,25.40
2018-06-18T15:42:11.763Z,25.90
2018-06-18T15:44:46.722Z,25.40
2018-06-18T15:47:20.845Z,25.40
2018-06-18T15:49:54.919Z,25.10
2018-06-18T15:52:28.969Z,25.20
2018-06-18T15:55:03.044Z,25.40
2018-06-18T15:57:37.902Z,25.30
2018-06-18T16:00:12.076Z,25.30
2018-06-18T16:02:46.126Z,25.30
