createdAt,value
2023-03-24T00:01:09.323Z,2.23
2023-03-24T00:03:37.918Z,2.20
2023-03-24T00:06:08.639Z,2.00
2023-03-24T00:08:38.122Z,2.37
2023-03-24T00:11:08.527Z,2.10
2023-03-24T00:13:38.166Z,2.40
2023-03-24T00:16:08.042Z,1.93
2023-03-24T00:18:36.854Z,2.47
2023-03-24T00:21:05.597Z,1.53
2023-03-24T00:23:35.734Z,2.30
2023-03-24T00:26:06.020Z,2.03
2023-03-24T00:28:36.857Z,2.00
2023-03-24T00:31:06.538Z,2.60
2023-03-24T00:33:35.226Z,2.40
2023-03-24T00:36:05.442Z,2.70
2023-03-24T00:38:36.219Z,2.57
2023-03-24T00:41:04.084Z,3.17
2023-03-24T00:43:32.388Z,2.43
2023-03-24T00:46:01.785Z,2.20
2023-03-24T00:48:30.754Z,2.30
2023-03-24T00:50:58.645Z,2.10
2023-03-24T00:53:29.427Z,2.07
2023-03-24T00:55:59.883Z,2.40
2023-03-24T00:58:29.720Z,2.40
2023-03-24T01:00:58.666Z,2.47
2023-03-24T01:03:27.826Z,2.07
2023-03-24T01:05:57.647Z,2.27
2023-03-24T01:08:26.019Z,2.10
2023-03-24T01:10:54.132Z,2.47
2023-03-24T01:13:25.045Z,2.10
2023-03-24T01:15:53.702Z,2.20
2023-03-24T01:18:24.275Z,2.60
2023-03-24T01:20:52.782Z,2.10
2023-03-24T01:23:23.115Z,2.07
2023-03-24T01:25:51.689Z,1.87
2023-03-24T01:28:24.578Z,2.37
2023-03-24T01:30:54.358Z,1.77
2023-03-24T01:33:24.961Z,2.20
2023-03-24T01:35:52.991Z,2.23
2023-03-24T01:38:20.872Z,2.13
2023-03-24T01:40:48.943Z,2.13
2023-03-24T01:43:21.464Z,2.00
2023-03-24T01:46:18.845Z,2.47
2023-03-24T01:48:52.257Z,2.07
2023-03-24T01:51:24.782Z,2.10
2023-03-24T01:53:56.821Z,2.50
2023-03-24T01:56:27.031Z,2.30
2023-03-24T01:58:58.408Z,2.43
2023-03-24T02:01:29.736Z,2.50
2023-03-24T02:03:58.813Z,2.30
2023-03-24T02:06:27.130Z,2.50
2023-03-24T02:08:57.089Z,2.63
2023-03-24T02:11:34.430Z,2.53
2023-03-24T02:14:02.657Z,2.90
2023-03-24T02:16:55.935Z,2.77
2023-03-24T02:20:13.283Z,2.60
2023-03-24T02:23:17.177Z,2.70
2023-03-24T02:26:14.767Z,2.57
2023-03-24T02:28:49.693Z,2.70
2023-03-24T02:31:33.148Z,2.70
2023-03-24T02:34:34.470Z,2.93
2023-03-24T02:37:37.305Z,2.70
2023-03-24T02:40:19.320Z,2.60
2023-03-24T02:43:03.219Z,2.63
2023-03-24T02:45:37.341Z,2.37
2023-03-24T02:48:24.338Z,3.03
2023-03-24T02:50:57.272Z,2.73
2023-03-24T02:53:33.033Z,2.60
2023-03-24T02:56:10.419Z,2.73
2023-03-24T02:58:42.647Z,2.63
2023-03-24T03:01:15.527Z,2.77
2023-03-24T03:03:49.071Z,2.50
2023-03-24T03:06:21.447Z,2.57
2023-03-24T03:08:50.711Z,2.43
2023-03-24T03:11:20.175Z,2.83
2023-03-24T03:13:53.267Z,2.53
2023-03-24T03:16:25.650Z,3.00
2023-03-24T03:18:58.747Z,2.23
2023-03-24T03:21:30.762Z,2.80
2023-03-24T03:24:03.062Z,2.60
2023-03-24T03:26:34.116Z,2.20
2023-03-24T03:29:06.756Z,2.80
2023-03-24T03:31:41.626Z,2.53
2023-03-24T03:34:15.469Z,2.60
2023-03-24T03:36:50.001Z,2.57
2023-03-24T03:39:24.021Z,2.67
2023-03-24T03:41:53.385Z,2.40
2023-03-24T03:44:21.232Z,2.70
2023-03-24T03:46:49.166Z,2.20
2023-03-24T03:49:17.236Z,2.30
2023-03-24T03:51:45.678Z,2.60
2023-03-24T03:54:17.043Z,2.40
2023-03-24T03:56:46.505Z,2.20
2023-03-24T03:59:28.457Z,2.70
2023-03-24T04:01:57.044Z,2.30
2023-03-24T04:05:05.962Z,2.67
2023-03-24T04:07:40.571Z,2.80
2023-03-24T04:10:18.040Z,2.30
2023-03-24T04:13:00.732Z,2.43
2023-03-24T04:15:36.076Z,2.33
2023-03-24T04:18:29.570Z,2.40
2023-03-24T04:21:08.879Z,2.83
2023-03-24T04:23:49.810Z,2.63
2023-03-24T04:26:27.387Z,2.77
2023-03-24T04:29:05.509Z,2.30
2023-03-24T04:31:39.869Z,2.20
2023-03-24T04:34:17.046Z,2.40
2023-03-24T04:36:50.316Z,2.33
2023-03-24T04:39:25.488Z,2.53
2023-03-24T04:41:54.435Z,2.70
2023-03-24T04:44:22.362Z,2.50
2023-03-24T04:46:52.976Z,2.50
2023-03-24T04:49:24.874Z,2.73
2023-03-24T04:51:52.916Z,2.73
2023-03-24T04:54:21.562Z,2.80
2023-03-24T04:56:51.183Z,2.60
2023-03-24T04:59:19.026Z,2.70
2023-03-24T05:01:49.697Z,2.27
2023-03-24T05:04:19.502Z,2.53
2023-03-24T05:06:49.543Z,2.60
2023-03-24T05:09:18.664Z,2.50
2023-03-24T05:11:46.668Z,2.43
2023-03-24T05:14:14.995Z,2.60
2023-03-24T05:16:42.837Z,2.37
2023-03-24T05:19:11.534Z,2.50
2023-03-24T05:21:41.442Z,2.10
2023-03-24T05:24:10.090Z,2.50
2023-03-24T05:26:37.913Z,2.50
2023-03-24T05:29:05.698Z,2.40
2023-03-24T05:31:33.506Z,2.47
2023-03-24T05:34:01.463Z,2.40
2023-03-24T05:36:29.247Z,2.30
2023-03-24T05:38:58.408Z,2.70
2023-03-24T05:41:26.280Z,2.30
2023-03-24T05:43:54.060Z,2.40
2023-03-24T05:46:22.826Z,2.00
2023-03-24T05:48:51.617Z,2.10
2023-03-24T05:51:19.409Z,2.40
2023-03-24T05:53:47.227Z,2.10
2023-03-24T05:56:16.340Z,2.53
2023-03-24T05:58:45.711Z,2.40
2023-03-24T06:01:13.694Z,2.27
2023-03-24T06:03:41.503Z,2.23
2023-03-24T06:06:14.850Z,2.20
2023-03-24T06:08:44.759Z,2.30
2023-03-24T06:11:12.648Z,2.33
2023-03-24T06:13:41.872Z,2.27
2023-03-24T06:16:10.669Z,2.50
2023-03-24T06:18:40.318Z,2.10
2023-03-24T06:21:08.335Z,2.20
2023-03-24T06:23:36.131Z,1.83
2023-03-24T06:26:10.064Z,2.30
2023-03-24T06:28:39.752Z,1.97
2023-03-24T06:31:14.586Z,2.10
2023-03-24T06:33:43.328Z,2.50
2023-03-24T06:36:12.851Z,2.17
2023-03-24T06:38:41.889Z,2.30
2023-03-24T06:41:09.797Z,2.43
2023-03-24T06:43:37.569Z,2.27
2023-03-24T06:46:05.832Z,2.43
2023-03-24T06:48:34.948Z,2.37
2023-03-24T06:51:02.791Z,2.50
2023-03-24T06:53:30.556Z,2.20
2023-03-24T06:55:58.298Z,2.40
2023-03-24T06:58:26.089Z,2.23
2023-03-24T07:00:55.145Z,2.40
2023-03-24T07:03:23.421Z,2.50
2023-03-24T07:05:52.720Z,2.70
2023-03-24T07:10:51.721Z,2.10
2023-03-24T07:13:19.543Z,2.43
2023-03-24T07:15:47.322Z,2.07
2023-03-24T07:18:15.198Z,2.10
2023-03-24T07:20:43.210Z,2.10
2023-03-24T07:23:12.811Z,1.90
2023-03-24T07:25:41.479Z,1.63
2023-03-24T07:28:09.487Z,1.97
2023-03-24T07:30:40.980Z,2.23
2023-03-24T07:33:11.910Z,2.17
2023-03-24T07:35:39.957Z,1.90
2023-03-24T07:38:07.748Z,1.40
2023-03-24T07:40:36.880Z,1.60
2023-03-24T07:43:06.865Z,1.63
2023-03-24T07:45:34.927Z,1.50
2023-03-24T07:48:02.948Z,1.60
2023-03-24T07:50:31.909Z,1.27
2023-03-24T07:53:00.412Z,1.30
2023-03-24T07:55:28.368Z,1.20
2023-03-24T07:57:57.713Z,2.23
2023-03-24T08:00:25.629Z,2.20
2023-03-24T08:02:54.677Z,1.97
2023-03-24T08:05:24.733Z,1.70
2023-03-24T08:07:54.190Z,1.60
2023-03-24T08:10:24.124Z,1.60
2023-03-24T08:12:52.637Z,1.40
2023-03-24T08:15:22.302Z,1.20
2023-03-24T08:17:50.943Z,1.40
2023-03-24T08:20:21.079Z,1.90
2023-03-24T08:22:50.451Z,1.40
2023-03-24T08:25:20.035Z,1.23
2023-03-24T08:27:48.155Z,1.20
2023-03-24T08:30:18.423Z,0.90
2023-03-24T08:32:48.605Z,1.20
2023-03-24T08:35:23.253Z,1.57
2023-03-24T08:37:51.489Z,1.07
2023-03-24T08:40:23.229Z,1.20
2023-03-24T08:42:52.855Z,1.20
2023-03-24T08:45:23.275Z,1.30
2023-03-24T08:47:53.061Z,1.10
2023-03-24T08:50:23.711Z,1.00
2023-03-24T08:52:51.749Z,1.30
2023-03-24T08:55:21.044Z,1.40
2023-03-24T08:57:49.064Z,1.20
2023-03-24T09:00:18.957Z,1.30
2023-03-24T09:02:48.377Z,1.10
2023-03-24T09:05:21.305Z,1.27
2023-03-24T09:07:55.339Z,1.50
2023-03-24T09:10:23.599Z,1.50
2023-03-24T09:12:51.462Z,1.10
2023-03-24T09:15:19.460Z,1.20
2023-03-24T09:17:47.253Z,1.20
2023-03-24T09:20:18.580Z,1.13
2023-03-24T09:22:47.596Z,1.17
2023-03-24T09:25:17.631Z,1.40
2023-03-24T09:27:46.036Z,1.30
2023-03-24T09:30:16.465Z,1.30
2023-03-24T09:32:45.405Z,1.53
2023-03-24T09:35:14.140Z,1.43
2023-03-24T09:37:44.330Z,1.70
2023-03-24T09:40:21.682Z,1.70
2023-03-24T09:42:55.532Z,1.93
2023-03-24T09:45:24.870Z,1.73
2023-03-24T09:47:58.327Z,1.70
2023-03-24T09:50:29.791Z,2.00
2023-03-24T09:53:05.643Z,1.80
2023-03-24T09:55:33.860Z,1.60
2023-03-24T09:58:08.233Z,1.70
2023-03-24T10:00:37.862Z,2.10
2023-03-24T10:03:17.172Z,2.10
2023-03-24T10:05:49.008Z,2.10
2023-03-24T10:08:22.502Z,1.73
2023-03-24T10:11:00.134Z,2.10
2023-03-24T10:13:36.714Z,2.00
2023-03-24T10:16:10.936Z,1.87
2023-03-24T10:18:44.631Z,2.43
2023-03-24T10:21:18.736Z,2.63
2023-03-24T10:23:55.487Z,2.57
2023-03-24T10:26:35.673Z,2.40
2023-03-24T10:29:14.607Z,2.30
2023-03-24T10:31:43.697Z,2.37
2023-03-24T10:34:14.150Z,2.17
2023-03-24T10:36:42.149Z,3.10
2023-03-24T10:39:20.957Z,2.33
2023-03-24T10:41:53.749Z,1.70
2023-03-24T10:44:23.167Z,1.70
2023-03-24T10:46:54.210Z,1.73
2023-03-24T10:49:23.737Z,1.50
2023-03-24T10:51:56.482Z,1.87
2023-03-24T10:54:27.471Z,1.50
2023-03-24T10:57:04.495Z,1.63
2023-03-24T10:59:36.318Z,1.67
2023-03-24T11:02:16.710Z,1.50
2023-03-24T11:04:49.225Z,1.73
2023-03-24T11:07:20.635Z,1.70
2023-03-24T11:09:59.056Z,1.30
2023-03-24T11:12:29.097Z,1.20
2023-03-24T11:15:22.132Z,1.40
2023-03-24T11:17:56.269Z,1.80
2023-03-24T11:20:30.212Z,1.40
2023-03-24T11:23:01.167Z,1.03
2023-03-24T11:25:34.255Z,1.40
2023-03-24T11:28:04.325Z,1.23
2023-03-24T11:30:36.608Z,1.27
2023-03-24T11:33:06.235Z,1.67
2023-03-24T11:35:59.120Z,1.23
2023-03-24T11:38:30.543Z,1.40
2023-03-24T11:41:04.159Z,1.13
2023-03-24T11:43:32.650Z,1.30
2023-03-24T11:46:03.128Z,1.27
2023-03-24T11:48:41.686Z,1.20
2023-03-24T11:51:12.430Z,1.30
2023-03-24T11:53:45.525Z,1.10
2023-03-24T11:56:20.910Z,1.20
2023-03-24T11:58:51.742Z,1.73
2023-03-24T12:01:27.724Z,1.67
2023-03-24T12:04:20.716Z,1.80
2023-03-24T12:06:58.796Z,1.37
2023-03-24T12:09:32.390Z,1.33
2023-03-24T12:12:27.823Z,1.23
2023-03-24T12:15:27.255Z,1.40
2023-03-24T12:18:05.686Z,1.33
2023-03-24T12:20:37.006Z,1.43
2023-03-24T12:23:12.758Z,1.80
2023-03-24T12:25:50.059Z,2.40
2023-03-24T12:28:37.325Z,1.60
2023-03-24T12:31:20.432Z,1.40
2023-03-24T12:33:58.811Z,1.30
2023-03-24T12:36:39.231Z,1.43
2023-03-24T12:39:11.633Z,1.50
2023-03-24T12:42:12.466Z,1.30
2023-03-24T12:45:04.775Z,1.50
2023-03-24T12:47:59.096Z,1.20
2023-03-24T12:50:38.208Z,1.40
2023-03-24T12:53:23.077Z,1.77
2023-03-24T12:55:53.921Z,1.20
2023-03-24T12:58:26.683Z,1.63
2023-03-24T13:01:02.997Z,2.20
2023-03-24T13:03:38.662Z,1.80
2023-03-24T13:06:17.641Z,1.40
2023-03-24T13:08:53.207Z,1.80
2023-03-24T13:11:32.895Z,1.40
2023-03-24T13:14:04.377Z,1.70
2023-03-24T13:16:37.301Z,1.00
2023-03-24T13:19:07.961Z,1.10
2023-03-24T13:21:37.608Z,1.20
2023-03-24T13:24:11.037Z,0.93
2023-03-24T13:26:42.671Z,1.10
2023-03-24T13:29:22.894Z,1.10
2023-03-24T13:31:58.587Z,0.80
2023-03-24T13:34:31.107Z,1.07
2023-03-24T13:37:05.574Z,1.20
2023-03-24T13:39:35.686Z,1.30
2023-03-24T13:42:04.162Z,0.70
2023-03-24T13:44:39.687Z,0.90
2023-03-24T13:47:12.650Z,1.10
2023-03-24T13:49:42.106Z,0.87
2023-03-24T13:52:26.953Z,1.10
2023-03-24T13:54:58.733Z,1.07
2023-03-24T13:57:27.754Z,0.90
2023-03-24T14:00:08.595Z,1.20
2023-03-24T14:02:49.821Z,1.20
2023-03-24T14:05:57.205Z,1.20
2023-03-24T14:08:43.601Z,1.20
2023-03-24T14:12:00.147Z,1.20
2023-03-24T14:14:29.100Z,1.10
2023-03-24T14:17:15.370Z,1.10
2023-03-24T14:19:45.961Z,1.10
2023-03-24T14:22:15.988Z,1.00
2023-03-24T14:24:46.033Z,1.20
2023-03-24T14:27:35.691Z,1.30
2023-03-24T14:30:07.337Z,0.90
2023-03-24T14:32:40.172Z,1.13
2023-03-24T14:35:24.659Z,1.40
2023-03-24T14:37:56.279Z,1.30
2023-03-24T14:40:32.028Z,0.97
2023-03-24T14:43:23.894Z,0.90
2023-03-24T14:45:58.324Z,0.80
2023-03-24T14:48:43.523Z,1.80
2023-03-24T14:51:36.111Z,1.43
2023-03-24T14:54:05.725Z,1.87
2023-03-24T14:56:38.025Z,2.30
2023-03-24T14:59:12.154Z,2.13
2023-03-24T15:01:45.400Z,2.20
2023-03-24T15:04:13.705Z,2.63
2023-03-24T15:06:47.560Z,1.60
2023-03-24T15:09:18.088Z,2.50
2023-03-24T15:11:48.192Z,2.10
2023-03-24T15:14:25.217Z,1.63
2023-03-24T15:16:55.697Z,1.40
2023-03-24T15:19:25.488Z,1.30
2023-03-24T15:22:00.399Z,1.97
2023-03-24T15:24:32.890Z,1.97
2023-03-24T15:27:23.833Z,1.80
2023-03-24T15:29:57.467Z,1.10
2023-03-24T15:32:31.333Z,1.70
2023-03-24T15:35:00.589Z,1.20
2023-03-24T15:37:39.256Z,1.40
2023-03-24T15:40:24.114Z,1.00
2023-03-24T15:42:52.295Z,1.20
2023-03-24T15:45:24.853Z,1.20
2023-03-24T15:47:54.247Z,1.30
2023-03-24T15:50:40.953Z,1.40
2023-03-24T15:53:24.796Z,1.23
2023-03-24T15:56:06.650Z,1.13
2023-03-24T15:58:47.540Z,1.60
2023-03-24T16:01:19.753Z,1.40
2023-03-24T16:03:49.188Z,1.80
2023-03-24T16:06:26.212Z,1.57
2023-03-24T16:08:56.790Z,1.20
2023-03-24T16:11:24.530Z,1.10
2023-03-24T16:13:52.342Z,1.33
2023-03-24T16:16:27.140Z,1.13
2023-03-24T16:18:56.209Z,1.30
2023-03-24T16:21:25.831Z,1.20
2023-03-24T16:23:56.427Z,1.30
2023-03-24T16:26:26.342Z,1.10
2023-03-24T16:28:55.351Z,1.30
2023-03-24T16:31:25.845Z,1.20
2023-03-24T16:33:56.580Z,1.37
2023-03-24T16:36:26.421Z,1.30
2023-03-24T16:38:56.887Z,1.30
2023-03-24T16:41:25.177Z,1.20
2023-03-24T16:43:53.854Z,1.30
2023-03-24T16:46:31.815Z,1.00
2023-03-24T16:49:00.649Z,0.97
2023-03-24T16:51:29.629Z,1.20
2023-03-24T16:53:58.888Z,1.60
2023-03-24T16:56:27.395Z,1.23
2023-03-24T16:58:56.239Z,1.40
2023-03-24T17:01:33.303Z,1.20
2023-03-24T17:04:03.693Z,1.60
2023-03-24T17:06:33.249Z,1.50
2023-03-24T17:09:04.070Z,1.50
2023-03-24T17:11:34.890Z,1.10
2023-03-24T17:14:04.684Z,1.20
2023-03-24T17:16:33.206Z,1.00
2023-03-24T17:19:01.052Z,1.20
2023-03-24T17:21:28.785Z,1.10
2023-03-24T17:23:57.153Z,0.77
2023-03-24T17:26:26.379Z,1.07
2023-03-24T17:28:54.137Z,1.00
2023-03-24T17:31:21.935Z,1.37
2023-03-24T17:33:49.791Z,1.40
2023-03-24T17:36:18.062Z,1.60
2023-03-24T17:38:47.146Z,1.40
2023-03-24T17:41:15.263Z,1.60
2023-03-24T17:43:46.829Z,1.23
2023-03-24T17:46:15.065Z,1.10
2023-03-24T17:48:45.110Z,1.20
2023-03-24T17:51:14.058Z,2.53
2023-03-24T17:53:41.811Z,1.53
2023-03-24T17:56:10.876Z,1.67
2023-03-24T17:58:38.745Z,1.20
2023-03-24T18:01:08.873Z,1.20
2023-03-24T18:03:38.106Z,1.63
2023-03-24T18:06:08.365Z,1.80
2023-03-24T18:08:36.694Z,1.77
2023-03-24T18:11:06.279Z,1.50
2023-03-24T18:13:34.294Z,1.50
2023-03-24T18:16:13.256Z,1.10
2023-03-24T18:18:45.446Z,1.50
2023-03-24T18:21:13.600Z,1.47
2023-03-24T18:23:41.405Z,2.20
2023-03-24T18:26:09.764Z,1.60
2023-03-24T18:28:39.211Z,1.80
2023-03-24T18:31:10.203Z,2.27
2023-03-24T18:33:37.973Z,1.90
2023-03-24T18:36:08.143Z,1.87
2023-03-24T18:38:36.004Z,2.13
2023-03-24T18:41:06.145Z,1.77
2023-03-24T18:43:37.444Z,1.50
2023-03-24T18:46:09.179Z,1.50
2023-03-24T18:48:37.079Z,1.30
2023-03-24T18:51:05.429Z,1.47
2023-03-24T18:53:35.244Z,1.40
2023-03-24T18:56:04.474Z,1.87
2023-03-24T18:58:32.303Z,1.90
2023-03-24T19:01:01.025Z,2.20
2023-03-24T19:03:28.904Z,2.37
2023-03-24T19:06:01.853Z,2.80
2023-03-24T19:08:29.687Z,2.20
2023-03-24T19:10:58.838Z,2.77
2023-03-24T19:13:26.747Z,2.43
2023-03-24T19:15:55.216Z,2.47
2023-03-24T19:18:23.844Z,2.80
2023-03-24T19:20:55.762Z,1.87
2023-03-24T19:23:24.259Z,2.20
2023-03-24T19:25:54.762Z,1.60
2023-03-24T19:28:24.052Z,1.53
2023-03-24T19:30:53.198Z,1.50
2023-03-24T19:33:21.447Z,1.50
2023-03-24T19:35:50.057Z,1.50
2023-03-24T19:38:18.893Z,1.40
2023-03-24T19:40:46.739Z,1.60
2023-03-24T19:43:14.516Z,2.30
2023-03-24T19:45:43.618Z,2.97
2023-03-24T19:48:12.319Z,3.13
2023-03-24T19:50:40.134Z,4.40
2023-03-24T19:53:08.146Z,6.13
2023-03-24T19:55:36.176Z,6.07
2023-03-24T19:58:04.215Z,6.30
2023-03-24T20:00:32.101Z,3.30
2023-03-24T20:03:01.563Z,3.13
2023-03-24T20:05:29.570Z,3.07
2023-03-24T20:07:59.729Z,2.67
2023-03-24T20:10:28.516Z,2.13
2023-03-24T20:12:56.669Z,1.77
2023-03-24T20:15:24.617Z,1.97
2023-03-24T20:17:52.609Z,1.60
2023-03-24T20:20:22.165Z,2.47
2023-03-24T20:22:50.206Z,2.27
2023-03-24T20:25:19.763Z,1.90
2023-03-24T20:27:48.285Z,1.90
2023-03-24T20:30:17.578Z,1.70
2023-03-24T20:32:45.460Z,1.50
2023-03-24T20:35:13.550Z,1.30
2023-03-24T20:37:42.712Z,2.10
2023-03-24T20:40:11.022Z,2.40
2023-03-24T20:42:39.314Z,2.43
2023-03-24T20:45:08.655Z,2.53
2023-03-24T20:47:37.284Z,2.33
2023-03-24T20:50:06.798Z,1.80
2023-03-24T20:52:34.844Z,1.70
2023-03-24T20:55:06.111Z,1.20
2023-03-24T20:57:34.433Z,1.60
2023-03-24T21:00:04.604Z,2.00
2023-03-24T21:02:32.517Z,1.73
2023-03-24T21:05:00.278Z,2.00
2023-03-24T21:07:28.245Z,1.50
2023-03-24T21:09:56.021Z,1.60
2023-03-24T21:12:25.291Z,1.47
2023-03-24T21:14:53.029Z,1.70
2023-03-24T21:17:22.486Z,1.37
2023-03-24T21:19:50.541Z,1.63
2023-03-24T21:22:18.372Z,1.63
2023-03-24T21:24:46.146Z,1.63
2023-03-24T21:27:13.957Z,1.50
2023-03-24T21:29:43.037Z,1.40
2023-03-24T21:32:11.163Z,2.00
2023-03-24T21:34:38.937Z,2.40
2023-03-24T21:37:09.777Z,2.10
2023-03-24T21:39:37.809Z,1.97
2023-03-24T21:42:06.722Z,1.43
2023-03-24T21:44:35.081Z,1.30
2023-03-24T21:47:04.225Z,1.43
2023-03-24T21:49:33.398Z,1.97
2023-03-24T21:52:01.193Z,2.07
2023-03-24T21:54:30.578Z,2.20
2023-03-24T21:56:58.371Z,1.87
2023-03-24T21:59:26.255Z,1.80
2023-03-24T22:01:54.078Z,1.63
2023-03-24T22:04:24.699Z,1.47
2023-03-24T22:06:54.289Z,1.37
2023-03-24T22:09:22.063Z,1.20
2023-03-24T22:11:49.840Z,1.50
2023-03-24T22:14:19.005Z,1.27
2023-03-24T22:16:46.850Z,1.50
2023-03-24T22:19:14.621Z,1.50
2023-03-24T22:21:43.776Z,1.50
2023-03-24T22:24:11.517Z,1.63
2023-03-24T22:26:39.236Z,1.60
2023-03-24T22:29:07.037Z,1.77
2023-03-24T22:31:35.266Z,1.43
2023-03-24T22:34:03.040Z,1.63
2023-03-24T22:36:31.164Z,2.10
2023-03-24T22:39:00.326Z,1.50
2023-03-24T22:41:28.240Z,1.53
2023-03-24T22:43:56.019Z,1.77
2023-03-24T22:46:24.438Z,1.73
2023-03-24T22:48:52.522Z,1.83
2023-03-24T22:51:20.713Z,1.60
2023-03-24T22:53:49.136Z,1.67
2023-03-24T22:56:18.358Z,1.90
2023-03-24T22:58:46.106Z,1.47
2023-03-24T23:01:13.846Z,1.63
2023-03-24T23:03:41.734Z,1.47
2023-03-24T23:06:11.893Z,1.90
2023-03-24T23:08:39.982Z,1.63
2023-03-24T23:11:08.362Z,1.30
2023-03-24T23:13:38.607Z,1.53
2023-03-24T23:16:07.102Z,2.00
2023-03-24T23:18:35.893Z,2.30
2023-03-24T23:21:06.932Z,2.10
2023-03-24T23:23:35.403Z,2.00
2023-03-24T23:26:04.634Z,1.60
2023-03-24T23:28:32.438Z,1.80
2023-03-24T23:33:29.483Z,1.10
2023-03-24T23:35:58.993Z,1.13
2023-03-24T23:38:27.314Z,1.00
2023-03-24T23:40:55.059Z,1.37
2023-03-24T23:43:22.816Z,1.10
2023-03-24T23:45:54.617Z,0.83
2023-03-24T23:48:24.039Z,0.97
2023-03-24T23:50:56.837Z,0.70
2023-03-24T23:53:24.774Z,0.70
2023-03-24T23:55:56.739Z,1.03
2023-03-24T23:58:24.541Z,0.63
