createdAt,value
2018-05-09T00:02:07.917Z,13.24
2018-05-09T00:04:36.290Z,13.19
2018-05-09T00:07:04.545Z,13.10
2018-05-09T00:09:32.609Z,13.08
2018-05-09T00:12:00.966Z,13.00
2018-05-09T00:14:28.960Z,13.00
2018-05-09T00:16:57.073Z,13.01
2018-05-09T00:19:26.425Z,12.95
2018-05-09T00:21:56.145Z,12.90
2018-05-09T00:24:24.233Z,12.86
2018-05-09T00:26:52.325Z,12.80
2018-05-09T00:29:21.169Z,12.80
2018-05-09T00:31:49.430Z,12.77
2018-05-09T00:34:17.546Z,12.80
2018-05-09T00:36:45.596Z,12.80
2018-05-09T00:39:13.684Z,12.77
2018-05-09T00:41:42.073Z,12.76
2018-05-09T00:44:10.137Z,12.70
2018-05-09T00:46:38.209Z,12.67
2018-05-09T00:49:06.305Z,12.65
2018-05-09T00:51:35.136Z,12.59
2018-05-09T00:54:03.238Z,12.54
2018-05-09T00:56:31.609Z,12.37
2018-05-09T00:58:59.677Z,12.32
2018-05-09T01:01:27.765Z,12.34
2018-05-09T01:03:56.013Z,12.32
2018-05-09T01:06:24.072Z,12.34
2018-05-09T01:08:52.150Z,12.39
2018-05-09T01:11:20.229Z,12.36
2018-05-09T01:13:48.313Z,12.26
2018-05-09T01:16:16.369Z,12.26
2018-05-09T01:18:44.748Z,12.14
2018-05-09T01:21:12.832Z,12.07
2018-05-09T01:23:40.895Z,12.09
2018-05-09T01:26:09.832Z,12.07
2018-05-09T01:28:38.668Z,12.05
2018-05-09T01:31:06.730Z,12.03
2018-05-09T01:33:35.252Z,12.02
2018-05-09T01:36:03.300Z,11.99
2018-05-09T01:38:31.461Z,11.90
2018-05-09T01:40:59.854Z,11.86
2018-05-09T01:43:27.933Z,11.83
2018-05-09T01:45:56.193Z,11.75
2018-05-09T01:48:24.705Z,11.73
2018-05-09T01:50:53.527Z,11.70
2018-05-09T01:53:21.584Z,11.76
2018-05-09T01:55:49.912Z,11.75
2018-05-09T01:58:17.982Z,11.75
2018-05-09T02:00:46.021Z,11.78
2018-05-09T02:03:14.436Z,11.76
2018-05-09T02:05:42.501Z,11.73
2018-05-09T02:08:10.592Z,11.66
2018-05-09T02:10:39.188Z,11.60
2018-05-09T02:13:07.261Z,11.58
2018-05-09T02:15:35.307Z,11.54
2018-05-09T02:18:03.378Z,11.45
2018-05-09T02:20:31.461Z,11.40
2018-05-09T02:22:59.523Z,11.41
2018-05-09T02:25:27.896Z,11.45
2018-05-09T02:27:55.981Z,11.43
2018-05-09T02:30:24.037Z,11.41
2018-05-09T02:32:52.317Z,11.39
2018-05-09T02:35:20.579Z,11.33
2018-05-09T02:37:48.655Z,11.34
2018-05-09T02:40:16.765Z,11.25
2018-05-09T02:42:44.838Z,11.21
2018-05-09T02:45:12.929Z,11.19
2018-05-09T02:47:42.800Z,11.16
2018-05-09T02:50:10.892Z,11.13
2018-05-09T02:52:38.970Z,11.11
2018-05-09T02:55:07.444Z,11.11
2018-05-09T02:57:35.493Z,11.08
2018-05-09T03:00:03.650Z,11.01
2018-05-09T03:02:32.051Z,11.02
2018-05-09T03:05:00.115Z,10.93
2018-05-09T03:07:28.199Z,10.89
2018-05-09T03:09:56.330Z,10.78
2018-05-09T03:12:25.198Z,10.69
2018-05-09T03:14:54.025Z,10.75
2018-05-09T03:17:22.413Z,10.75
2018-05-09T03:19:50.473Z,10.84
2018-05-09T03:22:18.578Z,10.89
2018-05-09T03:24:47.175Z,10.92
2018-05-09T03:27:15.264Z,10.90
2018-05-09T03:29:44.124Z,10.81
2018-05-09T03:32:12.185Z,10.85
2018-05-09T03:34:40.272Z,10.90
2018-05-09T03:37:08.541Z,10.90
2018-05-09T03:39:36.801Z,10.88
2018-05-09T03:42:04.880Z,10.90
2018-05-09T03:44:32.969Z,10.94
2018-05-09T03:47:01.049Z,10.94
2018-05-09T03:49:29.113Z,10.95
2018-05-09T03:51:57.164Z,10.98
2018-05-09T03:54:25.758Z,10.95
2018-05-09T03:56:53.808Z,10.92
2018-05-09T03:59:21.897Z,10.86
2018-05-09T04:01:50.008Z,10.81
2018-05-09T04:04:20.030Z,10.81
2018-05-09T04:06:48.873Z,10.77
2018-05-09T04:09:16.945Z,10.79
2018-05-09T04:11:45.312Z,10.77
2018-05-09T04:14:13.368Z,10.83
2018-05-09T04:16:42.172Z,10.90
2018-05-09T04:19:10.253Z,10.91
2018-05-09T04:21:39.263Z,10.95
2018-05-09T04:24:07.317Z,10.97
2018-05-09T04:26:35.381Z,11.08
2018-05-09T04:29:03.765Z,11.14
2018-05-09T04:31:31.841Z,11.18
2018-05-09T04:33:59.912Z,11.24
2018-05-09T04:36:27.974Z,11.31
2018-05-09T04:38:56.073Z,11.39
2018-05-09T04:41:24.145Z,11.49
2018-05-09T04:43:52.538Z,11.54
2018-05-09T04:46:22.290Z,11.55
2018-05-09T04:48:50.372Z,11.61
2018-05-09T04:51:18.449Z,11.72
2018-05-09T04:53:46.529Z,11.85
2018-05-09T04:56:14.592Z,11.88
2018-05-09T04:58:43.022Z,11.92
2018-05-09T05:01:11.849Z,12.05
2018-05-09T05:03:40.782Z,12.10
2018-05-09T05:06:08.849Z,12.14
2018-05-09T05:08:36.921Z,12.21
2018-05-09T05:11:05.204Z,12.29
2018-05-09T05:13:33.284Z,12.47
2018-05-09T05:16:01.353Z,12.50
2018-05-09T05:18:29.693Z,12.64
2018-05-09T05:20:58.585Z,12.64
2018-05-09T05:23:26.641Z,12.71
2018-05-09T05:25:55.353Z,12.75
2018-05-09T05:28:23.421Z,12.81
2018-05-09T05:30:52.533Z,12.86
2018-05-09T05:33:21.541Z,13.08
2018-05-09T05:35:50.314Z,13.34
2018-05-09T05:38:19.311Z,13.48
2018-05-09T05:40:47.398Z,13.77
2018-05-09T05:43:17.515Z,13.93
2018-05-09T05:45:47.004Z,13.91
2018-05-09T05:48:15.872Z,14.14
2018-05-09T05:50:44.885Z,14.46
2018-05-09T05:53:14.776Z,14.74
2018-05-09T05:55:44.026Z,15.00
2018-05-09T05:58:13.487Z,15.25
2018-05-09T06:00:42.405Z,15.50
2018-05-09T06:03:11.306Z,15.65
2018-05-09T06:05:41.113Z,15.86
2018-05-09T06:08:09.157Z,15.90
2018-05-09T06:10:37.483Z,16.16
2018-05-09T06:13:06.166Z,16.45
2018-05-09T06:15:35.012Z,16.61
2018-05-09T06:18:03.817Z,16.81
2018-05-09T06:20:31.912Z,17.01
2018-05-09T06:23:02.213Z,17.18
2018-05-09T06:25:31.745Z,17.33
2018-05-09T06:28:01.385Z,17.44
2018-05-09T06:30:29.481Z,17.53
2018-05-09T06:32:57.545Z,17.63
2018-05-09T06:35:26.557Z,17.82
2018-05-09T06:37:55.581Z,18.04
2018-05-09T06:40:26.037Z,18.31
2018-05-09T06:42:54.110Z,18.58
2018-05-09T06:45:22.942Z,18.85
2018-05-09T06:47:52.231Z,19.05
2018-05-09T06:50:20.575Z,19.22
2018-05-09T06:52:49.592Z,19.52
2018-05-09T06:55:18.316Z,19.65
2018-05-09T06:57:47.154Z,19.96
2018-05-09T07:00:15.967Z,20.28
2018-05-09T07:02:44.695Z,20.49
2018-05-09T07:05:13.575Z,20.75
2018-05-09T07:07:42.459Z,20.93
2018-05-09T07:10:11.305Z,20.62
2018-05-09T07:12:40.120Z,21.38
2018-05-09T07:15:08.603Z,21.92
2018-05-09T07:17:36.693Z,23.12
2018-05-09T07:20:06.101Z,24.25
2018-05-09T07:22:35.368Z,25.33
2018-05-09T07:25:04.249Z,26.28
2018-05-09T07:27:33.194Z,24.43
2018-05-09T07:30:02.797Z,25.49
2018-05-09T07:32:33.053Z,26.99
2018-05-09T07:35:02.777Z,28.22
2018-05-09T07:37:31.857Z,27.38
2018-05-09T07:40:00.952Z,28.61
2018-05-09T07:42:29.871Z,27.68
2018-05-09T07:45:00.223Z,27.49
2018-05-09T07:47:30.033Z,27.85
2018-05-09T07:49:59.764Z,27.26
2018-05-09T07:52:29.683Z,27.07
2018-05-09T07:54:58.550Z,27.90
2018-05-09T07:57:28.163Z,27.02
2018-05-09T07:59:57.990Z,26.43
2018-05-09T08:02:27.467Z,27.88
2018-05-09T08:04:55.645Z,29.43
2018-05-09T08:07:27.050Z,30.00
2018-05-09T08:09:56.751Z,29.46
2018-05-09T08:12:24.886Z,29.72
2018-05-09T08:14:54.003Z,30.60
2018-05-09T08:17:22.716Z,30.69
2018-05-09T08:19:51.705Z,31.58
2018-05-09T08:22:21.285Z,31.83
2018-05-09T08:24:51.455Z,31.74
2018-05-09T08:27:20.735Z,31.42
2018-05-09T08:29:49.695Z,31.65
2018-05-09T08:32:19.697Z,28.55
2018-05-09T08:34:49.386Z,29.56
2018-05-09T08:37:18.357Z,28.74
2018-05-09T08:39:47.607Z,29.11
2018-05-09T08:42:16.642Z,30.10
2018-05-09T08:44:45.800Z,31.44
2018-05-09T08:47:14.149Z,31.79
2018-05-09T08:49:44.201Z,32.09
2018-05-09T08:52:13.419Z,32.41
2018-05-09T08:54:44.670Z,32.87
2018-05-09T08:57:13.743Z,30.31
2018-05-09T08:59:43.697Z,30.63
2018-05-09T09:02:12.740Z,31.87
2018-05-09T09:04:44.071Z,30.44
2018-05-09T09:07:13.768Z,32.16
2018-05-09T09:09:42.942Z,32.60
2018-05-09T09:12:11.880Z,33.29
2018-05-09T09:14:41.336Z,32.72
2018-05-09T09:17:15.221Z,33.77
2018-05-09T09:19:45.108Z,32.44
2018-05-09T09:22:14.611Z,33.58
2018-05-09T09:24:44.362Z,34.32
2018-05-09T09:27:13.357Z,33.83
2018-05-09T09:29:42.425Z,34.30
2018-05-09T09:32:11.908Z,35.34
2018-05-09T09:34:41.620Z,35.88
2018-05-09T09:37:11.628Z,34.53
2018-05-09T09:39:40.692Z,35.87
2018-05-09T09:42:09.495Z,34.12
2018-05-09T09:44:38.305Z,35.01
2018-05-09T09:47:07.245Z,35.68
2018-05-09T09:49:36.099Z,36.30
2018-05-09T09:52:05.695Z,35.59
2018-05-09T09:54:34.502Z,36.29
2018-05-09T09:57:04.063Z,34.06
2018-05-09T09:59:33.010Z,30.62
2018-05-09T10:02:01.649Z,31.01
2018-05-09T10:04:30.505Z,33.15
2018-05-09T10:06:59.258Z,32.74
2018-05-09T10:09:28.124Z,34.94
2018-05-09T10:11:56.673Z,34.79
2018-05-09T10:14:26.433Z,35.30
2018-05-09T10:16:56.306Z,36.11
2018-05-09T10:19:25.127Z,35.98
2018-05-09T10:21:54.590Z,36.53
2018-05-09T10:24:23.626Z,36.01
2018-05-09T10:26:53.350Z,35.69
2018-05-09T10:29:22.274Z,33.70
2018-05-09T10:31:51.119Z,32.33
2018-05-09T10:34:21.099Z,30.94
2018-05-09T10:36:50.238Z,31.71
2018-05-09T10:39:19.989Z,32.53
2018-05-09T10:41:48.874Z,34.76
2018-05-09T10:44:17.014Z,35.29
2018-05-09T10:46:46.629Z,35.61
2018-05-09T10:49:17.365Z,35.34
2018-05-09T10:51:46.653Z,33.84
2018-05-09T10:54:17.052Z,31.34
2018-05-09T10:56:46.292Z,32.17
2018-05-09T10:59:16.229Z,33.86
2018-05-09T11:01:45.618Z,34.54
2018-05-09T11:04:14.425Z,34.80
2018-05-09T11:06:43.254Z,33.85
2018-05-09T11:09:11.945Z,31.52
2018-05-09T11:11:40.938Z,31.92
2018-05-09T11:14:10.141Z,30.45
2018-05-09T11:16:38.946Z,30.47
2018-05-09T11:19:08.564Z,27.96
2018-05-09T11:21:37.397Z,27.19
2018-05-09T11:24:05.458Z,27.29
2018-05-09T11:26:34.905Z,27.47
2018-05-09T11:29:04.306Z,29.23
2018-05-09T11:31:33.821Z,30.81
2018-05-09T11:34:02.400Z,30.67
2018-05-09T11:36:31.800Z,31.70
2018-05-09T11:39:00.684Z,31.15
2018-05-09T11:41:29.687Z,29.48
2018-05-09T11:43:58.569Z,29.37
2018-05-09T11:46:28.185Z,28.88
2018-05-09T11:48:57.682Z,30.79
2018-05-09T11:51:26.477Z,31.13
2018-05-09T11:53:55.832Z,33.32
2018-05-09T11:56:23.901Z,34.09
2018-05-09T11:58:52.709Z,31.62
2018-05-09T12:01:21.308Z,33.99
2018-05-09T12:03:50.198Z,33.47
2018-05-09T12:06:20.731Z,30.90
2018-05-09T12:08:52.456Z,30.27
2018-05-09T12:11:21.389Z,29.30
2018-05-09T12:13:50.997Z,29.66
2018-05-09T12:16:19.839Z,28.08
2018-05-09T12:18:47.933Z,28.75
2018-05-09T12:21:16.030Z,29.21
2018-05-09T12:23:45.198Z,29.28
2018-05-09T12:26:14.118Z,30.41
2018-05-09T12:28:42.990Z,29.81
2018-05-09T12:31:11.742Z,29.49
2018-05-09T12:33:39.808Z,29.53
2018-05-09T12:36:08.969Z,29.95
2018-05-09T12:38:38.464Z,30.11
2018-05-09T12:41:09.061Z,29.02
2018-05-09T12:43:37.142Z,29.33
2018-05-09T12:46:05.212Z,29.25
2018-05-09T12:48:33.367Z,28.10
2018-05-09T12:51:01.395Z,29.74
2018-05-09T12:53:30.879Z,31.09
2018-05-09T12:55:59.451Z,31.90
2018-05-09T12:58:27.897Z,32.45
2018-05-09T13:00:56.034Z,30.69
2018-05-09T13:03:25.128Z,30.34
2018-05-09T13:05:54.810Z,30.07
2018-05-09T13:08:23.827Z,29.28
2018-05-09T13:10:52.722Z,30.26
2018-05-09T13:13:22.390Z,30.93
2018-05-09T13:15:51.227Z,30.34
2018-05-09T13:18:20.059Z,30.07
2018-05-09T13:20:48.637Z,32.34
2018-05-09T13:23:17.134Z,33.43
2018-05-09T13:25:45.921Z,34.18
2018-05-09T13:28:14.724Z,34.00
2018-05-09T13:30:43.525Z,33.28
2018-05-09T13:33:13.230Z,33.04
2018-05-09T13:35:41.809Z,30.49
2018-05-09T13:38:10.394Z,29.84
2018-05-09T13:40:39.922Z,30.44
2018-05-09T13:43:08.756Z,30.55
2018-05-09T13:45:37.700Z,30.29
2018-05-09T13:48:06.581Z,31.77
2018-05-09T13:50:34.661Z,32.35
2018-05-09T13:53:03.553Z,31.99
2018-05-09T13:55:33.245Z,30.87
2018-05-09T13:58:02.763Z,32.35
2018-05-09T14:00:30.833Z,32.29
2018-05-09T14:03:00.534Z,31.98
2018-05-09T14:05:28.582Z,31.64
2018-05-09T14:07:57.473Z,31.83
2018-05-09T14:10:26.349Z,31.82
2018-05-09T14:12:54.423Z,33.23
2018-05-09T14:15:22.536Z,34.17
2018-05-09T14:17:51.412Z,34.36
2018-05-09T14:20:19.472Z,34.40
2018-05-09T14:22:47.549Z,33.11
2018-05-09T14:25:16.298Z,32.60
2018-05-09T14:27:44.269Z,31.46
2018-05-09T14:30:12.361Z,28.91
2018-05-09T14:32:40.765Z,28.69
2018-05-09T14:35:08.804Z,28.85
2018-05-09T14:37:36.877Z,28.18
2018-05-09T14:40:05.869Z,27.63
2018-05-09T14:42:33.932Z,27.90
2018-05-09T14:45:04.981Z,28.64
2018-05-09T14:47:34.598Z,28.96
2018-05-09T14:50:03.504Z,30.01
2018-05-09T14:52:32.320Z,30.33
2018-05-09T14:55:01.197Z,30.09
2018-05-09T14:57:29.260Z,30.03
2018-05-09T14:59:57.629Z,30.03
2018-05-09T15:02:25.692Z,30.69
2018-05-09T15:04:53.765Z,31.25
2018-05-09T15:07:22.966Z,31.21
2018-05-09T15:09:51.051Z,30.61
2018-05-09T15:12:19.109Z,30.58
2018-05-09T15:14:47.469Z,29.63
2018-05-09T15:17:15.542Z,28.48
2018-05-09T15:19:43.634Z,27.37
2018-05-09T15:22:12.200Z,28.11
2018-05-09T15:24:40.935Z,27.11
2018-05-09T15:27:10.380Z,27.13
2018-05-09T15:29:39.125Z,27.35
2018-05-09T15:32:08.833Z,26.78
2018-05-09T15:34:37.669Z,26.70
2018-05-09T15:37:06.417Z,26.78
2018-05-09T15:39:35.269Z,26.91
2018-05-09T15:42:03.374Z,27.04
2018-05-09T15:44:32.233Z,27.19
2018-05-09T15:47:00.338Z,26.80
2018-05-09T15:49:29.197Z,27.17
2018-05-09T15:51:57.560Z,26.74
2018-05-09T15:54:25.621Z,26.97
2018-05-09T15:56:53.697Z,27.12
2018-05-09T15:59:22.274Z,27.16
2018-05-09T16:01:50.343Z,27.51
2018-05-09T16:04:18.420Z,27.11
2018-05-09T16:06:46.533Z,26.59
2018-05-09T16:09:15.404Z,26.79
2018-05-09T16:11:43.473Z,26.79
2018-05-09T16:14:11.882Z,26.46
2018-05-09T16:16:39.967Z,26.84
2018-05-09T16:19:08.837Z,26.99
2018-05-09T16:21:37.297Z,26.98
2018-05-09T16:24:05.351Z,27.06
2018-05-09T16:26:34.156Z,26.39
2018-05-09T16:29:02.253Z,26.56
2018-05-09T16:31:31.921Z,26.72
2018-05-09T16:34:00.000Z,26.86
2018-05-09T16:36:28.105Z,26.75
2018-05-09T16:38:56.469Z,26.65
2018-05-09T16:41:24.556Z,26.02
2018-05-09T16:43:52.646Z,25.91
2018-05-09T16:46:22.425Z,26.07
2018-05-09T16:48:50.488Z,25.68
2018-05-09T16:51:18.548Z,25.97
2018-05-09T16:53:46.929Z,26.05
2018-05-09T16:56:15.025Z,26.15
2018-05-09T16:58:43.872Z,26.01
2018-05-09T17:01:12.059Z,25.80
2018-05-09T17:03:40.037Z,25.69
2018-05-09T17:06:09.647Z,25.35
2018-05-09T17:08:37.706Z,25.44
2018-05-09T17:11:05.818Z,25.44
2018-05-09T17:13:34.705Z,25.33
2018-05-09T17:16:04.265Z,25.38
2018-05-09T17:18:32.342Z,25.38
2018-05-09T17:21:00.455Z,25.34
2018-05-09T17:23:28.613Z,25.30
2018-05-09T17:25:57.404Z,25.28
2018-05-09T17:28:25.505Z,25.15
2018-05-09T17:30:55.261Z,25.07
2018-05-09T17:33:23.357Z,24.87
2018-05-09T17:35:51.445Z,24.89
2018-05-09T17:38:20.322Z,24.76
2018-05-09T17:40:48.401Z,24.70
2018-05-09T17:43:16.444Z,24.54
2018-05-09T17:45:44.553Z,24.42
2018-05-09T17:48:13.417Z,24.24
2018-05-09T17:50:41.501Z,24.07
2018-05-09T17:53:09.601Z,23.89
2018-05-09T17:55:38.672Z,23.80
2018-05-09T17:58:06.720Z,23.62
2018-05-09T18:00:35.122Z,23.50
2018-05-09T18:03:04.089Z,23.42
2018-05-09T18:05:32.193Z,23.25
2018-05-09T18:08:00.269Z,23.08
2018-05-09T18:10:29.120Z,22.95
2018-05-09T18:12:57.196Z,22.86
2018-05-09T18:15:26.185Z,22.74
2018-05-09T18:17:54.277Z,22.58
2018-05-09T18:20:22.356Z,22.52
2018-05-09T18:22:50.442Z,22.37
2018-05-09T18:25:20.029Z,22.03
2018-05-09T18:27:48.079Z,21.83
2018-05-09T18:30:16.153Z,21.64
2018-05-09T18:32:44.529Z,21.59
2018-05-09T18:35:12.621Z,21.60
2018-05-09T18:37:40.705Z,21.50
2018-05-09T18:40:09.947Z,21.39
2018-05-09T18:42:37.992Z,21.29
2018-05-09T18:45:06.845Z,21.24
2018-05-09T18:47:35.113Z,21.16
2018-05-09T18:50:03.215Z,21.03
2018-05-09T18:52:31.289Z,20.91
2018-05-09T18:55:00.481Z,20.82
2018-05-09T18:57:28.557Z,20.65
2018-05-09T18:59:57.456Z,20.46
2018-05-09T19:02:25.809Z,20.28
2018-05-09T19:04:53.877Z,20.10
2018-05-09T19:07:21.969Z,19.99
2018-05-09T19:09:51.021Z,19.75
2018-05-09T19:12:19.104Z,19.70
2018-05-09T19:14:47.165Z,19.60
2018-05-09T19:17:15.557Z,19.53
2018-05-09T19:19:43.624Z,19.40
2018-05-09T19:22:11.725Z,19.38
2018-05-09T19:24:40.084Z,19.24
2018-05-09T19:27:08.976Z,19.21
2018-05-09T19:29:37.048Z,19.15
2018-05-09T19:32:05.125Z,19.09
2018-05-09T19:34:33.505Z,19.03
2018-05-09T19:37:01.574Z,18.93
2018-05-09T19:39:29.657Z,18.83
2018-05-09T19:41:58.498Z,18.71
2018-05-09T19:44:26.569Z,18.66
2018-05-09T19:46:54.640Z,18.57
2018-05-09T19:49:22.726Z,18.52
2018-05-09T19:51:50.817Z,18.51
2018-05-09T19:54:18.909Z,18.46
2018-05-09T19:56:47.293Z,18.36
2018-05-09T19:59:15.374Z,18.27
2018-05-09T20:01:43.417Z,18.12
2018-05-09T20:04:11.509Z,18.06
2018-05-09T20:06:40.373Z,17.95
2018-05-09T20:09:08.472Z,17.95
2018-05-09T20:11:37.361Z,17.84
2018-05-09T20:14:06.193Z,17.77
2018-05-09T20:16:35.016Z,17.78
2018-05-09T20:19:03.105Z,17.80
2018-05-09T20:21:31.181Z,17.73
2018-05-09T20:24:00.321Z,17.70
2018-05-09T20:26:28.391Z,17.62
2018-05-09T20:28:56.525Z,17.56
2018-05-09T20:31:25.744Z,17.45
2018-05-09T20:33:53.798Z,17.42
2018-05-09T20:36:22.630Z,17.35
2018-05-09T20:38:50.713Z,17.22
2018-05-09T20:41:18.881Z,17.11
2018-05-09T20:43:47.721Z,17.05
2018-05-09T20:46:16.585Z,16.98
2018-05-09T20:48:44.656Z,16.96
2018-05-09T20:51:12.972Z,17.00
2018-05-09T20:53:41.822Z,16.93
2018-05-09T20:56:09.877Z,16.86
2018-05-09T20:58:38.285Z,16.82
2018-05-09T21:01:06.349Z,16.76
2018-05-09T21:03:34.428Z,16.68
2018-05-09T21:06:02.793Z,16.58
2018-05-09T21:08:30.878Z,16.59
2018-05-09T21:10:58.927Z,16.54
2018-05-09T21:13:27.313Z,16.44
2018-05-09T21:15:55.378Z,16.32
2018-05-09T21:18:23.457Z,16.27
2018-05-09T21:20:52.352Z,16.21
2018-05-09T21:23:20.437Z,16.19
2018-05-09T21:25:49.268Z,16.12
2018-05-09T21:28:17.387Z,16.15
2018-05-09T21:30:45.453Z,16.17
2018-05-09T21:33:13.529Z,16.12
2018-05-09T21:35:41.601Z,16.11
2018-05-09T21:38:09.685Z,16.04
2018-05-09T21:40:37.768Z,15.98
2018-05-09T21:43:06.628Z,15.98
2018-05-09T21:45:34.789Z,15.89
2018-05-09T21:48:04.633Z,15.83
2018-05-09T21:50:32.713Z,15.74
2018-05-09T21:53:01.563Z,15.71
2018-05-09T21:55:30.436Z,15.70
2018-05-09T21:57:58.501Z,15.69
2018-05-09T22:00:26.600Z,15.65
2018-05-09T22:02:55.049Z,15.61
2018-05-09T22:05:23.073Z,15.58
2018-05-09T22:07:51.114Z,15.47
2018-05-09T22:10:19.525Z,15.39
2018-05-09T22:12:47.568Z,15.36
2018-05-09T22:15:15.625Z,15.30
2018-05-09T22:17:43.816Z,15.24
2018-05-09T22:20:12.004Z,15.24
2018-05-09T22:22:40.087Z,15.21
2018-05-09T22:25:08.466Z,15.20
2018-05-09T22:27:36.539Z,15.19
2018-05-09T22:30:04.670Z,15.18
2018-05-09T22:32:32.965Z,15.21
2018-05-09T22:35:01.013Z,15.20
2018-05-09T22:37:29.108Z,15.15
2018-05-09T22:39:57.413Z,15.07
2018-05-09T22:42:26.242Z,15.07
2018-05-09T22:44:54.437Z,15.06
2018-05-09T22:47:22.864Z,15.01
2018-05-09T22:49:51.721Z,14.97
2018-05-09T22:52:19.769Z,14.79
2018-05-09T22:54:47.837Z,14.82
2018-05-09T22:57:16.138Z,14.81
2018-05-09T22:59:44.192Z,14.83
2018-05-09T23:02:12.573Z,14.78
2018-05-09T23:04:40.624Z,14.75
2018-05-09T23:07:08.733Z,14.67
2018-05-09T23:09:36.792Z,14.60
2018-05-09T23:12:04.881Z,14.48
2018-05-09T23:14:32.953Z,14.40
2018-05-09T23:17:01.124Z,14.38
2018-05-09T23:19:29.175Z,14.37
2018-05-09T23:21:57.229Z,14.36
2018-05-09T23:24:25.603Z,14.36
2018-05-09T23:26:54.433Z,14.39
2018-05-09T23:29:23.297Z,14.32
2018-05-09T23:31:51.695Z,14.33
2018-05-09T23:34:19.834Z,14.27
2018-05-09T23:36:47.926Z,14.23
2018-05-09T23:39:16.332Z,14.16
2018-05-09T23:41:44.415Z,14.12
2018-05-09T23:44:13.252Z,14.12
2018-05-09T23:46:41.854Z,14.11
2018-05-09T23:49:09.962Z,14.09
2018-05-09T23:51:38.827Z,14.05
2018-05-09T23:54:06.928Z,13.99
2018-05-09T23:56:35.820Z,13.98
2018-05-09T23:59:04.813Z,13.95
