createdAt,value
2023-05-11T00:02:17.278Z,57.64
2023-05-11T00:04:45.453Z,57.79
2023-05-11T00:07:13.542Z,57.84
2023-05-11T00:09:41.812Z,57.77
2023-05-11T00:12:09.878Z,57.64
2023-05-11T00:14:39.392Z,57.63
2023-05-11T00:17:07.508Z,57.64
2023-05-11T00:19:35.599Z,57.67
2023-05-11T00:22:03.712Z,57.70
2023-05-11T00:24:31.754Z,57.75
2023-05-11T00:26:59.808Z,57.74
2023-05-11T00:29:27.844Z,57.68
2023-05-11T00:31:57.309Z,57.64
2023-05-11T00:34:25.488Z,57.71
2023-05-11T00:36:55.191Z,57.73
2023-05-11T00:39:23.218Z,57.71
2023-05-11T00:41:51.260Z,57.74
2023-05-11T00:44:19.341Z,57.67
2023-05-11T00:46:47.790Z,57.61
2023-05-11T00:49:21.357Z,57.54
2023-05-11T00:51:49.444Z,57.64
2023-05-11T00:54:17.693Z,57.64
2023-05-11T00:56:46.300Z,57.64
2023-05-11T00:59:14.360Z,57.62
2023-05-11T01:01:42.465Z,57.50
2023-05-11T01:04:10.984Z,57.55
2023-05-11T01:06:48.946Z,57.05
2023-05-11T01:09:28.888Z,56.94
2023-05-11T01:12:08.123Z,57.19
2023-05-11T01:14:40.517Z,57.43
2023-05-11T01:17:12.936Z,57.45
2023-05-11T01:19:44.574Z,57.45
2023-05-11T01:22:29.931Z,57.00
2023-05-11T01:25:11.642Z,57.04
2023-05-11T01:27:50.389Z,57.21
2023-05-11T01:30:27.762Z,57.26
2023-05-11T01:32:59.480Z,57.75
2023-05-11T01:35:28.792Z,57.80
2023-05-11T01:37:59.563Z,57.76
2023-05-11T01:40:33.567Z,57.67
2023-05-11T01:43:04.950Z,57.71
2023-05-11T01:45:40.391Z,57.51
2023-05-11T01:48:12.668Z,57.77
2023-05-11T01:50:42.340Z,57.90
2023-05-11T01:53:13.053Z,57.86
2023-05-11T01:55:42.285Z,57.93
2023-05-11T01:58:11.698Z,57.94
2023-05-11T02:00:42.594Z,57.94
2023-05-11T02:03:11.953Z,57.97
2023-05-11T02:05:41.535Z,57.93
2023-05-11T02:08:10.132Z,58.01
2023-05-11T02:10:39.892Z,57.87
2023-05-11T02:13:09.926Z,57.95
2023-05-11T02:15:43.359Z,57.79
2023-05-11T02:18:15.667Z,57.90
2023-05-11T02:20:47.380Z,58.01
2023-05-11T02:23:17.537Z,57.95
2023-05-11T02:25:46.072Z,58.05
2023-05-11T02:28:14.143Z,58.06
2023-05-11T02:30:47.567Z,57.74
2023-05-11T02:33:20.700Z,57.90
2023-05-11T02:35:50.622Z,58.10
2023-05-11T02:38:19.645Z,58.14
2023-05-11T02:40:51.290Z,57.96
2023-05-11T02:43:25.497Z,57.92
2023-05-11T02:46:03.996Z,57.84
2023-05-11T02:48:37.688Z,57.94
2023-05-11T02:51:08.874Z,58.25
2023-05-11T02:53:43.959Z,58.37
2023-05-11T02:56:12.244Z,58.41
2023-05-11T02:58:40.568Z,58.44
2023-05-11T03:01:23.439Z,58.34
2023-05-11T03:03:51.997Z,58.46
2023-05-11T03:06:20.146Z,58.41
2023-05-11T03:08:48.379Z,58.40
2023-05-11T03:11:18.964Z,58.43
2023-05-11T03:13:50.124Z,58.50
2023-05-11T03:16:21.503Z,58.53
2023-05-11T03:18:52.192Z,58.38
2023-05-11T03:21:21.885Z,58.37
2023-05-11T03:23:51.200Z,58.35
2023-05-11T03:26:21.406Z,58.35
2023-05-11T03:28:51.948Z,58.48
2023-05-11T03:31:20.212Z,58.61
2023-05-11T03:33:48.527Z,58.61
2023-05-11T03:36:19.324Z,58.38
2023-05-11T03:38:48.547Z,58.48
2023-05-11T03:41:19.206Z,58.56
2023-05-11T03:43:53.456Z,58.54
2023-05-11T03:46:24.252Z,58.52
2023-05-11T03:48:53.848Z,58.60
2023-05-11T03:51:27.253Z,58.43
2023-05-11T03:53:56.013Z,58.54
2023-05-11T03:56:24.139Z,58.45
2023-05-11T03:58:54.311Z,58.46
2023-05-11T04:01:24.120Z,58.54
2023-05-11T04:03:54.850Z,58.52
2023-05-11T04:09:22.230Z,58.78
2023-05-11T04:11:51.126Z,58.77
2023-05-11T04:14:20.770Z,58.82
2023-05-11T04:16:49.716Z,58.90
2023-05-11T04:19:18.217Z,58.77
2023-05-11T04:21:48.009Z,58.74
2023-05-11T04:24:16.461Z,58.74
2023-05-11T04:26:44.918Z,58.77
2023-05-11T04:29:16.221Z,58.61
2023-05-11T04:31:44.990Z,58.67
2023-05-11T04:34:13.572Z,58.78
2023-05-11T04:36:42.811Z,58.70
2023-05-11T04:39:13.301Z,58.58
2023-05-11T04:41:41.712Z,58.78
2023-05-11T04:44:10.483Z,58.77
2023-05-11T04:46:39.997Z,58.63
2023-05-11T04:49:09.133Z,58.67
2023-05-11T04:51:40.728Z,58.82
2023-05-11T04:54:17.056Z,58.81
2023-05-11T04:56:47.364Z,58.86
2023-05-11T04:59:16.277Z,58.95
2023-05-11T05:01:44.753Z,58.74
2023-05-11T05:04:13.098Z,58.70
2023-05-11T05:06:41.435Z,58.67
2023-05-11T05:09:10.448Z,58.76
2023-05-11T05:11:38.875Z,58.82
2023-05-11T05:14:09.234Z,58.76
2023-05-11T05:16:37.692Z,58.67
2023-05-11T05:19:06.077Z,58.61
2023-05-11T05:21:35.926Z,58.70
2023-05-11T05:24:06.265Z,58.64
2023-05-11T05:26:34.750Z,58.63
2023-05-11T05:29:03.556Z,58.69
2023-05-11T05:31:33.431Z,58.57
2023-05-11T05:34:02.549Z,58.76
2023-05-11T05:36:31.140Z,58.79
2023-05-11T05:38:59.438Z,58.77
2023-05-11T05:41:28.033Z,58.54
2023-05-11T05:43:56.567Z,58.51
2023-05-11T05:46:24.867Z,58.22
2023-05-11T05:48:57.591Z,58.02
2023-05-11T05:51:25.968Z,58.20
2023-05-11T05:53:54.313Z,58.43
2023-05-11T05:56:23.147Z,58.49
2023-05-11T05:58:51.508Z,58.54
2023-05-11T06:01:20.356Z,58.64
2023-05-11T06:03:49.047Z,58.58
2023-05-11T06:06:19.004Z,58.42
2023-05-11T06:08:47.322Z,58.54
2023-05-11T06:11:15.655Z,58.60
2023-05-11T06:13:43.749Z,58.48
2023-05-11T06:16:11.993Z,58.09
2023-05-11T06:18:40.201Z,58.28
2023-05-11T06:21:09.155Z,58.33
2023-05-11T06:23:38.769Z,58.30
2023-05-11T06:26:06.880Z,57.95
2023-05-11T06:28:35.920Z,57.50
2023-05-11T06:31:07.039Z,57.57
2023-05-11T06:33:37.477Z,57.32
2023-05-11T06:36:10.924Z,56.94
2023-05-11T06:38:40.554Z,56.64
2023-05-11T06:41:11.408Z,56.87
2023-05-11T06:43:39.665Z,56.39
2023-05-11T06:46:19.461Z,56.17
2023-05-11T06:48:47.638Z,56.04
2023-05-11T06:51:15.747Z,56.05
2023-05-11T06:53:46.798Z,56.11
2023-05-11T06:56:14.877Z,56.23
2023-05-11T06:58:43.028Z,56.17
2023-05-11T07:01:12.755Z,56.14
2023-05-11T07:03:40.887Z,56.22
2023-05-11T07:06:09.208Z,56.24
2023-05-11T07:08:37.300Z,56.32
2023-05-11T07:11:06.868Z,56.60
2023-05-11T07:13:34.997Z,56.36
2023-05-11T07:16:03.109Z,56.78
2023-05-11T07:18:31.728Z,56.94
2023-05-11T07:20:59.866Z,56.83
2023-05-11T07:23:27.934Z,56.73
2023-05-11T07:25:57.574Z,56.85
2023-05-11T07:28:27.540Z,56.56
2023-05-11T07:30:55.659Z,56.77
2023-05-11T07:33:23.838Z,56.81
2023-05-11T07:35:52.812Z,56.62
2023-05-11T07:38:21.192Z,56.15
2023-05-11T07:40:49.219Z,56.16
2023-05-11T07:43:17.256Z,56.29
2023-05-11T07:45:46.774Z,56.23
2023-05-11T07:48:14.913Z,56.44
2023-05-11T07:50:44.003Z,56.33
2023-05-11T07:53:12.478Z,56.04
2023-05-11T07:55:40.684Z,56.03
2023-05-11T07:58:09.068Z,56.29
2023-05-11T08:00:37.563Z,56.09
2023-05-11T08:03:07.530Z,55.23
2023-05-11T08:05:37.925Z,55.15
2023-05-11T08:08:06.506Z,54.76
2023-05-11T08:10:34.629Z,54.15
2023-05-11T08:13:02.731Z,53.88
2023-05-11T08:15:31.198Z,53.78
2023-05-11T08:17:59.367Z,53.75
2023-05-11T08:20:28.894Z,53.72
2023-05-11T08:22:57.902Z,53.69
2023-05-11T08:25:25.951Z,53.79
2023-05-11T08:27:54.038Z,53.40
2023-05-11T08:30:22.541Z,53.27
2023-05-11T08:32:58.732Z,53.07
2023-05-11T08:35:28.842Z,53.27
2023-05-11T08:37:56.895Z,52.58
2023-05-11T08:40:28.757Z,52.36
2023-05-11T08:42:57.924Z,52.44
2023-05-11T08:45:27.410Z,52.59
2023-05-11T08:47:55.730Z,52.35
2023-05-11T08:50:23.979Z,52.05
2023-05-11T08:52:53.456Z,52.12
2023-05-11T08:55:23.402Z,51.87
2023-05-11T08:57:54.400Z,51.93
2023-05-11T09:00:24.145Z,52.07
2023-05-11T09:02:53.481Z,51.56
2023-05-11T09:05:22.201Z,51.07
2023-05-11T09:07:54.407Z,51.37
2023-05-11T09:10:22.751Z,51.77
2023-05-11T09:12:51.587Z,51.72
2023-05-11T09:15:21.773Z,51.12
2023-05-11T09:17:57.969Z,50.85
2023-05-11T09:20:32.011Z,51.08
2023-05-11T09:23:09.785Z,51.40
2023-05-11T09:25:42.752Z,51.53
2023-05-11T09:28:15.870Z,51.22
2023-05-11T09:30:50.467Z,51.69
2023-05-11T09:33:27.567Z,51.66
2023-05-11T09:36:01.099Z,51.41
2023-05-11T09:38:31.117Z,50.36
2023-05-11T09:41:05.306Z,50.60
2023-05-11T09:43:34.187Z,50.44
2023-05-11T09:46:07.710Z,49.79
2023-05-11T09:48:36.776Z,49.41
2023-05-11T09:51:06.992Z,49.73
2023-05-11T09:53:52.273Z,48.68
2023-05-11T09:56:43.722Z,48.43
2023-05-11T09:59:19.802Z,48.58
2023-05-11T10:02:01.943Z,48.24
2023-05-11T10:04:34.196Z,49.31
2023-05-11T10:07:04.880Z,48.08
2023-05-11T10:09:35.207Z,47.31
2023-05-11T10:12:04.377Z,46.96
2023-05-11T10:14:34.658Z,46.96
2023-05-11T10:17:04.293Z,46.91
2023-05-11T10:19:34.153Z,46.45
2023-05-11T10:22:03.837Z,46.53
2023-05-11T10:24:34.509Z,46.43
2023-05-11T10:27:05.047Z,46.73
2023-05-11T10:29:34.035Z,46.54
2023-05-11T10:32:03.403Z,47.10
2023-05-11T10:34:33.733Z,47.31
2023-05-11T10:37:02.900Z,48.03
2023-05-11T10:39:31.956Z,48.34
2023-05-11T10:42:36.387Z,47.19
2023-05-11T10:45:17.684Z,47.59
2023-05-11T10:48:26.118Z,47.41
2023-05-11T10:51:05.610Z,47.38
2023-05-11T10:53:47.627Z,47.03
2023-05-11T10:56:30.532Z,46.20
2023-05-11T10:59:22.494Z,47.31
2023-05-11T11:01:52.370Z,47.82
2023-05-11T11:04:20.797Z,48.23
2023-05-11T11:07:05.547Z,47.47
2023-05-11T11:09:52.717Z,47.78
2023-05-11T11:12:22.452Z,47.58
2023-05-11T11:15:00.256Z,47.53
2023-05-11T11:17:32.062Z,46.70
2023-05-11T11:20:02.189Z,46.70
2023-05-11T11:22:50.396Z,46.86
2023-05-11T11:26:00.920Z,47.02
2023-05-11T11:28:29.166Z,46.83
2023-05-11T11:31:26.733Z,46.45
2023-05-11T11:33:59.390Z,45.51
2023-05-11T11:37:03.531Z,45.20
2023-05-11T11:39:50.170Z,45.52
2023-05-11T11:42:19.736Z,45.48
2023-05-11T11:44:48.556Z,45.63
2023-05-11T11:47:19.884Z,45.77
2023-05-11T11:49:50.440Z,46.03
2023-05-11T11:52:34.747Z,45.09
2023-05-11T11:55:05.361Z,45.55
2023-05-11T11:57:51.226Z,45.64
2023-05-11T12:00:22.829Z,45.29
2023-05-11T12:02:54.511Z,45.57
2023-05-11T12:05:28.920Z,45.62
2023-05-11T12:08:01.304Z,44.98
2023-05-11T12:10:29.783Z,45.02
2023-05-11T12:13:00.180Z,45.42
2023-05-11T12:15:30.686Z,45.55
2023-05-11T12:18:02.868Z,44.83
2023-05-11T12:20:31.235Z,44.84
2023-05-11T12:22:59.603Z,45.15
2023-05-11T12:25:28.120Z,44.94
2023-05-11T12:28:00.479Z,44.54
2023-05-11T12:30:30.603Z,43.68
2023-05-11T12:33:01.460Z,42.77
2023-05-11T12:35:32.271Z,42.39
2023-05-11T12:38:02.382Z,41.94
2023-05-11T12:40:32.074Z,42.08
2023-05-11T12:43:01.542Z,42.33
2023-05-11T12:45:30.376Z,42.54
2023-05-11T12:48:00.671Z,40.44
2023-05-11T12:50:29.047Z,40.69
2023-05-11T12:53:13.562Z,40.77
2023-05-11T12:55:41.940Z,39.92
2023-05-11T12:58:11.942Z,39.64
2023-05-11T13:00:52.628Z,38.62
2023-05-11T13:03:26.650Z,39.07
2023-05-11T13:06:05.840Z,38.19
2023-05-11T13:08:34.340Z,38.47
2023-05-11T13:11:17.814Z,38.14
2023-05-11T13:13:46.177Z,38.36
2023-05-11T13:16:25.736Z,38.40
2023-05-11T13:19:03.390Z,38.11
2023-05-11T13:21:33.258Z,37.90
2023-05-11T13:24:03.927Z,38.02
2023-05-11T13:26:32.965Z,37.72
2023-05-11T13:31:32.535Z,37.63
2023-05-11T13:34:02.209Z,38.07
2023-05-11T13:36:31.493Z,38.48
2023-05-11T13:39:00.647Z,38.46
2023-05-11T13:41:35.760Z,38.82
2023-05-11T13:44:04.408Z,38.69
2023-05-11T13:46:32.826Z,37.91
2023-05-11T13:49:03.881Z,38.53
2023-05-11T13:51:33.020Z,38.35
2023-05-11T13:54:02.610Z,37.98
2023-05-11T13:56:31.012Z,38.04
2023-05-11T13:59:00.078Z,37.45
2023-05-11T14:01:28.775Z,38.24
2023-05-11T14:03:57.959Z,38.26
2023-05-11T14:06:27.789Z,38.09
2023-05-11T14:08:56.131Z,39.04
2023-05-11T14:11:24.391Z,39.52
2023-05-11T14:13:53.046Z,38.39
2023-05-11T14:16:21.617Z,39.45
2023-05-11T14:18:50.894Z,39.38
2023-05-11T14:21:19.339Z,40.24
2023-05-11T14:24:05.965Z,40.07
2023-05-11T14:26:37.309Z,39.56
2023-05-11T14:29:05.619Z,39.57
2023-05-11T14:31:35.410Z,39.56
2023-05-11T14:34:04.089Z,39.95
2023-05-11T14:36:32.902Z,39.64
2023-05-11T14:39:02.763Z,40.55
2023-05-11T14:41:31.454Z,40.38
2023-05-11T14:43:59.775Z,40.71
2023-05-11T14:46:28.163Z,39.80
2023-05-11T14:48:56.375Z,40.18
2023-05-11T14:51:24.652Z,40.47
2023-05-11T14:53:53.223Z,39.58
2023-05-11T14:56:23.423Z,39.10
2023-05-11T14:58:51.729Z,40.10
2023-05-11T15:01:20.014Z,40.36
2023-05-11T15:03:48.404Z,40.60
2023-05-11T15:06:21.235Z,41.03
2023-05-11T15:08:49.695Z,40.96
2023-05-11T15:11:18.330Z,41.07
2023-05-11T15:13:48.570Z,41.04
2023-05-11T15:16:16.967Z,41.13
2023-05-11T15:18:45.312Z,41.19
2023-05-11T15:21:13.637Z,41.15
2023-05-11T15:23:41.927Z,41.16
2023-05-11T15:26:10.361Z,41.72
2023-05-11T15:28:38.650Z,42.40
2023-05-11T15:31:08.523Z,42.96
2023-05-11T15:33:37.026Z,42.85
2023-05-11T15:36:06.520Z,43.22
2023-05-11T15:38:34.837Z,43.68
2023-05-11T15:41:03.825Z,44.64
2023-05-11T15:43:32.753Z,43.96
2023-05-11T15:46:01.121Z,44.16
2023-05-11T15:48:30.924Z,44.74
2023-05-11T15:51:01.267Z,44.51
2023-05-11T15:53:30.031Z,45.65
2023-05-11T15:55:58.483Z,45.25
2023-05-11T15:58:26.754Z,44.77
2023-05-11T16:00:56.249Z,45.16
2023-05-11T16:03:26.488Z,45.58
2023-05-11T16:05:56.373Z,45.12
2023-05-11T16:08:24.671Z,45.59
2023-05-11T16:10:52.927Z,45.43
2023-05-11T16:13:21.292Z,45.54
2023-05-11T16:15:49.815Z,45.90
2023-05-11T16:18:19.828Z,45.65
2023-05-11T16:20:48.559Z,45.17
2023-05-11T16:23:18.330Z,45.23
2023-05-11T16:25:47.665Z,45.81
2023-05-11T16:28:15.691Z,45.43
2023-05-11T16:30:43.735Z,46.32
2023-05-11T16:33:11.790Z,46.64
2023-05-11T16:35:39.935Z,47.31
2023-05-11T16:38:07.939Z,47.44
2023-05-11T16:40:37.397Z,47.64
2023-05-11T16:43:06.185Z,47.98
2023-05-11T16:45:34.161Z,48.26
2023-05-11T16:48:02.212Z,48.86
2023-05-11T16:50:30.381Z,48.93
2023-05-11T16:52:58.652Z,48.87
2023-05-11T16:55:26.757Z,49.39
2023-05-11T16:57:56.113Z,49.17
2023-05-11T17:00:24.137Z,49.56
2023-05-11T17:02:52.257Z,49.82
2023-05-11T17:05:21.578Z,50.13
2023-05-11T17:07:49.692Z,50.26
2023-05-11T17:10:18.355Z,50.77
2023-05-11T17:12:46.672Z,51.18
2023-05-11T17:15:16.216Z,51.37
2023-05-11T17:17:44.349Z,51.46
2023-05-11T17:20:13.445Z,51.65
2023-05-11T17:22:41.480Z,51.82
2023-05-11T17:25:10.290Z,52.02
2023-05-11T17:27:38.505Z,52.13
2023-05-11T17:30:07.671Z,51.92
2023-05-11T17:32:38.260Z,51.93
2023-05-11T17:35:07.773Z,52.27
2023-05-11T17:37:35.821Z,52.30
2023-05-11T17:40:05.200Z,52.39
2023-05-11T17:42:34.198Z,52.62
2023-05-11T17:45:02.552Z,52.83
2023-05-11T17:47:31.330Z,53.25
2023-05-11T17:50:00.984Z,53.36
2023-05-11T17:52:29.062Z,53.55
2023-05-11T17:54:58.624Z,53.81
2023-05-11T17:57:27.828Z,53.98
2023-05-11T17:59:55.876Z,54.08
2023-05-11T18:02:24.310Z,54.26
2023-05-11T18:04:52.410Z,54.39
2023-05-11T18:07:21.802Z,54.33
2023-05-11T18:09:49.819Z,54.18
2023-05-11T18:12:17.822Z,54.25
2023-05-11T18:14:45.873Z,54.17
2023-05-11T18:17:14.303Z,54.35
2023-05-11T18:19:42.840Z,54.39
2023-05-11T18:22:11.389Z,54.36
2023-05-11T18:24:40.768Z,54.39
2023-05-11T18:27:08.783Z,54.47
2023-05-11T18:29:37.434Z,54.52
2023-05-11T18:32:06.082Z,54.68
2023-05-11T18:34:34.534Z,54.62
2023-05-11T18:37:02.910Z,54.68
2023-05-11T18:39:31.079Z,54.77
2023-05-11T18:42:02.606Z,54.68
2023-05-11T18:44:30.722Z,54.96
2023-05-11T18:46:58.790Z,54.99
2023-05-11T18:49:27.176Z,55.07
2023-05-11T18:51:55.695Z,55.22
2023-05-11T18:54:23.779Z,55.45
2023-05-11T18:56:51.855Z,55.52
2023-05-11T18:59:21.240Z,55.68
2023-05-11T19:01:49.362Z,55.78
2023-05-11T19:04:19.825Z,55.87
2023-05-11T19:06:48.176Z,56.01
2023-05-11T19:09:16.364Z,56.00
2023-05-11T19:11:44.484Z,56.02
2023-05-11T19:14:14.695Z,56.02
2023-05-11T19:16:44.306Z,56.10
2023-05-11T19:19:12.836Z,56.17
2023-05-11T19:21:42.498Z,56.31
2023-05-11T19:24:11.625Z,56.43
2023-05-11T19:26:39.900Z,56.64
2023-05-11T19:29:09.356Z,56.69
2023-05-11T19:31:37.469Z,56.69
2023-05-11T19:34:07.113Z,56.66
2023-05-11T19:36:35.794Z,56.64
2023-05-11T19:39:04.423Z,56.76
2023-05-11T19:41:33.247Z,57.00
2023-05-11T19:44:01.738Z,57.09
2023-05-11T19:46:30.072Z,57.14
2023-05-11T19:48:58.124Z,57.13
2023-05-11T19:51:27.550Z,57.13
2023-05-11T19:53:55.930Z,57.05
2023-05-11T19:56:23.927Z,57.15
2023-05-11T19:58:51.943Z,56.96
2023-05-11T20:01:19.980Z,57.06
2023-05-11T20:03:48.236Z,57.17
2023-05-11T20:06:16.424Z,57.28
2023-05-11T20:08:48.474Z,57.27
2023-05-11T20:11:16.888Z,57.42
2023-05-11T20:13:46.792Z,57.58
2023-05-11T20:16:15.295Z,57.70
2023-05-11T20:18:43.560Z,57.72
2023-05-11T20:21:11.740Z,57.74
2023-05-11T20:23:40.393Z,57.81
2023-05-11T20:26:09.847Z,57.74
2023-05-11T20:28:39.461Z,57.96
2023-05-11T20:31:09.606Z,57.97
2023-05-11T20:36:09.420Z,57.94
2023-05-11T20:38:37.502Z,57.92
2023-05-11T20:41:05.636Z,57.86
2023-05-11T20:43:35.052Z,58.03
2023-05-11T20:46:05.770Z,58.15
2023-05-11T20:48:40.504Z,58.31
2023-05-11T20:51:10.198Z,58.52
2023-05-11T20:53:38.396Z,58.62
2023-05-11T20:56:06.773Z,58.55
2023-05-11T20:58:36.283Z,58.47
2023-05-11T21:01:04.325Z,58.62
2023-05-11T21:03:32.583Z,58.65
2023-05-11T21:06:00.658Z,58.94
2023-05-11T21:08:28.732Z,59.12
2023-05-11T21:10:56.838Z,58.98
2023-05-11T21:13:24.999Z,58.77
2023-05-11T21:15:54.497Z,58.61
2023-05-11T21:18:23.243Z,58.64
2023-05-11T21:20:51.873Z,58.54
2023-05-11T21:23:20.273Z,58.61
2023-05-11T21:25:53.090Z,58.42
2023-05-11T21:28:21.133Z,58.73
2023-05-11T21:30:50.091Z,59.01
2023-05-11T21:33:19.754Z,58.93
2023-05-11T21:35:47.885Z,58.83
2023-05-11T21:38:17.132Z,58.67
2023-05-11T21:40:45.328Z,58.58
2023-05-11T21:43:14.043Z,58.46
2023-05-11T21:45:42.209Z,58.45
2023-05-11T21:48:10.196Z,58.47
2023-05-11T21:50:39.633Z,58.67
2023-05-11T21:53:07.701Z,58.69
2023-05-11T21:55:36.172Z,58.67
2023-05-11T21:58:04.480Z,58.64
2023-05-11T22:00:33.037Z,58.64
2023-05-11T22:03:01.431Z,58.89
2023-05-11T22:05:29.581Z,58.95
2023-05-11T22:08:13.177Z,58.93
2023-05-11T22:10:43.012Z,58.94
2023-05-11T22:13:11.149Z,58.99
2023-05-11T22:15:39.339Z,58.90
2023-05-11T22:18:07.410Z,58.91
2023-05-11T22:20:35.546Z,58.90
2023-05-11T22:23:04.962Z,58.76
2023-05-11T22:25:33.184Z,58.78
2023-05-11T22:28:01.277Z,58.74
2023-05-11T22:30:29.268Z,58.87
2023-05-11T22:32:57.382Z,58.99
2023-05-11T22:35:25.733Z,59.07
2023-05-11T22:37:54.235Z,59.09
2023-05-11T22:40:23.647Z,58.95
2023-05-11T22:42:51.790Z,59.06
2023-05-11T22:45:19.842Z,58.98
2023-05-11T22:47:48.400Z,59.01
2023-05-11T22:50:16.565Z,58.90
2023-05-11T22:52:44.720Z,58.82
2023-05-11T22:55:13.072Z,58.88
2023-05-11T22:57:42.673Z,58.92
2023-05-11T23:00:11.703Z,58.94
2023-05-11T23:02:40.273Z,59.03
2023-05-11T23:05:09.330Z,59.04
2023-05-11T23:07:37.365Z,59.07
2023-05-11T23:10:06.011Z,58.94
2023-05-11T23:12:34.030Z,59.12
2023-05-11T23:15:03.813Z,59.09
2023-05-11T23:17:31.870Z,59.00
2023-05-11T23:20:00.058Z,59.09
2023-05-11T23:22:28.092Z,59.16
2023-05-11T23:24:56.746Z,59.16
2023-05-11T23:27:24.795Z,59.28
2023-05-11T23:29:52.889Z,59.24
2023-05-11T23:32:22.295Z,59.08
2023-05-11T23:34:50.300Z,59.11
2023-05-11T23:37:18.333Z,59.06
2023-05-11T23:39:46.325Z,59.02
2023-05-11T23:42:14.488Z,59.00
2023-05-11T23:44:42.544Z,58.99
2023-05-11T23:47:10.666Z,58.81
2023-05-11T23:49:40.114Z,58.83
2023-05-11T23:52:09.490Z,58.83
2023-05-11T23:54:37.654Z,58.87
2023-05-11T23:57:06.219Z,58.77
2023-05-11T23:59:34.223Z,58.87
