createdAt,value
2022-09-10T00:04:15.704Z,51.54
2022-09-10T00:09:17.996Z,50.91
2022-09-10T00:14:22.644Z,50.87
2022-09-10T00:19:25.004Z,51.33
2022-09-10T00:24:29.444Z,51.05
2022-09-10T00:29:33.764Z,51.70
2022-09-10T00:34:43.466Z,52.47
2022-09-10T00:39:53.128Z,53.29
2022-09-10T00:45:22.474Z,54.10
2022-09-10T00:50:48.964Z,52.12
2022-09-10T00:55:54.903Z,52.36
2022-09-10T01:01:02.796Z,52.33
2022-09-10T01:06:06.404Z,52.72
2022-09-10T01:11:34.771Z,53.02
2022-09-10T01:17:02.203Z,52.85
2022-09-10T01:22:37.325Z,55.52
2022-09-10T01:28:24.283Z,54.55
2022-09-10T01:33:42.045Z,56.48
2022-09-10T01:38:45.526Z,56.82
2022-09-10T01:43:47.823Z,55.02
2022-09-10T01:49:37.635Z,54.71
2022-09-10T01:55:02.483Z,54.52
2022-09-10T02:05:50.103Z,56.22
2022-09-10T02:10:52.704Z,55.48
2022-09-10T02:16:01.988Z,56.21
2022-09-10T02:21:12.292Z,56.84
2022-09-10T02:26:18.924Z,56.93
2022-09-10T02:31:48.780Z,57.13
2022-09-10T02:36:56.624Z,56.54
2022-09-10T02:42:01.243Z,55.89
2022-09-10T02:47:21.623Z,56.56
2022-09-10T02:52:24.124Z,56.33
2022-09-10T02:57:28.086Z,57.00
2022-09-10T03:02:31.082Z,56.70
2022-09-10T03:07:54.972Z,55.79
2022-09-10T03:12:58.705Z,55.55
2022-09-10T03:18:02.365Z,55.46
2022-09-10T03:23:07.944Z,54.55
2022-09-10T03:28:12.044Z,55.13
2022-09-10T03:33:14.505Z,55.01
2022-09-10T03:38:17.285Z,55.18
2022-09-10T03:43:26.203Z,56.21
2022-09-10T03:48:30.264Z,57.38
2022-09-10T03:53:34.673Z,56.55
2022-09-10T03:58:41.059Z,57.07
2022-09-10T04:03:49.304Z,57.37
2022-09-10T04:08:55.283Z,56.28
2022-09-10T04:14:01.245Z,55.16
2022-09-10T04:19:22.127Z,55.34
2022-09-10T04:24:28.224Z,54.52
2022-09-10T04:29:33.243Z,55.62
2022-09-10T04:34:38.548Z,55.69
2022-09-10T04:40:04.258Z,55.68
2022-09-10T04:45:13.459Z,55.49
2022-09-10T04:50:25.245Z,54.94
2022-09-10T04:55:49.844Z,54.49
2022-09-10T05:00:52.117Z,55.51
2022-09-10T05:06:12.485Z,56.80
2022-09-10T05:11:15.784Z,59.74
2022-09-10T05:16:36.604Z,60.79
2022-09-10T05:21:41.084Z,62.40
2022-09-10T05:26:45.965Z,61.51
2022-09-10T05:31:48.313Z,62.55
2022-09-10T05:37:09.263Z,63.13
2022-09-10T05:42:30.023Z,62.80
2022-09-10T05:47:33.347Z,64.10
2022-09-10T05:52:39.172Z,62.76
2022-09-10T05:57:43.125Z,63.44
2022-09-10T06:02:49.643Z,64.49
2022-09-10T06:08:08.787Z,65.30
2022-09-10T06:13:16.984Z,64.82
2022-09-10T06:18:40.944Z,64.49
2022-09-10T06:24:01.898Z,63.65
2022-09-10T06:29:24.503Z,63.96
2022-09-10T06:34:48.143Z,64.03
2022-09-10T06:39:54.192Z,63.98
2022-09-10T06:44:56.376Z,63.33
2022-09-10T06:50:24.325Z,62.98
2022-09-10T06:55:51.263Z,62.22
2022-09-10T07:01:14.942Z,61.24
2022-09-10T07:06:41.364Z,61.48
2022-09-10T07:12:02.183Z,59.60
2022-09-10T07:17:10.065Z,58.53
2022-09-10T07:22:13.696Z,56.60
2022-09-10T07:27:18.842Z,56.46
2022-09-10T07:32:21.644Z,55.67
2022-09-10T07:37:29.026Z,55.39
2022-09-10T07:42:34.602Z,56.73
2022-09-10T07:47:57.766Z,57.27
2022-09-10T07:53:19.623Z,55.60
2022-09-10T07:58:23.323Z,54.08
2022-09-10T08:03:27.304Z,53.54
2022-09-10T08:08:32.723Z,51.81
2022-09-10T08:13:43.843Z,52.18
2022-09-10T08:19:03.763Z,51.74
2022-09-10T08:24:10.286Z,51.22
2022-09-10T08:29:18.043Z,49.32
2022-09-10T08:34:20.824Z,48.44
2022-09-10T08:39:34.428Z,47.40
2022-09-10T08:44:49.733Z,47.76
2022-09-10T08:50:45.763Z,45.70
2022-09-10T08:55:55.705Z,45.48
2022-09-10T09:01:03.686Z,44.26
2022-09-10T09:06:32.728Z,45.38
2022-09-10T09:12:16.442Z,43.16
2022-09-10T09:18:13.468Z,42.41
2022-09-10T09:24:14.148Z,43.78
2022-09-10T09:29:47.984Z,43.22
2022-09-10T09:34:59.144Z,41.03
2022-09-10T09:40:31.995Z,38.63
2022-09-10T09:45:52.868Z,37.09
2022-09-10T09:50:58.205Z,39.09
2022-09-10T09:56:07.386Z,38.58
2022-09-10T10:01:27.241Z,39.19
2022-09-10T10:06:54.474Z,40.28
2022-09-10T10:12:07.903Z,40.29
2022-09-10T10:17:33.811Z,41.24
2022-09-10T10:23:01.767Z,40.49
2022-09-10T10:28:29.434Z,39.36
2022-09-10T10:34:04.884Z,39.10
2022-09-10T10:39:38.017Z,38.08
2022-09-10T10:45:03.245Z,37.94
2022-09-10T10:50:29.595Z,39.43
2022-09-10T10:56:04.115Z,40.26
2022-09-10T11:01:28.344Z,41.38
2022-09-10T11:06:43.602Z,45.47
2022-09-10T11:11:51.326Z,48.99
2022-09-10T11:16:58.592Z,49.38
2022-09-10T11:22:25.524Z,47.69
2022-09-10T11:28:07.225Z,49.24
2022-09-10T11:33:48.623Z,47.75
2022-09-10T11:39:06.772Z,46.78
2022-09-10T11:44:58.145Z,42.64
2022-09-10T11:50:32.277Z,43.66
2022-09-10T11:56:02.074Z,41.63
2022-09-10T12:01:22.350Z,39.13
2022-09-10T12:06:59.020Z,40.43
2022-09-10T12:12:43.318Z,37.98
2022-09-10T12:17:54.998Z,37.52
2022-09-10T12:23:27.138Z,39.42
2022-09-10T12:28:41.716Z,39.67
2022-09-10T12:33:45.716Z,35.72
2022-09-10T12:39:27.095Z,37.80
2022-09-10T12:44:47.904Z,36.72
2022-09-10T12:50:03.195Z,35.25
2022-09-10T12:55:51.236Z,36.88
2022-09-10T13:01:46.007Z,33.70
2022-09-10T13:06:52.994Z,33.47
2022-09-10T13:12:21.057Z,33.60
2022-09-10T13:17:38.129Z,33.45
2022-09-10T13:23:04.416Z,34.12
2022-09-10T13:28:31.342Z,32.01
2022-09-10T13:33:47.837Z,34.62
2022-09-10T13:39:15.156Z,33.56
2022-09-10T13:44:46.021Z,35.25
2022-09-10T13:50:23.545Z,34.67
2022-09-10T13:56:19.118Z,36.77
2022-09-10T14:01:51.242Z,37.32
2022-09-10T14:07:31.537Z,35.49
2022-09-10T14:12:54.356Z,36.89
2022-09-10T14:18:15.196Z,36.06
2022-09-10T14:23:17.795Z,35.97
2022-09-10T14:28:53.059Z,36.68
2022-09-10T14:33:56.315Z,37.10
2022-09-10T14:39:16.239Z,36.77
2022-09-10T14:44:42.216Z,37.93
2022-09-10T14:50:30.899Z,39.18
2022-09-10T14:55:52.057Z,39.11
2022-09-10T15:00:54.361Z,38.78
2022-09-10T15:06:15.015Z,37.63
2022-09-10T15:11:24.194Z,37.03
2022-09-10T15:16:27.065Z,37.26
2022-09-10T15:21:29.215Z,36.64
2022-09-10T15:26:31.858Z,36.08
2022-09-10T15:31:34.693Z,38.12
2022-09-10T15:36:54.978Z,38.38
2022-09-10T15:41:57.660Z,36.33
2022-09-10T15:47:05.047Z,37.49
2022-09-10T15:52:09.436Z,37.33
2022-09-10T15:57:13.945Z,36.91
2022-09-10T16:02:34.435Z,37.40
2022-09-10T16:07:57.974Z,36.58
2022-09-10T16:13:18.504Z,37.82
2022-09-10T16:18:42.416Z,37.08
2022-09-10T16:23:49.596Z,38.89
2022-09-10T16:28:59.537Z,37.71
2022-09-10T16:34:04.116Z,39.38
2022-09-10T16:39:10.825Z,38.81
2022-09-10T16:44:31.825Z,40.45
2022-09-10T16:49:54.718Z,39.63
2022-09-10T16:55:16.336Z,39.98
2022-09-10T17:00:37.718Z,39.41
2022-09-10T17:05:39.737Z,39.84
2022-09-10T17:10:44.338Z,40.12
2022-09-10T17:16:15.023Z,41.42
2022-09-10T17:21:17.276Z,41.14
2022-09-10T17:26:19.597Z,42.22
2022-09-10T17:31:29.998Z,41.95
2022-09-10T17:36:34.958Z,43.13
2022-09-10T17:41:37.437Z,42.62
2022-09-10T17:46:58.216Z,43.72
2022-09-10T17:52:00.239Z,43.39
2022-09-10T17:57:02.465Z,44.06
2022-09-10T18:02:04.781Z,43.89
2022-09-10T18:07:07.456Z,45.21
2022-09-10T18:12:27.860Z,45.32
2022-09-10T18:17:29.916Z,46.20
2022-09-10T18:22:50.437Z,46.13
2022-09-10T18:27:53.158Z,46.77
2022-09-10T18:32:55.416Z,47.00
2022-09-10T18:37:57.628Z,49.45
2022-09-10T18:43:20.818Z,48.39
2022-09-10T18:48:23.798Z,48.08
2022-09-10T18:53:25.857Z,47.12
2022-09-10T18:59:05.848Z,47.62
2022-09-10T19:04:09.816Z,47.75
2022-09-10T19:09:30.518Z,46.80
2022-09-10T19:14:39.995Z,48.87
2022-09-10T19:19:42.036Z,48.35
2022-09-10T19:24:54.639Z,49.25
2022-09-10T19:30:16.698Z,49.04
2022-09-10T19:35:19.754Z,49.22
2022-09-10T19:40:40.616Z,50.12
2022-09-10T19:45:43.776Z,49.68
2022-09-10T19:51:09.696Z,50.63
2022-09-10T19:56:20.789Z,50.73
2022-09-10T20:01:42.816Z,50.84
2022-09-10T20:06:45.196Z,51.16
2022-09-10T20:12:11.054Z,51.62
2022-09-10T20:17:15.555Z,50.30
2022-09-10T20:22:38.711Z,50.23
2022-09-10T20:27:59.835Z,52.01
2022-09-10T20:33:02.302Z,51.53
2022-09-10T20:38:12.509Z,52.16
2022-09-10T20:43:16.117Z,51.55
2022-09-10T20:48:25.573Z,51.95
2022-09-10T20:53:29.396Z,51.75
2022-09-10T20:58:33.102Z,52.13
2022-09-10T21:03:57.016Z,53.03
2022-09-10T21:09:00.374Z,51.20
2022-09-10T21:14:20.982Z,50.98
2022-09-10T21:19:30.694Z,52.48
2022-09-10T21:24:35.815Z,51.83
2022-09-10T21:29:38.514Z,51.48
2022-09-10T21:34:43.095Z,52.01
2022-09-10T21:39:45.439Z,52.28
2022-09-10T21:44:48.016Z,52.01
2022-09-10T21:49:52.295Z,51.56
2022-09-10T21:55:15.966Z,51.77
2022-09-10T22:00:38.802Z,51.13
2022-09-10T22:05:40.856Z,50.77
2022-09-10T22:11:10.696Z,49.29
2022-09-10T22:16:15.198Z,51.23
2022-09-10T22:21:17.793Z,50.01
2022-09-10T22:26:30.653Z,50.87
2022-09-10T22:31:35.993Z,52.29
2022-09-10T22:41:42.082Z,52.15
2022-09-10T22:46:44.435Z,49.90
2022-09-10T22:51:46.679Z,50.81
2022-09-10T22:56:49.233Z,51.52
2022-09-10T23:01:51.250Z,50.94
2022-09-10T23:06:53.534Z,51.32
2022-09-10T23:11:55.781Z,51.00
2022-09-10T23:17:01.736Z,51.60
2022-09-10T23:22:05.043Z,52.30
2022-09-10T23:27:09.584Z,53.60
2022-09-10T23:32:30.413Z,53.87
2022-09-10T23:37:36.044Z,53.38
2022-09-10T23:42:56.686Z,52.52
2022-09-10T23:47:58.716Z,52.40
2022-09-10T23:53:19.855Z,52.06
2022-09-10T23:58:22.476Z,52.58
