createdAt,value
2019-06-27T00:00:43.096Z,96.94
2019-06-27T00:01:44.490Z,97.71
2019-06-27T00:02:45.897Z,98.19
2019-06-27T00:03:47.310Z,98.29
2019-06-27T00:04:48.707Z,98.00
2019-06-27T00:05:50.120Z,98.29
2019-06-27T00:06:51.525Z,98.29
2019-06-27T00:07:52.930Z,98.29
2019-06-27T00:08:54.326Z,97.71
2019-06-27T00:09:55.721Z,97.71
2019-06-27T00:10:57.117Z,98.10
2019-06-27T00:11:58.522Z,98.19
2019-06-27T00:12:59.885Z,98.19
2019-06-27T00:14:01.308Z,97.57
2019-06-27T00:15:02.706Z,97.33
2019-06-27T00:16:04.102Z,96.66
2019-06-27T00:17:05.502Z,97.14
2019-06-27T00:18:06.903Z,96.37
2019-06-27T00:19:08.296Z,96.08
2019-06-27T00:20:09.695Z,96.47
2019-06-27T00:21:11.103Z,96.08
2019-06-27T00:22:12.518Z,96.08
2019-06-27T00:23:13.887Z,95.98
2019-06-27T00:24:15.295Z,96.08
2019-06-27T00:25:16.815Z,95.40
2019-06-27T00:26:18.181Z,95.21
2019-06-27T00:27:19.579Z,95.79
2019-06-27T00:28:20.997Z,94.54
2019-06-27T00:29:22.400Z,92.96
2019-06-27T00:30:23.810Z,93.39
2019-06-27T00:31:25.211Z,93.39
2019-06-27T00:32:26.625Z,93.92
2019-06-27T00:33:28.018Z,94.21
2019-06-27T00:34:29.414Z,93.44
2019-06-27T00:35:30.806Z,93.92
2019-06-27T00:36:32.204Z,93.15
2019-06-27T00:37:33.608Z,92.00
2019-06-27T00:38:35.009Z,91.81
2019-06-27T00:39:36.430Z,91.61
2019-06-27T00:40:37.836Z,91.33
2019-06-27T00:41:39.227Z,91.90
2019-06-27T00:42:40.649Z,91.61
2019-06-27T00:43:42.028Z,92.19
2019-06-27T00:44:43.430Z,92.19
2019-06-27T00:45:44.832Z,92.24
2019-06-27T00:46:46.238Z,92.05
2019-06-27T00:47:47.627Z,91.86
2019-06-27T00:48:49.025Z,92.05
2019-06-27T00:49:50.435Z,91.47
2019-06-27T00:50:51.850Z,91.86
2019-06-27T00:51:53.262Z,91.86
2019-06-27T00:52:54.642Z,92.82
2019-06-27T00:53:56.047Z,93.01
2019-06-27T00:54:57.442Z,92.53
2019-06-27T00:55:58.848Z,93.01
2019-06-27T00:57:12.811Z,93.20
2019-06-27T00:58:01.599Z,93.39
2019-06-27T00:59:02.999Z,93.15
2019-06-27T01:00:04.410Z,93.82
2019-06-27T01:01:06.878Z,94.79
2019-06-27T01:02:08.286Z,94.69
2019-06-27T01:03:09.687Z,94.59
2019-06-27T01:04:11.098Z,94.69
2019-06-27T01:05:12.474Z,94.59
2019-06-27T01:06:13.871Z,94.69
2019-06-27T01:07:15.278Z,94.88
2019-06-27T01:08:16.686Z,94.98
2019-06-27T01:09:18.100Z,94.98
2019-06-27T01:10:19.501Z,95.65
2019-06-27T01:11:20.910Z,96.03
2019-06-27T01:12:22.309Z,95.84
2019-06-27T01:13:23.710Z,95.65
2019-06-27T01:14:25.136Z,96.51
2019-06-27T01:15:26.535Z,96.61
2019-06-27T01:16:27.945Z,97.76
2019-06-27T01:17:29.354Z,98.05
2019-06-27T01:18:30.740Z,98.53
2019-06-27T01:19:32.131Z,98.53
2019-06-27T01:20:33.537Z,97.90
2019-06-27T01:21:34.945Z,98.57
2019-06-27T01:22:36.339Z,99.05
2019-06-27T01:23:37.740Z,99.82
2019-06-27T01:24:39.150Z,99.63
2019-06-27T01:25:40.539Z,99.82
2019-06-27T01:26:41.934Z,99.63
2019-06-27T01:27:43.335Z,99.82
2019-06-27T01:28:44.739Z,99.73
2019-06-27T01:29:46.147Z,99.05
2019-06-27T01:30:47.536Z,99.15
2019-06-27T01:31:48.940Z,99.44
2019-06-27T01:32:50.338Z,98.10
2019-06-27T01:33:51.731Z,98.86
2019-06-27T01:34:53.136Z,99.82
2019-06-27T01:35:54.542Z,99.99
2019-06-27T01:36:55.938Z,99.99
2019-06-27T01:37:57.328Z,99.99
2019-06-27T01:38:58.730Z,99.99
2019-06-27T01:40:00.133Z,99.99
2019-06-27T01:41:01.521Z,99.99
2019-06-27T01:42:02.923Z,99.99
2019-06-27T01:43:04.330Z,99.99
2019-06-27T01:44:05.731Z,99.99
2019-06-27T01:45:07.134Z,99.99
2019-06-27T01:46:08.524Z,99.99
2019-06-27T01:47:09.925Z,99.99
2019-06-27T01:48:11.326Z,99.99
2019-06-27T01:49:12.722Z,99.99
2019-06-27T01:50:14.127Z,99.99
2019-06-27T01:51:15.517Z,99.99
2019-06-27T01:52:16.916Z,99.99
2019-06-27T01:53:18.327Z,99.99
2019-06-27T01:54:19.725Z,99.99
2019-06-27T01:55:21.121Z,99.99
2019-06-27T01:56:22.529Z,99.99
2019-06-27T01:57:23.919Z,99.99
2019-06-27T01:58:25.319Z,99.99
2019-06-27T01:59:26.717Z,99.99
2019-06-27T02:00:28.120Z,99.99
2019-06-27T02:01:29.513Z,99.99
2019-06-27T02:02:30.908Z,99.99
2019-06-27T02:03:32.314Z,99.99
2019-06-27T02:04:33.721Z,99.99
2019-06-27T02:05:35.130Z,99.99
2019-06-27T02:06:36.525Z,99.99
2019-06-27T02:07:37.938Z,99.99
2019-06-27T02:08:39.316Z,99.99
2019-06-27T02:09:40.722Z,99.99
2019-06-27T02:10:42.117Z,99.99
2019-06-27T02:11:43.506Z,99.99
2019-06-27T02:12:44.910Z,99.99
2019-06-27T02:13:46.313Z,99.99
2019-06-27T02:14:47.718Z,99.99
2019-06-27T02:15:49.119Z,99.99
2019-06-27T02:16:50.539Z,99.99
2019-06-27T02:17:51.937Z,99.99
2019-06-27T02:18:53.337Z,99.99
2019-06-27T02:19:54.748Z,99.99
2019-06-27T02:20:56.150Z,99.99
2019-06-27T02:21:57.549Z,99.99
2019-06-27T02:22:59.048Z,99.99
2019-06-27T02:24:00.335Z,99.99
2019-06-27T02:25:01.735Z,99.99
2019-06-27T02:26:03.145Z,99.99
2019-06-27T02:27:04.546Z,99.99
2019-06-27T02:28:05.937Z,99.99
2019-06-27T02:29:07.339Z,99.99
2019-06-27T02:30:08.736Z,99.99
2019-06-27T02:31:10.142Z,99.99
2019-06-27T02:32:11.541Z,99.99
2019-06-27T02:33:12.928Z,99.99
2019-06-27T02:34:14.331Z,99.99
2019-06-27T02:35:15.741Z,99.99
2019-06-27T02:36:17.144Z,99.99
2019-06-27T02:37:18.544Z,99.99
2019-06-27T02:38:19.932Z,99.99
2019-06-27T02:39:21.342Z,99.99
2019-06-27T02:40:22.750Z,99.99
2019-06-27T02:41:24.135Z,99.99
2019-06-27T02:42:25.542Z,99.99
2019-06-27T02:43:26.938Z,99.99
2019-06-27T02:44:28.334Z,99.99
2019-06-27T02:45:29.735Z,99.99
2019-06-27T02:46:31.133Z,99.99
2019-06-27T02:47:32.538Z,99.99
2019-06-27T02:48:33.922Z,99.99
2019-06-27T02:49:35.329Z,99.99
2019-06-27T02:50:36.737Z,99.99
2019-06-27T02:51:38.132Z,99.99
2019-06-27T02:52:39.527Z,99.99
2019-06-27T02:53:40.919Z,99.99
2019-06-27T02:54:42.323Z,99.99
2019-06-27T02:55:43.820Z,99.99
2019-06-27T02:56:45.103Z,99.99
2019-06-27T02:57:46.508Z,99.99
2019-06-27T02:58:47.910Z,99.99
2019-06-27T02:59:49.301Z,99.99
2019-06-27T03:00:50.703Z,99.99
2019-06-27T03:01:52.105Z,99.99
2019-06-27T03:02:53.514Z,99.99
2019-06-27T03:03:54.928Z,99.99
2019-06-27T03:04:56.330Z,99.99
2019-06-27T03:05:57.728Z,99.99
2019-06-27T03:06:59.132Z,99.99
2019-06-27T03:08:00.540Z,99.99
2019-06-27T03:09:01.948Z,99.99
2019-06-27T03:10:03.344Z,99.99
2019-06-27T03:11:04.747Z,99.99
2019-06-27T03:12:06.145Z,99.99
2019-06-27T03:13:07.541Z,99.99
2019-06-27T03:14:08.936Z,99.99
2019-06-27T03:15:10.371Z,99.99
2019-06-27T03:16:11.733Z,99.99
2019-06-27T03:17:13.128Z,99.99
2019-06-27T03:18:14.524Z,99.99
2019-06-27T03:19:15.929Z,99.99
2019-06-27T03:20:17.332Z,99.99
2019-06-27T03:21:18.729Z,99.99
2019-06-27T03:22:20.114Z,99.99
2019-06-27T03:23:21.522Z,99.99
2019-06-27T03:24:22.930Z,99.99
2019-06-27T03:25:24.332Z,99.99
2019-06-27T03:26:25.730Z,99.99
2019-06-27T03:27:27.131Z,99.99
2019-06-27T03:28:45.139Z,99.99
2019-06-27T03:29:29.903Z,99.99
2019-06-27T03:30:31.301Z,99.99
2019-06-27T03:31:32.711Z,99.99
2019-06-27T03:32:34.151Z,99.99
2019-06-27T03:33:35.545Z,99.99
2019-06-27T03:34:36.951Z,99.99
2019-06-27T03:35:38.355Z,99.99
2019-06-27T03:36:39.742Z,99.99
2019-06-27T03:37:41.154Z,99.99
2019-06-27T03:38:42.547Z,99.99
2019-06-27T03:39:43.943Z,99.99
2019-06-27T03:40:45.356Z,99.99
2019-06-27T03:41:46.772Z,99.99
2019-06-27T03:42:48.161Z,99.99
2019-06-27T03:43:49.552Z,99.99
2019-06-27T03:44:50.945Z,99.99
2019-06-27T03:45:52.349Z,99.99
2019-06-27T03:46:53.751Z,99.99
2019-06-27T03:47:55.155Z,99.99
2019-06-27T03:48:56.559Z,99.99
2019-06-27T03:49:57.985Z,99.99
2019-06-27T03:50:59.366Z,99.99
2019-06-27T03:52:00.771Z,99.99
2019-06-27T03:53:02.171Z,99.99
2019-06-27T03:54:03.570Z,99.99
2019-06-27T03:55:04.968Z,99.99
2019-06-27T03:56:06.377Z,99.99
2019-06-27T03:57:07.779Z,99.99
2019-06-27T03:58:09.167Z,99.99
2019-06-27T03:59:12.974Z,99.99
2019-06-27T04:00:11.952Z,99.99
2019-06-27T04:01:13.332Z,99.99
2019-06-27T04:02:14.729Z,99.99
2019-06-27T04:03:16.128Z,99.99
2019-06-27T04:04:17.529Z,99.99
2019-06-27T04:05:18.922Z,99.99
2019-06-27T04:06:20.338Z,99.99
2019-06-27T04:07:21.726Z,99.99
2019-06-27T04:08:23.133Z,99.99
2019-06-27T04:09:24.534Z,99.99
2019-06-27T04:10:25.931Z,99.99
2019-06-27T04:11:27.333Z,99.99
2019-06-27T04:12:28.729Z,99.99
2019-06-27T04:13:30.140Z,99.99
2019-06-27T04:14:31.533Z,99.99
2019-06-27T04:15:32.950Z,99.99
2019-06-27T04:16:34.357Z,99.99
2019-06-27T04:17:35.764Z,99.99
2019-06-27T04:18:37.166Z,99.99
2019-06-27T04:19:38.587Z,98.72
2019-06-27T04:20:39.990Z,97.76
2019-06-27T04:21:41.373Z,97.38
2019-06-27T04:22:42.770Z,96.66
2019-06-27T04:23:44.174Z,96.47
2019-06-27T04:24:45.574Z,96.32
2019-06-27T04:25:46.989Z,95.65
2019-06-27T04:26:48.396Z,94.79
2019-06-27T04:27:49.791Z,94.12
2019-06-27T04:28:51.219Z,92.91
2019-06-27T04:29:52.626Z,92.91
2019-06-27T04:30:54.035Z,92.72
2019-06-27T04:31:55.442Z,92.44
2019-06-27T04:32:56.838Z,92.63
2019-06-27T04:33:58.251Z,92.34
2019-06-27T04:34:59.674Z,92.24
2019-06-27T04:36:01.088Z,91.77
2019-06-27T04:37:02.490Z,91.57
2019-06-27T04:38:03.903Z,90.90
2019-06-27T04:39:05.304Z,88.79
2019-06-27T04:40:06.705Z,86.82
2019-06-27T04:41:08.116Z,84.66
2019-06-27T04:42:09.513Z,81.15
2019-06-27T04:43:10.918Z,79.27
2019-06-27T04:44:12.327Z,76.90
2019-06-27T04:45:13.732Z,73.57
2019-06-27T04:46:15.149Z,71.14
2019-06-27T04:47:16.552Z,68.23
2019-06-27T04:48:17.948Z,64.43
2019-06-27T04:49:19.366Z,61.47
2019-06-27T04:50:20.780Z,59.89
2019-06-27T04:51:22.186Z,57.51
2019-06-27T04:52:23.599Z,56.05
2019-06-27T04:53:25.012Z,55.38
2019-06-27T04:54:26.422Z,56.03
2019-06-27T04:55:27.849Z,57.26
2019-06-27T04:56:29.267Z,58.97
2019-06-27T04:57:30.640Z,59.83
2019-06-27T04:58:32.045Z,60.96
2019-06-27T04:59:51.929Z,61.71
2019-06-27T05:00:34.823Z,62.18
2019-06-27T05:01:36.239Z,63.24
2019-06-27T05:02:37.639Z,64.76
2019-06-27T05:03:39.057Z,64.82
2019-06-27T05:04:40.467Z,65.43
2019-06-27T05:05:41.878Z,64.92
2019-06-27T05:06:43.291Z,64.56
2019-06-27T05:07:44.716Z,64.66
2019-06-27T05:08:46.127Z,65.59
2019-06-27T05:09:47.554Z,65.59
2019-06-27T05:10:49.003Z,66.14
2019-06-27T05:11:50.499Z,67.19
2019-06-27T05:12:51.888Z,67.19
2019-06-27T05:13:53.305Z,67.00
2019-06-27T05:14:54.715Z,67.10
2019-06-27T05:15:56.119Z,67.29
2019-06-27T05:16:57.547Z,66.94
2019-06-27T05:17:59.006Z,66.46
2019-06-27T05:19:00.432Z,65.69
2019-06-27T05:20:03.280Z,65.72
2019-06-27T05:21:03.233Z,65.62
2019-06-27T05:22:04.642Z,65.14
2019-06-27T05:23:06.066Z,64.69
2019-06-27T05:24:07.483Z,63.82
2019-06-27T05:25:08.904Z,63.73
2019-06-27T05:26:10.314Z,63.06
2019-06-27T05:27:11.737Z,63.34
2019-06-27T05:28:13.154Z,62.66
2019-06-27T05:29:14.578Z,62.79
2019-06-27T05:30:15.992Z,62.28
2019-06-27T05:31:17.409Z,61.83
2019-06-27T05:32:18.808Z,62.41
2019-06-27T05:33:20.225Z,61.54
2019-06-27T05:34:21.633Z,62.22
2019-06-27T05:35:23.044Z,61.16
2019-06-27T05:36:24.481Z,61.77
2019-06-27T05:37:25.865Z,61.09
2019-06-27T05:38:27.281Z,59.67
2019-06-27T05:39:28.698Z,58.40
2019-06-27T05:40:30.128Z,53.87
2019-06-27T05:41:31.525Z,49.49
2019-06-27T05:42:33.066Z,46.04
2019-06-27T05:43:34.299Z,43.95
2019-06-27T05:44:35.707Z,42.72
2019-06-27T05:45:37.116Z,40.81
2019-06-27T05:46:38.535Z,39.90
2019-06-27T05:47:39.940Z,38.73
2019-06-27T05:48:41.335Z,38.69
2019-06-27T05:49:42.746Z,40.64
2019-06-27T05:50:44.160Z,43.10
2019-06-27T05:51:45.582Z,45.20
2019-06-27T05:52:46.986Z,46.60
2019-06-27T05:53:48.384Z,49.15
2019-06-27T05:54:49.794Z,51.51
2019-06-27T05:55:51.212Z,53.25
2019-06-27T05:56:52.629Z,52.14
2019-06-27T05:57:54.086Z,50.92
2019-06-27T05:58:55.484Z,49.70
2019-06-27T05:59:56.901Z,47.62
2019-06-27T06:00:58.332Z,45.99
2019-06-27T06:01:59.741Z,45.99
2019-06-27T06:03:01.144Z,45.43
2019-06-27T06:04:02.569Z,44.31
2019-06-27T06:05:03.999Z,42.76
2019-06-27T06:06:05.426Z,42.66
2019-06-27T06:07:06.828Z,42.56
2019-06-27T06:08:08.245Z,43.10
2019-06-27T06:09:09.675Z,43.41
2019-06-27T06:10:11.092Z,42.58
2019-06-27T06:11:12.522Z,41.26
2019-06-27T06:12:13.945Z,39.67
2019-06-27T06:13:15.369Z,38.71
2019-06-27T06:14:16.799Z,36.72
2019-06-27T06:15:18.259Z,35.17
2019-06-27T06:16:19.659Z,34.72
2019-06-27T06:17:21.096Z,33.59
2019-06-27T06:18:22.503Z,32.45
2019-06-27T06:19:23.923Z,31.01
2019-06-27T06:20:25.362Z,29.75
2019-06-27T06:21:26.803Z,29.82
2019-06-27T06:22:28.246Z,30.36
2019-06-27T06:23:29.662Z,32.45
2019-06-27T06:24:31.104Z,34.55
2019-06-27T06:25:32.540Z,34.92
2019-06-27T06:26:33.963Z,36.35
2019-06-27T06:27:35.408Z,37.76
2019-06-27T06:28:36.833Z,39.67
2019-06-27T06:29:38.267Z,41.45
2019-06-27T06:30:44.598Z,42.79
2019-06-27T06:31:41.061Z,43.06
2019-06-27T06:32:42.481Z,44.10
2019-06-27T06:33:43.891Z,45.29
2019-06-27T06:34:45.314Z,44.09
2019-06-27T06:35:46.736Z,41.93
2019-06-27T06:36:48.151Z,39.90
2019-06-27T06:37:49.567Z,40.54
2019-06-27T06:38:50.985Z,41.77
2019-06-27T06:39:52.386Z,42.05
2019-06-27T06:40:53.810Z,42.43
2019-06-27T06:41:55.230Z,43.45
2019-06-27T06:43:00.166Z,44.13
2019-06-27T06:43:58.081Z,45.27
2019-06-27T06:44:59.569Z,45.75
2019-06-27T06:46:00.967Z,45.53
2019-06-27T06:47:02.386Z,43.07
2019-06-27T06:48:03.815Z,40.95
2019-06-27T06:49:05.224Z,40.81
2019-06-27T06:50:06.630Z,41.84
2019-06-27T06:51:08.050Z,42.69
2019-06-27T06:52:09.456Z,44.96
2019-06-27T06:53:10.865Z,45.90
2019-06-27T06:54:12.291Z,47.14
2019-06-27T06:55:13.706Z,48.57
2019-06-27T06:56:15.131Z,47.94
2019-06-27T06:57:16.588Z,45.21
2019-06-27T06:58:18.028Z,42.18
2019-06-27T06:59:19.439Z,39.62
2019-06-27T07:00:20.845Z,37.43
2019-06-27T07:01:22.253Z,36.00
2019-06-27T07:02:23.667Z,35.16
2019-06-27T07:03:25.081Z,34.62
2019-06-27T07:04:26.497Z,33.18
2019-06-27T07:05:27.915Z,31.16
2019-06-27T07:06:29.345Z,30.47
2019-06-27T07:07:30.770Z,30.00
2019-06-27T07:08:32.181Z,31.37
2019-06-27T07:09:33.610Z,31.63
2019-06-27T07:10:35.026Z,31.26
2019-06-27T07:11:36.446Z,32.03
2019-06-27T07:12:37.903Z,31.27
2019-06-27T07:13:39.244Z,30.11
2019-06-27T07:14:40.668Z,29.24
2019-06-27T07:15:42.082Z,28.86
2019-06-27T07:16:43.548Z,28.20
2019-06-27T07:17:44.885Z,27.23
2019-06-27T07:18:46.303Z,27.25
2019-06-27T07:19:47.731Z,26.26
2019-06-27T07:20:49.149Z,26.07
2019-06-27T07:21:50.570Z,27.04
2019-06-27T07:22:51.996Z,26.18
2019-06-27T07:23:53.421Z,26.58
2019-06-27T07:24:54.838Z,25.59
2019-06-27T07:25:56.259Z,25.02
2019-06-27T07:26:57.680Z,24.63
2019-06-27T07:27:59.121Z,24.52
2019-06-27T07:29:00.548Z,25.70
2019-06-27T07:30:02.046Z,25.61
2019-06-27T07:31:16.870Z,25.33
2019-06-27T07:32:04.837Z,25.85
2019-06-27T07:33:09.310Z,27.28
2019-06-27T07:34:07.645Z,28.91
2019-06-27T07:35:09.061Z,30.90
2019-06-27T07:36:10.489Z,32.89
2019-06-27T07:37:11.914Z,33.67
2019-06-27T07:38:13.350Z,34.16
2019-06-27T07:39:14.767Z,33.46
2019-06-27T07:40:16.183Z,34.42
2019-06-27T07:41:17.621Z,35.26
2019-06-27T07:42:19.042Z,36.49
2019-06-27T07:43:20.460Z,37.08
2019-06-27T07:44:21.885Z,37.21
2019-06-27T07:45:23.300Z,36.25
2019-06-27T07:46:25.812Z,35.16
2019-06-27T07:47:26.102Z,32.39
2019-06-27T07:48:27.526Z,30.46
2019-06-27T07:49:28.944Z,29.44
2019-06-27T07:50:30.356Z,28.93
2019-06-27T07:51:31.780Z,27.50
2019-06-27T07:52:33.200Z,27.32
2019-06-27T07:53:34.626Z,27.02
2019-06-27T07:54:36.080Z,26.93
2019-06-27T07:55:37.484Z,26.85
2019-06-27T07:56:38.915Z,26.65
2019-06-27T07:57:40.357Z,27.01
2019-06-27T07:58:41.771Z,28.81
2019-06-27T07:59:43.185Z,29.98
2019-06-27T08:00:44.639Z,30.54
2019-06-27T08:01:46.007Z,31.49
2019-06-27T08:02:47.445Z,32.24
2019-06-27T08:03:48.877Z,31.41
2019-06-27T08:04:50.300Z,30.77
2019-06-27T08:05:51.733Z,29.34
2019-06-27T08:06:53.231Z,28.37
2019-06-27T08:07:54.646Z,28.95
2019-06-27T08:08:56.069Z,28.75
2019-06-27T08:09:57.482Z,28.06
2019-06-27T08:10:58.907Z,28.83
2019-06-27T08:12:00.359Z,29.69
2019-06-27T08:13:01.786Z,31.31
2019-06-27T08:14:03.230Z,32.35
2019-06-27T08:15:04.660Z,32.84
2019-06-27T08:16:06.097Z,31.90
2019-06-27T08:17:07.520Z,31.99
2019-06-27T08:18:08.940Z,32.55
2019-06-27T08:19:10.368Z,33.80
2019-06-27T08:20:11.786Z,32.56
2019-06-27T08:21:13.203Z,31.73
2019-06-27T08:22:14.625Z,29.90
2019-06-27T08:23:16.045Z,29.91
2019-06-27T08:24:17.471Z,28.89
2019-06-27T08:25:18.893Z,27.92
2019-06-27T08:26:20.309Z,27.02
2019-06-27T08:27:21.728Z,27.14
2019-06-27T08:28:23.164Z,27.06
2019-06-27T08:29:24.597Z,26.19
2019-06-27T08:30:26.024Z,26.17
2019-06-27T08:31:27.480Z,26.91
2019-06-27T08:32:28.903Z,28.15
2019-06-27T08:33:30.325Z,28.81
2019-06-27T08:34:31.747Z,30.55
2019-06-27T08:35:33.736Z,31.80
2019-06-27T08:36:34.555Z,32.19
2019-06-27T08:37:35.993Z,31.13
2019-06-27T08:38:37.409Z,30.55
2019-06-27T08:39:38.827Z,29.91
2019-06-27T08:40:40.246Z,28.85
2019-06-27T08:41:41.685Z,28.37
2019-06-27T08:42:43.109Z,28.11
2019-06-27T08:43:44.532Z,27.45
2019-06-27T08:44:45.970Z,26.95
2019-06-27T08:45:47.383Z,28.05
2019-06-27T08:46:48.825Z,31.31
2019-06-27T08:47:50.213Z,33.22
2019-06-27T08:48:51.632Z,34.63
2019-06-27T08:49:53.055Z,36.24
2019-06-27T08:50:54.471Z,36.72
2019-06-27T08:51:55.890Z,36.47
2019-06-27T08:53:00.353Z,35.04
2019-06-27T08:53:58.731Z,34.39
2019-06-27T08:55:00.156Z,34.13
2019-06-27T08:56:01.621Z,32.97
2019-06-27T08:57:02.994Z,31.54
2019-06-27T08:58:04.420Z,31.16
2019-06-27T08:59:05.847Z,30.47
2019-06-27T09:00:07.267Z,30.77
2019-06-27T09:01:08.695Z,30.08
2019-06-27T09:02:10.121Z,30.46
2019-06-27T09:03:11.575Z,30.36
2019-06-27T09:04:12.989Z,30.29
2019-06-27T09:05:14.410Z,29.72
2019-06-27T09:06:15.843Z,29.14
2019-06-27T09:07:17.264Z,29.60
2019-06-27T09:08:18.703Z,29.69
2019-06-27T09:09:20.145Z,30.18
2019-06-27T09:10:21.562Z,30.46
2019-06-27T09:11:23.149Z,31.14
2019-06-27T09:12:24.396Z,30.83
2019-06-27T09:13:25.822Z,31.21
2019-06-27T09:14:27.244Z,31.32
2019-06-27T09:15:28.665Z,31.24
2019-06-27T09:16:30.102Z,31.06
2019-06-27T09:17:31.579Z,31.04
2019-06-27T09:18:33.012Z,31.52
2019-06-27T09:19:34.431Z,31.63
2019-06-27T09:20:35.868Z,31.35
2019-06-27T09:21:37.329Z,31.16
2019-06-27T09:22:38.741Z,31.34
2019-06-27T09:23:40.159Z,31.32
2019-06-27T09:24:41.641Z,31.52
2019-06-27T09:25:43.063Z,31.34
2019-06-27T09:26:44.489Z,31.65
2019-06-27T09:27:45.914Z,31.73
2019-06-27T09:28:47.348Z,31.60
2019-06-27T09:29:48.775Z,31.93
2019-06-27T09:30:50.351Z,31.71
2019-06-27T09:31:51.774Z,30.85
2019-06-27T09:32:53.187Z,30.75
2019-06-27T09:33:54.607Z,31.03
2019-06-27T09:34:56.030Z,30.67
2019-06-27T09:35:57.445Z,29.98
2019-06-27T09:36:58.855Z,28.91
2019-06-27T09:38:00.240Z,29.69
2019-06-27T09:39:01.669Z,29.70
2019-06-27T09:40:03.096Z,31.24
2019-06-27T09:41:04.556Z,31.52
2019-06-27T09:42:05.964Z,32.66
2019-06-27T09:43:07.391Z,33.30
2019-06-27T09:44:08.818Z,34.26
2019-06-27T09:45:10.241Z,34.83
2019-06-27T09:46:11.672Z,36.25
2019-06-27T09:47:13.097Z,37.58
2019-06-27T09:48:14.517Z,38.05
2019-06-27T09:49:15.940Z,39.10
2019-06-27T09:50:20.604Z,40.25
2019-06-27T09:51:18.739Z,41.30
2019-06-27T09:52:20.164Z,41.49
2019-06-27T09:53:21.581Z,41.64
2019-06-27T09:54:23.019Z,41.55
2019-06-27T09:55:24.435Z,42.69
2019-06-27T09:56:25.862Z,43.30
2019-06-27T09:57:27.271Z,43.18
2019-06-27T09:58:28.697Z,43.95
2019-06-27T09:59:30.103Z,43.93
2019-06-27T10:00:31.510Z,43.93
2019-06-27T10:01:32.935Z,44.68
2019-06-27T10:02:41.403Z,44.49
2019-06-27T10:03:35.748Z,44.37
2019-06-27T10:04:37.160Z,45.15
2019-06-27T10:05:38.582Z,45.73
2019-06-27T10:06:39.990Z,45.64
2019-06-27T10:07:41.405Z,46.41
2019-06-27T10:08:42.824Z,46.70
2019-06-27T10:09:44.235Z,47.77
2019-06-27T10:10:45.638Z,47.09
2019-06-27T10:11:47.050Z,45.83
2019-06-27T10:12:48.452Z,45.54
2019-06-27T10:13:49.898Z,45.25
2019-06-27T10:14:51.306Z,45.51
2019-06-27T10:15:52.717Z,46.29
2019-06-27T10:16:54.120Z,46.67
2019-06-27T10:17:55.525Z,46.84
2019-06-27T10:18:56.931Z,47.43
2019-06-27T10:19:58.380Z,47.62
2019-06-27T10:20:59.748Z,48.59
2019-06-27T10:22:01.219Z,48.03
2019-06-27T10:23:02.521Z,48.49
2019-06-27T10:24:03.938Z,47.94
2019-06-27T10:25:05.408Z,48.03
2019-06-27T10:26:06.817Z,48.52
2019-06-27T10:27:08.246Z,47.64
2019-06-27T10:28:09.659Z,47.94
2019-06-27T10:29:11.073Z,47.16
2019-06-27T10:30:12.479Z,47.84
2019-06-27T10:31:13.891Z,48.22
2019-06-27T10:32:15.308Z,48.81
2019-06-27T10:33:16.743Z,49.00
2019-06-27T10:34:18.361Z,48.22
2019-06-27T10:35:19.586Z,47.84
2019-06-27T10:36:21.010Z,48.97
2019-06-27T10:37:22.426Z,48.97
2019-06-27T10:38:23.827Z,48.88
2019-06-27T10:39:25.224Z,49.75
2019-06-27T10:40:26.638Z,49.46
2019-06-27T10:41:28.075Z,49.85
2019-06-27T10:42:29.487Z,50.72
2019-06-27T10:43:30.928Z,50.52
2019-06-27T10:44:32.349Z,49.56
2019-06-27T10:45:33.760Z,49.85
2019-06-27T10:46:35.161Z,48.79
2019-06-27T10:47:36.596Z,49.75
2019-06-27T10:48:38.008Z,49.49
2019-06-27T10:49:39.421Z,49.87
2019-06-27T10:50:40.828Z,49.87
2019-06-27T10:51:42.243Z,49.10
2019-06-27T10:52:43.661Z,49.49
2019-06-27T10:53:45.082Z,49.10
2019-06-27T10:54:46.499Z,48.32
2019-06-27T10:55:47.919Z,48.81
2019-06-27T10:56:49.358Z,48.61
2019-06-27T10:57:50.799Z,48.90
2019-06-27T10:58:52.196Z,48.61
2019-06-27T10:59:53.619Z,48.52
2019-06-27T11:00:55.030Z,47.94
2019-06-27T11:01:56.434Z,48.61
2019-06-27T11:03:11.114Z,48.52
2019-06-27T11:03:59.235Z,48.52
2019-06-27T11:05:00.667Z,49.49
2019-06-27T11:06:02.073Z,49.68
2019-06-27T11:07:03.572Z,48.90
2019-06-27T11:08:04.882Z,48.81
2019-06-27T11:09:06.291Z,49.97
2019-06-27T11:10:07.690Z,48.81
2019-06-27T11:11:09.163Z,48.52
2019-06-27T11:12:10.573Z,47.84
2019-06-27T11:13:11.984Z,48.61
2019-06-27T11:14:13.400Z,48.90
2019-06-27T11:15:14.815Z,49.10
2019-06-27T11:16:16.233Z,48.42
2019-06-27T11:17:17.654Z,49.80
2019-06-27T11:18:21.271Z,48.93
2019-06-27T11:19:20.421Z,49.41
2019-06-27T11:20:21.835Z,47.86
2019-06-27T11:21:23.235Z,47.38
2019-06-27T11:22:24.655Z,47.79
2019-06-27T11:23:26.111Z,47.30
2019-06-27T11:24:27.518Z,47.11
2019-06-27T11:25:28.924Z,47.30
2019-06-27T11:26:30.344Z,47.50
2019-06-27T11:27:31.767Z,48.66
2019-06-27T11:28:33.188Z,47.42
2019-06-27T11:29:34.610Z,47.02
2019-06-27T11:30:36.032Z,46.53
2019-06-27T11:31:37.440Z,47.20
2019-06-27T11:32:38.879Z,46.72
2019-06-27T11:33:40.293Z,46.82
2019-06-27T11:34:41.699Z,47.11
2019-06-27T11:35:43.116Z,46.75
2019-06-27T11:36:46.568Z,47.23
2019-06-27T11:37:45.896Z,47.33
2019-06-27T11:38:47.315Z,46.55
2019-06-27T11:39:48.731Z,45.58
2019-06-27T11:40:50.170Z,45.41
2019-06-27T11:41:51.590Z,45.24
2019-06-27T11:42:52.999Z,45.45
2019-06-27T11:43:54.424Z,44.43
2019-06-27T11:44:55.856Z,43.29
2019-06-27T11:45:57.312Z,41.46
2019-06-27T11:46:58.717Z,40.81
2019-06-27T11:48:00.131Z,39.96
2019-06-27T11:49:01.547Z,39.02
2019-06-27T11:50:03.021Z,38.75
2019-06-27T11:51:04.335Z,37.79
2019-06-27T11:52:05.759Z,36.82
2019-06-27T11:53:07.179Z,35.94
2019-06-27T11:54:08.630Z,35.84
2019-06-27T11:55:10.037Z,35.84
2019-06-27T11:56:11.497Z,35.36
2019-06-27T11:57:12.920Z,35.66
2019-06-27T11:58:14.356Z,34.91
2019-06-27T11:59:15.764Z,33.84
2019-06-27T12:00:17.184Z,33.54
2019-06-27T12:01:18.591Z,33.75
2019-06-27T12:02:20.024Z,34.16
2019-06-27T12:03:21.463Z,33.39
2019-06-27T12:04:22.878Z,32.71
2019-06-27T12:05:24.300Z,32.61
2019-06-27T12:06:25.723Z,31.93
2019-06-27T12:07:27.123Z,33.48
2019-06-27T12:08:28.556Z,33.02
2019-06-27T12:09:29.999Z,32.73
2019-06-27T12:10:31.419Z,32.53
2019-06-27T12:11:32.862Z,32.71
2019-06-27T12:12:34.300Z,32.61
2019-06-27T12:13:35.802Z,33.23
2019-06-27T12:14:37.205Z,32.35
2019-06-27T12:15:38.661Z,32.27
2019-06-27T12:16:40.110Z,32.07
2019-06-27T12:17:41.507Z,31.67
2019-06-27T12:18:42.911Z,31.94
2019-06-27T12:19:44.322Z,31.84
2019-06-27T12:20:45.751Z,32.61
2019-06-27T12:21:47.165Z,32.34
2019-06-27T12:22:48.571Z,31.76
2019-06-27T12:23:49.999Z,32.43
2019-06-27T12:24:51.413Z,32.25
2019-06-27T12:25:52.841Z,32.46
2019-06-27T12:26:54.268Z,32.48
2019-06-27T12:27:55.695Z,31.77
2019-06-27T12:28:57.102Z,32.35
2019-06-27T12:29:58.522Z,33.20
2019-06-27T12:30:59.934Z,33.58
2019-06-27T12:32:01.396Z,33.85
2019-06-27T12:33:02.765Z,34.81
2019-06-27T12:34:07.285Z,34.72
2019-06-27T12:35:05.585Z,34.54
2019-06-27T12:36:07.016Z,34.16
2019-06-27T12:37:08.434Z,34.54
2019-06-27T12:38:09.842Z,33.87
2019-06-27T12:39:11.256Z,33.20
2019-06-27T12:40:13.186Z,32.53
2019-06-27T12:41:14.596Z,31.94
2019-06-27T12:42:28.345Z,32.64
2019-06-27T12:43:17.405Z,31.09
2019-06-27T12:44:18.827Z,31.20
2019-06-27T12:45:20.241Z,31.30
2019-06-27T12:46:21.655Z,31.76
2019-06-27T12:47:23.066Z,32.12
2019-06-27T12:48:24.491Z,33.39
2019-06-27T12:49:44.469Z,33.58
2019-06-27T12:50:27.283Z,33.54
2019-06-27T12:51:28.705Z,34.41
2019-06-27T12:52:30.114Z,35.84
2019-06-27T12:53:31.526Z,36.88
2019-06-27T12:54:32.949Z,37.23
2019-06-27T12:55:34.360Z,39.37
2019-06-27T12:56:35.779Z,39.36
2019-06-27T12:57:37.185Z,39.82
2019-06-27T12:58:38.614Z,40.58
2019-06-27T12:59:40.014Z,40.06
2019-06-27T13:00:41.427Z,41.32
2019-06-27T13:01:42.830Z,42.36
2019-06-27T13:02:44.236Z,42.36
2019-06-27T13:03:45.649Z,43.44
2019-06-27T13:04:47.072Z,43.34
2019-06-27T13:05:48.501Z,43.15
2019-06-27T13:06:49.854Z,43.82
2019-06-27T13:07:51.259Z,43.22
2019-06-27T13:08:52.685Z,44.58
2019-06-27T13:09:54.107Z,44.48
2019-06-27T13:10:55.513Z,44.17