createdAt,value
2022-10-05T00:04:38.140Z,100.00
2022-10-05T00:09:41.441Z,100.00
2022-10-05T00:14:44.568Z,100.00
2022-10-05T00:19:52.140Z,100.00
2022-10-05T00:24:55.229Z,100.00
2022-10-05T00:29:58.414Z,100.00
2022-10-05T00:35:01.396Z,100.00
2022-10-05T00:40:04.370Z,100.00
2022-10-05T00:45:07.987Z,100.00
2022-10-05T00:50:13.262Z,100.00
2022-10-05T00:55:17.268Z,100.00
2022-10-05T01:00:21.193Z,100.00
2022-10-05T01:05:24.331Z,100.00
2022-10-05T01:10:27.673Z,100.00
2022-10-05T01:15:30.864Z,100.00
2022-10-05T01:20:34.070Z,100.00
2022-10-05T01:25:37.213Z,100.00
2022-10-05T01:30:40.651Z,100.00
2022-10-05T01:35:43.661Z,100.00
2022-10-05T01:40:46.991Z,100.00
2022-10-05T01:45:50.050Z,100.00
2022-10-05T01:50:53.060Z,100.00
2022-10-05T01:55:56.298Z,100.00
2022-10-05T02:00:59.330Z,100.00
2022-10-05T02:06:02.707Z,100.00
2022-10-05T02:11:05.754Z,100.00
2022-10-05T02:16:09.130Z,100.00
2022-10-05T02:21:13.032Z,100.00
2022-10-05T02:26:17.286Z,100.00
2022-10-05T02:31:21.781Z,100.00
2022-10-05T02:36:24.822Z,100.00
2022-10-05T02:41:28.209Z,100.00
2022-10-05T02:46:31.588Z,100.00
2022-10-05T02:51:34.812Z,100.00
2022-10-05T02:56:38.098Z,100.00
2022-10-05T03:01:41.398Z,100.00
2022-10-05T03:06:45.161Z,100.00
2022-10-05T03:11:48.443Z,100.00
2022-10-05T03:16:51.827Z,100.00
2022-10-05T03:21:54.946Z,100.00
2022-10-05T03:26:57.992Z,100.00
2022-10-05T03:32:01.046Z,100.00
2022-10-05T03:37:04.075Z,100.00
2022-10-05T03:42:07.198Z,100.00
2022-10-05T03:47:10.692Z,100.00
2022-10-05T03:52:13.996Z,100.00
2022-10-05T03:57:17.468Z,100.00
2022-10-05T04:02:23.952Z,100.00
2022-10-05T04:07:27.014Z,100.00
2022-10-05T04:12:31.229Z,100.00
2022-10-05T04:17:35.765Z,100.00
2022-10-05T04:22:39.352Z,100.00
2022-10-05T04:27:42.832Z,100.00
2022-10-05T04:32:46.228Z,100.00
2022-10-05T04:37:49.342Z,100.00
2022-10-05T04:42:56.007Z,100.00
2022-10-05T04:48:00.048Z,100.00
2022-10-05T04:53:03.509Z,100.00
2022-10-05T04:58:06.998Z,100.00
2022-10-05T05:03:10.113Z,100.00
2022-10-05T05:08:13.131Z,100.00
2022-10-05T05:13:16.099Z,100.00
2022-10-05T05:18:19.040Z,100.00
2022-10-05T05:23:22.379Z,100.00
2022-10-05T05:28:28.670Z,100.00
2022-10-05T05:33:31.934Z,100.00
2022-10-05T05:38:34.952Z,100.00
2022-10-05T05:43:37.836Z,100.00
2022-10-05T05:48:42.617Z,100.00
2022-10-05T05:53:46.507Z,100.00
2022-10-05T05:58:49.621Z,100.00
2022-10-05T06:03:52.737Z,100.00
2022-10-05T06:08:56.502Z,100.00
2022-10-05T06:13:59.279Z,100.00
2022-10-05T06:19:02.069Z,100.00
2022-10-05T06:24:05.527Z,100.00
2022-10-05T06:29:08.286Z,100.00
2022-10-05T06:34:14.826Z,100.00
2022-10-05T06:39:18.189Z,100.00
2022-10-05T06:44:21.574Z,100.00
2022-10-05T06:49:25.085Z,100.00
2022-10-05T06:54:28.324Z,100.00
2022-10-05T06:59:31.530Z,100.00
2022-10-05T07:04:37.106Z,100.00
2022-10-05T07:09:40.707Z,100.00
2022-10-05T07:14:44.048Z,100.00
2022-10-05T07:19:47.628Z,100.00
2022-10-05T07:24:51.156Z,100.00
2022-10-05T07:29:54.598Z,100.00
2022-10-05T07:34:57.835Z,100.00
2022-10-05T07:40:01.572Z,100.00
2022-10-05T07:45:05.275Z,100.00
2022-10-05T07:50:08.025Z,100.00
2022-10-05T07:55:11.679Z,100.00
2022-10-05T08:00:15.088Z,100.00
2022-10-05T08:05:17.901Z,100.00
2022-10-05T08:10:20.647Z,96.45
2022-10-05T08:15:23.606Z,91.40
2022-10-05T08:20:26.890Z,88.46
2022-10-05T08:25:30.332Z,85.65
2022-10-05T08:30:33.022Z,84.65
2022-10-05T08:35:35.826Z,78.73
2022-10-05T08:40:40.306Z,77.22
2022-10-05T08:45:43.125Z,72.84
2022-10-05T08:50:48.779Z,73.03
2022-10-05T08:55:52.214Z,68.58
2022-10-05T09:00:55.400Z,68.78
2022-10-05T09:05:58.490Z,67.77
2022-10-05T09:11:02.572Z,67.19
2022-10-05T09:16:05.377Z,67.96
2022-10-05T09:21:08.253Z,69.97
2022-10-05T09:26:11.255Z,68.42
2022-10-05T09:31:14.105Z,67.33
2022-10-05T09:36:17.726Z,72.40
2022-10-05T09:41:21.687Z,75.49
2022-10-05T09:46:25.949Z,70.82
2022-10-05T09:51:29.404Z,71.12
2022-10-05T09:56:34.510Z,72.75
2022-10-05T10:01:37.858Z,69.60
2022-10-05T10:06:41.521Z,69.17
2022-10-05T10:11:45.026Z,68.12
2022-10-05T10:16:49.779Z,67.27
2022-10-05T10:21:53.594Z,65.23
2022-10-05T10:26:56.768Z,62.70
2022-10-05T10:32:00.633Z,62.70
2022-10-05T10:37:06.080Z,62.54
2022-10-05T10:42:08.898Z,60.18
2022-10-05T10:47:12.291Z,61.19
2022-10-05T10:52:15.899Z,61.54
2022-10-05T10:57:18.988Z,58.79
2022-10-05T11:02:22.427Z,57.06
2022-10-05T11:07:25.768Z,58.66
2022-10-05T11:12:33.539Z,60.32
2022-10-05T11:17:37.708Z,58.15
2022-10-05T11:22:41.063Z,56.51
2022-10-05T11:27:44.345Z,55.56
2022-10-05T11:32:47.996Z,55.27
2022-10-05T11:37:51.406Z,54.44
2022-10-05T11:42:54.854Z,56.47
2022-10-05T11:47:58.232Z,53.78
2022-10-05T11:53:01.543Z,52.50
2022-10-05T11:58:06.775Z,55.84
2022-10-05T12:03:10.318Z,54.91
2022-10-05T12:08:13.613Z,57.47
2022-10-05T12:13:19.255Z,55.75
2022-10-05T12:18:22.438Z,52.09
2022-10-05T12:23:25.624Z,55.42
2022-10-05T12:28:28.825Z,53.57
2022-10-05T12:33:32.796Z,52.21
2022-10-05T12:38:36.314Z,52.06
2022-10-05T12:43:39.954Z,53.14
2022-10-05T12:48:43.770Z,53.01
2022-10-05T12:53:48.602Z,54.25
2022-10-05T12:59:00.463Z,52.29
2022-10-05T13:04:03.709Z,50.15
2022-10-05T13:09:08.658Z,49.23
2022-10-05T13:14:11.878Z,49.19
2022-10-05T13:19:15.174Z,49.19
2022-10-05T13:24:18.697Z,46.83
2022-10-05T13:29:22.170Z,49.08
2022-10-05T13:34:25.545Z,46.15
2022-10-05T13:39:28.979Z,46.13
2022-10-05T13:44:35.740Z,47.29
2022-10-05T13:49:39.207Z,46.29
2022-10-05T13:54:42.899Z,46.66
2022-10-05T13:59:46.365Z,45.41
2022-10-05T14:04:57.016Z,44.64
2022-10-05T14:10:00.716Z,46.33
2022-10-05T14:15:05.423Z,46.44
2022-10-05T14:20:09.181Z,46.61
2022-10-05T14:25:14.127Z,46.70
2022-10-05T14:30:18.005Z,46.94
2022-10-05T14:35:22.177Z,47.03
2022-10-05T14:40:26.189Z,47.56
2022-10-05T14:45:32.814Z,49.43
2022-10-05T14:50:36.179Z,49.05
2022-10-05T14:55:39.618Z,48.50
2022-10-05T15:00:46.829Z,48.89
2022-10-05T15:05:52.350Z,49.16
2022-10-05T15:10:58.862Z,49.82
2022-10-05T15:16:02.144Z,50.13
2022-10-05T15:21:11.034Z,50.81
2022-10-05T15:26:17.117Z,51.20
2022-10-05T15:31:21.849Z,51.37
2022-10-05T15:36:25.993Z,51.95
2022-10-05T15:41:30.187Z,52.17
2022-10-05T15:46:37.352Z,53.50
2022-10-05T15:51:42.584Z,53.00
2022-10-05T15:56:46.302Z,53.28
2022-10-05T16:01:51.344Z,54.00
2022-10-05T16:07:12.658Z,55.41
2022-10-05T16:12:17.859Z,57.07
2022-10-05T16:17:21.606Z,56.55
2022-10-05T16:22:43.458Z,57.14
2022-10-05T16:27:48.033Z,57.90
2022-10-05T16:32:52.703Z,57.07
2022-10-05T16:37:56.626Z,58.76
2022-10-05T16:42:59.903Z,59.16
2022-10-05T16:48:03.104Z,60.01
2022-10-05T16:53:06.463Z,59.90
2022-10-05T16:58:09.710Z,60.85
2022-10-05T17:03:13.344Z,63.02
2022-10-05T17:08:16.623Z,64.48
2022-10-05T17:13:20.017Z,66.21
2022-10-05T17:18:25.462Z,68.09
2022-10-05T17:23:30.273Z,70.84
2022-10-05T17:28:33.740Z,72.36
2022-10-05T17:33:36.990Z,75.21
2022-10-05T17:38:40.723Z,78.61
2022-10-05T17:43:49.486Z,82.37
2022-10-05T17:48:54.251Z,84.00
2022-10-05T17:54:15.070Z,85.40
2022-10-05T17:59:18.430Z,86.01
2022-10-05T18:04:22.047Z,87.79
2022-10-05T18:09:26.177Z,89.24
2022-10-05T18:14:29.176Z,91.95
2022-10-05T18:19:33.456Z,91.29
2022-10-05T18:24:36.596Z,91.38
2022-10-05T18:29:57.134Z,91.56
2022-10-05T18:35:05.971Z,91.28
2022-10-05T18:40:10.428Z,92.32
2022-10-05T18:45:18.843Z,94.87
2022-10-05T18:50:22.188Z,98.33
2022-10-05T18:55:25.130Z,99.45
2022-10-05T19:00:28.242Z,100.00
2022-10-05T19:05:48.362Z,100.00
2022-10-05T19:10:51.868Z,100.00
2022-10-05T19:15:54.960Z,100.00
2022-10-05T19:20:57.855Z,100.00
2022-10-05T19:26:02.547Z,100.00
2022-10-05T19:31:05.356Z,100.00
2022-10-05T19:36:08.106Z,100.00
2022-10-05T19:41:11.371Z,100.00
2022-10-05T19:46:19.106Z,100.00
2022-10-05T19:51:22.934Z,100.00
2022-10-05T19:56:26.367Z,100.00
2022-10-05T20:01:30.921Z,100.00
2022-10-05T20:06:34.417Z,100.00
2022-10-05T20:11:37.647Z,100.00
2022-10-05T20:16:58.497Z,100.00
2022-10-05T20:22:01.735Z,100.00
2022-10-05T20:27:16.220Z,100.00
2022-10-05T20:32:19.773Z,100.00
2022-10-05T20:37:22.940Z,100.00
2022-10-05T20:42:26.721Z,100.00
2022-10-05T20:47:29.992Z,100.00
2022-10-05T20:52:33.359Z,100.00
2022-10-05T20:57:38.613Z,100.00
2022-10-05T21:02:41.781Z,100.00
2022-10-05T21:07:45.052Z,100.00
2022-10-05T21:12:48.570Z,100.00
2022-10-05T21:17:51.887Z,100.00
2022-10-05T21:22:55.499Z,100.00
2022-10-05T21:27:58.712Z,100.00
2022-10-05T21:33:01.907Z,100.00
2022-10-05T21:38:05.524Z,100.00
2022-10-05T21:43:08.821Z,100.00
2022-10-05T21:48:12.081Z,100.00
2022-10-05T21:53:15.275Z,100.00
2022-10-05T21:58:18.457Z,100.00
2022-10-05T22:03:22.067Z,100.00
2022-10-05T22:08:25.361Z,100.00
2022-10-05T22:13:28.559Z,100.00
2022-10-05T22:18:32.185Z,100.00
2022-10-05T22:23:36.235Z,100.00
2022-10-05T22:28:39.687Z,100.00
2022-10-05T22:33:42.955Z,100.00
2022-10-05T22:38:46.624Z,100.00
2022-10-05T22:43:50.843Z,100.00
2022-10-05T22:48:54.102Z,100.00
2022-10-05T22:53:57.745Z,100.00
2022-10-05T22:59:00.922Z,100.00
2022-10-05T23:04:04.492Z,100.00
2022-10-05T23:09:07.705Z,100.00
2022-10-05T23:14:11.035Z,100.00
2022-10-05T23:19:14.209Z,100.00
2022-10-05T23:24:17.525Z,100.00
2022-10-05T23:29:20.677Z,100.00
2022-10-05T23:34:25.672Z,100.00
2022-10-05T23:39:28.835Z,100.00
2022-10-05T23:44:32.089Z,100.00
2022-10-05T23:49:35.518Z,100.00
2022-10-05T23:54:38.767Z,100.00
2022-10-05T23:59:41.966Z,100.00
