createdAt,value
2018-01-08T00:00:05.237Z,0
2018-01-08T00:01:05.940Z,0
2018-01-08T00:02:06.659Z,0
2018-01-08T00:03:07.364Z,0
2018-01-08T00:04:08.065Z,0
2018-01-08T00:05:08.771Z,0
2018-01-08T00:06:09.474Z,0
2018-01-08T00:07:10.178Z,0
2018-01-08T00:08:10.881Z,0
2018-01-08T00:09:11.602Z,0
2018-01-08T00:10:12.305Z,0
2018-01-08T00:11:13.010Z,0
2018-01-08T00:12:13.726Z,0
2018-01-08T00:13:14.431Z,0
2018-01-08T00:14:15.134Z,0
2018-01-08T00:15:15.838Z,0
2018-01-08T00:16:16.544Z,0
2018-01-08T00:17:17.249Z,0
2018-01-08T00:18:17.954Z,0
2018-01-08T00:19:18.658Z,0
2018-01-08T00:20:19.360Z,0
2018-01-08T00:21:20.066Z,0
2018-01-08T00:22:21.085Z,0
2018-01-08T00:23:21.788Z,0
2018-01-08T00:24:22.491Z,0
2018-01-08T00:25:23.194Z,0
2018-01-08T00:26:23.910Z,0
2018-01-08T00:27:24.865Z,0
2018-01-08T00:28:25.570Z,0
2018-01-08T00:29:26.272Z,0
2018-01-08T00:30:26.994Z,0
2018-01-08T00:31:27.713Z,0
2018-01-08T00:32:28.418Z,0
2018-01-08T00:33:29.128Z,0
2018-01-08T00:34:29.826Z,0
2018-01-08T00:35:30.530Z,0
2018-01-08T00:36:31.247Z,0
2018-01-08T00:37:31.966Z,0
2018-01-08T00:38:32.671Z,0
2018-01-08T00:39:33.373Z,0
2018-01-08T00:40:34.077Z,0
2018-01-08T00:41:34.778Z,0
2018-01-08T00:42:35.481Z,0
2018-01-08T00:43:36.184Z,0
2018-01-08T00:44:36.902Z,0
2018-01-08T00:45:37.605Z,0
2018-01-08T00:46:38.324Z,0
2018-01-08T00:47:39.028Z,0
2018-01-08T00:48:39.747Z,0
2018-01-08T00:49:40.451Z,0
2018-01-08T00:50:41.159Z,0
2018-01-08T00:51:41.863Z,0
2018-01-08T00:52:42.580Z,0
2018-01-08T00:53:43.299Z,0
2018-01-08T00:54:44.004Z,0
2018-01-08T00:55:44.710Z,0
2018-01-08T00:56:45.414Z,0
2018-01-08T00:57:46.118Z,0
2018-01-08T00:58:46.822Z,0
2018-01-08T00:59:47.526Z,0
2018-01-08T01:00:48.228Z,0
2018-01-08T01:01:48.933Z,0
2018-01-08T01:02:49.636Z,0
2018-01-08T01:03:50.341Z,0
2018-01-08T01:04:51.046Z,0
2018-01-08T01:05:51.750Z,0
2018-01-08T01:06:52.452Z,0
2018-01-08T01:07:53.157Z,0
2018-01-08T01:08:53.861Z,0
2018-01-08T01:09:54.566Z,0
2018-01-08T01:10:55.271Z,0
2018-01-08T01:11:55.977Z,0
2018-01-08T01:12:56.695Z,0
2018-01-08T01:13:57.412Z,0
2018-01-08T01:14:58.115Z,0
2018-01-08T01:15:58.820Z,0
2018-01-08T01:16:59.525Z,0
2018-01-08T01:18:00.232Z,0
2018-01-08T01:19:00.941Z,0
2018-01-08T01:20:01.644Z,0
2018-01-08T01:21:02.348Z,0
2018-01-08T01:22:03.052Z,0
2018-01-08T01:23:03.755Z,0
2018-01-08T01:24:04.460Z,0
2018-01-08T01:25:05.163Z,0
2018-01-08T01:26:05.866Z,0
2018-01-08T01:27:06.570Z,0
2018-01-08T01:28:07.274Z,0
2018-01-08T01:29:07.978Z,0
2018-01-08T01:30:08.683Z,0
2018-01-08T01:31:09.389Z,0
2018-01-08T01:32:10.108Z,0
2018-01-08T01:33:10.813Z,0
2018-01-08T01:34:11.532Z,0
2018-01-08T01:35:12.236Z,0
2018-01-08T01:36:12.955Z,0
2018-01-08T01:37:13.659Z,0
2018-01-08T01:38:14.364Z,0
2018-01-08T01:39:15.068Z,0
2018-01-08T01:40:15.772Z,0
2018-01-08T01:41:16.478Z,0
2018-01-08T01:42:17.196Z,0
2018-01-08T01:43:17.899Z,0
2018-01-08T01:44:18.604Z,0
2018-01-08T01:45:19.309Z,0
2018-01-08T01:46:20.011Z,0
2018-01-08T01:47:20.715Z,0
2018-01-08T01:48:21.433Z,0
2018-01-08T01:49:22.139Z,0
2018-01-08T01:50:23.093Z,0
2018-01-08T01:51:23.799Z,0
2018-01-08T01:52:24.504Z,0
2018-01-08T01:53:25.206Z,0
2018-01-08T01:54:25.909Z,0
2018-01-08T01:55:26.862Z,0
2018-01-08T01:56:27.565Z,0
2018-01-08T01:57:28.269Z,0
2018-01-08T01:58:28.974Z,0
2018-01-08T01:59:29.694Z,0
2018-01-08T02:00:30.411Z,0
2018-01-08T02:01:31.129Z,0
2018-01-08T02:02:31.833Z,0
2018-01-08T02:03:32.538Z,0
2018-01-08T02:04:33.245Z,0
2018-01-08T02:05:33.951Z,0
2018-01-08T02:06:34.657Z,0
2018-01-08T02:07:35.365Z,0
2018-01-08T02:08:36.069Z,0
2018-01-08T02:09:36.786Z,0
2018-01-08T02:10:37.492Z,0
2018-01-08T02:11:38.200Z,0
2018-01-08T02:12:38.902Z,0
2018-01-08T02:13:39.619Z,0
2018-01-08T02:14:40.338Z,0
2018-01-08T02:15:41.042Z,0
2018-01-08T02:16:41.747Z,0
2018-01-08T02:17:42.452Z,0
2018-01-08T02:18:43.157Z,0
2018-01-08T02:19:43.863Z,0
2018-01-08T02:20:44.570Z,0
2018-01-08T02:21:45.273Z,0
2018-01-08T02:22:45.978Z,0
2018-01-08T02:23:46.682Z,0
2018-01-08T02:24:47.387Z,0
2018-01-08T02:25:48.094Z,0
2018-01-08T02:26:48.812Z,0
2018-01-08T02:27:49.516Z,0
2018-01-08T02:28:50.222Z,0
2018-01-08T02:29:50.938Z,0
2018-01-08T02:30:51.647Z,0
2018-01-08T02:31:52.345Z,0
2018-01-08T02:32:53.048Z,0
2018-01-08T02:33:53.752Z,0
2018-01-08T02:34:54.456Z,0
2018-01-08T02:35:55.160Z,0
2018-01-08T02:36:55.866Z,0
2018-01-08T02:37:56.571Z,0
2018-01-08T02:38:57.279Z,0
2018-01-08T02:39:57.986Z,0
2018-01-08T02:40:58.702Z,0
2018-01-08T02:41:59.421Z,0
2018-01-08T02:43:00.124Z,0
2018-01-08T02:44:00.829Z,0
2018-01-08T02:45:01.538Z,0
2018-01-08T02:46:02.245Z,0
2018-01-08T02:47:02.951Z,0
2018-01-08T02:48:03.658Z,0
2018-01-08T02:49:04.371Z,0
2018-01-08T02:50:05.080Z,0
2018-01-08T02:51:05.798Z,0
2018-01-08T02:52:06.505Z,0
2018-01-08T02:53:07.210Z,0
2018-01-08T02:54:07.917Z,0
2018-01-08T02:55:08.620Z,0
2018-01-08T02:56:09.325Z,0
2018-01-08T02:57:10.038Z,0
2018-01-08T02:58:10.732Z,0
2018-01-08T02:59:11.436Z,0
2018-01-08T03:00:12.142Z,0
2018-01-08T03:01:12.872Z,0
2018-01-08T03:02:13.566Z,0
2018-01-08T03:03:14.269Z,0
2018-01-08T03:04:14.977Z,0
2018-01-08T03:05:15.683Z,0
2018-01-08T03:06:16.402Z,0
2018-01-08T03:07:17.108Z,0
2018-01-08T03:08:17.813Z,0
2018-01-08T03:09:18.531Z,0
2018-01-08T03:10:19.237Z,0
2018-01-08T03:11:19.942Z,0
2018-01-08T03:12:20.648Z,0
2018-01-08T03:13:21.354Z,0
2018-01-08T03:14:22.061Z,0
2018-01-08T03:15:22.764Z,0
2018-01-08T03:16:23.467Z,0
2018-01-08T03:17:24.177Z,0
2018-01-08T03:18:24.875Z,0
2018-01-08T03:19:25.579Z,0
2018-01-08T03:20:26.285Z,0
2018-01-08T03:21:26.989Z,0
2018-01-08T03:22:27.693Z,0
2018-01-08T03:23:28.416Z,0
2018-01-08T03:24:29.120Z,0
2018-01-08T03:25:29.840Z,0
2018-01-08T03:26:30.552Z,0
2018-01-08T03:27:31.250Z,0
2018-01-08T03:28:31.954Z,0
2018-01-08T03:29:32.660Z,0
2018-01-08T03:30:33.366Z,0
2018-01-08T03:31:34.072Z,0
2018-01-08T03:32:34.775Z,0
2018-01-08T03:33:35.481Z,0
2018-01-08T03:34:36.203Z,0
2018-01-08T03:35:36.907Z,0
2018-01-08T03:36:37.612Z,0
2018-01-08T03:37:38.317Z,0
2018-01-08T03:38:39.021Z,0
2018-01-08T03:39:39.726Z,0
2018-01-08T03:40:40.444Z,0
2018-01-08T03:41:41.148Z,0
2018-01-08T03:42:41.869Z,0
2018-01-08T03:43:42.574Z,0
2018-01-08T03:44:43.277Z,0
2018-01-08T03:45:43.983Z,0
2018-01-08T03:46:44.701Z,0
2018-01-08T03:47:45.406Z,0
2018-01-08T03:48:46.110Z,0
2018-01-08T03:49:46.814Z,0
2018-01-08T03:50:47.534Z,0
2018-01-08T03:51:48.255Z,0
2018-01-08T03:52:48.972Z,0
2018-01-08T03:53:49.692Z,0
2018-01-08T03:54:50.397Z,0
2018-01-08T03:55:51.114Z,0
2018-01-08T03:56:51.819Z,0
2018-01-08T03:57:52.524Z,0
2018-01-08T03:58:53.230Z,0
2018-01-08T03:59:53.937Z,0
2018-01-08T04:00:54.639Z,0
2018-01-08T04:01:55.345Z,0
2018-01-08T04:02:56.048Z,0
2018-01-08T04:03:56.755Z,0
2018-01-08T04:04:57.463Z,0
2018-01-08T04:05:58.167Z,0
2018-01-08T04:06:58.873Z,0
2018-01-08T04:07:59.590Z,0
2018-01-08T04:09:00.294Z,0
2018-01-08T04:10:01.000Z,0
2018-01-08T04:11:01.722Z,0
2018-01-08T04:12:02.428Z,0
2018-01-08T04:13:03.134Z,0
2018-01-08T04:14:03.838Z,0
2018-01-08T04:15:04.541Z,0
2018-01-08T04:16:05.259Z,0
2018-01-08T04:17:05.964Z,0
2018-01-08T04:18:06.685Z,0
2018-01-08T04:19:07.391Z,0
2018-01-08T04:20:08.096Z,0
2018-01-08T04:21:08.802Z,0
2018-01-08T04:22:09.505Z,0
2018-01-08T04:23:10.208Z,0
2018-01-08T04:24:10.928Z,0
2018-01-08T04:25:11.635Z,0
2018-01-08T04:26:12.338Z,0
2018-01-08T04:27:13.042Z,0
2018-01-08T04:28:13.746Z,0
2018-01-08T04:29:14.451Z,0
2018-01-08T04:30:15.171Z,0
2018-01-08T04:31:15.877Z,0
2018-01-08T04:32:16.581Z,0
2018-01-08T04:33:17.285Z,0
2018-01-08T04:34:17.989Z,0
2018-01-08T04:35:18.691Z,0
2018-01-08T04:36:19.395Z,0
2018-01-08T04:37:20.099Z,0
2018-01-08T04:38:20.800Z,0
2018-01-08T04:39:21.503Z,0
2018-01-08T04:40:22.207Z,0
2018-01-08T04:41:22.912Z,0
2018-01-08T04:42:23.633Z,0
2018-01-08T04:43:24.350Z,0
2018-01-08T04:44:25.059Z,0
2018-01-08T04:45:25.774Z,0
2018-01-08T04:46:26.478Z,0
2018-01-08T04:47:27.183Z,0
2018-01-08T04:48:27.888Z,0
2018-01-08T04:49:28.592Z,0
2018-01-08T04:50:29.297Z,0
2018-01-08T04:51:30.003Z,0
2018-01-08T04:52:30.708Z,0
2018-01-08T04:53:31.429Z,0
2018-01-08T04:54:32.133Z,0
2018-01-08T04:55:32.838Z,0
2018-01-08T04:56:33.542Z,0
2018-01-08T04:57:34.259Z,0
2018-01-08T04:58:34.961Z,0
2018-01-08T04:59:35.666Z,0
2018-01-08T05:00:36.387Z,0
2018-01-08T05:01:37.091Z,0
2018-01-08T05:02:37.797Z,0
2018-01-08T05:03:38.502Z,0
2018-01-08T05:04:39.205Z,0
2018-01-08T05:05:39.910Z,0
2018-01-08T05:06:40.613Z,0
2018-01-08T05:07:41.316Z,0
2018-01-08T05:08:42.021Z,0
2018-01-08T05:09:42.726Z,0
2018-01-08T05:10:43.431Z,0
2018-01-08T05:11:44.149Z,0
2018-01-08T05:12:44.871Z,0
2018-01-08T05:13:45.590Z,0
2018-01-08T05:14:46.295Z,0
2018-01-08T05:15:47.000Z,0
2018-01-08T05:16:47.703Z,0
2018-01-08T05:17:48.406Z,0
2018-01-08T05:18:49.128Z,0
2018-01-08T05:19:49.840Z,0
2018-01-08T05:20:50.551Z,0
2018-01-08T05:21:51.256Z,0
2018-01-08T05:22:51.961Z,0
2018-01-08T05:23:52.664Z,0
2018-01-08T05:24:53.371Z,0
2018-01-08T05:25:54.075Z,0
2018-01-08T05:26:54.780Z,0
2018-01-08T05:27:55.487Z,0
2018-01-08T05:28:56.206Z,0
2018-01-08T05:29:56.912Z,0
2018-01-08T05:30:57.614Z,0
2018-01-08T05:31:58.317Z,0
2018-01-08T05:32:59.021Z,0
2018-01-08T05:33:59.741Z,0
2018-01-08T05:35:00.459Z,0
2018-01-08T05:36:01.178Z,0
2018-01-08T05:37:01.883Z,0
2018-01-08T05:38:02.602Z,0
2018-01-08T05:39:03.322Z,0
2018-01-08T05:40:04.040Z,0
2018-01-08T05:41:04.760Z,0
2018-01-08T05:42:05.469Z,0
2018-01-08T05:43:06.186Z,0
2018-01-08T05:44:06.891Z,0
2018-01-08T05:45:07.598Z,0
2018-01-08T05:46:08.319Z,0
2018-01-08T05:47:09.026Z,0
2018-01-08T05:48:09.745Z,0
2018-01-08T05:49:10.452Z,0
2018-01-08T05:50:11.157Z,0
2018-01-08T05:51:11.864Z,0
2018-01-08T05:52:12.567Z,0
2018-01-08T05:53:13.273Z,0
2018-01-08T05:54:13.975Z,0
2018-01-08T05:55:14.698Z,0
2018-01-08T05:56:15.402Z,0
2018-01-08T05:57:16.105Z,0
2018-01-08T05:58:16.809Z,0
2018-01-08T05:59:17.513Z,0
2018-01-08T06:00:18.232Z,0
2018-01-08T06:01:18.933Z,0
2018-01-08T06:02:19.637Z,0
2018-01-08T06:03:20.340Z,0
2018-01-08T06:04:21.045Z,0
2018-01-08T06:05:21.750Z,0
2018-01-08T06:06:22.455Z,0
2018-01-08T06:07:23.159Z,0
2018-01-08T06:08:23.880Z,0
2018-01-08T06:09:24.585Z,0
2018-01-08T06:10:25.289Z,0
2018-01-08T06:11:25.993Z,0
2018-01-08T06:12:26.698Z,0
2018-01-08T06:13:27.402Z,0
2018-01-08T06:14:28.108Z,0
2018-01-08T06:15:28.813Z,0
2018-01-08T06:16:29.519Z,0
2018-01-08T06:17:30.240Z,0
2018-01-08T06:18:30.948Z,0
2018-01-08T06:19:31.652Z,0
2018-01-08T06:20:32.370Z,0
2018-01-08T06:21:33.075Z,0
2018-01-08T06:22:33.781Z,0
2018-01-08T06:23:34.501Z,0
2018-01-08T06:24:35.221Z,0
2018-01-08T06:25:35.925Z,0
2018-01-08T06:26:36.631Z,0
2018-01-08T06:27:37.337Z,0
2018-01-08T06:28:38.041Z,0
2018-01-08T06:29:38.746Z,0
2018-01-08T06:30:39.451Z,0
2018-01-08T06:31:40.157Z,0
2018-01-08T06:32:40.861Z,0
2018-01-08T06:33:41.567Z,0
2018-01-08T06:34:42.288Z,0
2018-01-08T06:35:42.992Z,0
2018-01-08T06:36:43.708Z,0
2018-01-08T06:37:44.472Z,0
2018-01-08T06:38:45.150Z,0
2018-01-08T06:39:45.855Z,0
2018-01-08T06:40:46.561Z,0
2018-01-08T06:41:47.281Z,0
2018-01-08T06:42:47.988Z,0
2018-01-08T06:43:48.693Z,0
2018-01-08T06:44:49.455Z,0
2018-01-08T06:45:50.103Z,0
2018-01-08T06:46:50.808Z,0
2018-01-08T06:47:51.533Z,0
2018-01-08T06:48:52.231Z,0
2018-01-08T06:49:52.937Z,0
2018-01-08T06:50:53.644Z,0
2018-01-08T06:51:54.363Z,0
2018-01-08T06:52:55.066Z,0
2018-01-08T06:53:55.768Z,0
2018-01-08T06:54:56.487Z,0
2018-01-08T06:55:57.192Z,0
2018-01-08T06:56:57.897Z,0
2018-01-08T06:57:58.619Z,4
2018-01-08T06:58:59.325Z,4
2018-01-08T07:00:00.035Z,0
2018-01-08T07:01:00.750Z,4
2018-01-08T07:02:01.487Z,4
2018-01-08T07:03:02.174Z,8
2018-01-08T07:04:02.891Z,4
2018-01-08T07:05:03.601Z,4
2018-01-08T07:06:04.300Z,8
2018-01-08T07:07:05.005Z,8
2018-01-08T07:08:05.710Z,8
2018-01-08T07:09:06.415Z,12
2018-01-08T07:10:07.137Z,12
2018-01-08T07:11:07.841Z,12
2018-01-08T07:12:08.560Z,16
2018-01-08T07:13:09.282Z,20
2018-01-08T07:14:09.989Z,20
2018-01-08T07:15:10.697Z,24
2018-01-08T07:16:11.402Z,28
2018-01-08T07:17:12.106Z,32
2018-01-08T07:18:12.824Z,40
2018-01-08T07:19:13.528Z,44
2018-01-08T07:20:14.235Z,48
2018-01-08T07:21:14.939Z,60
2018-01-08T07:22:15.644Z,64
2018-01-08T07:23:16.352Z,68
2018-01-08T07:24:17.058Z,80
2018-01-08T07:25:17.766Z,88
2018-01-08T07:26:18.496Z,96
2018-01-08T07:27:19.245Z,108
2018-01-08T07:28:19.957Z,120
2018-01-08T07:29:20.661Z,132
2018-01-08T07:30:21.369Z,140
2018-01-08T07:31:22.075Z,152
2018-01-08T07:32:22.783Z,164
2018-01-08T07:33:23.491Z,180
2018-01-08T07:34:24.197Z,192
2018-01-08T07:35:24.904Z,208
2018-01-08T07:36:25.630Z,224
2018-01-08T07:37:26.335Z,240
2018-01-08T07:38:27.044Z,256
2018-01-08T07:39:27.752Z,272
2018-01-08T07:40:28.460Z,288
2018-01-08T07:41:29.212Z,308
2018-01-08T07:42:29.877Z,324
2018-01-08T07:43:30.586Z,344
2018-01-08T07:44:31.307Z,364
2018-01-08T07:45:32.016Z,384
2018-01-08T07:46:32.740Z,400
2018-01-08T07:47:33.461Z,424
2018-01-08T07:48:34.170Z,444
2018-01-08T07:49:34.879Z,472
2018-01-08T07:50:35.589Z,488
2018-01-08T07:51:36.296Z,508
2018-01-08T07:52:37.018Z,532
2018-01-08T07:53:37.726Z,556
2018-01-08T07:54:38.435Z,580
2018-01-08T07:55:39.151Z,608
2018-01-08T07:56:39.868Z,628
2018-01-08T07:57:40.577Z,656
2018-01-08T07:58:41.284Z,684
2018-01-08T07:59:41.994Z,712
2018-01-08T08:00:42.704Z,752
2018-01-08T08:01:43.413Z,768
2018-01-08T08:02:44.122Z,796
2018-01-08T08:03:44.830Z,848
2018-01-08T08:04:45.538Z,908
2018-01-08T08:05:46.247Z,948
2018-01-08T08:06:46.957Z,992
2018-01-08T08:07:47.666Z,1028
2018-01-08T08:08:48.374Z,1036
2018-01-08T08:09:49.084Z,1092
2018-01-08T08:10:49.795Z,1188
2018-01-08T08:11:50.520Z,1292
2018-01-08T08:12:51.230Z,1380
2018-01-08T08:13:51.940Z,1460
2018-01-08T08:14:52.652Z,1532
2018-01-08T08:15:53.362Z,1664
2018-01-08T08:16:54.075Z,1760
2018-01-08T08:17:54.785Z,1752
2018-01-08T08:18:55.495Z,1888
2018-01-08T08:19:56.207Z,1860
2018-01-08T08:20:56.933Z,1780
2018-01-08T08:21:57.643Z,1780
2018-01-08T08:22:58.354Z,1848
2018-01-08T08:23:59.068Z,2292
2018-01-08T08:24:59.778Z,2744
2018-01-08T08:26:00.490Z,2476
2018-01-08T08:27:01.217Z,2100
2018-01-08T08:28:01.927Z,2116
2018-01-08T08:29:02.638Z,2204
2018-01-08T08:30:03.352Z,2580
2018-01-08T08:31:04.064Z,3412
2018-01-08T08:32:04.776Z,3844
2018-01-08T08:33:05.504Z,3888
2018-01-08T08:34:06.216Z,3740
2018-01-08T08:35:06.928Z,3460
2018-01-08T08:36:07.640Z,2904
2018-01-08T08:37:08.352Z,2572
2018-01-08T08:38:09.066Z,2452
2018-01-08T08:39:09.794Z,2596
2018-01-08T08:40:10.552Z,2644
2018-01-08T08:41:11.217Z,2656
2018-01-08T08:42:11.930Z,2896
2018-01-08T08:43:12.661Z,2784
2018-01-08T08:44:13.383Z,2712
2018-01-08T08:45:14.094Z,2712
2018-01-08T08:46:14.806Z,2796
2018-01-08T08:47:15.517Z,2616
2018-01-08T08:48:16.231Z,2488
2018-01-08T08:49:16.941Z,2440
2018-01-08T08:50:17.666Z,2456
2018-01-08T08:51:18.377Z,2560
2018-01-08T08:52:19.089Z,2680
2018-01-08T08:53:19.799Z,2760
2018-01-08T08:54:20.510Z,2884
2018-01-08T08:55:21.224Z,2820
2018-01-08T08:56:21.935Z,3048
2018-01-08T08:57:22.661Z,3124
2018-01-08T08:58:23.378Z,3240
2018-01-08T08:59:24.098Z,3384
2018-01-08T09:00:24.810Z,3672
2018-01-08T09:01:25.522Z,4092
2018-01-08T09:02:26.233Z,4232
2018-01-08T09:03:26.947Z,4524
2018-01-08T09:04:27.660Z,4468
2018-01-08T09:05:28.372Z,4940
2018-01-08T09:06:29.083Z,4860
2018-01-08T09:07:29.796Z,4856
2018-01-08T09:08:30.508Z,5040
2018-01-08T09:09:31.223Z,5056
2018-01-08T09:10:31.934Z,5324
2018-01-08T09:11:32.659Z,4980
2018-01-08T09:12:33.372Z,5416
2018-01-08T09:13:34.086Z,5624
2018-01-08T09:14:34.814Z,5988
2018-01-08T09:15:35.531Z,6152
2018-01-08T09:16:36.239Z,6248
2018-01-08T09:17:36.954Z,6556
2018-01-08T09:18:37.670Z,6496
2018-01-08T09:19:38.381Z,6796
2018-01-08T09:20:39.095Z,6912
2018-01-08T09:21:39.808Z,7672
2018-01-08T09:22:40.522Z,8016
2018-01-08T09:23:41.239Z,8984
2018-01-08T09:24:41.955Z,8860
2018-01-08T09:25:42.670Z,8852
2018-01-08T09:26:43.400Z,8584
2018-01-08T09:27:44.117Z,8540
2018-01-08T09:28:44.845Z,8528
2018-01-08T09:29:45.559Z,8184
2018-01-08T09:30:46.274Z,8656
2018-01-08T09:31:46.990Z,7980
2018-01-08T09:32:47.707Z,7292
2018-01-08T09:33:48.422Z,6688
2018-01-08T09:34:49.152Z,5988
2018-01-08T09:35:49.883Z,5848
2018-01-08T09:36:50.600Z,6116
2018-01-08T09:37:51.341Z,6120
2018-01-08T09:38:52.054Z,6192
2018-01-08T09:39:52.769Z,6060
2018-01-08T09:40:53.484Z,5844
2018-01-08T09:41:54.200Z,6120
2018-01-08T09:42:54.916Z,6400
2018-01-08T09:43:55.631Z,6504
2018-01-08T09:44:56.350Z,6632
2018-01-08T09:45:57.060Z,6716
2018-01-08T09:46:57.775Z,7312
2018-01-08T09:47:58.492Z,7652
2018-01-08T09:48:59.208Z,7364
2018-01-08T09:49:59.923Z,9028
2018-01-08T09:51:00.639Z,8120
2018-01-08T09:52:01.355Z,8128
2018-01-08T09:53:02.072Z,7828
2018-01-08T09:54:02.787Z,8500
2018-01-08T09:55:03.503Z,9992
2018-01-08T09:56:04.233Z,9700
2018-01-08T09:57:04.951Z,9404
2018-01-08T09:58:05.668Z,9844
2018-01-08T09:59:06.385Z,8704
2018-01-08T10:00:07.103Z,7060
2018-01-08T10:01:07.830Z,8488
2018-01-08T10:02:08.542Z,8476
2018-01-08T10:03:09.253Z,7988
2018-01-08T10:04:09.968Z,8144
2018-01-08T10:05:10.700Z,7688
2018-01-08T10:06:11.417Z,8208
2018-01-08T10:07:12.134Z,8608
2018-01-08T10:08:12.850Z,8304
2018-01-08T10:09:13.581Z,7236
2018-01-08T10:10:14.298Z,7376
2018-01-08T10:11:15.030Z,7424
2018-01-08T10:12:15.759Z,8068
2018-01-08T10:13:16.477Z,8200
2018-01-08T10:14:17.193Z,8624
2018-01-08T10:15:17.916Z,10908
2018-01-08T10:16:18.631Z,11332
2018-01-08T10:17:19.363Z,10948
2018-01-08T10:18:20.096Z,11164
2018-01-08T10:19:20.830Z,7792
2018-01-08T10:20:21.548Z,6624
2018-01-08T10:21:22.281Z,8008
2018-01-08T10:22:22.997Z,7928
2018-01-08T10:23:23.730Z,8328
2018-01-08T10:24:24.460Z,9556
2018-01-08T10:25:25.178Z,10048
2018-01-08T10:26:25.897Z,10556
2018-01-08T10:27:26.616Z,10488
2018-01-08T10:28:27.337Z,11972
2018-01-08T10:29:28.056Z,12560
2018-01-08T10:30:28.790Z,13152
2018-01-08T10:31:29.522Z,12948
2018-01-08T10:32:30.239Z,13532
2018-01-08T10:33:30.961Z,14912
2018-01-08T10:34:31.680Z,15040
2018-01-08T10:35:32.416Z,17088
2018-01-08T10:36:33.138Z,18368
2018-01-08T10:37:33.872Z,18784
2018-01-08T10:38:34.593Z,18848
2018-01-08T10:39:35.317Z,18944
2018-01-08T10:40:36.058Z,19168
2018-01-08T10:41:36.774Z,18080
2018-01-08T10:42:37.512Z,17856
2018-01-08T10:43:38.231Z,17760
2018-01-08T10:44:38.966Z,17120
2018-01-08T10:45:39.691Z,16032
2018-01-08T10:46:40.413Z,16512
2018-01-08T10:47:41.137Z,16864
2018-01-08T10:48:41.860Z,17792
2018-01-08T10:49:42.583Z,17216
2018-01-08T10:50:43.306Z,17248
2018-01-08T10:51:44.027Z,17184
2018-01-08T10:52:44.752Z,16896
2018-01-08T10:53:45.472Z,17440
2018-01-08T10:54:46.194Z,16512
2018-01-08T10:55:46.918Z,16384
2018-01-08T10:56:47.642Z,16832
2018-01-08T10:57:48.364Z,18560
2018-01-08T10:58:49.104Z,17728
2018-01-08T10:59:49.828Z,16992
2018-01-08T11:00:50.549Z,15456
2018-01-08T11:01:51.273Z,14560
2018-01-08T11:02:51.997Z,13708
2018-01-08T11:03:52.721Z,13372
2018-01-08T11:04:53.447Z,13476
2018-01-08T11:05:54.169Z,12496
2018-01-08T11:06:54.892Z,12652
2018-01-08T11:07:55.615Z,13040
2018-01-08T11:08:56.339Z,13488
2018-01-08T11:09:57.062Z,14176
2018-01-08T11:10:57.787Z,14560
2018-01-08T11:11:58.509Z,14368
2018-01-08T11:12:59.281Z,15104
2018-01-08T11:13:59.970Z,14464
2018-01-08T11:15:00.693Z,14080
2018-01-08T11:16:01.414Z,13088
2018-01-08T11:17:02.137Z,13360
2018-01-08T11:18:02.861Z,14016
2018-01-08T11:19:03.580Z,14368
2018-01-08T11:20:04.304Z,13612
2018-01-08T11:21:05.025Z,13248
2018-01-08T11:22:05.747Z,13920
2018-01-08T11:23:06.470Z,14144
2018-01-08T11:24:07.191Z,14400
2018-01-08T11:25:07.911Z,14848
2018-01-08T11:26:08.632Z,15104
2018-01-08T11:27:09.354Z,14656
2018-01-08T11:28:10.092Z,13296
2018-01-08T11:29:10.820Z,13524
2018-01-08T11:30:11.536Z,14208
2018-01-08T11:31:12.257Z,14912
2018-01-08T11:32:12.993Z,15424
2018-01-08T11:33:13.729Z,16032
2018-01-08T11:34:14.453Z,16672
2018-01-08T11:35:15.174Z,16128
2018-01-08T11:36:15.909Z,16224
2018-01-08T11:37:16.632Z,16096
2018-01-08T11:38:17.357Z,15104
2018-01-08T11:39:18.079Z,15104
2018-01-08T11:40:18.802Z,15936
2018-01-08T11:41:19.526Z,16800
2018-01-08T11:42:20.248Z,15488
2018-01-08T11:43:20.987Z,15744
2018-01-08T11:44:21.712Z,16928
2018-01-08T11:45:22.435Z,18176
2018-01-08T11:46:23.161Z,19168
2018-01-08T11:47:23.884Z,19488
2018-01-08T11:48:24.624Z,19232
2018-01-08T11:49:25.352Z,18720
2018-01-08T11:50:26.092Z,19392
2018-01-08T11:51:26.818Z,19392
2018-01-08T11:52:27.559Z,19648
2018-01-08T11:53:28.301Z,19328
2018-01-08T11:54:29.027Z,19008
2018-01-08T11:55:29.753Z,18464
2018-01-08T11:56:30.496Z,18400
2018-01-08T11:57:31.222Z,17984
2018-01-08T11:58:31.949Z,17504
2018-01-08T11:59:32.692Z,17376
2018-01-08T12:00:33.420Z,17696
2018-01-08T12:01:34.147Z,17248
2018-01-08T12:02:34.878Z,16768
2018-01-08T12:03:35.600Z,17568
2018-01-08T12:04:36.341Z,16576
2018-01-08T12:05:37.070Z,16608
2018-01-08T12:06:37.793Z,16768
2018-01-08T12:07:38.520Z,17088
2018-01-08T12:08:39.247Z,16640
2018-01-08T12:09:39.974Z,16480
2018-01-08T12:10:40.701Z,15744
2018-01-08T12:11:41.429Z,16704
2018-01-08T12:12:42.155Z,17184
2018-01-08T12:13:42.883Z,16928
2018-01-08T12:14:43.610Z,17024
2018-01-08T12:15:44.353Z,17792
2018-01-08T12:16:45.079Z,17248
2018-01-08T12:17:45.805Z,17152
2018-01-08T12:18:46.546Z,17600
2018-01-08T12:19:47.272Z,16928
2018-01-08T12:20:48.017Z,16576
2018-01-08T12:21:48.754Z,16192
2018-01-08T12:22:49.496Z,16064
2018-01-08T12:23:50.274Z,16032
2018-01-08T12:24:50.951Z,14848
2018-01-08T12:25:51.677Z,15424
2018-01-08T12:26:52.402Z,16672
2018-01-08T12:27:53.132Z,15680
2018-01-08T12:28:53.871Z,14592
2018-01-08T12:29:54.597Z,14080
2018-01-08T12:30:55.337Z,13156
2018-01-08T12:31:56.065Z,11128
2018-01-08T12:32:56.794Z,9948
2018-01-08T12:33:57.516Z,9632
2018-01-08T12:34:58.253Z,9828
2018-01-08T12:35:58.977Z,9616
2018-01-08T12:36:59.701Z,10500
2018-01-08T12:38:00.428Z,12208
2018-01-08T12:39:01.147Z,13888
2018-01-08T12:40:01.872Z,14496
2018-01-08T12:41:02.596Z,14624
2018-01-08T12:42:03.320Z,15040
2018-01-08T12:43:04.057Z,14848
2018-01-08T12:44:04.779Z,14880
2018-01-08T12:45:05.502Z,14272
2018-01-08T12:46:06.228Z,15680
2018-01-08T12:47:06.952Z,14144
2018-01-08T12:48:07.692Z,10904
2018-01-08T12:49:08.414Z,6924
2018-01-08T12:50:09.135Z,4916
2018-01-08T12:51:09.856Z,4992
2018-01-08T12:52:10.576Z,4836
2018-01-08T12:53:11.313Z,7000
2018-01-08T12:54:12.033Z,9964
2018-01-08T12:55:12.767Z,12152
2018-01-08T12:56:13.503Z,12464
2018-01-08T12:57:14.225Z,12128
2018-01-08T12:58:14.946Z,12428
2018-01-08T12:59:15.669Z,10824
2018-01-08T13:00:16.392Z,11680
2018-01-08T13:01:17.112Z,10844
2018-01-08T13:02:17.831Z,10520
2018-01-08T13:03:18.553Z,10712
2018-01-08T13:04:19.274Z,10496
2018-01-08T13:05:20.009Z,12412
2018-01-08T13:06:20.745Z,12312
2018-01-08T13:07:21.468Z,12092
2018-01-08T13:08:22.190Z,11044
2018-01-08T13:09:22.912Z,11632
2018-01-08T13:10:23.648Z,11308
2018-01-08T13:11:24.370Z,10532
2018-01-08T13:12:25.091Z,10200
2018-01-08T13:13:25.813Z,10168
2018-01-08T13:14:26.535Z,10276
2018-01-08T13:15:27.256Z,10316
2018-01-08T13:16:27.980Z,10080
2018-01-08T13:17:28.700Z,9644
2018-01-08T13:18:29.423Z,9456
2018-01-08T13:19:30.142Z,9488
2018-01-08T13:20:30.862Z,8880
2018-01-08T13:21:31.584Z,8640
2018-01-08T13:22:32.305Z,8100
2018-01-08T13:23:33.023Z,7748
2018-01-08T13:24:33.758Z,6908
2018-01-08T13:25:34.479Z,6848
2018-01-08T13:26:35.199Z,6964
2018-01-08T13:27:35.919Z,6992
2018-01-08T13:28:36.638Z,6664
2018-01-08T13:29:37.374Z,6904
2018-01-08T13:30:38.106Z,6936
2018-01-08T13:31:38.824Z,6624
2018-01-08T13:32:39.543Z,6172
2018-01-08T13:33:40.270Z,6060
2018-01-08T13:34:40.982Z,6184
2018-01-08T13:35:41.700Z,6524
2018-01-08T13:36:42.421Z,6588
2018-01-08T13:37:43.138Z,6768
2018-01-08T13:38:43.857Z,7128
2018-01-08T13:39:44.591Z,8040
2018-01-08T13:40:45.315Z,7676
2018-01-08T13:41:46.028Z,7128
2018-01-08T13:42:46.764Z,6624
2018-01-08T13:43:47.481Z,6624
2018-01-08T13:44:48.199Z,5540
2018-01-08T13:45:48.932Z,5420
2018-01-08T13:46:49.651Z,5840
2018-01-08T13:47:50.383Z,5400
2018-01-08T13:48:51.100Z,5300
2018-01-08T13:49:51.819Z,5216
2018-01-08T13:50:52.537Z,5600
2018-01-08T13:51:53.254Z,5776
2018-01-08T13:52:53.985Z,5884
2018-01-08T13:53:54.705Z,5760
2018-01-08T13:54:55.424Z,5924
2018-01-08T13:55:56.154Z,5572
2018-01-08T13:56:56.870Z,5476
2018-01-08T13:57:57.586Z,5492
2018-01-08T13:58:58.307Z,5404
2018-01-08T13:59:59.087Z,5096
2018-01-08T14:00:59.755Z,5856
2018-01-08T14:02:00.470Z,5908
2018-01-08T14:03:01.191Z,5544
2018-01-08T14:04:01.907Z,5152
2018-01-08T14:05:02.625Z,5652
2018-01-08T14:06:03.343Z,5944
2018-01-08T14:07:04.059Z,5488