createdAt,value
2022-12-17T00:01:42.308Z,-3.19
2022-12-17T00:04:33.453Z,-3.11
2022-12-17T00:07:24.146Z,-3.05
2022-12-17T00:10:14.336Z,-3.05
2022-12-17T00:13:05.915Z,-2.92
2022-12-17T00:15:56.653Z,-2.81
2022-12-17T00:21:58.826Z,-2.89
2022-12-17T00:24:49.141Z,-3.10
2022-12-17T00:27:40.309Z,-3.09
2022-12-17T00:30:30.646Z,-3.17
2022-12-17T00:33:21.788Z,-3.19
2022-12-17T00:36:14.356Z,-3.23
2022-12-17T00:39:05.409Z,-3.25
2022-12-17T00:41:55.745Z,-3.37
2022-12-17T00:44:47.852Z,-3.69
2022-12-17T00:47:38.108Z,-3.95
2022-12-17T00:50:29.792Z,-4.03
2022-12-17T00:53:21.013Z,-4.13
2022-12-17T00:56:12.215Z,-4.35
2022-12-17T00:59:03.096Z,-4.33
2022-12-17T01:01:53.471Z,-4.53
2022-12-17T01:04:45.018Z,-4.65
2022-12-17T01:07:35.970Z,-4.57
2022-12-17T01:10:27.355Z,-4.60
2022-12-17T01:13:18.245Z,-4.63
2022-12-17T01:16:11.176Z,-4.57
2022-12-17T01:19:02.436Z,-4.59
2022-12-17T01:21:52.658Z,-4.70
2022-12-17T01:24:44.406Z,-4.73
2022-12-17T01:27:34.618Z,-4.77
2022-12-17T01:30:26.967Z,-4.73
2022-12-17T01:33:23.510Z,-4.80
2022-12-17T01:36:18.635Z,-4.63
2022-12-17T01:39:09.370Z,-4.83
2022-12-17T01:42:00.205Z,-4.79
2022-12-17T01:45:06.661Z,-4.73
2022-12-17T01:48:17.062Z,-4.71
2022-12-17T01:51:15.525Z,-4.61
2022-12-17T01:54:09.590Z,-4.62
2022-12-17T01:57:02.705Z,-4.75
2022-12-17T02:00:27.034Z,-4.69
2022-12-17T02:03:19.344Z,-4.82
2022-12-17T02:06:24.473Z,-4.58
2022-12-17T02:09:34.301Z,-4.80
2022-12-17T02:12:47.127Z,-4.80
2022-12-17T02:15:44.780Z,-4.82
2022-12-17T02:18:56.670Z,-4.78
2022-12-17T02:21:50.190Z,-4.84
2022-12-17T02:24:52.940Z,-4.79
2022-12-17T02:27:44.797Z,-4.75
2022-12-17T02:30:37.935Z,-5.11
2022-12-17T02:33:30.750Z,-5.07
2022-12-17T02:36:26.233Z,-5.14
2022-12-17T02:39:17.080Z,-5.22
2022-12-17T02:42:13.419Z,-5.18
2022-12-17T02:45:04.804Z,-5.17
2022-12-17T02:48:03.008Z,-5.15
2022-12-17T02:50:53.647Z,-5.21
2022-12-17T02:53:44.811Z,-5.27
2022-12-17T02:56:36.324Z,-5.27
2022-12-17T02:59:27.699Z,-5.40
2022-12-17T03:02:19.696Z,-5.60
2022-12-17T03:05:43.582Z,-5.82
2022-12-17T03:08:29.729Z,-5.92
2022-12-17T03:11:21.528Z,-5.54
2022-12-17T03:14:11.872Z,-5.89
2022-12-17T03:17:05.593Z,-6.04
2022-12-17T03:19:55.853Z,-5.95
2022-12-17T03:22:46.997Z,-5.92
2022-12-17T03:25:37.814Z,-5.68
2022-12-17T03:28:30.632Z,-5.95
2022-12-17T03:31:21.129Z,-6.06
2022-12-17T03:34:12.886Z,-6.17
2022-12-17T03:37:03.736Z,-6.12
2022-12-17T03:39:54.376Z,-5.92
2022-12-17T03:42:45.676Z,-6.01
2022-12-17T03:45:37.371Z,-6.03
2022-12-17T03:48:32.308Z,-6.11
2022-12-17T03:51:24.080Z,-5.98
2022-12-17T03:54:14.893Z,-5.95
2022-12-17T03:57:05.532Z,-6.04
2022-12-17T03:59:56.579Z,-6.09
2022-12-17T04:03:00.721Z,-6.00
2022-12-17T04:05:52.078Z,-6.12
2022-12-17T04:08:42.284Z,-6.16
2022-12-17T04:11:32.931Z,-6.11
2022-12-17T04:14:23.265Z,-5.97
2022-12-17T04:17:13.970Z,-6.07
2022-12-17T04:20:04.240Z,-5.90
2022-12-17T04:22:55.386Z,-5.74
2022-12-17T04:25:45.681Z,-5.85
2022-12-17T04:28:36.825Z,-5.75
2022-12-17T04:31:27.552Z,-5.80
2022-12-17T04:34:18.768Z,-5.72
2022-12-17T04:37:08.943Z,-5.81
2022-12-17T04:39:59.868Z,-5.88
2022-12-17T04:42:50.113Z,-5.84
2022-12-17T04:45:41.156Z,-5.82
2022-12-17T04:48:31.405Z,-5.96
2022-12-17T04:51:22.476Z,-5.95
2022-12-17T04:54:12.694Z,-6.08
2022-12-17T04:57:03.813Z,-6.15
2022-12-17T04:59:54.563Z,-6.34
2022-12-17T05:02:45.727Z,-6.26
2022-12-17T05:05:36.078Z,-6.38
2022-12-17T05:08:27.108Z,-6.37
2022-12-17T05:11:25.136Z,-6.28
2022-12-17T05:14:16.277Z,-6.28
2022-12-17T05:17:06.503Z,-3.57
2022-12-17T05:19:57.648Z,-5.41
2022-12-17T05:22:48.558Z,-5.96
2022-12-17T05:25:39.720Z,-6.10
2022-12-17T05:28:29.958Z,-6.33
2022-12-17T05:31:21.617Z,-6.26
2022-12-17T05:34:12.842Z,-6.39
2022-12-17T05:37:20.354Z,-6.45
2022-12-17T05:40:12.856Z,-6.52
2022-12-17T05:43:25.070Z,-6.59
2022-12-17T05:46:15.911Z,-6.57
2022-12-17T05:49:06.365Z,-6.54
2022-12-17T05:51:57.529Z,-6.46
2022-12-17T05:54:50.578Z,-6.40
2022-12-17T05:57:41.852Z,-6.32
2022-12-17T06:00:32.887Z,-6.59
2022-12-17T06:03:24.710Z,-6.55
2022-12-17T06:06:16.179Z,-6.63
2022-12-17T06:09:07.326Z,-6.72
2022-12-17T06:12:02.536Z,-6.91
2022-12-17T06:14:54.261Z,-6.92
2022-12-17T06:17:45.288Z,-7.04
2022-12-17T06:20:36.469Z,-6.77
2022-12-17T06:23:29.687Z,-6.77
2022-12-17T06:26:20.319Z,-6.31
2022-12-17T06:29:10.723Z,-6.49
2022-12-17T06:32:02.389Z,-6.48
2022-12-17T06:34:53.291Z,-6.49
2022-12-17T06:37:44.872Z,-6.47
2022-12-17T06:40:36.523Z,-6.55
2022-12-17T06:43:27.770Z,-6.52
2022-12-17T06:46:17.968Z,-6.43
2022-12-17T06:49:09.076Z,-6.43
2022-12-17T06:51:59.193Z,-6.31
2022-12-17T06:54:50.140Z,-6.35
2022-12-17T06:57:41.828Z,-6.47
2022-12-17T07:00:35.481Z,-6.54
2022-12-17T07:03:30.525Z,-6.57
2022-12-17T07:06:21.706Z,-6.58
2022-12-17T07:09:12.446Z,-6.42
2022-12-17T07:12:02.996Z,-6.42
2022-12-17T07:14:54.158Z,-6.50
2022-12-17T07:17:47.284Z,-6.66
2022-12-17T07:20:38.340Z,-6.55
2022-12-17T07:23:29.061Z,-6.64
2022-12-17T07:26:19.719Z,-6.57
2022-12-17T07:29:10.591Z,-6.66
2022-12-17T07:32:01.785Z,-6.66
2022-12-17T07:34:52.710Z,-6.53
2022-12-17T07:37:43.865Z,-6.68
2022-12-17T07:40:34.966Z,-6.63
2022-12-17T07:43:31.401Z,-6.78
2022-12-17T07:46:22.023Z,-6.89
2022-12-17T07:49:13.395Z,-6.84
2022-12-17T07:52:04.407Z,-6.78
2022-12-17T07:54:54.628Z,-6.63
2022-12-17T07:57:45.972Z,-6.36
2022-12-17T08:00:36.323Z,-6.38
2022-12-17T08:03:29.125Z,-6.35
2022-12-17T08:06:19.779Z,-6.08
2022-12-17T08:09:09.982Z,-5.68
2022-12-17T08:12:01.153Z,-5.51
2022-12-17T08:14:51.339Z,-5.24
2022-12-17T08:17:43.826Z,-5.38
2022-12-17T08:20:34.851Z,-5.21
2022-12-17T08:23:26.140Z,-4.93
2022-12-17T08:26:16.382Z,-4.90
2022-12-17T08:29:07.524Z,-5.16
2022-12-17T08:31:57.870Z,-5.04
2022-12-17T08:34:48.927Z,-4.93
2022-12-17T08:37:39.345Z,-4.91
2022-12-17T08:40:30.229Z,-5.01
2022-12-17T08:43:20.444Z,-5.13
2022-12-17T08:46:12.451Z,-5.04
2022-12-17T08:49:03.108Z,-4.52
2022-12-17T08:51:54.153Z,-4.93
2022-12-17T08:54:44.628Z,-5.15
2022-12-17T08:57:36.821Z,-4.86
2022-12-17T09:00:28.565Z,-4.08
2022-12-17T09:03:21.793Z,-3.79
2022-12-17T09:06:12.654Z,-3.74
2022-12-17T09:09:03.790Z,-3.02
2022-12-17T09:11:55.735Z,-2.89
2022-12-17T09:14:47.324Z,-2.13
2022-12-17T09:17:38.972Z,-1.08
2022-12-17T09:20:29.803Z,0.76
2022-12-17T09:23:20.963Z,3.16
2022-12-17T09:26:13.054Z,2.40
2022-12-17T09:29:04.115Z,1.81
2022-12-17T09:31:54.310Z,4.00
2022-12-17T09:37:56.471Z,1.05
2022-12-17T09:40:49.736Z,1.46
2022-12-17T09:44:03.045Z,0.79
2022-12-17T09:47:26.036Z,0.21
2022-12-17T09:50:20.134Z,-1.36
2022-12-17T09:53:10.522Z,-1.58
2022-12-17T09:56:10.713Z,-1.47
2022-12-17T09:59:01.423Z,-2.44
2022-12-17T10:01:55.048Z,-2.37
2022-12-17T10:04:54.053Z,-2.90
2022-12-17T10:07:52.142Z,-3.29
2022-12-17T10:10:47.943Z,-3.30
2022-12-17T10:13:42.511Z,-3.48
2022-12-17T10:16:53.128Z,-3.10
2022-12-17T10:19:51.377Z,-2.75
2022-12-17T10:22:44.503Z,-2.99
2022-12-17T10:25:38.884Z,-2.47
2022-12-17T10:28:41.501Z,-2.16
2022-12-17T10:31:39.010Z,-2.45
2022-12-17T10:34:37.472Z,-2.60
2022-12-17T10:37:46.461Z,-2.77
2022-12-17T10:40:45.627Z,-2.77
2022-12-17T10:43:59.079Z,-3.26
2022-12-17T10:46:52.509Z,-3.27
2022-12-17T10:49:44.540Z,-3.00
2022-12-17T10:52:49.569Z,-2.86
2022-12-17T10:55:49.656Z,-2.80
2022-12-17T10:58:50.922Z,-3.02
2022-12-17T11:01:44.616Z,-3.16
2022-12-17T11:04:52.330Z,-3.17
2022-12-17T11:07:56.149Z,-2.80
2022-12-17T11:10:51.454Z,-3.42
2022-12-17T11:13:51.588Z,-3.40
2022-12-17T11:16:50.071Z,-3.46
2022-12-17T11:20:05.135Z,-3.46
2022-12-17T11:23:05.481Z,-3.36
2022-12-17T11:26:38.954Z,-3.39
2022-12-17T11:29:47.092Z,-3.55
2022-12-17T11:33:13.679Z,-3.38
2022-12-17T11:36:36.917Z,-3.18
2022-12-17T11:39:47.732Z,-3.29
2022-12-17T11:42:48.620Z,-3.34
2022-12-17T11:46:19.436Z,-3.27
2022-12-17T11:49:51.028Z,-3.77
2022-12-17T11:56:54.784Z,-3.64
2022-12-17T12:00:23.480Z,-3.57
2022-12-17T12:04:24.789Z,-3.37
2022-12-17T12:07:35.282Z,-3.51
2022-12-17T12:10:36.284Z,-3.53
2022-12-17T12:13:39.917Z,-3.71
2022-12-17T12:16:43.956Z,-3.65
2022-12-17T12:19:53.067Z,-3.68
2022-12-17T12:23:06.313Z,-3.55
2022-12-17T12:26:33.376Z,-3.24
2022-12-17T12:29:55.328Z,-3.32
2022-12-17T12:33:05.500Z,1.42
2022-12-17T12:36:00.570Z,-2.04
2022-12-17T12:38:59.963Z,-2.67
2022-12-17T12:42:44.384Z,-3.20
2022-12-17T12:46:06.867Z,-3.19
2022-12-17T12:49:22.896Z,-3.21
2022-12-17T12:52:15.585Z,-3.30
2022-12-17T12:55:06.093Z,-3.30
2022-12-17T12:58:03.524Z,-3.29
2022-12-17T13:01:14.947Z,-3.40
2022-12-17T13:04:05.807Z,-3.29
2022-12-17T13:06:54.602Z,-3.54
2022-12-17T13:09:34.467Z,-3.98
2022-12-17T13:12:32.409Z,-3.64
2022-12-17T13:15:07.257Z,-3.65
2022-12-17T13:18:07.534Z,-3.84
2022-12-17T13:20:39.596Z,-3.75
2022-12-17T13:23:12.210Z,-3.64
2022-12-17T13:25:44.551Z,-3.60
2022-12-17T13:28:29.859Z,-3.45
2022-12-17T13:31:16.343Z,-3.40
2022-12-17T13:33:54.029Z,-3.39
2022-12-17T13:37:07.269Z,-3.47
2022-12-17T13:40:02.534Z,-3.45
2022-12-17T13:42:36.877Z,-3.51
2022-12-17T13:45:20.076Z,-3.61
2022-12-17T13:47:58.772Z,-3.66
2022-12-17T13:50:34.354Z,-3.69
2022-12-17T13:53:13.552Z,-3.53
2022-12-17T13:55:51.556Z,-3.65
2022-12-17T13:58:29.547Z,-3.50
2022-12-17T14:01:12.801Z,-3.36
2022-12-17T14:04:06.724Z,-3.32
2022-12-17T14:06:39.234Z,-3.50
2022-12-17T14:09:18.728Z,-3.36
2022-12-17T14:12:10.041Z,-3.41
2022-12-17T14:14:47.497Z,-3.42
2022-12-17T14:17:26.116Z,-3.63
2022-12-17T14:20:06.553Z,-3.80
2022-12-17T14:22:50.772Z,-3.86
2022-12-17T14:25:30.079Z,-3.68
2022-12-17T14:28:29.027Z,-3.63
2022-12-17T14:31:29.354Z,-3.57
2022-12-17T14:34:11.159Z,-3.83
2022-12-17T14:36:44.862Z,-3.55
2022-12-17T14:39:31.987Z,-3.56
2022-12-17T14:42:25.898Z,-3.52
2022-12-17T14:45:07.692Z,-3.44
2022-12-17T14:47:40.706Z,-3.78
2022-12-17T14:50:12.618Z,-3.75
2022-12-17T14:52:53.608Z,-3.75
2022-12-17T14:55:58.734Z,-3.56
2022-12-17T14:58:31.551Z,-3.61
2022-12-17T15:01:13.200Z,-3.64
2022-12-17T15:03:49.354Z,-3.55
2022-12-17T15:06:22.652Z,-3.56
2022-12-17T15:08:56.017Z,-3.57
2022-12-17T15:11:29.687Z,-3.55
2022-12-17T15:14:02.677Z,-3.61
2022-12-17T15:16:35.110Z,-3.77
2022-12-17T15:19:14.878Z,-3.72
2022-12-17T15:21:47.448Z,-3.87
2022-12-17T15:24:21.448Z,-3.87
2022-12-17T15:26:53.744Z,-3.88
2022-12-17T15:29:26.617Z,-3.91
2022-12-17T15:31:59.753Z,-3.90
2022-12-17T15:34:32.660Z,-4.09
2022-12-17T15:37:05.751Z,-4.03
2022-12-17T15:39:37.808Z,-4.08
2022-12-17T15:42:29.513Z,-4.04
2022-12-17T15:45:01.581Z,-4.06
2022-12-17T15:47:33.900Z,-4.11
2022-12-17T15:50:07.824Z,-4.10
2022-12-17T15:52:40.589Z,-4.00
2022-12-17T15:55:13.004Z,-4.10
2022-12-17T15:57:45.075Z,-4.04
2022-12-17T16:00:18.734Z,-3.98
2022-12-17T16:02:51.568Z,-4.13
2022-12-17T16:05:24.616Z,-4.13
2022-12-17T16:07:59.226Z,-4.09
2022-12-17T16:10:32.442Z,-4.26
2022-12-17T16:13:05.192Z,-4.11
2022-12-17T16:15:37.934Z,-4.04
2022-12-17T16:18:10.102Z,-3.98
2022-12-17T16:20:44.061Z,-4.23
2022-12-17T16:23:17.151Z,-4.20
2022-12-17T16:26:01.580Z,-3.93
2022-12-17T16:28:36.627Z,-4.08
2022-12-17T16:31:14.376Z,-3.86
2022-12-17T16:33:48.384Z,-3.89
2022-12-17T16:36:22.955Z,-4.07
2022-12-17T16:38:55.752Z,-4.14
2022-12-17T16:41:28.496Z,-4.05
2022-12-17T16:44:01.456Z,-3.99
2022-12-17T16:46:40.187Z,-3.98
2022-12-17T16:49:19.561Z,-4.00
2022-12-17T16:54:46.725Z,-3.92
2022-12-17T16:57:18.642Z,-4.44
2022-12-17T16:59:51.790Z,-4.55
2022-12-17T17:02:24.355Z,-4.48
2022-12-17T17:04:57.690Z,-4.41
2022-12-17T17:07:30.060Z,-4.35
2022-12-17T17:10:01.984Z,-4.41
2022-12-17T17:12:34.805Z,-4.49
2022-12-17T17:15:07.800Z,-4.38
2022-12-17T17:17:54.029Z,-4.42
2022-12-17T17:20:32.278Z,-4.29
2022-12-17T17:23:05.544Z,-4.33
2022-12-17T17:25:57.409Z,-4.37
2022-12-17T17:28:30.374Z,-4.44
2022-12-17T17:31:05.348Z,-4.29
2022-12-17T17:33:41.377Z,-4.40
2022-12-17T17:36:29.375Z,-4.15
2022-12-17T17:39:02.986Z,-4.03
2022-12-17T17:41:35.876Z,-4.05
2022-12-17T17:44:11.645Z,-3.99
2022-12-17T17:46:44.457Z,-3.96
2022-12-17T17:49:17.505Z,-3.97
2022-12-17T17:54:43.834Z,-4.17
2022-12-17T17:57:16.716Z,-4.25
2022-12-17T17:59:49.199Z,-4.50
2022-12-17T18:02:21.453Z,-4.42
2022-12-17T18:04:54.736Z,-4.44
2022-12-17T18:07:27.493Z,-4.65
2022-12-17T18:10:00.513Z,-4.48
2022-12-17T18:12:50.756Z,-4.47
2022-12-17T18:15:23.512Z,-4.38
2022-12-17T18:17:55.382Z,-4.38
2022-12-17T18:20:28.234Z,-4.37
2022-12-17T18:23:00.341Z,-4.48
2022-12-17T18:25:37.676Z,-4.47
2022-12-17T18:28:09.906Z,-4.56
2022-12-17T18:30:45.520Z,-4.57
2022-12-17T18:33:17.569Z,-4.64
2022-12-17T18:35:50.973Z,-4.62
2022-12-17T18:38:23.032Z,-4.63
2022-12-17T18:40:56.569Z,-4.74
2022-12-17T18:43:28.642Z,-4.73
2022-12-17T18:46:04.809Z,-4.67
2022-12-17T18:48:37.995Z,-4.66
2022-12-17T18:51:10.833Z,-4.69
2022-12-17T18:53:43.832Z,-4.63
2022-12-17T18:56:31.658Z,-4.70
2022-12-17T18:59:13.322Z,-4.84
2022-12-17T19:01:47.230Z,-4.72
2022-12-17T19:04:21.618Z,-4.77
2022-12-17T19:06:55.071Z,-4.98
2022-12-17T19:09:38.410Z,-5.03
2022-12-17T19:12:11.272Z,-5.06
2022-12-17T19:14:43.730Z,-5.05
2022-12-17T19:17:16.208Z,-4.87
2022-12-17T19:19:48.476Z,-4.88
2022-12-17T19:22:21.193Z,-4.90
2022-12-17T19:24:53.738Z,-4.67
2022-12-17T19:27:26.878Z,-4.90
2022-12-17T19:29:58.823Z,-5.08
2022-12-17T19:32:31.518Z,-4.88
2022-12-17T19:35:04.005Z,-5.14
2022-12-17T19:37:35.934Z,-5.08
2022-12-17T19:40:09.849Z,-5.24
2022-12-17T19:42:41.859Z,-5.10
2022-12-17T19:45:15.882Z,-5.02
2022-12-17T19:47:49.660Z,-4.93
2022-12-17T19:50:21.570Z,-4.64
2022-12-17T19:52:54.379Z,-4.84
2022-12-17T19:55:26.348Z,-4.70
2022-12-17T19:58:21.091Z,-4.71
2022-12-17T20:00:53.057Z,-4.66
2022-12-17T20:03:26.712Z,-4.76
2022-12-17T20:05:59.381Z,-4.78
2022-12-17T20:08:33.176Z,-4.55
2022-12-17T20:11:26.486Z,-4.71
2022-12-17T20:14:14.937Z,-4.92
2022-12-17T20:16:54.124Z,-4.94
2022-12-17T20:19:31.759Z,-4.68
2022-12-17T20:22:05.267Z,-4.57
2022-12-17T20:24:39.692Z,-4.58
2022-12-17T20:27:11.623Z,-4.38
2022-12-17T20:29:44.399Z,-4.90
2022-12-17T20:32:19.291Z,-5.01
2022-12-17T20:34:52.658Z,-5.07
2022-12-17T20:37:24.987Z,-5.06
2022-12-17T20:39:56.887Z,-5.01
2022-12-17T20:42:32.559Z,-4.90
2022-12-17T20:45:04.827Z,-4.78
2022-12-17T20:47:40.459Z,-4.80
2022-12-17T20:50:13.312Z,-4.76
2022-12-17T20:52:45.229Z,-4.74
2022-12-17T20:55:18.078Z,-4.94
2022-12-17T20:57:50.302Z,-4.83
2022-12-17T21:00:23.050Z,-4.47
2022-12-17T21:02:59.929Z,-4.57
2022-12-17T21:05:36.060Z,-4.62
2022-12-17T21:08:08.462Z,-4.80
2022-12-17T21:10:41.189Z,-4.91
2022-12-17T21:13:31.121Z,-4.84
2022-12-17T21:16:08.144Z,-4.94
2022-12-17T21:18:41.122Z,-4.85
2022-12-17T21:21:18.679Z,-4.99
2022-12-17T21:23:51.464Z,-4.95
2022-12-17T21:26:31.446Z,-5.14
2022-12-17T21:29:06.068Z,-5.42
2022-12-17T21:31:53.022Z,-5.50
2022-12-17T21:34:29.054Z,-5.39
2022-12-17T21:37:02.190Z,-5.32
2022-12-17T21:39:34.520Z,-5.36
2022-12-17T21:42:25.459Z,-5.22
2022-12-17T21:44:57.828Z,-5.48
2022-12-17T21:47:30.341Z,-5.38
2022-12-17T21:50:03.167Z,-5.30
2022-12-17T21:52:35.893Z,-5.14
2022-12-17T21:55:08.574Z,-5.05
2022-12-17T21:57:40.863Z,-5.15
2022-12-17T22:00:14.369Z,-5.08
2022-12-17T22:02:47.509Z,-4.97
2022-12-17T22:05:23.577Z,-5.12
2022-12-17T22:07:56.383Z,-5.05
2022-12-17T22:10:36.783Z,-5.33
2022-12-17T22:13:35.883Z,-5.00
2022-12-17T22:16:09.024Z,-5.02
2022-12-17T22:18:41.220Z,-5.22
2022-12-17T22:21:14.164Z,-5.11
2022-12-17T22:23:48.197Z,-5.09
2022-12-17T22:26:21.714Z,-5.02
2022-12-17T22:28:54.055Z,-4.95
2022-12-17T22:31:46.061Z,-4.87
2022-12-17T22:35:28.922Z,-4.85
2022-12-17T22:40:06.150Z,-4.97
2022-12-17T22:44:35.059Z,-4.72
2022-12-17T22:44:42.341Z,-4.82
2022-12-17T22:46:07.945Z,-4.63
2022-12-17T22:48:40.978Z,-4.92
2022-12-17T22:51:21.059Z,-4.98
2022-12-17T22:54:06.448Z,-4.93
2022-12-17T22:57:12.853Z,-5.13
2022-12-17T22:59:33.930Z,-5.24
2022-12-17T23:02:08.419Z,-5.16
2022-12-17T23:04:42.456Z,-5.10
2022-12-17T23:07:14.936Z,-4.88
2022-12-17T23:09:47.093Z,-4.93
2022-12-17T23:12:37.926Z,-4.92
2022-12-17T23:15:10.673Z,-4.90
2022-12-17T23:17:43.679Z,-5.09
2022-12-17T23:20:16.935Z,-5.22
2022-12-17T23:22:48.941Z,-4.90
2022-12-17T23:25:23.758Z,-5.01
2022-12-17T23:27:55.804Z,-4.91
2022-12-17T23:30:28.591Z,-4.74
2022-12-17T23:33:00.545Z,-4.93
2022-12-17T23:35:33.268Z,-4.96
2022-12-17T23:38:05.679Z,-4.86
2022-12-17T23:40:37.580Z,-5.07
2022-12-17T23:43:15.815Z,-5.05
2022-12-17T23:45:49.804Z,-5.15
2022-12-17T23:48:22.667Z,-5.62
2022-12-17T23:50:54.549Z,-5.60
2022-12-17T23:53:29.519Z,-5.84
2022-12-17T23:56:32.588Z,-5.88
2022-12-17T23:59:04.612Z,-6.06
