createdAt,value
2022-11-30T00:01:32.089Z,100092.94
2022-11-30T00:04:01.452Z,100089.06
2022-11-30T00:06:31.063Z,100087.69
2022-11-30T00:08:59.065Z,100095.63
2022-11-30T00:11:28.730Z,100104.19
2022-11-30T00:13:56.194Z,100092.94
2022-11-30T00:16:24.052Z,100099.28
2022-11-30T00:18:51.574Z,100096.16
2022-11-30T00:21:22.565Z,100089.28
2022-11-30T00:23:49.956Z,100095.31
2022-11-30T00:26:19.793Z,100106.56
2022-11-30T00:28:48.136Z,100103.03
2022-11-30T00:31:18.467Z,100108.63
2022-11-30T00:33:46.212Z,100112.88
2022-11-30T00:36:19.920Z,100115.41
2022-11-30T00:38:47.850Z,100110.75
2022-11-30T00:41:19.509Z,100119.47
2022-11-30T00:43:47.123Z,100104.72
2022-11-30T00:46:15.175Z,100106.41
2022-11-30T00:48:42.642Z,100111.75
2022-11-30T00:51:12.273Z,100109.53
2022-11-30T00:53:40.714Z,100112.38
2022-11-30T00:56:09.786Z,100104.94
2022-11-30T00:58:36.983Z,100107.31
2022-11-30T01:01:05.485Z,100115.34
2022-11-30T01:03:33.786Z,100093.69
2022-11-30T01:06:06.255Z,100109.53
2022-11-30T01:08:34.274Z,100091.34
2022-11-30T01:11:29.255Z,100110.31
2022-11-30T01:14:00.669Z,100104.63
2022-11-30T01:16:32.113Z,100111.44
2022-11-30T01:18:59.875Z,100096.59
2022-11-30T01:21:29.307Z,100101.97
2022-11-30T01:23:56.819Z,100104.63
2022-11-30T01:26:24.843Z,100083.38
2022-11-30T01:28:54.131Z,100076.44
2022-11-30T01:31:23.938Z,100094.09
2022-11-30T01:33:55.803Z,100093.78
2022-11-30T01:36:28.471Z,100087.38
2022-11-30T01:38:57.280Z,100100.75
2022-11-30T01:41:30.801Z,100082.34
2022-11-30T01:44:26.579Z,100102.38
2022-11-30T01:46:54.076Z,100087.84
2022-11-30T01:49:38.222Z,100093.63
2022-11-30T01:52:18.735Z,100084.06
2022-11-30T01:54:54.915Z,100084.56
2022-11-30T01:57:31.628Z,100091.13
2022-11-30T02:00:02.904Z,100079.75
2022-11-30T02:03:02.902Z,100096.16
2022-11-30T02:05:31.589Z,100075.22
2022-11-30T02:07:59.477Z,100087.22
2022-11-30T02:10:32.918Z,100072.31
2022-11-30T02:13:24.869Z,100071.16
2022-11-30T02:16:05.812Z,100072.88
2022-11-30T02:19:04.443Z,100063.59
2022-11-30T02:21:56.443Z,100068.09
2022-11-30T02:24:52.131Z,100069.63
2022-11-30T02:27:38.016Z,100060.09
2022-11-30T02:30:09.895Z,100086.28
2022-11-30T02:32:54.154Z,100062.22
2022-11-30T02:35:26.151Z,100058.56
2022-11-30T02:37:55.208Z,100073.47
2022-11-30T02:40:22.837Z,100056.19
2022-11-30T02:42:52.829Z,100067.50
2022-11-30T02:45:26.662Z,100076.84
2022-11-30T02:48:19.869Z,100062.38
2022-11-30T02:51:11.958Z,100071.16
2022-11-30T02:53:39.344Z,100059.63
2022-11-30T02:56:07.179Z,100077.06
2022-11-30T02:58:34.553Z,100066.81
2022-11-30T03:01:02.288Z,100031.19
2022-11-30T03:03:29.682Z,100053.19
2022-11-30T03:05:58.658Z,100061.63
2022-11-30T03:08:25.988Z,100073.31
2022-11-30T03:10:53.480Z,100057.72
2022-11-30T03:13:20.803Z,100072.63
2022-11-30T03:15:49.662Z,100042.50
2022-11-30T03:18:16.960Z,100059.53
2022-11-30T03:20:44.823Z,100066.19
2022-11-30T03:23:12.461Z,100059.19
2022-11-30T03:25:40.029Z,100045.41
2022-11-30T03:28:08.478Z,100044.94
2022-11-30T03:30:36.018Z,100048.31
2022-11-30T03:33:03.387Z,100044.13
2022-11-30T03:35:31.037Z,100042.59
2022-11-30T03:37:58.277Z,100047.72
2022-11-30T03:40:25.940Z,100055.03
2022-11-30T03:42:53.349Z,100073.47
2022-11-30T03:45:20.924Z,100071.19
2022-11-30T03:47:48.161Z,100074.28
2022-11-30T03:50:15.664Z,100068.41
2022-11-30T03:52:42.905Z,100084.25
2022-11-30T03:55:10.610Z,100081.88
2022-11-30T03:57:37.946Z,100075.59
2022-11-30T04:00:08.905Z,100080.56
2022-11-30T04:02:44.446Z,100082.63
2022-11-30T04:05:12.771Z,100077.34
2022-11-30T04:07:39.990Z,100088.22
2022-11-30T04:10:08.790Z,100089.75
2022-11-30T04:12:36.190Z,100080.03
2022-11-30T04:15:04.400Z,100090.25
2022-11-30T04:17:32.665Z,100091.50
2022-11-30T04:20:00.225Z,100099.00
2022-11-30T04:22:27.374Z,100088.97
2022-11-30T04:24:55.274Z,100089.66
2022-11-30T04:27:22.468Z,100086.59
2022-11-30T04:29:50.091Z,100094.31
2022-11-30T04:32:17.305Z,100069.88
2022-11-30T04:34:45.278Z,100096.00
2022-11-30T04:37:12.877Z,100096.47
2022-11-30T04:39:40.431Z,100088.06
2022-11-30T04:42:07.717Z,100097.63
2022-11-30T04:44:35.483Z,100088.69
2022-11-30T04:47:04.902Z,100102.22
2022-11-30T04:49:32.471Z,100106.69
2022-11-30T04:51:59.658Z,100094.84
2022-11-30T04:54:27.211Z,100109.75
2022-11-30T04:56:54.636Z,100090.25
2022-11-30T04:59:22.320Z,100081.16
2022-11-30T05:01:49.706Z,100099.66
2022-11-30T05:04:18.008Z,100098.44
2022-11-30T05:06:45.215Z,100103.63
2022-11-30T05:09:14.715Z,100112.38
2022-11-30T05:11:42.045Z,100107.00
2022-11-30T05:14:09.498Z,100100.97
2022-11-30T05:16:36.751Z,100112.03
2022-11-30T05:19:04.333Z,100107.69
2022-11-30T05:21:32.195Z,100104.19
2022-11-30T05:24:00.169Z,100110.00
2022-11-30T05:26:27.404Z,100102.25
2022-11-30T05:28:55.224Z,100114.06
2022-11-30T05:31:22.519Z,100126.13
2022-11-30T05:33:53.838Z,100135.97
2022-11-30T05:36:21.507Z,100116.84
2022-11-30T05:38:49.142Z,100115.03
2022-11-30T05:41:16.905Z,100136.22
2022-11-30T05:43:44.960Z,100112.03
2022-11-30T05:46:12.217Z,100128.19
2022-11-30T05:48:39.820Z,100123.13
2022-11-30T05:51:16.022Z,100116.66
2022-11-30T05:53:45.018Z,100127.75
2022-11-30T05:56:19.278Z,100122.53
2022-11-30T05:58:47.302Z,100123.53
2022-11-30T06:01:24.279Z,100129.09
2022-11-30T06:03:52.655Z,100125.41
2022-11-30T06:06:20.521Z,100121.38
2022-11-30T06:08:49.572Z,100131.63
2022-11-30T06:11:17.850Z,100135.81
2022-11-30T06:13:45.457Z,100138.78
2022-11-30T06:16:12.714Z,100143.25
2022-11-30T06:18:40.367Z,100130.34
2022-11-30T06:21:11.097Z,100141.31
2022-11-30T06:23:39.841Z,100138.03
2022-11-30T06:26:10.456Z,100144.47
2022-11-30T06:28:38.962Z,100151.84
2022-11-30T06:31:07.439Z,100139.19
2022-11-30T06:33:35.972Z,100146.31
2022-11-30T06:36:04.113Z,100140.97
2022-11-30T06:38:31.666Z,100149.66
2022-11-30T06:41:10.528Z,100128.25
2022-11-30T06:43:39.812Z,100142.09
2022-11-30T06:46:07.949Z,100128.88
2022-11-30T06:48:36.216Z,100134.06
2022-11-30T06:51:08.093Z,100146.53
2022-11-30T06:53:36.359Z,100144.16
2022-11-30T06:56:10.278Z,100142.72
2022-11-30T06:58:42.078Z,100147.69
2022-11-30T07:01:12.788Z,100153.59
2022-11-30T07:03:41.599Z,100110.00
2022-11-30T07:06:11.751Z,100137.44
2022-11-30T07:08:39.749Z,100138.66
2022-11-30T07:11:08.401Z,100130.06
2022-11-30T07:13:36.624Z,100131.94
2022-11-30T07:16:05.640Z,100138.91
2022-11-30T07:18:34.065Z,100109.66
2022-11-30T07:21:03.169Z,100124.81
2022-11-30T07:23:55.983Z,100135.84
2022-11-30T07:26:25.213Z,100112.13
2022-11-30T07:28:58.847Z,100132.06
2022-11-30T07:31:31.630Z,100130.44
2022-11-30T07:34:02.979Z,100124.44
2022-11-30T07:36:31.676Z,100135.03
2022-11-30T07:38:59.526Z,100138.66
2022-11-30T07:41:29.137Z,100110.41
2022-11-30T07:43:56.798Z,100121.34
2022-11-30T07:46:24.105Z,100137.16
2022-11-30T07:48:52.124Z,100133.84
2022-11-30T07:51:21.406Z,100120.41
2022-11-30T07:53:49.690Z,100120.00
2022-11-30T07:56:20.406Z,100130.81
2022-11-30T07:58:49.508Z,100127.78
2022-11-30T08:01:20.035Z,100144.72
2022-11-30T08:03:48.707Z,100148.25
2022-11-30T08:06:24.710Z,100140.34
2022-11-30T08:08:54.437Z,100143.69
2022-11-30T08:11:24.154Z,100144.44
2022-11-30T08:13:51.861Z,100134.06
2022-11-30T08:16:22.026Z,100162.19
2022-11-30T08:18:49.971Z,100157.72
2022-11-30T08:21:20.517Z,100162.16
2022-11-30T08:23:53.768Z,100163.59
2022-11-30T08:26:24.828Z,100183.47
2022-11-30T08:28:53.476Z,100172.53
2022-11-30T08:31:35.280Z,100169.00
2022-11-30T08:34:06.159Z,100179.03
2022-11-30T08:36:34.507Z,100190.44
2022-11-30T08:39:04.992Z,100169.38
2022-11-30T08:41:33.708Z,100156.31
2022-11-30T08:44:01.994Z,100183.47
2022-11-30T08:52:19.393Z,100161.59
2022-11-30T08:57:36.038Z,100179.84
2022-11-30T09:00:07.384Z,100166.91
2022-11-30T09:02:34.932Z,100168.97
2022-11-30T09:05:02.638Z,100141.59
2022-11-30T09:07:29.938Z,100164.97
2022-11-30T09:09:58.140Z,100176.59
2022-11-30T09:12:25.465Z,100161.09
2022-11-30T09:14:58.066Z,100178.31
2022-11-30T09:17:26.551Z,100172.38
2022-11-30T09:20:00.809Z,100138.56
2022-11-30T09:22:28.807Z,100153.56
2022-11-30T09:24:56.639Z,100168.66
2022-11-30T09:27:24.998Z,100141.84
2022-11-30T09:29:52.693Z,100143.50
2022-11-30T09:32:19.921Z,100171.59
2022-11-30T09:34:50.583Z,100146.13
2022-11-30T09:37:18.142Z,100147.88
2022-11-30T09:39:45.706Z,100147.72
2022-11-30T09:42:26.646Z,100153.41
2022-11-30T09:45:04.735Z,100138.03
2022-11-30T09:48:10.616Z,100150.22
2022-11-30T09:50:45.174Z,100141.34
2022-11-30T09:53:37.668Z,100124.25
2022-11-30T09:56:15.533Z,100127.94
2022-11-30T09:58:56.666Z,100138.19
2022-11-30T10:01:24.748Z,100135.50
2022-11-30T10:03:53.630Z,100119.69
2022-11-30T10:06:39.716Z,100129.28
2022-11-30T10:09:20.667Z,100134.03
2022-11-30T10:12:14.342Z,100128.56
2022-11-30T10:15:07.871Z,100130.91
2022-11-30T10:17:55.066Z,100133.50
2022-11-30T10:20:31.552Z,100128.78
2022-11-30T10:23:36.515Z,100140.84
2022-11-30T10:26:12.116Z,100136.94
2022-11-30T10:28:54.959Z,100162.84
2022-11-30T10:31:42.768Z,100131.03
2022-11-30T10:34:21.808Z,100122.84
2022-11-30T10:37:17.890Z,100123.03
2022-11-30T10:40:06.650Z,100119.22
2022-11-30T10:42:51.222Z,100120.72
2022-11-30T10:45:25.523Z,100126.97
2022-11-30T10:48:05.746Z,100120.41
2022-11-30T10:50:34.832Z,100106.44
2022-11-30T10:53:02.881Z,100107.81
2022-11-30T10:55:36.313Z,100124.03
2022-11-30T10:58:49.823Z,100123.25
2022-11-30T11:01:32.518Z,100115.00
2022-11-30T11:04:19.944Z,100119.69
2022-11-30T11:06:57.818Z,100107.75
2022-11-30T11:09:50.773Z,100128.41
2022-11-30T11:12:25.719Z,100099.06
2022-11-30T11:15:11.760Z,100117.03
2022-11-30T11:17:39.908Z,100113.97
2022-11-30T11:20:36.600Z,100111.44
2022-11-30T11:23:43.871Z,100109.16
2022-11-30T11:26:26.270Z,100128.94
2022-11-30T11:28:59.629Z,100111.19
2022-11-30T11:31:30.119Z,100117.88
2022-11-30T11:33:58.401Z,100106.31
2022-11-30T11:36:31.133Z,100110.69
2022-11-30T11:38:59.775Z,100101.59
2022-11-30T11:41:34.056Z,100104.63
2022-11-30T11:44:11.924Z,100100.59
2022-11-30T11:47:17.271Z,100101.44
2022-11-30T11:49:45.058Z,100101.09
2022-11-30T11:52:13.152Z,100104.97
2022-11-30T11:54:56.634Z,100101.25
2022-11-30T11:57:41.768Z,100106.91
2022-11-30T12:00:21.917Z,100118.94
2022-11-30T12:03:08.792Z,100109.91
2022-11-30T12:05:41.988Z,100116.00
2022-11-30T12:08:19.739Z,100108.25
2022-11-30T12:10:54.729Z,100117.31
2022-11-30T12:13:27.526Z,100108.28
2022-11-30T12:16:24.475Z,100117.66
2022-11-30T12:18:57.922Z,100129.63
2022-11-30T12:21:32.272Z,100117.03
2022-11-30T12:24:17.022Z,100112.00
2022-11-30T12:26:49.377Z,100112.63
2022-11-30T12:29:40.996Z,100100.53
2022-11-30T12:32:27.280Z,100090.09
2022-11-30T12:35:15.244Z,100099.38
2022-11-30T12:37:57.594Z,100091.97
2022-11-30T12:40:41.730Z,100096.81
2022-11-30T12:43:43.163Z,100099.47
2022-11-30T12:46:22.977Z,100111.53
2022-11-30T12:49:21.262Z,100109.84
2022-11-30T12:51:53.418Z,100109.34
2022-11-30T12:54:43.951Z,100107.44
2022-11-30T12:57:35.255Z,100101.53
2022-11-30T13:00:18.858Z,100109.09
2022-11-30T13:03:01.043Z,100096.41
2022-11-30T13:05:40.174Z,100093.47
2022-11-30T13:08:22.677Z,100093.16
2022-11-30T13:10:56.954Z,100097.88
2022-11-30T13:13:31.938Z,100095.97
2022-11-30T13:16:03.359Z,100088.53
2022-11-30T13:18:34.491Z,100101.72
2022-11-30T13:21:09.590Z,100096.72
2022-11-30T13:23:57.528Z,100107.47
2022-11-30T13:26:37.684Z,100109.25
2022-11-30T13:29:55.024Z,100114.00
2022-11-30T13:35:31.325Z,100109.63
2022-11-30T13:38:37.509Z,100107.88
2022-11-30T13:41:08.826Z,100115.28
2022-11-30T13:43:48.111Z,100109.63
2022-11-30T13:46:21.112Z,100111.53
2022-11-30T13:48:49.257Z,100107.88
2022-11-30T13:51:42.890Z,100121.66
2022-11-30T13:54:38.888Z,100112.94
2022-11-30T13:57:24.762Z,100121.88
2022-11-30T13:59:54.285Z,100104.56
2022-11-30T14:02:34.035Z,100111.16
2022-11-30T14:05:16.885Z,100105.69
2022-11-30T14:08:10.154Z,100111.59
2022-11-30T14:10:46.881Z,100096.16
2022-11-30T14:13:14.352Z,100107.50
2022-11-30T14:15:44.920Z,100118.66
2022-11-30T14:18:12.239Z,100105.97
2022-11-30T14:20:45.175Z,100118.44
2022-11-30T14:23:17.422Z,100108.66
2022-11-30T14:25:51.121Z,100100.00
2022-11-30T14:28:23.283Z,100113.31
2022-11-30T14:30:51.596Z,100101.16
2022-11-30T14:33:46.966Z,100096.34
2022-11-30T14:36:16.803Z,100103.28
2022-11-30T14:38:44.109Z,100062.75
2022-11-30T14:41:23.517Z,100107.22
2022-11-30T14:44:13.470Z,100103.63
2022-11-30T14:46:41.413Z,100109.34
2022-11-30T14:49:20.955Z,100099.50
2022-11-30T14:52:01.027Z,100117.31
2022-11-30T14:54:54.372Z,100080.66
2022-11-30T14:57:39.277Z,100095.53
2022-11-30T15:00:17.761Z,100096.31
2022-11-30T15:02:45.982Z,100110.47
2022-11-30T15:05:21.883Z,100095.84
2022-11-30T15:07:50.394Z,100112.22
2022-11-30T15:10:33.260Z,100102.72
2022-11-30T15:13:02.170Z,100117.63
2022-11-30T15:15:31.455Z,100121.53
2022-11-30T15:18:13.639Z,100120.03
2022-11-30T15:20:54.815Z,100120.69
2022-11-30T15:23:22.919Z,100117.31
2022-11-30T15:25:56.423Z,100103.03
2022-11-30T15:28:39.723Z,100113.19
2022-11-30T15:31:13.048Z,100126.13
2022-11-30T15:33:46.271Z,100135.97
2022-11-30T15:36:31.231Z,100132.91
2022-11-30T15:39:03.728Z,100133.22
2022-11-30T15:41:33.540Z,100115.84
2022-11-30T15:44:04.691Z,100145.66
2022-11-30T15:46:44.487Z,100124.19
2022-11-30T15:49:24.563Z,100124.66
2022-11-30T15:52:04.826Z,100123.59
2022-11-30T15:54:52.886Z,100124.19
2022-11-30T15:57:20.956Z,100121.13
2022-11-30T16:00:16.858Z,100134.59
2022-11-30T16:02:44.670Z,100135.56
2022-11-30T16:05:14.402Z,100131.66
2022-11-30T16:07:50.327Z,100125.75
2022-11-30T16:10:25.258Z,100138.28
2022-11-30T16:12:53.770Z,100150.94
2022-11-30T16:15:31.403Z,100147.28
2022-11-30T16:18:15.490Z,100154.06
2022-11-30T16:20:45.869Z,100140.50
2022-11-30T16:23:15.642Z,100142.72
2022-11-30T16:25:45.738Z,100123.88
2022-11-30T16:28:16.451Z,100131.88
2022-11-30T16:30:44.996Z,100145.56
2022-11-30T16:33:23.892Z,100124.19
2022-11-30T16:36:01.861Z,100143.88
2022-11-30T16:38:29.595Z,100127.31
2022-11-30T16:41:23.216Z,100137.94
2022-11-30T16:43:54.719Z,100134.28
2022-11-30T16:46:25.312Z,100141.91
2022-11-30T16:48:53.053Z,100152.28
2022-11-30T16:51:28.827Z,100146.09
2022-11-30T16:53:58.407Z,100148.06
2022-11-30T16:56:26.805Z,100141.59
2022-11-30T16:58:54.822Z,100141.28
2022-11-30T17:01:36.101Z,100131.88
2022-11-30T17:04:26.221Z,100139.53
2022-11-30T17:07:00.532Z,100137.59
2022-11-30T17:09:30.661Z,100150.38
2022-11-30T17:11:58.302Z,100112.78
2022-11-30T17:14:25.608Z,100131.97
2022-11-30T17:16:53.982Z,100131.25
2022-11-30T17:19:22.060Z,100139.66
2022-11-30T17:21:51.052Z,100128.91
2022-11-30T17:24:18.856Z,100161.34
2022-11-30T17:26:47.210Z,100157.97
2022-11-30T17:29:14.480Z,100149.50
2022-11-30T17:31:42.096Z,100166.63
2022-11-30T17:34:09.526Z,100142.31
2022-11-30T17:36:37.428Z,100128.34
2022-11-30T17:39:07.075Z,100151.19
2022-11-30T17:41:35.290Z,100164.66
2022-11-30T17:44:02.962Z,100147.09
2022-11-30T17:46:30.574Z,100131.78
2022-11-30T17:48:57.980Z,100144.16
2022-11-30T17:51:25.708Z,100137.28
2022-11-30T17:53:52.945Z,100132.66
2022-11-30T17:56:21.398Z,100119.72
2022-11-30T17:58:49.458Z,100137.09
2022-11-30T18:01:25.391Z,100143.19
2022-11-30T18:03:54.144Z,100141.34
2022-11-30T18:06:22.414Z,100145.84
2022-11-30T18:08:49.747Z,100134.06
2022-11-30T18:11:21.534Z,100130.09
2022-11-30T18:13:51.687Z,100151.34
2022-11-30T18:16:20.962Z,100152.19
2022-11-30T18:18:48.945Z,100149.91
2022-11-30T18:21:19.741Z,100150.59
2022-11-30T18:23:50.073Z,100156.50
2022-11-30T18:26:20.064Z,100161.53
2022-11-30T18:28:57.551Z,100157.94
2022-11-30T18:31:26.039Z,100160.41
2022-11-30T18:33:59.438Z,100162.81
2022-11-30T18:36:27.857Z,100138.81
2022-11-30T18:39:02.953Z,100173.38
2022-11-30T18:41:30.902Z,100159.22
2022-11-30T18:43:58.744Z,100162.72
2022-11-30T18:46:30.055Z,100160.47
2022-11-30T18:48:59.187Z,100169.31
2022-11-30T18:51:29.242Z,100156.34
2022-11-30T18:53:59.519Z,100162.56
2022-11-30T18:56:31.087Z,100142.78
2022-11-30T18:59:03.529Z,100164.84
2022-11-30T19:01:32.259Z,100165.53
2022-11-30T19:04:02.631Z,100160.03
2022-11-30T19:06:32.939Z,100172.03
2022-11-30T19:09:12.611Z,100172.84
2022-11-30T19:11:41.293Z,100153.78
2022-11-30T19:14:14.375Z,100159.94
2022-11-30T19:16:42.666Z,100160.09
2022-11-30T19:19:13.949Z,100157.72
2022-11-30T19:21:47.968Z,100157.72
2022-11-30T19:24:20.953Z,100165.53
2022-11-30T19:26:49.643Z,100168.53
2022-11-30T19:29:16.947Z,100166.53
2022-11-30T19:31:49.108Z,100174.44
2022-11-30T19:34:18.515Z,100161.41
2022-11-30T19:36:49.879Z,100179.78
2022-11-30T19:39:17.224Z,100187.13
2022-11-30T19:41:45.213Z,100158.19
2022-11-30T19:44:14.867Z,100168.56
2022-11-30T19:46:43.339Z,100172.53
2022-11-30T19:49:11.320Z,100153.56
2022-11-30T19:51:39.077Z,100173.75
2022-11-30T19:54:06.653Z,100166.59
2022-11-30T19:56:34.944Z,100151.59
2022-11-30T19:59:05.445Z,100176.59
2022-11-30T20:01:34.974Z,100163.22
2022-11-30T20:04:03.281Z,100176.59
2022-11-30T20:06:36.996Z,100190.91
2022-11-30T20:09:06.549Z,100194.28
2022-11-30T20:11:34.666Z,100174.19
2022-11-30T20:14:01.933Z,100185.00
2022-11-30T20:16:29.709Z,100191.78
2022-11-30T20:19:02.765Z,100203.03
2022-11-30T20:21:35.245Z,100189.94
2022-11-30T20:24:07.016Z,100179.28
2022-11-30T20:26:43.573Z,100177.63
2022-11-30T20:29:16.328Z,100185.34
2022-11-30T20:31:46.652Z,100194.47
2022-11-30T20:34:15.095Z,100187.59
2022-11-30T20:36:42.900Z,100205.28
2022-11-30T20:39:11.363Z,100193.19
2022-11-30T20:41:39.597Z,100202.75
2022-11-30T20:44:14.821Z,100200.50
2022-11-30T20:46:42.640Z,100208.53
2022-11-30T20:49:21.418Z,100200.09
2022-11-30T20:51:51.052Z,100204.44
2022-11-30T20:54:19.041Z,100209.13
2022-11-30T20:56:50.953Z,100202.75
2022-11-30T20:59:22.287Z,100217.50
2022-11-30T21:01:50.347Z,100223.25
2022-11-30T21:04:36.627Z,100221.28
2022-11-30T21:07:04.667Z,100222.41
2022-11-30T21:09:31.958Z,100202.47
2022-11-30T21:11:59.469Z,100219.03
2022-11-30T21:14:26.928Z,100222.81
2022-11-30T21:16:54.563Z,100221.56
2022-11-30T21:19:21.897Z,100213.94
2022-11-30T21:21:50.074Z,100226.06
2022-11-30T21:25:10.572Z,100220.00
2022-11-30T21:27:40.833Z,100212.00
2022-11-30T21:30:08.907Z,100226.75
2022-11-30T21:32:39.358Z,100228.16
2022-11-30T21:35:07.379Z,100228.75
2022-11-30T21:37:35.966Z,100228.59
2022-11-30T21:40:08.803Z,100236.47
2022-11-30T21:42:36.926Z,100219.06
2022-11-30T21:45:04.722Z,100228.47
2022-11-30T21:47:38.024Z,100203.75
2022-11-30T21:50:05.891Z,100218.34
2022-11-30T21:52:36.825Z,100221.56
2022-11-30T21:55:05.160Z,100249.53
2022-11-30T21:57:32.801Z,100234.94
2022-11-30T22:00:01.075Z,100232.53
2022-11-30T22:02:31.611Z,100222.97
2022-11-30T22:04:58.946Z,100231.13
2022-11-30T22:07:31.925Z,100235.50
2022-11-30T22:10:00.149Z,100220.88
2022-11-30T22:12:31.278Z,100214.28
2022-11-30T22:14:58.549Z,100218.34
2022-11-30T22:17:27.306Z,100196.28
2022-11-30T22:19:54.644Z,100214.00
2022-11-30T22:22:22.648Z,100212.16
2022-11-30T22:24:52.048Z,100179.59
2022-11-30T22:27:19.753Z,100208.09
2022-11-30T22:29:48.834Z,100199.41
2022-11-30T22:32:16.810Z,100198.53
2022-11-30T22:34:45.299Z,100207.16
2022-11-30T22:37:12.885Z,100198.69
2022-11-30T22:39:41.447Z,100186.19
2022-11-30T22:42:09.354Z,100194.34
2022-11-30T22:44:36.986Z,100206.44
2022-11-30T22:47:04.725Z,100197.84
2022-11-30T22:49:32.199Z,100187.19
2022-11-30T22:51:59.753Z,100194.34
2022-11-30T22:54:28.492Z,100199.41
2022-11-30T22:56:58.456Z,100181.97
2022-11-30T22:59:25.851Z,100184.47
2022-11-30T23:01:53.801Z,100188.97
2022-11-30T23:04:24.520Z,100179.69
2022-11-30T23:06:53.629Z,100183.50
2022-11-30T23:09:23.193Z,100173.53
2022-11-30T23:11:51.720Z,100174.94
2022-11-30T23:14:19.275Z,100182.97
2022-11-30T23:16:47.427Z,100172.44
2022-11-30T23:19:15.882Z,100162.88
2022-11-30T23:21:47.433Z,100180.00
2022-11-30T23:24:20.302Z,100174.81
2022-11-30T23:26:48.961Z,100174.53
2022-11-30T23:29:17.521Z,100182.41
2022-11-30T23:31:46.438Z,100186.91
2022-11-30T23:37:26.771Z,100182.53
2022-11-30T23:40:18.020Z,100198.56
2022-11-30T23:42:46.295Z,100178.47
2022-11-30T23:45:13.606Z,100195.75
2022-11-30T23:47:41.610Z,100190.69
2022-11-30T23:50:09.741Z,100187.06
2022-11-30T23:52:37.296Z,100180.72
2022-11-30T23:55:05.043Z,100183.13
2022-11-30T23:57:32.623Z,100183.97
