createdAt,value
2022-08-30T00:01:05.843Z,1.10
2022-08-30T00:03:38.857Z,1.27
2022-08-30T00:06:06.656Z,1.75
2022-08-30T00:08:34.736Z,1.63
2022-08-30T00:11:03.208Z,1.55
2022-08-30T00:13:29.827Z,1.10
2022-08-30T00:15:57.148Z,2.47
2022-08-30T00:18:24.573Z,1.27
2022-08-30T00:20:51.879Z,1.38
2022-08-30T00:23:19.225Z,1.42
2022-08-30T00:25:45.892Z,1.38
2022-08-30T00:28:12.977Z,1.33
2022-08-30T00:30:40.573Z,1.63
2022-08-30T00:33:07.359Z,1.50
2022-08-30T00:35:34.070Z,1.27
2022-08-30T00:38:00.618Z,1.58
2022-08-30T00:40:28.517Z,2.10
2022-08-30T00:42:59.418Z,1.52
2022-08-30T00:45:37.045Z,1.60
2022-08-30T00:48:05.675Z,1.80
2022-08-30T00:50:42.903Z,1.30
2022-08-30T00:53:14.433Z,1.50
2022-08-30T00:55:44.355Z,1.45
2022-08-30T00:58:16.004Z,1.70
2022-08-30T01:00:42.903Z,1.70
2022-08-30T01:03:09.471Z,1.73
2022-08-30T01:05:39.860Z,1.50
2022-08-30T01:08:06.886Z,1.73
2022-08-30T01:10:35.791Z,1.65
2022-08-30T01:13:02.976Z,1.90
2022-08-30T01:15:31.231Z,1.42
2022-08-30T01:17:59.131Z,1.93
2022-08-30T01:20:37.886Z,2.15
2022-08-30T01:23:13.476Z,2.15
2022-08-30T01:25:43.767Z,1.80
2022-08-30T01:28:14.644Z,2.05
2022-08-30T01:30:43.024Z,2.03
2022-08-30T01:33:10.690Z,2.10
2022-08-30T01:35:53.973Z,2.50
2022-08-30T01:38:47.679Z,1.85
2022-08-30T01:41:24.771Z,1.92
2022-08-30T01:43:54.102Z,2.43
2022-08-30T01:46:24.476Z,2.08
2022-08-30T01:48:54.550Z,2.10
2022-08-30T01:51:23.493Z,2.38
2022-08-30T01:53:50.228Z,2.22
2022-08-30T01:56:16.831Z,2.50
2022-08-30T01:58:44.627Z,2.05
2022-08-30T02:01:14.376Z,2.28
2022-08-30T02:03:43.975Z,2.42
2022-08-30T02:06:14.525Z,2.20
2022-08-30T02:08:41.519Z,2.67
2022-08-30T02:11:09.461Z,2.85
2022-08-30T02:13:37.662Z,2.38
2022-08-30T02:16:09.564Z,2.38
2022-08-30T02:18:38.534Z,3.25
2022-08-30T02:21:05.889Z,2.37
2022-08-30T02:23:32.410Z,2.70
2022-08-30T02:25:58.980Z,2.38
2022-08-30T02:28:25.898Z,3.28
2022-08-30T02:30:52.993Z,2.05
2022-08-30T02:33:19.672Z,2.70
2022-08-30T02:35:46.232Z,1.95
2022-08-30T02:38:13.297Z,3.22
2022-08-30T02:40:41.087Z,2.70
2022-08-30T02:43:07.707Z,3.33
2022-08-30T02:45:34.306Z,2.23
2022-08-30T02:48:00.895Z,3.53
2022-08-30T02:50:27.436Z,3.30
2022-08-30T02:52:54.410Z,2.70
2022-08-30T02:55:22.294Z,2.63
2022-08-30T02:57:48.873Z,3.70
2022-08-30T03:00:19.710Z,3.13
2022-08-30T03:02:46.354Z,3.05
2022-08-30T03:05:14.850Z,3.58
2022-08-30T03:07:43.282Z,2.70
2022-08-30T03:10:10.718Z,2.67
2022-08-30T03:12:37.810Z,3.00
2022-08-30T03:15:06.270Z,3.40
2022-08-30T03:17:32.737Z,2.85
2022-08-30T03:20:02.211Z,2.83
2022-08-30T03:22:29.618Z,3.17
2022-08-30T03:25:01.363Z,2.97
2022-08-30T03:27:29.253Z,2.60
2022-08-30T03:29:56.336Z,3.38
2022-08-30T03:32:23.427Z,3.05
2022-08-30T03:34:50.359Z,2.80
2022-08-30T03:37:17.001Z,2.80
2022-08-30T03:39:45.352Z,3.83
2022-08-30T03:42:12.681Z,3.30
2022-08-30T03:44:39.411Z,2.72
2022-08-30T03:47:08.474Z,3.23
2022-08-30T03:49:35.591Z,3.20
2022-08-30T03:52:02.281Z,3.63
2022-08-30T03:54:28.779Z,3.10
2022-08-30T03:56:56.134Z,4.22
2022-08-30T03:59:22.741Z,3.40
2022-08-30T04:01:49.379Z,3.97
2022-08-30T04:04:20.564Z,3.13
2022-08-30T04:06:47.559Z,4.00
2022-08-30T04:09:14.001Z,3.55
2022-08-30T04:11:40.571Z,3.97
2022-08-30T04:14:07.075Z,3.65
2022-08-30T04:16:33.957Z,3.58
2022-08-30T04:19:00.613Z,3.50
2022-08-30T04:21:27.196Z,3.25
2022-08-30T04:23:53.752Z,3.60
2022-08-30T04:26:20.281Z,3.35
2022-08-30T04:28:46.769Z,3.03
2022-08-30T04:31:16.921Z,3.75
2022-08-30T04:33:43.916Z,3.70
2022-08-30T04:36:11.411Z,4.23
2022-08-30T04:38:39.332Z,3.40
2022-08-30T04:41:17.848Z,2.90
2022-08-30T04:43:45.684Z,3.15
2022-08-30T04:46:16.170Z,2.97
2022-08-30T04:48:42.918Z,3.60
2022-08-30T04:51:12.852Z,3.50
2022-08-30T04:53:40.054Z,3.60
2022-08-30T04:56:13.429Z,3.78
2022-08-30T04:58:39.881Z,3.67
2022-08-30T05:01:13.599Z,4.07
2022-08-30T05:03:40.704Z,3.33
2022-08-30T05:06:07.769Z,4.32
2022-08-30T05:08:34.319Z,3.95
2022-08-30T05:11:05.012Z,4.45
2022-08-30T05:13:35.676Z,3.60
2022-08-30T05:16:05.011Z,4.20
2022-08-30T05:18:31.939Z,4.40
2022-08-30T05:21:17.038Z,3.90
2022-08-30T05:23:44.392Z,3.97
2022-08-30T05:26:25.102Z,3.83
2022-08-30T05:28:51.927Z,4.35
2022-08-30T05:31:25.059Z,5.60
2022-08-30T05:33:53.646Z,4.18
2022-08-30T05:36:21.918Z,4.38
2022-08-30T05:38:48.614Z,4.03
2022-08-30T05:41:15.679Z,4.13
2022-08-30T05:43:42.128Z,4.35
2022-08-30T05:46:11.862Z,4.60
2022-08-30T05:48:39.278Z,4.32
2022-08-30T05:51:12.610Z,3.73
2022-08-30T05:53:40.388Z,3.63
2022-08-30T05:56:10.605Z,4.13
2022-08-30T05:58:37.769Z,3.72
2022-08-30T06:01:05.253Z,4.00
2022-08-30T06:03:34.523Z,3.80
2022-08-30T06:06:01.116Z,3.75
2022-08-30T06:08:27.724Z,5.05
2022-08-30T06:10:54.530Z,4.13
2022-08-30T06:13:21.049Z,3.45
2022-08-30T06:15:47.656Z,4.07
2022-08-30T06:18:14.202Z,3.63
2022-08-30T06:20:42.839Z,4.03
2022-08-30T06:23:10.368Z,3.90
2022-08-30T06:25:41.374Z,3.78
2022-08-30T06:28:09.055Z,4.03
2022-08-30T06:30:35.672Z,3.65
2022-08-30T06:33:02.196Z,3.28
2022-08-30T06:35:28.854Z,3.47
2022-08-30T06:37:55.979Z,2.58
2022-08-30T06:40:22.982Z,2.50
2022-08-30T06:42:50.432Z,3.20
2022-08-30T06:45:17.776Z,3.08
2022-08-30T06:47:45.031Z,3.17
2022-08-30T06:50:12.710Z,2.80
2022-08-30T06:52:42.302Z,2.67
2022-08-30T06:55:11.428Z,2.60
2022-08-30T06:57:38.243Z,2.30
2022-08-30T07:00:08.277Z,2.63
2022-08-30T07:02:37.002Z,2.25
2022-08-30T07:05:04.472Z,2.70
2022-08-30T07:07:31.020Z,2.05
2022-08-30T07:09:57.523Z,1.70
2022-08-30T07:12:23.972Z,2.08
2022-08-30T07:14:50.617Z,1.80
2022-08-30T07:17:35.807Z,1.60
2022-08-30T07:20:04.842Z,1.60
2022-08-30T07:22:33.730Z,2.10
2022-08-30T07:25:00.602Z,1.60
2022-08-30T07:27:27.101Z,1.20
2022-08-30T07:29:53.683Z,1.17
2022-08-30T07:32:20.160Z,0.98
2022-08-30T07:34:46.647Z,0.75
2022-08-30T07:37:16.780Z,1.00
2022-08-30T07:39:47.778Z,0.80
2022-08-30T07:42:14.715Z,0.53
2022-08-30T07:44:41.200Z,0.60
2022-08-30T07:47:07.702Z,0.50
2022-08-30T07:49:34.221Z,0.70
2022-08-30T07:52:00.784Z,0.43
2022-08-30T07:54:27.224Z,0.30
2022-08-30T07:56:55.792Z,0.50
2022-08-30T07:59:23.651Z,0.40
2022-08-30T08:01:50.185Z,0.40
2022-08-30T08:04:19.419Z,0.30
2022-08-30T08:06:46.274Z,0.40
2022-08-30T08:09:12.990Z,0.40
2022-08-30T08:11:41.373Z,0.40
2022-08-30T08:14:08.278Z,0.45
2022-08-30T08:16:37.119Z,0.50
2022-08-30T08:19:08.774Z,0.50
2022-08-30T08:21:36.395Z,0.50
2022-08-30T08:24:04.176Z,0.45
2022-08-30T08:26:30.923Z,0.52
2022-08-30T08:28:57.483Z,0.63
2022-08-30T08:31:31.968Z,0.57
2022-08-30T08:34:02.849Z,0.55
2022-08-30T08:36:31.279Z,0.65
2022-08-30T08:38:58.588Z,0.50
2022-08-30T08:41:52.773Z,0.40
2022-08-30T08:44:45.333Z,0.40
2022-08-30T08:47:21.229Z,0.30
2022-08-30T08:49:52.952Z,0.40
2022-08-30T08:52:58.128Z,0.60
2022-08-30T08:55:25.591Z,0.50
2022-08-30T08:57:52.559Z,0.50
2022-08-30T09:00:19.596Z,0.50
2022-08-30T09:02:55.805Z,0.30
2022-08-30T09:05:26.090Z,0.30
2022-08-30T09:08:00.673Z,0.50
2022-08-30T09:10:49.306Z,0.60
2022-08-30T09:13:14.851Z,0.60
2022-08-30T09:15:45.518Z,0.47
2022-08-30T09:18:19.186Z,0.40
2022-08-30T09:20:49.605Z,0.38
2022-08-30T09:23:15.994Z,0.40
2022-08-30T09:26:09.011Z,0.30
2022-08-30T09:28:49.340Z,0.30
2022-08-30T09:31:25.792Z,0.43
2022-08-30T09:34:07.366Z,0.38
2022-08-30T09:36:41.130Z,0.38
2022-08-30T09:39:15.939Z,0.30
2022-08-30T09:41:45.314Z,0.32
2022-08-30T09:44:24.983Z,0.40
2022-08-30T09:46:53.289Z,0.45
2022-08-30T09:49:30.033Z,1.08
2022-08-30T09:52:34.120Z,0.38
2022-08-30T09:55:25.479Z,0.50
2022-08-30T09:58:14.368Z,0.30
2022-08-30T10:00:53.269Z,0.77
2022-08-30T10:03:35.881Z,0.30
2022-08-30T10:06:45.104Z,0.30
2022-08-30T10:12:38.111Z,0.40
2022-08-30T10:15:15.052Z,0.52
2022-08-30T10:17:51.886Z,0.30
2022-08-30T10:20:34.957Z,0.50
2022-08-30T10:23:25.165Z,0.43
2022-08-30T10:26:23.106Z,0.40
2022-08-30T10:29:14.744Z,0.40
2022-08-30T10:32:01.469Z,0.32
2022-08-30T10:35:07.955Z,0.50
2022-08-30T10:37:41.271Z,0.30
2022-08-30T10:40:40.348Z,0.30
2022-08-30T10:43:17.038Z,0.35
2022-08-30T10:45:47.230Z,0.50
2022-08-30T10:48:32.031Z,0.50
2022-08-30T10:51:04.820Z,0.60
2022-08-30T10:53:40.313Z,0.63
2022-08-30T10:56:13.178Z,0.57
2022-08-30T10:58:41.561Z,0.55
2022-08-30T11:01:28.292Z,0.30
2022-08-30T11:04:30.659Z,0.70
2022-08-30T11:07:31.461Z,0.35
2022-08-30T11:10:24.090Z,0.30
2022-08-30T11:13:03.266Z,0.50
2022-08-30T11:15:35.285Z,0.32
2022-08-30T11:18:12.900Z,0.50
2022-08-30T11:20:45.559Z,0.30
2022-08-30T11:23:26.851Z,0.55
2022-08-30T11:26:06.633Z,0.40
2022-08-30T11:28:37.029Z,0.70
2022-08-30T11:31:26.766Z,0.43
2022-08-30T11:33:57.200Z,0.25
2022-08-30T11:36:37.420Z,0.40
2022-08-30T11:39:07.635Z,0.40
2022-08-30T11:41:41.428Z,0.30
2022-08-30T11:44:23.096Z,0.30
2022-08-30T11:46:53.181Z,0.45
2022-08-30T11:49:19.852Z,0.50
2022-08-30T11:52:26.541Z,0.30
2022-08-30T11:55:16.938Z,0.40
2022-08-30T11:58:19.310Z,0.55
2022-08-30T12:00:52.898Z,0.60
2022-08-30T12:03:19.691Z,0.45
2022-08-30T12:05:54.944Z,0.40
2022-08-30T12:08:37.238Z,0.40
2022-08-30T12:11:12.751Z,0.50
2022-08-30T12:13:42.235Z,0.30
2022-08-30T12:16:30.527Z,0.38
2022-08-30T12:19:04.489Z,0.30
2022-08-30T12:21:45.081Z,0.38
2022-08-30T12:24:11.685Z,0.30
2022-08-30T12:26:41.260Z,0.55
2022-08-30T12:29:08.019Z,0.57
2022-08-30T12:31:41.359Z,0.20
2022-08-30T12:34:09.082Z,0.30
2022-08-30T12:36:49.410Z,0.30
2022-08-30T12:39:19.198Z,0.40
2022-08-30T12:41:47.157Z,0.50
2022-08-30T12:44:20.637Z,0.32
2022-08-30T12:46:50.287Z,0.60
2022-08-30T12:49:18.889Z,0.40
2022-08-30T12:51:46.147Z,0.32
2022-08-30T12:54:22.904Z,0.30
2022-08-30T12:56:56.536Z,0.40
2022-08-30T12:59:39.138Z,0.55
2022-08-30T13:02:20.902Z,0.50
2022-08-30T13:04:49.907Z,0.50
2022-08-30T13:07:34.749Z,0.35
2022-08-30T13:10:07.832Z,0.32
2022-08-30T13:12:40.239Z,1.27
2022-08-30T13:15:27.297Z,0.73
2022-08-30T13:18:31.143Z,0.60
2022-08-30T13:21:31.210Z,0.70
2022-08-30T13:24:02.750Z,0.70
2022-08-30T13:26:33.224Z,0.80
2022-08-30T13:29:03.906Z,1.15
2022-08-30T13:31:30.813Z,0.95
2022-08-30T13:33:58.489Z,0.80
2022-08-30T13:36:29.537Z,0.65
2022-08-30T13:38:57.396Z,0.80
2022-08-30T13:41:25.247Z,0.88
2022-08-30T13:44:13.978Z,0.77
2022-08-30T13:46:48.559Z,1.17
2022-08-30T13:52:20.777Z,1.00
2022-08-30T13:54:53.694Z,1.38
2022-08-30T14:00:15.265Z,1.08
2022-08-30T14:02:46.458Z,0.90
2022-08-30T14:05:46.836Z,1.10
2022-08-30T14:08:02.672Z,1.10
2022-08-30T14:10:32.076Z,0.80
2022-08-30T14:13:08.007Z,0.70
2022-08-30T14:15:39.304Z,0.70
2022-08-30T14:18:07.627Z,1.20
2022-08-30T14:20:35.509Z,0.60
2022-08-30T14:23:07.640Z,0.57
2022-08-30T14:25:36.867Z,0.47
2022-08-30T14:28:03.555Z,0.50
2022-08-30T14:30:30.136Z,0.52
2022-08-30T14:32:56.579Z,0.70
2022-08-30T14:35:23.131Z,0.40
2022-08-30T14:37:50.969Z,0.40
2022-08-30T14:40:18.514Z,0.47
2022-08-30T14:42:45.016Z,0.47
2022-08-30T14:45:12.075Z,0.40
2022-08-30T14:47:39.154Z,0.57
2022-08-30T14:50:06.755Z,0.75
2022-08-30T14:52:33.780Z,0.50
2022-08-30T14:55:08.466Z,0.60
2022-08-30T14:57:36.015Z,0.75
2022-08-30T15:00:06.986Z,0.60
2022-08-30T15:02:33.447Z,0.40
2022-08-30T15:04:59.908Z,0.50
2022-08-30T15:07:26.399Z,0.50
2022-08-30T15:09:53.062Z,0.55
2022-08-30T15:12:19.596Z,0.63
2022-08-30T15:14:46.433Z,0.52
2022-08-30T15:17:13.029Z,0.75
2022-08-30T15:19:39.898Z,0.73
2022-08-30T15:22:07.388Z,0.45
2022-08-30T15:24:35.104Z,0.40
2022-08-30T15:27:02.547Z,0.70
2022-08-30T15:29:31.890Z,0.40
2022-08-30T15:32:00.216Z,0.50
2022-08-30T15:34:28.654Z,0.30
2022-08-30T15:36:56.336Z,0.35
2022-08-30T15:39:23.113Z,0.40
2022-08-30T15:41:55.728Z,0.40
2022-08-30T15:44:25.318Z,0.50
2022-08-30T15:46:52.387Z,0.40
2022-08-30T15:49:22.539Z,0.30
2022-08-30T15:51:54.078Z,0.40
2022-08-30T15:54:23.112Z,0.38
2022-08-30T15:56:49.828Z,0.30
2022-08-30T15:59:17.584Z,0.50
2022-08-30T16:01:45.667Z,0.50
2022-08-30T16:04:14.858Z,0.60
2022-08-30T16:06:41.802Z,0.40
2022-08-30T16:09:09.667Z,0.47
2022-08-30T16:11:37.169Z,0.40
2022-08-30T16:14:05.655Z,0.35
2022-08-30T16:16:32.270Z,0.30
2022-08-30T16:18:59.061Z,0.40
2022-08-30T16:21:31.296Z,0.60
2022-08-30T16:24:00.166Z,0.50
2022-08-30T16:26:28.518Z,0.40
2022-08-30T16:28:55.913Z,0.50
2022-08-30T16:31:23.601Z,0.45
2022-08-30T16:33:52.813Z,0.43
2022-08-30T16:36:20.578Z,0.55
2022-08-30T16:38:48.013Z,0.43
2022-08-30T16:41:21.522Z,0.35
2022-08-30T16:43:49.622Z,0.60
2022-08-30T16:46:22.910Z,0.60
2022-08-30T16:48:50.114Z,0.50
2022-08-30T16:51:20.070Z,0.30
2022-08-30T16:53:47.246Z,0.40
2022-08-30T16:56:19.845Z,0.60
2022-08-30T16:58:48.103Z,0.30
2022-08-30T17:01:15.130Z,0.50
2022-08-30T17:03:44.006Z,0.40
2022-08-30T17:06:10.591Z,0.40
2022-08-30T17:08:37.413Z,0.38
2022-08-30T17:11:06.705Z,0.40
2022-08-30T17:13:35.963Z,0.60
2022-08-30T17:16:04.133Z,0.30
2022-08-30T17:18:31.092Z,0.60
2022-08-30T17:20:58.326Z,0.50
2022-08-30T17:23:25.080Z,0.40
2022-08-30T17:25:51.544Z,0.40
2022-08-30T17:28:19.416Z,0.40
2022-08-30T17:30:48.356Z,0.45
2022-08-30T17:33:18.082Z,0.40
2022-08-30T17:35:44.750Z,0.50
2022-08-30T17:38:11.783Z,0.30
2022-08-30T17:40:38.514Z,0.43
2022-08-30T17:43:07.907Z,0.50
2022-08-30T17:45:34.415Z,0.30
2022-08-30T17:48:02.109Z,0.57
2022-08-30T17:50:28.585Z,0.60
2022-08-30T17:52:59.850Z,0.50
2022-08-30T17:55:26.433Z,0.30
2022-08-30T17:57:57.208Z,0.40
2022-08-30T18:00:27.315Z,0.40
2022-08-30T18:02:53.872Z,0.57
2022-08-30T18:05:24.491Z,0.40
2022-08-30T18:07:51.940Z,0.30
2022-08-30T18:10:18.483Z,0.40
2022-08-30T18:12:44.941Z,0.50
2022-08-30T18:15:14.788Z,0.70
2022-08-30T18:17:43.004Z,0.45
2022-08-30T18:20:10.052Z,0.63
2022-08-30T18:22:37.761Z,1.05
2022-08-30T18:25:05.068Z,0.40
2022-08-30T18:27:31.558Z,0.47
2022-08-30T18:29:58.134Z,0.30
2022-08-30T18:32:32.768Z,0.30
2022-08-30T18:35:02.636Z,0.47
2022-08-30T18:37:29.130Z,0.70
2022-08-30T18:39:55.581Z,0.30
2022-08-30T18:42:22.050Z,0.30
2022-08-30T18:44:48.579Z,0.40
2022-08-30T18:47:15.178Z,0.30
2022-08-30T18:49:43.132Z,0.40
2022-08-30T18:52:10.446Z,0.50
2022-08-30T18:54:40.281Z,0.40
2022-08-30T18:57:07.503Z,0.30
2022-08-30T18:59:36.731Z,0.50
2022-08-30T19:02:05.804Z,0.47
2022-08-30T19:04:35.040Z,0.65
2022-08-30T19:07:03.840Z,0.68
2022-08-30T19:09:30.496Z,0.52
2022-08-30T19:11:58.161Z,0.47
2022-08-30T19:14:24.784Z,0.47
2022-08-30T19:16:56.203Z,0.80
2022-08-30T19:19:23.338Z,0.50
2022-08-30T19:21:49.822Z,0.60
2022-08-30T19:24:17.824Z,0.50
2022-08-30T19:26:46.791Z,0.60
2022-08-30T19:29:14.424Z,0.40
2022-08-30T19:31:41.620Z,0.40
2022-08-30T19:34:08.235Z,0.40
2022-08-30T19:36:34.806Z,0.60
2022-08-30T19:39:01.358Z,0.85
2022-08-30T19:41:28.331Z,0.77
2022-08-30T19:43:54.793Z,0.68
2022-08-30T19:46:21.326Z,0.50
2022-08-30T19:48:47.840Z,0.50
2022-08-30T19:51:15.788Z,0.82
2022-08-30T19:53:42.965Z,0.70
2022-08-30T19:56:09.509Z,0.63
2022-08-30T19:58:36.399Z,0.82
2022-08-30T20:01:11.719Z,0.67
2022-08-30T20:03:39.885Z,0.80
2022-08-30T20:06:07.780Z,0.73
2022-08-30T20:08:35.487Z,0.68
2022-08-30T20:11:02.019Z,0.65
2022-08-30T20:13:29.091Z,0.60
2022-08-30T20:16:00.391Z,0.70
2022-08-30T20:18:27.974Z,0.77
2022-08-30T20:20:55.248Z,0.60
2022-08-30T20:23:24.111Z,0.60
2022-08-30T20:25:54.386Z,0.57
2022-08-30T20:28:22.190Z,0.82
2022-08-30T20:30:49.583Z,0.70
2022-08-30T20:33:16.392Z,0.80
2022-08-30T20:35:49.022Z,0.95
2022-08-30T20:38:21.391Z,1.00
2022-08-30T20:40:54.626Z,0.70
2022-08-30T20:43:23.468Z,1.00
2022-08-30T20:45:50.638Z,0.85
2022-08-30T20:48:17.507Z,0.77
2022-08-30T20:50:44.332Z,0.80
2022-08-30T20:53:11.156Z,1.25
2022-08-30T20:55:46.273Z,0.90
2022-08-30T20:58:14.323Z,0.80
2022-08-30T21:00:45.776Z,1.13
2022-08-30T21:03:25.672Z,1.30
2022-08-30T21:05:54.026Z,1.15
2022-08-30T21:08:20.536Z,1.00
2022-08-30T21:10:48.329Z,0.90
2022-08-30T21:13:14.786Z,1.10
2022-08-30T21:15:45.735Z,1.10
2022-08-30T21:18:13.880Z,0.70
2022-08-30T21:20:40.591Z,0.63
2022-08-30T21:23:07.092Z,1.13
2022-08-30T21:25:34.166Z,1.05
2022-08-30T21:28:00.781Z,1.50
2022-08-30T21:30:27.305Z,1.30
2022-08-30T21:32:53.893Z,0.73
2022-08-30T21:35:38.988Z,1.20
2022-08-30T21:38:08.828Z,1.25
2022-08-30T21:40:36.155Z,1.40
2022-08-30T21:43:05.885Z,0.82
2022-08-30T21:45:32.726Z,0.68
2022-08-30T21:47:59.360Z,0.88
2022-08-30T21:50:25.819Z,1.23
2022-08-30T21:52:52.823Z,0.90
2022-08-30T21:55:19.280Z,1.30
2022-08-30T21:57:45.787Z,0.93
2022-08-30T22:00:18.810Z,0.93
2022-08-30T22:02:45.576Z,0.90
2022-08-30T22:05:15.804Z,0.80
2022-08-30T22:07:42.482Z,0.90
2022-08-30T22:10:12.721Z,1.00
2022-08-30T22:12:39.460Z,0.77
2022-08-30T22:15:08.743Z,1.00
2022-08-30T22:17:35.201Z,0.83
2022-08-30T22:20:01.833Z,0.75
2022-08-30T22:22:28.968Z,0.60
2022-08-30T22:24:55.459Z,0.80
2022-08-30T22:27:21.967Z,0.80
2022-08-30T22:29:49.926Z,0.98
2022-08-30T22:32:16.542Z,0.63
2022-08-30T22:34:45.393Z,0.57
2022-08-30T22:37:11.881Z,0.85
2022-08-30T22:39:38.360Z,0.80
2022-08-30T22:42:05.212Z,0.65
2022-08-30T22:44:32.159Z,0.63
2022-08-30T22:46:59.926Z,0.80
2022-08-30T22:49:26.397Z,0.73
2022-08-30T22:51:52.866Z,0.90
2022-08-30T22:54:19.383Z,0.60
2022-08-30T22:56:46.323Z,1.23
2022-08-30T22:59:12.749Z,0.95
2022-08-30T23:01:44.809Z,0.88
2022-08-30T23:04:12.313Z,0.82
2022-08-30T23:06:39.876Z,0.53
2022-08-30T23:09:07.379Z,0.75
2022-08-30T23:11:34.747Z,1.13
2022-08-30T23:14:02.458Z,0.60
2022-08-30T23:16:29.207Z,0.80
2022-08-30T23:18:55.916Z,0.77
2022-08-30T23:21:26.603Z,0.90
2022-08-30T23:24:14.066Z,0.70
2022-08-30T23:26:59.779Z,0.50
2022-08-30T23:29:45.507Z,0.70
2022-08-30T23:32:31.438Z,1.00
2022-08-30T23:35:16.158Z,0.68
2022-08-30T23:38:00.991Z,0.60
2022-08-30T23:40:46.464Z,0.60
2022-08-30T23:43:32.195Z,0.60
2022-08-30T23:46:19.603Z,0.77
2022-08-30T23:49:05.842Z,0.70
2022-08-30T23:51:51.109Z,0.30
2022-08-30T23:54:36.394Z,0.70
2022-08-30T23:57:21.693Z,0.70
