createdAt,value
2018-12-20T00:01:13.906Z,29.87
2018-12-20T00:03:42.873Z,27.50
2018-12-20T00:06:11.907Z,25.82
2018-12-20T00:08:40.804Z,31.23
2018-12-20T00:11:09.711Z,24.87
2018-12-20T00:13:38.708Z,29.77
2018-12-20T00:16:07.750Z,28.62
2018-12-20T00:18:37.439Z,27.10
2018-12-20T00:21:06.504Z,28.00
2018-12-20T00:23:35.469Z,27.25
2018-12-20T00:26:04.478Z,25.48
2018-12-20T00:28:33.405Z,27.07
2018-12-20T00:31:02.356Z,25.35
2018-12-20T00:33:31.476Z,25.32
2018-12-20T00:36:00.587Z,26.20
2018-12-20T00:38:29.505Z,23.40
2018-12-20T00:40:59.429Z,23.27
2018-12-20T00:43:28.445Z,30.48
2018-12-20T00:45:57.935Z,26.15
2018-12-20T00:48:26.925Z,21.65
2018-12-20T00:50:55.929Z,26.48
2018-12-20T00:53:24.850Z,22.58
2018-12-20T00:55:53.830Z,25.65
2018-12-20T00:58:23.003Z,23.25
2018-12-20T01:00:52.095Z,26.93
2018-12-20T01:03:20.981Z,27.65
2018-12-20T01:05:50.108Z,27.80
2018-12-20T01:08:19.071Z,26.60
2018-12-20T01:10:48.334Z,18.32
2018-12-20T01:13:17.365Z,26.97
2018-12-20T01:15:46.294Z,25.85
2018-12-20T01:18:15.412Z,22.30
2018-12-20T01:20:44.569Z,26.62
2018-12-20T01:23:13.635Z,23.62
2018-12-20T01:25:42.697Z,19.20
2018-12-20T01:28:11.718Z,20.68
2018-12-20T01:30:40.727Z,18.15
2018-12-20T01:33:09.665Z,22.07
2018-12-20T01:35:39.800Z,20.52
2018-12-20T01:38:08.784Z,18.67
2018-12-20T01:40:37.661Z,21.25
2018-12-20T01:43:06.720Z,17.80
2018-12-20T01:45:35.872Z,17.37
2018-12-20T01:48:04.873Z,20.27
2018-12-20T01:50:34.035Z,17.60
2018-12-20T01:53:03.304Z,20.65
2018-12-20T01:55:32.393Z,18.07
2018-12-20T01:58:01.430Z,21.15
2018-12-20T02:00:30.321Z,21.40
2018-12-20T02:02:59.194Z,23.90
2018-12-20T02:05:28.218Z,20.10
2018-12-20T02:07:57.207Z,20.68
2018-12-20T02:10:26.167Z,21.40
2018-12-20T02:12:55.267Z,18.73
2018-12-20T02:15:24.207Z,21.62
2018-12-20T02:17:53.241Z,21.02
2018-12-20T02:20:22.537Z,16.23
2018-12-20T02:22:51.780Z,19.82
2018-12-20T02:25:20.782Z,25.32
2018-12-20T02:27:49.792Z,19.35
2018-12-20T02:30:18.727Z,15.25
2018-12-20T02:32:47.860Z,14.03
2018-12-20T02:35:17.091Z,17.85
2018-12-20T02:37:46.175Z,15.68
2018-12-20T02:40:15.253Z,16.50
2018-12-20T02:42:44.463Z,17.92
2018-12-20T02:45:13.585Z,17.27
2018-12-20T02:47:42.889Z,12.20
2018-12-20T02:50:11.936Z,12.75
2018-12-20T02:52:41.133Z,11.80
2018-12-20T02:55:10.087Z,11.08
2018-12-20T02:57:39.024Z,11.22
2018-12-20T03:00:08.340Z,13.93
2018-12-20T03:02:37.322Z,8.70
2018-12-20T03:05:06.719Z,14.73
2018-12-20T03:07:35.706Z,16.30
2018-12-20T03:10:05.142Z,14.45
2018-12-20T03:12:34.191Z,13.50
2018-12-20T03:15:03.341Z,9.95
2018-12-20T03:17:32.374Z,14.00
2018-12-20T03:20:01.574Z,12.30
2018-12-20T03:22:30.591Z,9.03
2018-12-20T03:24:59.611Z,12.95
2018-12-20T03:27:28.689Z,12.10
2018-12-20T03:29:57.678Z,8.90
2018-12-20T03:32:26.593Z,10.20
2018-12-20T03:34:55.566Z,9.68
2018-12-20T03:37:24.805Z,9.78
2018-12-20T03:39:53.819Z,11.45
2018-12-20T03:42:22.917Z,7.70
2018-12-20T03:44:51.985Z,11.50
2018-12-20T03:47:20.942Z,10.45
2018-12-20T03:49:50.078Z,11.33
2018-12-20T03:52:19.254Z,12.37
2018-12-20T03:54:48.324Z,7.17
2018-12-20T03:57:17.448Z,10.15
2018-12-20T03:59:46.506Z,7.10
2018-12-20T04:02:15.590Z,10.18
2018-12-20T04:04:44.684Z,8.50
2018-12-20T04:07:13.663Z,7.60
2018-12-20T04:09:42.679Z,8.48
2018-12-20T04:12:11.743Z,12.70
2018-12-20T04:14:40.820Z,12.23
2018-12-20T04:17:09.906Z,12.30
2018-12-20T04:19:38.949Z,6.75
2018-12-20T04:22:07.882Z,8.23
2018-12-20T04:24:36.850Z,8.65
2018-12-20T04:27:05.825Z,10.95
2018-12-20T04:29:34.876Z,11.00
2018-12-20T04:32:04.158Z,9.85
2018-12-20T04:34:33.278Z,9.60
2018-12-20T04:37:02.282Z,9.63
2018-12-20T04:39:31.407Z,9.93
2018-12-20T04:42:00.687Z,8.18
2018-12-20T04:44:29.693Z,8.63
2018-12-20T04:46:59.596Z,11.18
2018-12-20T04:49:28.935Z,11.43
2018-12-20T04:51:57.870Z,11.80
2018-12-20T04:54:26.754Z,10.55
2018-12-20T04:56:55.662Z,8.43
2018-12-20T04:59:24.501Z,11.65
2018-12-20T05:01:53.378Z,9.73
2018-12-20T05:04:22.312Z,10.40
2018-12-20T05:06:52.081Z,13.45
2018-12-20T05:09:21.361Z,7.95
2018-12-20T05:11:50.615Z,13.75
2018-12-20T05:14:20.044Z,8.85
2018-12-20T05:16:49.061Z,9.08
2018-12-20T05:19:18.210Z,10.32
2018-12-20T05:21:47.174Z,10.40
2018-12-20T05:24:16.073Z,14.53
2018-12-20T05:26:45.164Z,11.70
2018-12-20T05:29:14.158Z,13.80
2018-12-20T05:31:43.107Z,13.48
2018-12-20T05:34:12.141Z,10.20
2018-12-20T05:36:41.278Z,11.50
2018-12-20T05:39:10.286Z,11.68
2018-12-20T05:41:39.367Z,17.92
2018-12-20T05:44:08.328Z,13.03
2018-12-20T05:46:37.332Z,15.08
2018-12-20T05:49:06.279Z,18.90
2018-12-20T05:51:35.192Z,12.80
2018-12-20T05:54:04.389Z,13.65
2018-12-20T05:56:33.436Z,16.65
2018-12-20T05:59:02.367Z,16.10
2018-12-20T06:01:31.289Z,12.70
2018-12-20T06:04:00.297Z,13.55
2018-12-20T06:06:29.188Z,11.57
2018-12-20T06:08:58.141Z,15.10
2018-12-20T06:11:27.304Z,14.20
2018-12-20T06:13:56.278Z,12.58
2018-12-20T06:16:25.184Z,14.83
2018-12-20T06:18:54.148Z,15.70
2018-12-20T06:21:23.359Z,15.03
2018-12-20T06:23:52.333Z,12.30
2018-12-20T06:26:21.259Z,19.15
2018-12-20T06:28:50.128Z,17.75
2018-12-20T06:31:19.017Z,15.95
2018-12-20T06:33:47.941Z,13.43
2018-12-20T06:36:16.828Z,17.07
2018-12-20T06:38:45.807Z,15.72
2018-12-20T06:41:14.781Z,15.88
2018-12-20T06:43:43.743Z,13.18
2018-12-20T06:46:20.906Z,19.35
2018-12-20T06:48:43.679Z,19.10
2018-12-20T06:51:12.656Z,14.65
2018-12-20T06:53:41.583Z,13.38
2018-12-20T06:56:10.777Z,18.55
2018-12-20T06:58:39.654Z,17.73
2018-12-20T07:01:08.595Z,17.17
2018-12-20T07:03:37.667Z,22.60
2018-12-20T07:06:06.601Z,22.95
2018-12-20T07:08:35.500Z,16.05
2018-12-20T07:11:04.517Z,18.48
2018-12-20T07:13:33.437Z,17.27
2018-12-20T07:16:02.394Z,14.60
2018-12-20T07:18:31.347Z,15.70
2018-12-20T07:21:00.340Z,17.35
2018-12-20T07:23:29.222Z,19.48
2018-12-20T07:25:58.237Z,20.40
2018-12-20T07:28:27.453Z,21.57
2018-12-20T07:30:56.320Z,18.27
2018-12-20T07:33:25.323Z,17.82
2018-12-20T07:35:54.197Z,16.20
2018-12-20T07:38:23.134Z,18.70
2018-12-20T07:40:52.163Z,19.73
2018-12-20T07:43:21.081Z,15.68
2018-12-20T07:45:50.084Z,17.73
2018-12-20T07:48:19.033Z,14.05
2018-12-20T07:50:47.998Z,15.72
2018-12-20T07:53:16.952Z,15.95
2018-12-20T07:55:45.938Z,14.28
2018-12-20T07:58:14.816Z,16.52
2018-12-20T08:00:43.734Z,17.60
2018-12-20T08:03:12.685Z,16.75
2018-12-20T08:05:41.671Z,15.93
2018-12-20T08:08:10.720Z,17.92
2018-12-20T08:10:39.691Z,16.60
2018-12-20T08:13:08.653Z,16.23
2018-12-20T08:15:37.594Z,19.65
2018-12-20T08:18:06.538Z,18.07
2018-12-20T08:20:35.505Z,16.97
2018-12-20T08:23:04.381Z,25.32
2018-12-20T08:25:33.324Z,21.10
2018-12-20T08:28:02.348Z,26.48
2018-12-20T08:30:31.262Z,30.25
2018-12-20T08:33:00.290Z,19.98
2018-12-20T08:35:29.269Z,20.37
2018-12-20T08:37:58.180Z,21.90
2018-12-20T08:40:27.135Z,21.05
2018-12-20T08:42:56.021Z,20.52
2018-12-20T08:45:25.118Z,22.05
2018-12-20T08:47:54.101Z,16.40
2018-12-20T08:50:23.656Z,21.90
2018-12-20T08:52:52.695Z,21.65
2018-12-20T08:55:21.719Z,26.23
2018-12-20T08:57:50.720Z,21.48
2018-12-20T09:00:19.654Z,20.80
2018-12-20T09:02:48.581Z,17.60
2018-12-20T09:05:17.542Z,18.80
2018-12-20T09:07:46.428Z,23.20
2018-12-20T09:10:15.427Z,22.17
2018-12-20T09:12:44.748Z,22.60
2018-12-20T09:15:13.854Z,29.40
2018-12-20T09:17:43.265Z,22.55
2018-12-20T09:20:13.574Z,25.27
2018-12-20T09:22:42.918Z,23.20
2018-12-20T09:25:11.948Z,21.95
2018-12-20T09:27:40.843Z,29.72
2018-12-20T09:30:10.060Z,23.20
2018-12-20T09:32:39.052Z,30.45
2018-12-20T09:35:08.064Z,21.57
2018-12-20T09:37:37.046Z,26.80
2018-12-20T09:40:06.139Z,18.00
2018-12-20T09:42:35.064Z,26.62
2018-12-20T09:45:05.347Z,27.35
2018-12-20T09:47:39.743Z,25.20
2018-12-20T09:50:08.798Z,23.62
2018-12-20T09:52:37.907Z,29.52
2018-12-20T09:55:06.837Z,25.65
2018-12-20T09:57:35.793Z,27.82
2018-12-20T10:00:05.690Z,26.40
2018-12-20T10:02:34.737Z,27.07
2018-12-20T10:05:03.839Z,28.42
2018-12-20T10:07:32.766Z,26.25
2018-12-20T10:10:01.637Z,22.45
2018-12-20T10:12:30.631Z,25.88
2018-12-20T10:14:59.551Z,28.15
2018-12-20T10:17:28.549Z,31.05
2018-12-20T10:19:57.592Z,32.23
2018-12-20T10:22:26.475Z,25.68
2018-12-20T10:24:55.384Z,25.90
2018-12-20T10:27:31.402Z,25.55
2018-12-20T10:29:55.297Z,25.62
2018-12-20T10:32:24.201Z,23.30
2018-12-20T10:34:53.267Z,28.87
2018-12-20T10:37:22.166Z,24.63
2018-12-20T10:39:51.104Z,30.88
2018-12-20T10:42:20.097Z,25.57
2018-12-20T10:44:49.161Z,25.57
2018-12-20T10:47:29.149Z,32.38
2018-12-20T10:49:57.857Z,25.97
2018-12-20T10:52:26.824Z,25.88
2018-12-20T10:54:55.739Z,29.02
2018-12-20T10:57:24.666Z,28.65
2018-12-20T10:59:54.042Z,32.30
2018-12-20T11:02:28.179Z,28.87
2018-12-20T11:05:02.216Z,20.88
2018-12-20T11:08:35.194Z,25.97
2018-12-20T11:11:09.395Z,21.73
2018-12-20T11:13:38.463Z,27.45
2018-12-20T11:16:07.469Z,19.87
2018-12-20T11:18:36.398Z,29.92
2018-12-20T11:21:05.306Z,22.67
2018-12-20T11:23:34.229Z,21.70
2018-12-20T11:26:03.213Z,22.00
2018-12-20T11:28:32.136Z,21.73
2018-12-20T11:31:01.057Z,24.90
2018-12-20T11:33:29.966Z,23.02
2018-12-20T11:35:58.872Z,26.48
2018-12-20T11:38:27.817Z,25.92
2018-12-20T11:40:56.847Z,25.97
2018-12-20T11:43:25.733Z,28.20
2018-12-20T11:45:55.183Z,28.30
2018-12-20T11:48:24.244Z,27.85
2018-12-20T11:50:53.140Z,25.95
2018-12-20T11:53:22.059Z,25.32
2018-12-20T11:55:51.105Z,26.87
2018-12-20T11:58:19.989Z,28.25
2018-12-20T12:00:48.947Z,29.65
2018-12-20T12:03:18.017Z,29.85
2018-12-20T12:05:46.900Z,28.70
2018-12-20T12:08:15.913Z,28.92
2018-12-20T12:10:44.945Z,34.50
2018-12-20T12:13:13.885Z,31.82
2018-12-20T12:15:42.840Z,33.80
2018-12-20T12:18:11.836Z,29.63
2018-12-20T12:20:40.755Z,26.15
2018-12-20T12:23:09.800Z,28.50
2018-12-20T12:25:38.744Z,23.35
2018-12-20T12:28:07.667Z,27.50
2018-12-20T12:30:37.435Z,28.00
2018-12-20T12:33:06.433Z,39.35
2018-12-20T12:35:35.331Z,30.27
2018-12-20T12:38:04.312Z,34.40
2018-12-20T12:40:33.313Z,36.80
2018-12-20T12:43:02.259Z,37.63
2018-12-20T12:45:31.234Z,30.37
2018-12-20T12:48:03.734Z,35.88
2018-12-20T12:50:31.226Z,30.55
2018-12-20T12:53:00.326Z,31.17
2018-12-20T12:55:29.258Z,33.08
2018-12-20T12:58:04.549Z,32.48
2018-12-20T13:00:29.275Z,39.35
2018-12-20T13:02:58.183Z,35.10
2018-12-20T13:05:27.117Z,36.75
2018-12-20T13:07:56.059Z,37.88
2018-12-20T13:10:24.997Z,40.40
2018-12-20T13:12:53.897Z,39.30
2018-12-20T13:15:22.832Z,31.40
2018-12-20T13:17:51.793Z,37.38
2018-12-20T13:20:20.772Z,48.83
2018-12-20T13:22:49.917Z,55.48
2018-12-20T13:25:18.850Z,44.03
2018-12-20T13:27:47.785Z,60.65
2018-12-20T13:30:16.810Z,58.08
2018-12-20T13:32:45.824Z,81.28
2018-12-20T13:35:14.790Z,70.80
2018-12-20T13:37:43.793Z,146.18
2018-12-20T13:40:12.788Z,196.40
2018-12-20T13:42:41.646Z,76.45
2018-12-20T13:45:10.643Z,63.35
2018-12-20T13:47:39.664Z,42.25
2018-12-20T13:50:09.498Z,48.28
2018-12-20T13:52:38.465Z,55.78
2018-12-20T13:55:07.417Z,58.35
2018-12-20T13:57:36.353Z,39.48
2018-12-20T14:00:06.892Z,51.13
2018-12-20T14:02:35.822Z,48.70
2018-12-20T14:05:05.128Z,43.28
2018-12-20T14:07:34.092Z,46.30
2018-12-20T14:10:03.017Z,43.15
2018-12-20T14:12:31.904Z,37.08
2018-12-20T14:15:00.892Z,45.65
2018-12-20T14:17:29.802Z,34.88
2018-12-20T14:19:58.761Z,48.10
2018-12-20T14:22:27.725Z,53.35
2018-12-20T14:24:56.625Z,65.60
2018-12-20T14:27:25.503Z,81.45
2018-12-20T14:29:54.434Z,49.38
2018-12-20T14:32:23.374Z,50.95
2018-12-20T14:34:54.431Z,52.58
2018-12-20T14:37:23.309Z,43.28
2018-12-20T14:39:52.178Z,41.77
2018-12-20T14:42:21.143Z,49.33
2018-12-20T14:44:50.041Z,40.23
2018-12-20T14:47:18.970Z,37.78
2018-12-20T14:49:47.844Z,30.45
2018-12-20T14:52:16.800Z,44.67
2018-12-20T14:54:45.725Z,37.80
2018-12-20T14:57:14.613Z,44.50
2018-12-20T14:59:43.597Z,36.73
2018-12-20T15:02:12.629Z,35.90
2018-12-20T15:04:41.595Z,36.75
2018-12-20T15:07:10.539Z,43.52
2018-12-20T15:09:40.631Z,45.48
2018-12-20T15:12:09.616Z,47.10
2018-12-20T15:14:38.645Z,48.68
2018-12-20T15:17:07.556Z,43.95
2018-12-20T15:19:36.473Z,49.10
2018-12-20T15:22:05.468Z,52.60
2018-12-20T15:24:34.370Z,48.48
2018-12-20T15:27:03.240Z,47.05
2018-12-20T15:29:32.277Z,55.88
2018-12-20T15:32:01.240Z,48.15
2018-12-20T15:34:30.130Z,63.90
2018-12-20T15:36:59.063Z,55.35
2018-12-20T15:39:27.977Z,47.70
2018-12-20T15:41:56.871Z,48.38
2018-12-20T15:44:25.806Z,48.40
2018-12-20T15:46:54.734Z,46.25
2018-12-20T15:49:23.661Z,37.08
2018-12-20T15:51:52.650Z,36.85
2018-12-20T15:54:22.129Z,53.33
2018-12-20T15:56:51.035Z,57.78
2018-12-20T15:59:19.937Z,58.98
2018-12-20T16:01:48.880Z,67.58
2018-12-20T16:04:17.889Z,60.60
2018-12-20T16:06:46.837Z,59.65
2018-12-20T16:09:15.742Z,54.75
2018-12-20T16:11:44.671Z,52.08
2018-12-20T16:14:13.660Z,42.95
2018-12-20T16:16:42.637Z,52.08
2018-12-20T16:19:11.567Z,62.48
2018-12-20T16:21:40.554Z,60.30
2018-12-20T16:24:09.501Z,73.92
2018-12-20T16:26:38.433Z,55.67
2018-12-20T16:29:07.370Z,57.35
2018-12-20T16:31:36.357Z,55.43
2018-12-20T16:34:05.244Z,55.43
2018-12-20T16:36:34.205Z,67.20
2018-12-20T16:39:04.924Z,59.42
2018-12-20T16:41:33.848Z,52.30
2018-12-20T16:44:02.879Z,63.63
2018-12-20T16:46:31.798Z,55.88
2018-12-20T16:49:00.826Z,68.45
2018-12-20T16:51:29.735Z,69.27
2018-12-20T16:53:58.645Z,58.50
2018-12-20T16:56:27.648Z,51.37
2018-12-20T16:58:56.630Z,54.90
2018-12-20T17:01:25.567Z,51.65
2018-12-20T17:03:54.608Z,50.00
2018-12-20T17:06:23.590Z,54.98
2018-12-20T17:08:52.537Z,55.33
2018-12-20T17:11:21.485Z,58.65
2018-12-20T17:13:50.361Z,42.15
2018-12-20T17:16:19.364Z,52.10
2018-12-20T17:18:48.281Z,52.70
2018-12-20T17:21:17.252Z,53.68
2018-12-20T17:23:46.208Z,54.80
2018-12-20T17:26:15.158Z,63.13
2018-12-20T17:28:44.069Z,56.92
2018-12-20T17:31:13.008Z,49.88
2018-12-20T17:33:41.990Z,52.30
2018-12-20T17:36:10.885Z,48.35
2018-12-20T17:38:39.915Z,60.70
2018-12-20T17:41:08.849Z,45.00
2018-12-20T17:43:37.738Z,53.10
2018-12-20T17:46:06.610Z,58.92
2018-12-20T17:48:35.690Z,42.25
2018-12-20T17:51:04.626Z,44.18
2018-12-20T17:53:33.517Z,49.58
2018-12-20T17:56:02.761Z,52.53
2018-12-20T17:58:31.679Z,51.55
2018-12-20T18:01:01.068Z,53.33
2018-12-20T18:03:31.675Z,52.48
2018-12-20T18:06:00.831Z,41.18
2018-12-20T18:08:30.712Z,45.48
2018-12-20T18:10:59.843Z,49.83
2018-12-20T18:13:28.955Z,59.23
2018-12-20T18:15:58.609Z,43.25
2018-12-20T18:18:27.749Z,44.48
2018-12-20T18:20:57.076Z,41.50
2018-12-20T18:23:26.099Z,51.85
2018-12-20T18:25:55.107Z,47.88
2018-12-20T18:28:25.510Z,47.45
2018-12-20T18:30:54.712Z,63.83
2018-12-20T18:33:23.751Z,44.23
2018-12-20T18:35:52.761Z,51.70
2018-12-20T18:38:23.459Z,58.45
2018-12-20T18:40:52.521Z,49.08
2018-12-20T18:43:21.495Z,48.52
2018-12-20T18:45:50.528Z,50.45
2018-12-20T18:48:19.438Z,52.53
2018-12-20T18:50:48.397Z,53.23
2018-12-20T18:53:17.929Z,46.88
2018-12-20T18:55:46.862Z,44.42
2018-12-20T18:58:15.814Z,49.55
2018-12-20T19:00:45.372Z,52.48
2018-12-20T19:03:14.462Z,63.87
2018-12-20T19:05:43.650Z,51.00
2018-12-20T19:08:14.829Z,48.85
2018-12-20T19:10:43.954Z,67.00
2018-12-20T19:13:14.283Z,67.50
2018-12-20T19:15:43.409Z,65.65
2018-12-20T19:18:27.095Z,50.45
2018-12-20T19:20:56.209Z,51.15
2018-12-20T19:23:26.438Z,44.13
2018-12-20T19:25:56.524Z,50.23
2018-12-20T19:28:25.483Z,51.77
2018-12-20T19:30:54.386Z,41.15
2018-12-20T19:33:23.995Z,52.33
2018-12-20T19:35:53.671Z,51.68
2018-12-20T19:38:23.195Z,44.00
2018-12-20T19:40:52.347Z,49.03
2018-12-20T19:43:21.257Z,44.38
2018-12-20T19:45:50.222Z,56.42
2018-12-20T19:48:19.598Z,48.40
2018-12-20T19:50:48.649Z,44.73
2018-12-20T19:53:17.642Z,42.05
2018-12-20T19:55:47.177Z,43.65
2018-12-20T19:58:16.316Z,46.90
2018-12-20T20:00:46.975Z,38.90
2018-12-20T20:03:15.983Z,45.08
2018-12-20T20:05:44.998Z,46.37
2018-12-20T20:08:14.210Z,42.95
2018-12-20T20:10:43.464Z,44.15
2018-12-20T20:13:19.156Z,52.90
2018-12-20T20:15:43.378Z,48.25
2018-12-20T20:18:12.273Z,44.25
2018-12-20T20:20:41.244Z,43.78
2018-12-20T20:23:10.890Z,41.02
2018-12-20T20:25:40.169Z,39.20
2018-12-20T20:28:09.086Z,40.50
2018-12-20T20:30:38.930Z,45.05
2018-12-20T20:33:07.909Z,47.58
2018-12-20T20:35:36.950Z,60.75
2018-12-20T20:38:06.203Z,40.03
2018-12-20T20:40:36.135Z,39.50
2018-12-20T20:43:05.369Z,45.95
2018-12-20T20:45:34.381Z,51.73
2018-12-20T20:48:03.532Z,47.00
2018-12-20T20:50:32.714Z,47.25
2018-12-20T20:53:03.406Z,41.15
2018-12-20T20:55:32.421Z,47.80
2018-12-20T20:58:02.025Z,52.33
2018-12-20T21:00:31.158Z,43.45
2018-12-20T21:03:00.149Z,42.55
2018-12-20T21:05:29.262Z,45.65
2018-12-20T21:07:59.071Z,45.75
2018-12-20T21:10:28.108Z,35.28
2018-12-20T21:12:57.109Z,36.45
2018-12-20T21:15:26.494Z,30.75
2018-12-20T21:17:55.456Z,37.30
2018-12-20T21:20:30.632Z,32.03
2018-12-20T21:22:55.405Z,30.70
2018-12-20T21:25:25.400Z,26.45
2018-12-20T21:27:54.467Z,31.23
2018-12-20T21:30:23.526Z,23.05
2018-12-20T21:32:53.677Z,25.15
2018-12-20T21:35:22.784Z,21.52
2018-12-20T21:37:51.772Z,28.40
2018-12-20T21:40:20.726Z,23.52
2018-12-20T21:42:49.707Z,28.83
2018-12-20T21:45:18.783Z,24.30
2018-12-20T21:47:47.786Z,21.93
2018-12-20T21:50:16.804Z,21.65
2018-12-20T21:52:45.854Z,24.47
2018-12-20T21:55:14.866Z,22.58
2018-12-20T21:57:43.824Z,17.80
2018-12-20T22:00:12.759Z,17.62
2018-12-20T22:02:41.892Z,23.18
2018-12-20T22:05:10.982Z,20.90
2018-12-20T22:07:40.101Z,22.58
2018-12-20T22:10:09.562Z,19.82
2018-12-20T22:12:38.465Z,21.68
2018-12-20T22:15:07.642Z,24.95
2018-12-20T22:17:36.644Z,26.12
2018-12-20T22:20:06.356Z,22.48
2018-12-20T22:22:35.399Z,22.75
2018-12-20T22:25:04.649Z,21.10
2018-12-20T22:27:33.659Z,23.65
2018-12-20T22:30:02.589Z,15.65
2018-12-20T22:32:31.565Z,20.05
2018-12-20T22:35:00.545Z,19.60
2018-12-20T22:37:29.474Z,18.67
2018-12-20T22:39:58.395Z,20.08
2018-12-20T22:42:27.330Z,13.53
2018-12-20T22:44:56.246Z,17.23
2018-12-20T22:47:25.169Z,14.55
2018-12-20T22:49:54.797Z,21.50
2018-12-20T22:52:23.651Z,16.15
2018-12-20T22:54:52.576Z,17.87
2018-12-20T22:57:21.579Z,17.23
2018-12-20T22:59:50.590Z,19.32
2018-12-20T23:02:19.473Z,18.80
2018-12-20T23:04:48.405Z,17.15
2018-12-20T23:07:18.693Z,19.05
2018-12-20T23:09:47.658Z,18.30
2018-12-20T23:12:18.063Z,17.20
2018-12-20T23:14:47.385Z,19.17
2018-12-20T23:17:16.436Z,17.62
2018-12-20T23:19:45.476Z,15.68
2018-12-20T23:22:14.446Z,18.62
2018-12-20T23:24:43.472Z,18.25
2018-12-20T23:27:12.466Z,19.55
2018-12-20T23:29:41.486Z,17.85
2018-12-20T23:32:15.731Z,17.10
2018-12-20T23:34:44.780Z,14.65
2018-12-20T23:37:13.867Z,19.20
2018-12-20T23:39:43.760Z,16.90
2018-12-20T23:42:12.844Z,21.37
2018-12-20T23:44:41.805Z,16.23
2018-12-20T23:47:10.932Z,18.70
2018-12-20T23:49:40.129Z,19.17
2018-12-20T23:52:09.209Z,17.35
2018-12-20T23:54:38.243Z,14.00
2018-12-20T23:57:07.278Z,15.32
2018-12-20T23:59:36.253Z,12.20
