createdAt,value
2019-03-13T00:01:12.871Z,16.60
2019-03-13T00:02:39.414Z,16.60
2019-03-13T00:04:04.982Z,16.60
2019-03-13T00:05:30.402Z,16.60
2019-03-13T00:06:55.943Z,16.50
2019-03-13T00:08:21.586Z,16.50
2019-03-13T00:09:47.006Z,16.50
2019-03-13T00:11:12.433Z,16.50
2019-03-13T00:12:37.978Z,16.50
2019-03-13T00:14:03.415Z,16.40
2019-03-13T00:15:28.982Z,16.40
2019-03-13T00:16:54.509Z,16.40
2019-03-13T00:18:19.939Z,16.50
2019-03-13T00:19:45.412Z,16.50
2019-03-13T00:21:10.931Z,16.50
2019-03-13T00:22:36.440Z,16.40
2019-03-13T00:24:01.886Z,16.40
2019-03-13T00:25:27.296Z,16.40
2019-03-13T00:26:52.791Z,16.40
2019-03-13T00:28:18.278Z,16.40
2019-03-13T00:29:43.776Z,16.40
2019-03-13T00:31:09.339Z,16.50
2019-03-13T00:32:34.775Z,16.50
2019-03-13T00:34:00.353Z,16.50
2019-03-13T00:35:25.750Z,16.50
2019-03-13T00:36:51.163Z,16.40
2019-03-13T00:38:16.656Z,16.40
2019-03-13T00:39:42.098Z,16.40
2019-03-13T00:41:07.511Z,16.40
2019-03-13T00:42:32.924Z,16.40
2019-03-13T00:43:58.401Z,16.40
2019-03-13T00:45:23.852Z,16.40
2019-03-13T00:46:49.319Z,16.40
2019-03-13T00:48:14.736Z,16.40
2019-03-13T00:49:40.196Z,16.40
2019-03-13T00:51:05.842Z,16.40
2019-03-13T00:52:31.269Z,16.40
2019-03-13T00:53:56.795Z,16.40
2019-03-13T00:55:22.396Z,16.30
2019-03-13T00:56:47.873Z,16.40
2019-03-13T00:58:13.295Z,16.30
2019-03-13T00:59:38.714Z,16.30
2019-03-13T01:01:35.058Z,16.30
2019-03-13T01:03:00.603Z,16.30
2019-03-13T01:04:39.336Z,16.20
2019-03-13T01:06:06.763Z,16.20
2019-03-13T01:07:32.236Z,16.20
2019-03-13T01:08:57.706Z,16.20
2019-03-13T01:10:23.123Z,16.30
2019-03-13T01:11:48.637Z,16.20
2019-03-13T01:13:14.064Z,16.20
2019-03-13T01:14:39.549Z,16.20
2019-03-13T01:16:05.111Z,16.20
2019-03-13T01:17:30.512Z,16.20
2019-03-13T01:18:55.906Z,16.20
2019-03-13T01:20:21.376Z,16.20
2019-03-13T01:21:46.929Z,16.20
2019-03-13T01:23:12.468Z,16.10
2019-03-13T01:24:38.013Z,16.10
2019-03-13T01:26:03.596Z,16.10
2019-03-13T01:27:29.063Z,16.10
2019-03-13T01:28:54.647Z,16.10
2019-03-13T01:30:20.234Z,16.10
2019-03-13T01:32:10.621Z,16.20
2019-03-13T01:33:36.078Z,16.10
2019-03-13T01:35:12.364Z,16.10
2019-03-13T01:36:37.872Z,16.10
2019-03-13T01:38:03.308Z,16.10
2019-03-13T01:39:28.822Z,16.10
2019-03-13T01:40:54.332Z,16.10
2019-03-13T01:42:19.758Z,16.10
2019-03-13T01:43:45.276Z,16.10
2019-03-13T01:45:11.049Z,16.10
2019-03-13T01:46:36.539Z,16.10
2019-03-13T01:48:01.992Z,16.00
2019-03-13T01:49:27.444Z,16.00
2019-03-13T01:50:52.883Z,16.00
2019-03-13T01:52:18.325Z,16.00
2019-03-13T01:53:43.799Z,16.00
2019-03-13T01:55:09.561Z,16.00
2019-03-13T01:56:35.024Z,16.00
2019-03-13T01:58:00.574Z,16.00
2019-03-13T01:59:26.019Z,16.00
2019-03-13T02:00:51.471Z,16.00
2019-03-13T02:02:16.908Z,16.00
2019-03-13T02:03:42.371Z,16.00
2019-03-13T02:05:07.868Z,16.00
2019-03-13T02:06:33.435Z,15.90
2019-03-13T02:07:58.876Z,15.90
2019-03-13T02:09:24.352Z,15.90
2019-03-13T02:10:49.812Z,15.90
2019-03-13T02:12:15.375Z,15.90
2019-03-13T02:13:40.820Z,15.90
2019-03-13T02:15:07.327Z,15.80
2019-03-13T02:16:32.785Z,15.80
2019-03-13T02:17:58.269Z,15.80
2019-03-13T02:19:23.727Z,15.80
2019-03-13T02:20:49.130Z,15.90
2019-03-13T02:22:14.740Z,15.80
2019-03-13T02:23:40.239Z,15.80
2019-03-13T02:25:06.056Z,15.80
2019-03-13T02:26:31.533Z,15.80
2019-03-13T02:27:57.047Z,15.80
2019-03-13T02:29:22.487Z,15.80
2019-03-13T02:30:47.984Z,15.80
2019-03-13T02:32:13.462Z,15.90
2019-03-13T02:33:38.876Z,15.90
2019-03-13T02:35:04.569Z,15.80
2019-03-13T02:36:30.030Z,15.80
2019-03-13T02:37:55.505Z,15.80
2019-03-13T02:39:20.963Z,15.80
2019-03-13T02:40:46.448Z,15.80
2019-03-13T02:42:11.894Z,15.70
2019-03-13T02:43:37.332Z,15.70
2019-03-13T02:45:02.786Z,15.70
2019-03-13T02:46:28.236Z,15.70
2019-03-13T02:47:53.728Z,15.70
2019-03-13T02:49:19.150Z,15.70
2019-03-13T02:50:44.661Z,15.70
2019-03-13T02:52:10.129Z,15.60
2019-03-13T02:53:35.579Z,15.60
2019-03-13T02:55:01.041Z,15.60
2019-03-13T02:56:26.495Z,15.60
2019-03-13T02:57:51.952Z,15.60
2019-03-13T02:59:17.354Z,15.60
2019-03-13T03:00:57.496Z,15.60
2019-03-13T03:02:29.817Z,15.60
2019-03-13T03:03:57.084Z,15.60
2019-03-13T03:05:22.531Z,15.60
2019-03-13T03:06:47.971Z,15.60
2019-03-13T03:08:13.432Z,15.60
2019-03-13T03:09:38.893Z,15.60
2019-03-13T03:11:04.484Z,15.60
2019-03-13T03:12:29.940Z,15.60
2019-03-13T03:13:55.428Z,15.60
2019-03-13T03:15:21.121Z,15.50
2019-03-13T03:16:46.546Z,15.50
2019-03-13T03:18:12.013Z,15.50
2019-03-13T03:19:37.498Z,15.50
2019-03-13T03:21:03.032Z,15.50
2019-03-13T03:22:28.572Z,15.50
2019-03-13T03:23:54.062Z,15.50
2019-03-13T03:25:19.625Z,15.50
2019-03-13T03:26:45.077Z,15.50
2019-03-13T03:28:10.548Z,15.50
2019-03-13T03:29:38.846Z,15.50
2019-03-13T03:31:03.095Z,15.60
2019-03-13T03:32:28.549Z,15.50
2019-03-13T03:34:05.026Z,15.50
2019-03-13T03:35:30.541Z,15.50
2019-03-13T03:36:56.026Z,15.50
2019-03-13T03:38:21.590Z,15.60
2019-03-13T03:39:47.042Z,15.50
2019-03-13T03:41:12.467Z,15.50
2019-03-13T03:42:37.911Z,15.50
2019-03-13T03:44:03.493Z,15.50
2019-03-13T03:45:28.921Z,15.50
2019-03-13T03:46:54.338Z,15.50
2019-03-13T03:48:19.768Z,15.50
2019-03-13T03:49:45.285Z,15.40
2019-03-13T03:51:10.721Z,15.40
2019-03-13T03:52:36.196Z,15.30
2019-03-13T03:54:01.688Z,15.30
2019-03-13T03:55:27.178Z,15.30
2019-03-13T03:56:52.637Z,15.40
2019-03-13T03:58:18.172Z,15.40
2019-03-13T03:59:43.803Z,15.40
2019-03-13T04:01:09.225Z,15.40
2019-03-13T04:02:34.833Z,15.40
2019-03-13T04:04:00.445Z,15.50
2019-03-13T04:05:26.056Z,15.50
2019-03-13T04:06:51.465Z,15.50
2019-03-13T04:08:16.855Z,15.50
2019-03-13T04:09:42.316Z,15.50
2019-03-13T04:11:07.785Z,15.50
2019-03-13T04:12:33.256Z,15.60
2019-03-13T04:13:58.678Z,15.60
2019-03-13T04:15:24.239Z,15.60
2019-03-13T04:16:49.724Z,15.70
2019-03-13T04:18:15.258Z,15.70
2019-03-13T04:19:40.731Z,15.70
2019-03-13T04:21:06.212Z,15.70
2019-03-13T04:22:31.865Z,15.70
2019-03-13T04:23:57.420Z,15.80
2019-03-13T04:25:35.040Z,15.80
2019-03-13T04:27:00.592Z,15.80
2019-03-13T04:28:26.087Z,15.80
2019-03-13T04:29:51.588Z,15.80
2019-03-13T04:31:17.181Z,15.80
2019-03-13T04:32:42.662Z,15.80
2019-03-13T04:34:08.118Z,15.80
2019-03-13T04:35:33.567Z,15.80
2019-03-13T04:36:59.014Z,15.80
2019-03-13T04:38:24.428Z,15.80
2019-03-13T04:39:49.845Z,15.80
2019-03-13T04:41:15.312Z,15.80
2019-03-13T04:42:40.811Z,15.80
2019-03-13T04:44:06.278Z,15.80
2019-03-13T04:45:31.761Z,15.80
2019-03-13T04:46:57.207Z,15.80
2019-03-13T04:48:22.648Z,15.80
2019-03-13T04:49:48.101Z,15.80
2019-03-13T04:51:13.551Z,15.80
2019-03-13T04:52:39.051Z,15.70
2019-03-13T04:54:04.508Z,15.80
2019-03-13T04:55:29.986Z,15.80
2019-03-13T04:56:55.460Z,15.80
2019-03-13T04:58:21.001Z,15.80
2019-03-13T04:59:46.428Z,15.70
2019-03-13T05:01:11.934Z,15.70
2019-03-13T05:02:37.383Z,15.80
2019-03-13T05:04:02.831Z,15.80
2019-03-13T05:05:54.360Z,15.80
2019-03-13T05:07:19.820Z,15.70
2019-03-13T05:09:03.289Z,15.70
2019-03-13T05:10:28.752Z,15.70
2019-03-13T05:11:54.200Z,15.70
2019-03-13T05:13:19.643Z,15.70
2019-03-13T05:14:45.126Z,15.60
2019-03-13T05:16:10.543Z,15.60
2019-03-13T05:17:36.001Z,15.60
2019-03-13T05:19:01.477Z,15.60
2019-03-13T05:20:26.919Z,15.50
2019-03-13T05:21:52.391Z,15.50
2019-03-13T05:23:17.890Z,15.60
2019-03-13T05:24:43.397Z,15.50
2019-03-13T05:26:08.933Z,15.50
2019-03-13T05:27:34.433Z,15.50
2019-03-13T05:28:59.912Z,15.50
2019-03-13T05:30:25.432Z,15.50
2019-03-13T05:31:51.009Z,15.50
2019-03-13T05:33:16.486Z,15.50
2019-03-13T05:34:41.924Z,15.50
2019-03-13T05:36:07.371Z,15.50
2019-03-13T05:37:32.846Z,15.50
2019-03-13T05:38:58.308Z,15.50
2019-03-13T05:40:23.891Z,15.50
2019-03-13T05:41:49.356Z,15.50
2019-03-13T05:43:14.859Z,15.50
2019-03-13T05:44:40.284Z,15.50
2019-03-13T05:46:05.868Z,15.60
2019-03-13T05:47:31.375Z,15.60
2019-03-13T05:48:56.834Z,15.60
2019-03-13T05:50:22.246Z,15.50
2019-03-13T05:51:47.696Z,15.50
2019-03-13T05:53:13.154Z,15.50
2019-03-13T05:54:38.581Z,15.50
2019-03-13T05:56:04.103Z,15.50
2019-03-13T05:57:29.672Z,15.50
2019-03-13T05:58:55.242Z,15.40
2019-03-13T06:00:21.724Z,15.40
2019-03-13T06:01:47.127Z,15.40
2019-03-13T06:03:12.615Z,15.40
2019-03-13T06:04:38.150Z,15.40
2019-03-13T06:06:03.736Z,15.40
2019-03-13T06:07:29.201Z,15.40
2019-03-13T06:08:54.628Z,15.40
2019-03-13T06:10:20.055Z,15.40
2019-03-13T06:11:45.484Z,15.40
2019-03-13T06:13:10.940Z,15.40
2019-03-13T06:14:36.374Z,15.30
2019-03-13T06:16:01.814Z,15.40
2019-03-13T06:17:27.218Z,15.40
2019-03-13T06:18:53.055Z,15.40
2019-03-13T06:20:18.779Z,15.40
2019-03-13T06:21:44.199Z,15.40
2019-03-13T06:23:09.697Z,15.40
2019-03-13T06:24:35.155Z,15.40
2019-03-13T06:26:00.600Z,15.40
2019-03-13T06:27:26.101Z,15.40
2019-03-13T06:28:51.604Z,15.40
2019-03-13T06:30:17.153Z,15.40
2019-03-13T06:31:42.587Z,15.40
2019-03-13T06:33:08.051Z,15.30
2019-03-13T06:34:33.496Z,15.30
2019-03-13T06:35:58.930Z,15.30
2019-03-13T06:37:24.490Z,15.30
2019-03-13T06:38:49.943Z,15.30
2019-03-13T06:40:15.889Z,15.40
2019-03-13T06:41:41.368Z,15.40
2019-03-13T06:43:06.988Z,15.30
2019-03-13T06:44:35.301Z,15.30
2019-03-13T06:46:00.784Z,15.40
2019-03-13T06:47:26.201Z,15.40
2019-03-13T06:48:51.757Z,15.40
2019-03-13T06:50:18.112Z,15.40
2019-03-13T06:51:43.588Z,15.40
2019-03-13T06:53:09.058Z,15.30
2019-03-13T06:54:34.545Z,15.30
2019-03-13T06:56:00.009Z,15.40
2019-03-13T06:57:25.468Z,15.40
2019-03-13T06:59:25.054Z,15.40
2019-03-13T07:01:09.360Z,15.40
2019-03-13T07:02:44.608Z,15.40
2019-03-13T07:04:30.341Z,15.40
2019-03-13T07:06:06.411Z,15.40
2019-03-13T07:07:51.166Z,15.40
2019-03-13T07:09:34.416Z,15.40
2019-03-13T07:11:17.144Z,15.40
2019-03-13T07:12:56.672Z,15.40
2019-03-13T07:14:44.037Z,15.50
2019-03-13T07:16:28.320Z,15.50
2019-03-13T07:18:07.857Z,15.40
2019-03-13T07:20:00.670Z,15.40
2019-03-13T07:21:44.755Z,15.40
2019-03-13T07:23:31.768Z,15.40
2019-03-13T07:25:14.522Z,15.40
2019-03-13T07:26:47.205Z,15.50
2019-03-13T07:28:22.018Z,15.40
2019-03-13T07:30:18.187Z,15.50
2019-03-13T07:31:49.576Z,15.50
2019-03-13T07:33:32.338Z,15.50
2019-03-13T07:35:14.980Z,15.50
2019-03-13T07:37:05.085Z,15.50
2019-03-13T07:38:49.531Z,15.60
2019-03-13T07:40:42.831Z,15.60
2019-03-13T07:42:27.411Z,15.60
2019-03-13T07:44:15.575Z,15.60
2019-03-13T07:46:08.876Z,15.60
2019-03-13T07:47:53.212Z,15.60
2019-03-13T07:49:40.490Z,15.60
2019-03-13T07:51:27.771Z,15.60
2019-03-13T07:53:11.501Z,15.60
2019-03-13T07:54:54.386Z,15.70
2019-03-13T07:56:44.599Z,15.60
2019-03-13T07:58:27.252Z,15.70
2019-03-13T08:00:14.284Z,15.70
2019-03-13T08:02:01.307Z,15.70
2019-03-13T08:03:34.865Z,15.80
2019-03-13T08:05:24.922Z,15.80
2019-03-13T08:07:27.147Z,15.90
2019-03-13T08:09:09.665Z,15.90
2019-03-13T08:10:59.182Z,16.00
2019-03-13T08:12:49.849Z,16.10
2019-03-13T08:14:40.066Z,16.10
2019-03-13T08:16:35.990Z,16.20
2019-03-13T08:18:20.255Z,16.20
2019-03-13T08:20:06.118Z,16.30
2019-03-13T08:21:40.226Z,16.30
2019-03-13T08:23:21.189Z,16.40
2019-03-13T08:25:03.732Z,16.50
2019-03-13T08:26:38.964Z,16.50
2019-03-13T08:28:35.435Z,16.50
2019-03-13T08:30:20.407Z,16.60
2019-03-13T08:32:00.012Z,16.60
2019-03-13T08:33:44.311Z,16.70
2019-03-13T08:35:28.776Z,16.70
2019-03-13T08:37:27.757Z,16.80
2019-03-13T08:39:10.446Z,16.80
2019-03-13T08:40:48.408Z,16.90
2019-03-13T08:42:31.784Z,16.90
2019-03-13T08:44:18.818Z,17.00
2019-03-13T08:46:12.255Z,17.10
2019-03-13T08:47:55.153Z,17.10
2019-03-13T08:49:42.183Z,17.20
2019-03-13T08:51:44.699Z,17.20
2019-03-13T08:53:18.084Z,17.20
2019-03-13T08:55:01.105Z,17.20
2019-03-13T08:56:54.212Z,17.30
2019-03-13T08:58:50.291Z,17.40
2019-03-13T09:00:26.626Z,17.40
2019-03-13T09:02:10.907Z,17.40
2019-03-13T09:03:57.857Z,17.40
2019-03-13T09:05:42.287Z,17.40
2019-03-13T09:07:25.367Z,17.50
2019-03-13T09:09:09.677Z,17.60
2019-03-13T09:11:11.772Z,17.50
2019-03-13T09:13:08.117Z,17.60
2019-03-13T09:14:58.200Z,17.70
2019-03-13T09:16:48.025Z,17.70
2019-03-13T09:18:40.902Z,17.80
2019-03-13T09:20:28.491Z,17.90
2019-03-13T09:22:15.335Z,18.00
2019-03-13T09:23:51.846Z,18.00
2019-03-13T09:25:34.354Z,18.10
2019-03-13T09:27:36.884Z,18.10
2019-03-13T09:29:36.337Z,18.20
2019-03-13T09:31:11.992Z,18.30
2019-03-13T09:33:08.166Z,18.20
2019-03-13T09:34:54.852Z,18.30
2019-03-13T09:36:30.748Z,18.30
2019-03-13T09:38:17.899Z,18.40
2019-03-13T09:40:00.563Z,18.40
2019-03-13T09:41:53.710Z,18.50
2019-03-13T09:43:40.559Z,18.50
2019-03-13T09:45:37.468Z,18.60
2019-03-13T09:47:20.692Z,18.70
2019-03-13T09:49:04.903Z,18.70
2019-03-13T09:50:43.056Z,18.70
2019-03-13T09:52:38.963Z,18.90
2019-03-13T09:54:25.999Z,19.00
2019-03-13T09:56:20.664Z,19.00
2019-03-13T09:58:07.445Z,19.10
2019-03-13T09:59:57.398Z,19.10
2019-03-13T10:01:32.815Z,19.10
2019-03-13T10:03:13.082Z,19.20
2019-03-13T10:05:03.721Z,19.30
2019-03-13T10:06:57.121Z,19.30
2019-03-13T10:08:29.951Z,19.30
2019-03-13T10:10:23.190Z,19.40
2019-03-13T10:12:19.526Z,19.40
2019-03-13T10:13:53.680Z,19.40
2019-03-13T10:15:40.739Z,19.40
2019-03-13T10:17:34.128Z,19.40
2019-03-13T10:19:29.479Z,19.40
2019-03-13T10:21:12.299Z,19.40
2019-03-13T10:23:02.343Z,19.30
2019-03-13T10:24:37.351Z,19.40
2019-03-13T10:26:27.443Z,19.40
2019-03-13T10:28:23.943Z,19.50
2019-03-13T10:30:20.132Z,19.50
2019-03-13T10:32:06.483Z,19.60
2019-03-13T10:33:36.683Z,19.50
2019-03-13T10:35:24.059Z,19.60
2019-03-13T10:37:08.502Z,19.50
2019-03-13T10:38:48.859Z,19.60
2019-03-13T10:40:42.027Z,19.60
2019-03-13T10:42:26.296Z,19.60
2019-03-13T10:44:04.375Z,19.60
2019-03-13T10:45:48.702Z,19.70
2019-03-13T10:47:39.146Z,19.70
2019-03-13T10:49:21.909Z,19.80
2019-03-13T10:51:21.150Z,19.80
2019-03-13T10:53:11.052Z,19.90
2019-03-13T10:54:53.849Z,19.90
2019-03-13T10:56:36.636Z,20.00
2019-03-13T10:58:26.847Z,20.00
2019-03-13T10:59:59.829Z,20.00
2019-03-13T11:01:56.112Z,20.00
2019-03-13T11:03:43.997Z,20.10
2019-03-13T11:05:31.560Z,20.10
2019-03-13T11:07:14.469Z,20.10
2019-03-13T11:08:58.800Z,20.00
2019-03-13T11:10:43.091Z,20.10
2019-03-13T11:12:31.553Z,20.10
2019-03-13T11:14:15.794Z,20.10
2019-03-13T11:16:10.523Z,20.10
2019-03-13T11:17:49.307Z,20.10
2019-03-13T11:19:26.616Z,20.20
2019-03-13T11:21:13.659Z,20.20
2019-03-13T11:22:57.925Z,20.20
2019-03-13T11:24:45.174Z,20.30
2019-03-13T11:26:27.964Z,20.30
2019-03-13T11:28:15.144Z,20.30
2019-03-13T11:30:05.239Z,20.20
2019-03-13T11:31:44.164Z,20.30
2019-03-13T11:33:37.483Z,20.30
2019-03-13T11:35:24.668Z,20.30
2019-03-13T11:37:14.935Z,20.30
2019-03-13T11:38:57.980Z,20.30
2019-03-13T11:40:43.252Z,20.30
2019-03-13T11:42:16.981Z,20.40
2019-03-13T11:44:04.399Z,20.40
2019-03-13T11:45:48.795Z,20.50
2019-03-13T11:47:42.295Z,20.50
2019-03-13T11:49:22.763Z,20.50
2019-03-13T11:51:24.962Z,20.50
2019-03-13T11:53:03.330Z,20.60
2019-03-13T11:54:38.649Z,20.60
2019-03-13T11:56:29.068Z,20.60
2019-03-13T11:58:11.822Z,20.60
2019-03-13T12:00:08.021Z,20.60
2019-03-13T12:01:52.374Z,20.60
2019-03-13T12:03:36.753Z,20.60
2019-03-13T12:05:27.252Z,20.70
2019-03-13T12:07:00.451Z,20.70
2019-03-13T12:08:51.245Z,20.70
2019-03-13T12:10:26.114Z,20.70
2019-03-13T12:12:08.810Z,20.80
2019-03-13T12:13:58.798Z,20.70
2019-03-13T12:15:29.724Z,20.70
2019-03-13T12:17:14.011Z,20.80
2019-03-13T12:18:57.744Z,20.80
2019-03-13T12:20:37.126Z,20.80
2019-03-13T12:22:20.957Z,20.80
2019-03-13T12:24:03.100Z,20.80
2019-03-13T12:25:43.444Z,20.80
2019-03-13T12:27:34.365Z,20.80
2019-03-13T12:29:29.161Z,20.80
2019-03-13T12:31:02.691Z,20.80
2019-03-13T12:32:56.087Z,20.80
2019-03-13T12:34:30.690Z,20.80
2019-03-13T12:36:21.942Z,20.80
2019-03-13T12:38:04.577Z,20.80
2019-03-13T12:39:57.719Z,20.80
2019-03-13T12:41:40.629Z,20.80
2019-03-13T12:43:16.976Z,20.80
2019-03-13T12:45:04.085Z,20.80
2019-03-13T12:46:48.468Z,20.90
2019-03-13T12:48:19.712Z,20.90
2019-03-13T12:49:57.679Z,20.90
2019-03-13T12:51:44.964Z,20.90
2019-03-13T12:53:27.540Z,20.90
2019-03-13T12:55:10.367Z,20.90
2019-03-13T12:56:54.706Z,21.00
2019-03-13T12:58:37.544Z,21.00
2019-03-13T13:00:21.948Z,21.00
2019-03-13T13:02:15.376Z,21.00
2019-03-13T13:03:59.656Z,21.00
2019-03-13T13:05:58.891Z,21.00
2019-03-13T13:07:53.791Z,21.00
2019-03-13T13:09:41.056Z,21.10
2019-03-13T13:11:17.240Z,21.10
2019-03-13T13:13:07.713Z,21.10
2019-03-13T13:14:47.596Z,21.10
2019-03-13T13:16:50.186Z,21.10
2019-03-13T13:18:30.140Z,21.10
2019-03-13T13:19:55.662Z,21.00
2019-03-13T13:21:21.519Z,21.10
2019-03-13T13:22:49.708Z,21.10
2019-03-13T13:24:15.266Z,21.00
2019-03-13T13:25:40.808Z,21.00
2019-03-13T13:27:06.733Z,21.10
2019-03-13T13:28:34.865Z,21.10
2019-03-13T13:30:00.554Z,21.10
2019-03-13T13:31:26.321Z,21.00
2019-03-13T13:32:51.804Z,21.00
2019-03-13T13:34:17.363Z,21.00
2019-03-13T13:35:42.800Z,21.00
2019-03-13T13:37:08.272Z,20.90
2019-03-13T13:38:33.673Z,20.90
2019-03-13T13:39:59.079Z,20.90
2019-03-13T13:41:24.567Z,20.90
2019-03-13T13:42:50.038Z,20.90
2019-03-13T13:44:21.143Z,20.90
2019-03-13T13:45:56.220Z,20.90
2019-03-13T13:47:24.752Z,20.90
2019-03-13T13:48:50.318Z,20.90
2019-03-13T13:50:15.877Z,20.90
2019-03-13T13:51:41.277Z,20.80
2019-03-13T13:53:06.776Z,20.80
2019-03-13T13:54:32.248Z,20.90
2019-03-13T13:55:57.890Z,20.80
2019-03-13T13:57:23.374Z,20.90
2019-03-13T13:58:52.030Z,20.90
2019-03-13T14:00:17.713Z,20.90
2019-03-13T14:01:43.149Z,20.90
2019-03-13T14:03:09.619Z,20.80
2019-03-13T14:04:35.256Z,20.80
2019-03-13T14:06:00.851Z,20.80
2019-03-13T14:07:28.761Z,20.80
2019-03-13T14:08:53.413Z,20.80
2019-03-13T14:10:18.818Z,20.80
2019-03-13T14:11:44.368Z,20.70
2019-03-13T14:13:12.165Z,20.70
2019-03-13T14:14:37.595Z,20.70
2019-03-13T14:16:02.970Z,20.70
2019-03-13T14:17:31.640Z,20.70
2019-03-13T14:18:57.050Z,20.70
2019-03-13T14:20:22.512Z,20.70
2019-03-13T14:21:48.083Z,20.70
2019-03-13T14:23:13.801Z,20.80
2019-03-13T14:24:39.244Z,20.80
2019-03-13T14:26:04.707Z,20.70
2019-03-13T14:27:30.218Z,20.70
2019-03-13T14:28:57.933Z,20.70
2019-03-13T14:30:23.607Z,20.80
2019-03-13T14:31:49.106Z,20.70
2019-03-13T14:33:14.661Z,20.70
2019-03-13T14:34:43.105Z,20.70
2019-03-13T14:36:08.808Z,20.70
2019-03-13T14:37:34.298Z,20.70
2019-03-13T14:38:59.736Z,20.60
2019-03-13T14:40:25.268Z,20.70
2019-03-13T14:41:53.386Z,20.60
2019-03-13T14:43:18.864Z,20.70
2019-03-13T14:44:44.492Z,20.60
2019-03-13T14:46:09.895Z,20.70
2019-03-13T14:47:35.428Z,20.60
2019-03-13T14:49:00.904Z,20.60
2019-03-13T14:50:26.488Z,20.60
2019-03-13T14:51:52.051Z,20.60
2019-03-13T14:53:17.618Z,20.60
2019-03-13T14:54:43.055Z,20.60
2019-03-13T14:56:08.931Z,20.50
2019-03-13T14:57:34.339Z,20.50
2019-03-13T14:58:59.820Z,20.50
2019-03-13T15:00:25.330Z,20.50
2019-03-13T15:01:50.904Z,20.50
2019-03-13T15:03:16.376Z,20.50
2019-03-13T15:04:41.852Z,20.40
2019-03-13T15:06:07.289Z,20.40
2019-03-13T15:07:32.720Z,20.40
2019-03-13T15:08:58.195Z,20.40
2019-03-13T15:10:23.772Z,20.40
2019-03-13T15:11:49.263Z,20.40
2019-03-13T15:13:14.750Z,20.40
2019-03-13T15:14:40.222Z,20.30
2019-03-13T15:16:05.631Z,20.30
2019-03-13T15:17:31.060Z,20.30
2019-03-13T15:18:56.511Z,20.30
2019-03-13T15:20:22.067Z,20.20
2019-03-13T15:21:47.580Z,20.20
2019-03-13T15:23:13.065Z,20.20
2019-03-13T15:24:38.538Z,20.20
2019-03-13T15:26:03.987Z,20.20
2019-03-13T15:27:29.443Z,20.20
2019-03-13T15:28:55.120Z,20.20
2019-03-13T15:30:21.787Z,20.30
2019-03-13T15:31:47.260Z,20.30
2019-03-13T15:33:12.663Z,20.30
2019-03-13T15:34:41.229Z,20.30
2019-03-13T15:36:05.336Z,20.30
2019-03-13T15:37:30.753Z,20.30
2019-03-13T15:38:56.225Z,20.30
2019-03-13T15:40:21.840Z,20.30
2019-03-13T15:41:47.300Z,20.30
2019-03-13T15:43:12.777Z,20.30
2019-03-13T15:44:38.247Z,20.30
2019-03-13T15:46:03.661Z,20.30
2019-03-13T15:47:29.140Z,20.30
2019-03-13T15:48:54.717Z,20.30
2019-03-13T15:50:20.435Z,20.30
2019-03-13T15:51:45.895Z,20.30
2019-03-13T15:53:11.360Z,20.30
2019-03-13T15:54:36.786Z,20.30
2019-03-13T15:56:02.240Z,20.30
2019-03-13T15:57:27.691Z,20.30
2019-03-13T15:58:53.175Z,20.30
2019-03-13T16:00:20.743Z,20.30
2019-03-13T16:01:46.149Z,20.30
2019-03-13T16:03:11.592Z,20.20
2019-03-13T16:04:37.203Z,20.30
2019-03-13T16:06:02.618Z,20.20
2019-03-13T16:07:28.043Z,20.20
2019-03-13T16:08:53.503Z,20.20
2019-03-13T16:10:19.198Z,20.20
2019-03-13T16:11:44.627Z,20.20
2019-03-13T16:13:10.175Z,20.20
2019-03-13T16:14:35.650Z,20.20
2019-03-13T16:16:01.225Z,20.10
2019-03-13T16:17:26.746Z,20.10
2019-03-13T16:18:52.191Z,20.10
2019-03-13T16:20:18.083Z,20.10
2019-03-13T16:21:43.536Z,20.10
2019-03-13T16:23:08.983Z,20.10
2019-03-13T16:24:34.447Z,20.10
2019-03-13T16:25:59.966Z,20.10
2019-03-13T16:27:25.423Z,20.10
2019-03-13T16:28:50.899Z,20.10
2019-03-13T16:30:18.348Z,20.10
2019-03-13T16:31:43.771Z,20.10
2019-03-13T16:33:09.392Z,20.20
2019-03-13T16:34:34.898Z,20.10
2019-03-13T16:36:00.480Z,20.10
2019-03-13T16:37:25.934Z,20.00
2019-03-13T16:38:51.534Z,20.10
2019-03-13T16:40:17.192Z,20.10
2019-03-13T16:41:42.689Z,20.10
2019-03-13T16:43:08.148Z,20.10
2019-03-13T16:44:33.605Z,20.00
2019-03-13T16:45:59.057Z,20.00
2019-03-13T16:47:24.507Z,20.00
2019-03-13T16:48:50.063Z,20.10
2019-03-13T16:50:16.611Z,20.00
2019-03-13T16:51:42.277Z,20.00
2019-03-13T16:53:07.913Z,20.10
2019-03-13T16:54:33.437Z,20.00
2019-03-13T16:56:01.479Z,20.00
2019-03-13T16:57:26.953Z,20.00
2019-03-13T16:58:52.437Z,20.00
2019-03-13T17:00:20.193Z,20.00
2019-03-13T17:01:50.129Z,20.00
2019-03-13T17:03:15.576Z,20.00
2019-03-13T17:04:41.026Z,20.00
2019-03-13T17:06:06.589Z,20.00
2019-03-13T17:07:32.030Z,20.00
2019-03-13T17:08:57.906Z,20.10
2019-03-13T17:10:23.565Z,20.00
2019-03-13T17:11:49.251Z,20.00
2019-03-13T17:13:14.837Z,20.00
2019-03-13T17:14:40.283Z,19.90
2019-03-13T17:16:05.820Z,19.90
2019-03-13T17:17:31.300Z,19.90
2019-03-13T17:18:56.735Z,19.90
2019-03-13T17:20:26.182Z,19.90
2019-03-13T17:21:51.274Z,19.90
2019-03-13T17:23:16.702Z,19.90
2019-03-13T17:24:42.214Z,19.90
2019-03-13T17:26:07.826Z,19.90
2019-03-13T17:27:34.031Z,19.90
2019-03-13T17:28:59.549Z,19.90
2019-03-13T17:30:26.223Z,19.90
2019-03-13T17:31:51.688Z,19.90
2019-03-13T17:33:17.419Z,19.80
2019-03-13T17:34:43.121Z,19.90
2019-03-13T17:36:08.871Z,19.80
2019-03-13T17:37:34.480Z,19.90
2019-03-13T17:38:59.935Z,19.80
2019-03-13T17:40:26.328Z,19.90
2019-03-13T17:41:51.805Z,19.90
2019-03-13T17:43:17.232Z,19.80
2019-03-13T17:44:42.718Z,19.80
2019-03-13T17:46:08.156Z,19.80
2019-03-13T17:47:33.876Z,19.80
2019-03-13T17:48:59.808Z,19.80
2019-03-13T17:50:25.576Z,19.80
2019-03-13T17:51:51.315Z,19.80
2019-03-13T17:53:16.899Z,19.80
2019-03-13T17:54:42.411Z,19.80
2019-03-13T17:56:07.973Z,19.80
2019-03-13T17:57:33.469Z,19.80
2019-03-13T17:58:58.981Z,19.80
2019-03-13T18:00:28.183Z,19.80
2019-03-13T18:01:56.908Z,19.80
2019-03-13T18:03:23.393Z,19.80
2019-03-13T18:04:48.914Z,19.80
2019-03-13T18:06:14.438Z,19.80
2019-03-13T18:07:40.012Z,19.80
2019-03-13T18:09:06.825Z,19.80
2019-03-13T18:10:32.336Z,19.80
2019-03-13T18:11:57.906Z,19.80
2019-03-13T18:13:23.555Z,19.80
2019-03-13T18:14:48.992Z,19.70
2019-03-13T18:16:14.664Z,19.70
2019-03-13T18:17:40.448Z,19.70
2019-03-13T18:19:05.988Z,19.70
2019-03-13T18:20:31.539Z,19.70
2019-03-13T18:21:56.976Z,19.70
2019-03-13T18:23:22.427Z,19.70
2019-03-13T18:24:47.887Z,19.70
2019-03-13T18:26:13.352Z,19.60
2019-03-13T18:27:38.906Z,19.60
2019-03-13T18:29:04.666Z,19.60
2019-03-13T18:30:30.081Z,19.60
2019-03-13T18:31:55.508Z,19.70
2019-03-13T18:33:20.983Z,19.60
2019-03-13T18:34:46.455Z,19.60
2019-03-13T18:36:14.221Z,19.60
2019-03-13T18:37:39.067Z,19.60
2019-03-13T18:39:04.811Z,19.60
2019-03-13T18:40:30.754Z,19.60
2019-03-13T18:41:56.213Z,19.60
2019-03-13T18:43:21.775Z,19.60
2019-03-13T18:44:47.331Z,19.60
2019-03-13T18:46:12.786Z,19.60
2019-03-13T18:47:38.223Z,19.60
2019-03-13T18:49:03.703Z,19.50
2019-03-13T18:50:29.644Z,19.50
2019-03-13T18:51:55.176Z,19.50
2019-03-13T18:53:21.180Z,19.50
2019-03-13T18:54:46.711Z,19.40
2019-03-13T18:56:12.202Z,19.40
2019-03-13T18:57:37.656Z,19.40
2019-03-13T18:59:03.190Z,19.40
2019-03-13T19:00:29.743Z,19.40
2019-03-13T19:01:55.204Z,19.40
2019-03-13T19:03:21.248Z,19.40
2019-03-13T19:04:46.755Z,19.40
2019-03-13T19:06:12.208Z,19.40
2019-03-13T19:07:37.642Z,19.40
2019-03-13T19:09:03.135Z,19.30
2019-03-13T19:10:29.115Z,19.30
2019-03-13T19:11:54.973Z,19.30
2019-03-13T19:13:21.662Z,19.30
2019-03-13T19:14:47.140Z,19.30
2019-03-13T19:16:12.579Z,19.20
2019-03-13T19:17:39.482Z,19.20
2019-03-13T19:19:04.918Z,19.20
2019-03-13T19:20:30.832Z,19.20
2019-03-13T19:21:56.350Z,19.20
2019-03-13T19:23:21.900Z,19.20
2019-03-13T19:24:47.355Z,19.20
2019-03-13T19:26:24.143Z,19.10
2019-03-13T19:27:49.679Z,19.20
2019-03-13T19:29:15.091Z,19.10
2019-03-13T19:30:40.543Z,19.10
2019-03-13T19:32:06.200Z,19.10
2019-03-13T19:33:31.631Z,19.10
2019-03-13T19:34:57.086Z,19.10
2019-03-13T19:36:22.507Z,19.10
2019-03-13T19:37:48.068Z,19.10
2019-03-13T19:39:13.538Z,19.10