createdAt,value
2018-09-01T00:00:15.572Z,5.30
2018-09-01T00:01:15.600Z,4.90
2018-09-01T00:02:15.562Z,4.80
2018-09-01T00:03:15.535Z,6.70
2018-09-01T00:04:15.530Z,4.90
2018-09-01T00:05:15.516Z,4.20
2018-09-01T00:06:15.530Z,6.40
2018-09-01T00:07:15.491Z,4.20
2018-09-01T00:08:15.520Z,7.00
2018-09-01T00:09:15.483Z,4.30
2018-09-01T00:10:15.473Z,4.80
2018-09-01T00:11:15.542Z,5.60
2018-09-01T00:12:15.439Z,4.30
2018-09-01T00:13:15.436Z,7.90
2018-09-01T00:14:15.422Z,4.40
2018-09-01T00:15:15.412Z,6.30
2018-09-01T00:16:15.450Z,5.20
2018-09-01T00:17:15.384Z,4.80
2018-09-01T00:18:15.380Z,6.10
2018-09-01T00:19:15.361Z,4.80
2018-09-01T00:20:15.421Z,5.70
2018-09-01T00:21:15.379Z,3.80
2018-09-01T00:22:15.328Z,4.90
2018-09-01T00:23:15.320Z,4.90
2018-09-01T00:24:15.306Z,4.60
2018-09-01T00:25:15.326Z,6.80
2018-09-01T00:26:15.285Z,5.10
2018-09-01T00:27:15.273Z,5.00
2018-09-01T00:28:15.285Z,5.30
2018-09-01T00:29:15.276Z,5.90
2018-09-01T00:30:15.290Z,4.40
2018-09-01T00:31:15.230Z,5.10
2018-09-01T00:32:15.226Z,5.20
2018-09-01T00:33:15.210Z,5.50
2018-09-01T00:34:15.230Z,6.40
2018-09-01T00:35:15.210Z,5.10
2018-09-01T00:36:15.259Z,7.20
2018-09-01T00:37:15.207Z,4.60
2018-09-01T00:38:15.154Z,7.90
2018-09-01T00:39:15.167Z,7.60
2018-09-01T00:40:15.132Z,5.90
2018-09-01T00:41:15.118Z,4.70
2018-09-01T00:42:15.119Z,4.90
2018-09-01T00:43:15.097Z,5.20
2018-09-01T00:44:15.124Z,3.70
2018-09-01T00:45:15.082Z,3.90
2018-09-01T00:46:15.076Z,5.60
2018-09-01T00:47:15.091Z,3.90
2018-09-01T00:48:15.069Z,4.70
2018-09-01T00:49:15.029Z,4.50
2018-09-01T00:50:15.092Z,5.20
2018-09-01T00:51:15.014Z,4.00
2018-09-01T00:52:15.009Z,6.90
2018-09-01T00:53:14.986Z,5.60
2018-09-01T00:54:15.002Z,7.00
2018-09-01T00:55:15.017Z,7.70
2018-09-01T00:56:14.956Z,5.20
2018-09-01T00:57:14.938Z,5.20
2018-09-01T00:58:14.932Z,5.70
2018-09-01T00:59:14.921Z,5.30
2018-09-01T01:00:14.939Z,5.20
2018-09-01T01:01:14.898Z,4.80
2018-09-01T01:02:14.884Z,4.40
2018-09-01T01:03:14.884Z,4.50
2018-09-01T01:04:14.896Z,5.20
2018-09-01T01:05:14.861Z,6.00
2018-09-01T01:06:14.837Z,4.40
2018-09-01T01:07:14.829Z,5.80
2018-09-01T01:08:14.881Z,4.30
2018-09-01T01:09:14.851Z,5.50
2018-09-01T01:10:14.797Z,4.20
2018-09-01T01:11:14.785Z,3.70
2018-09-01T01:12:14.773Z,5.20
2018-09-01T01:13:14.764Z,5.70
2018-09-01T01:14:14.783Z,4.70
2018-09-01T01:15:14.743Z,5.30
2018-09-01T01:16:14.813Z,4.80
2018-09-01T01:17:14.747Z,4.60
2018-09-01T01:18:14.709Z,5.40
2018-09-01T01:19:14.696Z,3.90
2018-09-01T01:20:14.687Z,5.30
2018-09-01T01:21:14.712Z,3.60
2018-09-01T01:22:14.821Z,5.30
2018-09-01T01:23:14.648Z,5.60
2018-09-01T01:24:14.637Z,4.80
2018-09-01T01:25:14.635Z,5.00
2018-09-01T01:26:14.654Z,4.70
2018-09-01T01:27:14.608Z,6.30
2018-09-01T01:28:14.596Z,5.00
2018-09-01T01:29:14.588Z,5.20
2018-09-01T01:30:14.572Z,4.20
2018-09-01T01:31:14.589Z,8.30
2018-09-01T01:32:15.100Z,4.30
2018-09-01T01:33:14.545Z,6.40
2018-09-01T01:34:14.526Z,5.50
2018-09-01T01:35:14.531Z,3.60
2018-09-01T01:36:14.568Z,7.40
2018-09-01T01:37:14.496Z,6.70
2018-09-01T01:38:14.487Z,4.00
2018-09-01T01:39:14.474Z,4.80
2018-09-01T01:40:14.477Z,3.90
2018-09-01T01:41:14.500Z,5.80
2018-09-01T01:42:14.447Z,4.90
2018-09-01T01:43:14.431Z,6.40
2018-09-01T01:44:14.415Z,6.00
2018-09-01T01:45:14.417Z,4.60
2018-09-01T01:46:14.429Z,5.80
2018-09-01T01:47:14.384Z,4.20
2018-09-01T01:48:14.495Z,5.40
2018-09-01T01:49:14.393Z,7.00
2018-09-01T01:50:14.357Z,4.10
2018-09-01T01:51:14.339Z,6.40
2018-09-01T01:52:14.363Z,4.80
2018-09-01T01:53:14.326Z,4.60
2018-09-01T01:54:14.305Z,4.30
2018-09-01T01:55:14.323Z,4.70
2018-09-01T01:56:14.384Z,4.40
2018-09-01T01:57:14.281Z,4.30
2018-09-01T01:58:14.270Z,4.20
2018-09-01T01:59:14.253Z,4.80
2018-09-01T02:00:14.305Z,6.00
2018-09-01T02:01:14.261Z,6.10
2018-09-01T02:02:14.242Z,6.00
2018-09-01T02:03:14.209Z,5.40
2018-09-01T02:04:14.247Z,7.10
2018-09-01T02:05:14.220Z,7.30
2018-09-01T02:06:14.208Z,4.40
2018-09-01T02:07:14.169Z,4.80
2018-09-01T02:08:14.184Z,5.60
2018-09-01T02:09:14.162Z,4.80
2018-09-01T02:10:14.129Z,4.30
2018-09-01T02:11:14.127Z,3.50
2018-09-01T02:12:14.224Z,4.10
2018-09-01T02:13:14.091Z,4.20
2018-09-01T02:14:14.088Z,5.10
2018-09-01T02:15:14.078Z,3.60
2018-09-01T02:16:14.096Z,4.20
2018-09-01T02:17:14.054Z,4.50
2018-09-01T02:18:14.051Z,6.00
2018-09-01T02:19:14.040Z,5.90
2018-09-01T02:20:14.016Z,5.40
2018-09-01T02:21:14.049Z,5.60
2018-09-01T02:22:13.996Z,5.10
2018-09-01T02:23:13.984Z,5.20
2018-09-01T02:24:13.969Z,5.00
2018-09-01T02:25:14.004Z,6.80
2018-09-01T02:26:13.949Z,4.50
2018-09-01T02:27:13.961Z,4.70
2018-09-01T02:28:13.925Z,4.30
2018-09-01T02:29:13.919Z,5.40
2018-09-01T02:30:13.975Z,4.30
2018-09-01T02:31:13.962Z,4.30
2018-09-01T02:32:13.883Z,4.50
2018-09-01T02:33:13.926Z,6.30
2018-09-01T02:34:13.862Z,3.90
2018-09-01T02:35:13.850Z,5.30
2018-09-01T02:36:13.845Z,5.00
2018-09-01T02:37:13.827Z,4.80
2018-09-01T02:38:13.842Z,4.00
2018-09-01T02:39:13.840Z,6.90
2018-09-01T02:40:13.821Z,6.50
2018-09-01T02:41:13.783Z,4.90
2018-09-01T02:42:13.771Z,3.60
2018-09-01T02:43:13.805Z,4.80
2018-09-01T02:44:13.750Z,4.60
2018-09-01T02:45:13.738Z,5.00
2018-09-01T02:46:13.754Z,5.90
2018-09-01T02:47:13.753Z,5.80
2018-09-01T02:48:13.709Z,7.30
2018-09-01T02:49:13.695Z,4.30
2018-09-01T02:50:13.688Z,5.50
2018-09-01T02:51:13.674Z,4.30
2018-09-01T02:52:13.687Z,4.60
2018-09-01T02:53:13.675Z,5.20
2018-09-01T02:54:13.640Z,6.60
2018-09-01T02:55:13.653Z,6.00
2018-09-01T02:56:13.643Z,5.60
2018-09-01T02:57:13.612Z,6.40
2018-09-01T02:58:13.597Z,5.60
2018-09-01T02:59:13.579Z,4.50
2018-09-01T03:00:13.580Z,5.40
2018-09-01T03:01:13.627Z,4.70
2018-09-01T03:02:13.550Z,5.40
2018-09-01T03:03:13.536Z,7.60
2018-09-01T03:04:13.549Z,5.70
2018-09-01T03:05:13.528Z,6.30
2018-09-01T03:06:13.505Z,4.80
2018-09-01T03:07:13.518Z,4.70
2018-09-01T03:08:13.482Z,3.80
2018-09-01T03:09:13.465Z,5.10
2018-09-01T03:10:13.475Z,6.30
2018-09-01T03:11:13.448Z,5.50
2018-09-01T03:12:13.464Z,5.00
2018-09-01T03:13:13.420Z,5.00
2018-09-01T03:14:13.482Z,5.40
2018-09-01T03:15:13.401Z,6.60
2018-09-01T03:16:13.448Z,5.10
2018-09-01T03:17:13.377Z,4.20
2018-09-01T03:18:13.368Z,7.60
2018-09-01T03:19:13.364Z,4.30
2018-09-01T03:20:13.347Z,5.30
2018-09-01T03:21:13.367Z,4.00
2018-09-01T03:22:13.349Z,5.30
2018-09-01T03:23:13.313Z,5.10
2018-09-01T03:24:13.307Z,4.30
2018-09-01T03:25:13.290Z,5.90
2018-09-01T03:26:13.313Z,5.00
2018-09-01T03:27:13.272Z,4.90
2018-09-01T03:28:13.256Z,4.70
2018-09-01T03:29:13.292Z,5.30
2018-09-01T03:30:13.270Z,6.30
2018-09-01T03:31:13.227Z,4.50
2018-09-01T03:32:13.220Z,5.80
2018-09-01T03:33:13.203Z,4.20
2018-09-01T03:34:13.197Z,5.50
2018-09-01T03:35:13.214Z,3.50
2018-09-01T03:36:13.181Z,6.30
2018-09-01T03:37:13.168Z,5.10
2018-09-01T03:38:13.229Z,5.50
2018-09-01T03:39:13.134Z,4.70
2018-09-01T03:40:13.121Z,6.50
2018-09-01T03:41:13.124Z,4.60
2018-09-01T03:42:13.107Z,4.60
2018-09-01T03:43:13.142Z,4.20
2018-09-01T03:44:13.083Z,5.30
2018-09-01T03:45:13.070Z,5.80
2018-09-01T03:46:13.069Z,3.10
2018-09-01T03:47:13.069Z,4.00
2018-09-01T03:48:13.071Z,4.00
2018-09-01T03:49:13.029Z,4.60
2018-09-01T03:50:13.024Z,4.40
2018-09-01T03:51:13.007Z,4.50
2018-09-01T03:52:12.993Z,5.50
2018-09-01T03:53:13.019Z,3.60
2018-09-01T03:54:12.982Z,3.00
2018-09-01T03:55:12.962Z,2.70
2018-09-01T03:56:12.949Z,5.20
2018-09-01T03:57:12.944Z,3.40
2018-09-01T03:58:12.964Z,3.40
2018-09-01T03:59:12.912Z,4.00
2018-09-01T04:00:12.903Z,3.70
2018-09-01T04:01:12.896Z,3.50
2018-09-01T04:02:12.923Z,3.90
2018-09-01T04:03:12.873Z,5.10
2018-09-01T04:04:12.872Z,4.00
2018-09-01T04:05:12.855Z,6.90
2018-09-01T04:06:12.886Z,5.20
2018-09-01T04:07:12.831Z,2.90
2018-09-01T04:08:12.821Z,3.80
2018-09-01T04:09:12.807Z,4.70
2018-09-01T04:10:12.796Z,3.60
2018-09-01T04:11:12.818Z,3.10
2018-09-01T04:12:12.801Z,4.30
2018-09-01T04:13:12.766Z,4.20
2018-09-01T04:14:12.759Z,3.80
2018-09-01T04:15:12.745Z,4.80
2018-09-01T04:16:12.732Z,4.60
2018-09-01T04:17:12.813Z,4.30
2018-09-01T04:18:12.774Z,4.30
2018-09-01T04:19:12.706Z,3.70
2018-09-01T04:20:12.689Z,5.10
2018-09-01T04:21:12.707Z,4.70
2018-09-01T04:22:12.700Z,4.00
2018-09-01T04:23:12.656Z,3.10
2018-09-01T04:24:19.984Z,2.90
2018-09-01T04:25:12.635Z,4.80
2018-09-01T04:26:12.622Z,4.20
2018-09-01T04:27:12.650Z,4.30
2018-09-01T04:28:12.600Z,4.10
2018-09-01T04:29:12.591Z,3.10
2018-09-01T04:31:19.611Z,3.60
2018-09-01T04:32:12.621Z,4.30
2018-09-01T04:33:12.547Z,5.00
2018-09-01T04:34:12.589Z,3.60
2018-09-01T04:35:12.564Z,5.20
2018-09-01T04:36:12.507Z,4.70
2018-09-01T04:37:12.539Z,3.90
2018-09-01T04:38:12.489Z,2.90
2018-09-01T04:39:12.496Z,4.40
2018-09-01T04:40:12.465Z,4.60
2018-09-01T04:41:12.483Z,4.60
2018-09-01T04:42:12.443Z,5.00
2018-09-01T04:43:12.432Z,4.50
2018-09-01T04:44:12.435Z,3.50
2018-09-01T04:45:12.411Z,5.40
2018-09-01T04:46:12.426Z,5.90
2018-09-01T04:47:12.455Z,4.20
2018-09-01T04:48:12.383Z,5.60
2018-09-01T04:49:12.365Z,5.40
2018-09-01T04:50:12.502Z,5.30
2018-09-01T04:51:12.342Z,7.10
2018-09-01T04:52:12.331Z,5.70
2018-09-01T04:53:12.344Z,8.80
2018-09-01T04:54:12.319Z,9.40
2018-09-01T04:55:12.342Z,7.40
2018-09-01T04:56:12.291Z,7.10
2018-09-01T04:57:12.274Z,8.20
2018-09-01T04:58:12.271Z,4.50
2018-09-01T04:59:12.260Z,3.80
2018-09-01T05:00:12.270Z,4.60
2018-09-01T05:01:12.508Z,6.40
2018-09-01T05:02:12.226Z,6.30
2018-09-01T05:03:12.240Z,5.80
2018-09-01T05:04:12.205Z,6.80
2018-09-01T05:05:12.204Z,5.60
2018-09-01T05:06:12.197Z,5.60
2018-09-01T05:07:12.211Z,5.40
2018-09-01T05:08:12.168Z,6.00
2018-09-01T05:09:12.150Z,4.80
2018-09-01T05:10:12.139Z,5.80
2018-09-01T05:11:12.126Z,4.10
2018-09-01T05:12:12.143Z,62.90
2018-09-01T05:13:12.113Z,79.50
2018-09-01T05:14:12.150Z,45.60
2018-09-01T05:15:12.077Z,46.50
2018-09-01T05:16:12.068Z,7.10
2018-09-01T05:17:12.100Z,5.80
2018-09-01T05:18:12.057Z,7.00
2018-09-01T05:19:12.121Z,5.30
2018-09-01T05:20:12.103Z,4.70
2018-09-01T05:21:12.051Z,6.10
2018-09-01T05:22:12.001Z,5.80
2018-09-01T05:23:12.002Z,4.00
2018-09-01T05:24:12.011Z,5.30
2018-09-01T05:25:11.974Z,5.10
2018-09-01T05:26:11.961Z,5.80
2018-09-01T05:27:11.953Z,5.00
2018-09-01T05:28:11.949Z,5.20
2018-09-01T05:29:11.970Z,5.10
2018-09-01T05:30:11.944Z,4.80
2018-09-01T05:31:11.908Z,4.00
2018-09-01T05:32:11.910Z,4.60
2018-09-01T05:33:11.887Z,6.70
2018-09-01T05:34:11.904Z,32.60
2018-09-01T05:35:11.900Z,35.20
2018-09-01T05:36:11.855Z,38.70
2018-09-01T05:37:11.877Z,17.10
2018-09-01T05:38:11.842Z,36.40
2018-09-01T05:39:11.815Z,4.60
2018-09-01T05:40:11.807Z,7.20
2018-09-01T05:41:11.817Z,5.80
2018-09-01T05:42:11.788Z,4.40
2018-09-01T05:43:11.770Z,5.90
2018-09-01T05:44:11.761Z,6.00
2018-09-01T05:45:11.788Z,6.60
2018-09-01T05:46:11.775Z,5.20
2018-09-01T05:47:11.729Z,5.90
2018-09-01T05:48:11.717Z,6.20
2018-09-01T05:49:11.709Z,5.70
2018-09-01T05:50:11.732Z,4.60
2018-09-01T05:51:11.700Z,7.10
2018-09-01T05:52:11.676Z,6.10
2018-09-01T05:53:11.670Z,6.20
2018-09-01T05:54:11.655Z,6.20
2018-09-01T05:55:11.676Z,6.10
2018-09-01T05:56:11.628Z,7.20
2018-09-01T05:57:11.616Z,5.70
2018-09-01T05:58:11.609Z,6.80
2018-09-01T05:59:11.622Z,5.00
2018-09-01T06:00:11.616Z,5.80
2018-09-01T06:01:11.571Z,5.60
2018-09-01T06:02:11.576Z,6.00
2018-09-01T06:03:11.558Z,6.00
2018-09-01T06:04:11.542Z,6.50
2018-09-01T06:05:11.568Z,6.90
2018-09-01T06:06:11.686Z,6.70
2018-09-01T06:07:11.504Z,5.70
2018-09-01T06:08:11.530Z,6.50
2018-09-01T06:09:11.492Z,6.00
2018-09-01T06:10:11.492Z,8.00
2018-09-01T06:11:11.466Z,8.70
2018-09-01T06:12:11.497Z,7.50
2018-09-01T06:13:11.445Z,7.90
2018-09-01T06:14:11.429Z,6.40
2018-09-01T06:15:11.416Z,8.30
2018-09-01T06:16:11.411Z,7.40
2018-09-01T06:17:11.435Z,6.80
2018-09-01T06:18:11.467Z,7.10
2018-09-01T06:19:11.426Z,5.70
2018-09-01T06:20:11.411Z,7.10
2018-09-01T06:21:11.346Z,6.90
2018-09-01T06:22:11.334Z,9.10
2018-09-01T06:23:11.327Z,7.90
2018-09-01T06:24:11.318Z,8.60
2018-09-01T06:25:11.340Z,11.40
2018-09-01T06:26:11.310Z,9.40
2018-09-01T06:27:11.280Z,13.60
2018-09-01T06:28:11.287Z,9.60
2018-09-01T06:29:11.267Z,12.60
2018-09-01T06:30:11.395Z,8.90
2018-09-01T06:31:11.239Z,9.20
2018-09-01T06:32:11.233Z,7.40
2018-09-01T06:33:11.264Z,10.90
2018-09-01T06:34:11.210Z,7.40
2018-09-01T06:35:11.255Z,35.60
2018-09-01T06:36:11.182Z,83.30
2018-09-01T06:37:11.174Z,72.90
2018-09-01T06:38:11.168Z,173.40
2018-09-01T06:39:11.155Z,26.20
2018-09-01T06:40:11.169Z,14.70
2018-09-01T06:41:11.161Z,11.20
2018-09-01T06:42:11.114Z,10.50
2018-09-01T06:43:11.240Z,9.90
2018-09-01T06:44:11.104Z,8.30
2018-09-01T06:45:11.084Z,9.40
2018-09-01T06:46:11.084Z,9.40
2018-09-01T06:47:11.113Z,8.50
2018-09-01T06:48:11.049Z,9.30
2018-09-01T06:49:11.041Z,8.20
2018-09-01T06:50:11.076Z,8.00
2018-09-01T06:51:11.051Z,8.10
2018-09-01T06:52:11.038Z,8.80
2018-09-01T06:53:10.995Z,7.50
2018-09-01T06:54:10.992Z,8.80
2018-09-01T06:55:10.984Z,7.70
2018-09-01T06:56:11.008Z,8.80
2018-09-01T06:57:10.949Z,8.00
2018-09-01T06:58:10.937Z,14.60
2018-09-01T06:59:10.937Z,20.80
2018-09-01T07:00:10.928Z,23.00
2018-09-01T07:01:10.945Z,28.50
2018-09-01T07:02:10.895Z,12.10
2018-09-01T07:03:10.917Z,8.70
2018-09-01T07:04:10.878Z,12.50
2018-09-01T07:05:10.864Z,10.30
2018-09-01T07:06:11.721Z,13.80
2018-09-01T07:07:10.887Z,8.50
2018-09-01T07:08:10.864Z,9.50
2018-09-01T07:09:10.861Z,9.50
2018-09-01T07:10:10.808Z,7.80
2018-09-01T07:11:10.792Z,7.20
2018-09-01T07:12:10.785Z,9.10
2018-09-01T07:13:10.800Z,8.70
2018-09-01T07:14:10.760Z,9.10
2018-09-01T07:15:10.764Z,8.10
2018-09-01T07:16:10.758Z,9.80
2018-09-01T07:17:10.731Z,7.20
2018-09-01T07:18:10.758Z,9.40
2018-09-01T07:19:10.706Z,7.70
2018-09-01T07:20:10.698Z,7.00
2018-09-01T07:21:10.788Z,8.60
2018-09-01T07:22:10.710Z,9.20
2018-09-01T07:23:10.896Z,7.20
2018-09-01T07:24:10.710Z,6.30
2018-09-01T07:25:10.754Z,7.00
2018-09-01T07:26:10.735Z,7.60
2018-09-01T07:27:10.655Z,8.70
2018-09-01T07:28:10.640Z,9.70
2018-09-01T07:29:10.599Z,7.60
2018-09-01T07:30:10.653Z,7.60
2018-09-01T07:31:10.932Z,7.10
2018-09-01T07:32:10.562Z,6.30
2018-09-01T07:33:10.647Z,8.60
2018-09-01T07:34:10.542Z,8.00
2018-09-01T07:35:10.550Z,8.40
2018-09-01T07:36:10.549Z,5.70
2018-09-01T07:37:10.507Z,7.20
2018-09-01T07:38:10.500Z,6.30
2018-09-01T07:39:10.488Z,5.80
2018-09-01T07:40:10.477Z,5.40
2018-09-01T07:41:10.512Z,6.80
2018-09-01T07:42:10.453Z,5.30
2018-09-01T07:43:10.444Z,5.70
2018-09-01T07:44:10.431Z,5.80
2018-09-01T07:45:10.421Z,6.50
2018-09-01T07:46:10.442Z,5.40
2018-09-01T07:47:10.396Z,5.70
2018-09-01T07:48:10.400Z,6.20
2018-09-01T07:49:10.449Z,5.80
2018-09-01T07:50:10.486Z,7.50
2018-09-01T07:51:10.385Z,8.50
2018-09-01T07:52:10.348Z,6.50
2018-09-01T07:53:10.327Z,4.00
2018-09-01T07:54:10.323Z,7.30
2018-09-01T07:55:10.343Z,5.80
2018-09-01T07:56:10.463Z,5.30
2018-09-01T07:57:10.284Z,3.70
2018-09-01T07:58:10.276Z,6.60
2018-09-01T07:59:10.270Z,5.00
2018-09-01T08:00:10.290Z,5.00
2018-09-01T08:01:10.245Z,5.30
2018-09-01T08:02:10.234Z,7.10
2018-09-01T08:03:10.221Z,5.10
2018-09-01T08:04:10.213Z,5.00
2018-09-01T08:05:10.242Z,4.80
2018-09-01T08:06:10.216Z,3.80
2018-09-01T08:07:10.183Z,4.70
2018-09-01T08:08:10.167Z,5.20
2018-09-01T08:09:10.161Z,5.90
2018-09-01T08:10:10.145Z,5.70
2018-09-01T08:11:10.169Z,5.00
2018-09-01T08:12:10.123Z,6.10
2018-09-01T08:13:10.207Z,5.40
2018-09-01T08:14:10.167Z,5.30
2018-09-01T08:15:10.088Z,5.00
2018-09-01T08:16:10.076Z,7.30
2018-09-01T08:17:10.073Z,4.60
2018-09-01T08:18:10.079Z,5.50
2018-09-01T08:19:10.045Z,6.10
2018-09-01T08:20:10.029Z,5.40
2018-09-01T08:21:10.027Z,4.80
2018-09-01T08:22:10.019Z,6.10
2018-09-01T08:23:10.032Z,3.80
2018-09-01T08:24:09.987Z,4.20
2018-09-01T08:25:09.978Z,4.40
2018-09-01T08:26:10.089Z,3.10
2018-09-01T08:27:09.988Z,3.70
2018-09-01T08:28:09.946Z,2.90
2018-09-01T08:29:09.953Z,3.70
2018-09-01T08:30:09.917Z,4.70
2018-09-01T08:31:09.940Z,2.90
2018-09-01T08:32:09.903Z,4.70
2018-09-01T08:33:09.888Z,3.80
2018-09-01T08:34:09.880Z,2.80
2018-09-01T08:35:09.896Z,6.20
2018-09-01T08:36:09.858Z,6.60
2018-09-01T08:37:09.852Z,7.60
2018-09-01T08:38:09.832Z,5.10
2018-09-01T08:39:09.831Z,4.40
2018-09-01T08:40:09.901Z,4.60
2018-09-01T08:41:09.801Z,5.50
2018-09-01T08:42:09.790Z,3.80
2018-09-01T08:43:09.781Z,4.50
2018-09-01T08:44:09.765Z,6.30
2018-09-01T08:45:09.854Z,4.10
2018-09-01T08:46:09.784Z,3.90
2018-09-01T08:47:09.734Z,6.70
2018-09-01T08:48:09.742Z,4.70
2018-09-01T08:49:09.741Z,5.30
2018-09-01T08:50:09.711Z,4.10
2018-09-01T08:51:09.689Z,4.30
2018-09-01T08:52:09.687Z,3.50
2018-09-01T08:53:09.709Z,3.10
2018-09-01T08:54:09.659Z,5.10
2018-09-01T08:55:09.645Z,12.80
2018-09-01T08:56:09.656Z,9.50
2018-09-01T08:57:09.640Z,10.20
2018-09-01T08:58:09.658Z,9.80
2018-09-01T08:59:09.600Z,10.40
2018-09-01T09:00:09.592Z,8.30
2018-09-01T09:01:09.581Z,5.20
2018-09-01T09:02:09.575Z,4.10
2018-09-01T09:03:09.585Z,6.10
2018-09-01T09:04:09.580Z,5.10
2018-09-01T09:05:09.537Z,4.80
2018-09-01T09:06:09.526Z,6.30
2018-09-01T09:07:09.516Z,5.20
2018-09-01T09:08:09.557Z,4.80
2018-09-01T09:09:09.547Z,5.30
2018-09-01T09:10:09.525Z,6.20
2018-09-01T09:11:09.468Z,3.40
2018-09-01T09:12:09.493Z,5.20
2018-09-01T09:13:09.455Z,3.90
2018-09-01T09:14:09.436Z,4.50
2018-09-01T09:15:09.464Z,4.50
2018-09-01T09:16:09.425Z,4.90
2018-09-01T09:17:09.406Z,3.80
2018-09-01T09:18:09.404Z,3.70
2018-09-01T09:19:09.416Z,4.40
2018-09-01T09:20:09.374Z,5.10
2018-09-01T09:21:09.379Z,2.80
2018-09-01T09:22:09.349Z,3.10
2018-09-01T09:23:09.357Z,2.40
2018-09-01T09:24:09.359Z,3.00
2018-09-01T09:25:09.337Z,3.70
2018-09-01T09:26:09.311Z,3.00
2018-09-01T09:27:09.334Z,2.40
2018-09-01T09:28:09.292Z,3.60
2018-09-01T09:29:09.280Z,3.00
2018-09-01T09:30:09.266Z,2.80
2018-09-01T09:31:09.251Z,16.40
2018-09-01T09:32:09.285Z,17.00
2018-09-01T09:33:09.231Z,9.00
2018-09-01T09:34:09.219Z,10.30
2018-09-01T09:35:09.209Z,11.70
2018-09-01T09:36:09.192Z,4.20
2018-09-01T09:37:09.214Z,3.60
2018-09-01T09:38:09.184Z,4.80
2018-09-01T09:39:09.163Z,2.50
2018-09-01T09:40:09.154Z,4.20
2018-09-01T09:41:09.161Z,4.60
2018-09-01T09:42:09.154Z,3.40
2018-09-01T09:43:09.119Z,3.30
2018-09-01T09:44:09.149Z,2.40
2018-09-01T09:45:09.093Z,1.50
2018-09-01T09:46:09.086Z,2.10
2018-09-01T09:47:09.075Z,2.50
2018-09-01T09:48:09.060Z,2.80
2018-09-01T09:49:09.083Z,3.30
2018-09-01T09:50:09.039Z,2.20
2018-09-01T09:51:09.029Z,1.50
2018-09-01T09:52:09.051Z,1.40
2018-09-01T09:53:09.139Z,1.40
2018-09-01T09:54:09.051Z,1.70
2018-09-01T09:55:08.985Z,2.20
2018-09-01T09:56:08.974Z,2.80
2018-09-01T09:57:08.960Z,2.00
2018-09-01T09:58:08.975Z,3.20
2018-09-01T09:59:08.969Z,1.90
2018-09-01T10:00:08.931Z,3.30
2018-09-01T10:01:08.964Z,2.20
2018-09-01T10:02:08.903Z,1.00
2018-09-01T10:03:08.920Z,1.20
2018-09-01T10:04:08.881Z,2.10
2018-09-01T10:05:08.980Z,2.40
2018-09-01T10:06:08.872Z,0.90
2018-09-01T10:07:08.852Z,2.00
2018-09-01T10:08:08.834Z,1.70
2018-09-01T10:09:08.832Z,2.70
2018-09-01T10:10:08.850Z,2.60
2018-09-01T10:11:08.896Z,2.70
2018-09-01T10:12:08.796Z,2.60
2018-09-01T10:13:08.784Z,2.20
2018-09-01T10:14:08.794Z,9.40
2018-09-01T10:15:08.793Z,1.90
2018-09-01T10:16:08.751Z,3.40
2018-09-01T10:17:08.744Z,1.80
2018-09-01T10:18:08.737Z,1.70
2018-09-01T10:19:08.714Z,2.70
2018-09-01T10:20:08.759Z,2.10
2018-09-01T10:21:08.713Z,4.60
2018-09-01T10:22:08.693Z,3.20
2018-09-01T10:23:08.680Z,1.40
2018-09-01T10:24:08.664Z,2.40
2018-09-01T10:25:08.680Z,2.10
2018-09-01T10:26:08.638Z,2.20
2018-09-01T10:27:08.699Z,1.40
2018-09-01T10:28:08.651Z,1.90
2018-09-01T10:29:08.609Z,1.50
2018-09-01T10:30:08.595Z,1.10
2018-09-01T10:31:08.613Z,2.10
2018-09-01T10:32:08.576Z,1.10
2018-09-01T10:33:08.564Z,1.60
2018-09-01T10:34:08.583Z,1.20
2018-09-01T10:35:08.540Z,1.70
2018-09-01T10:36:08.534Z,1.00
2018-09-01T10:37:08.627Z,1.20
2018-09-01T10:38:08.510Z,4.60
2018-09-01T10:39:08.499Z,40.40
2018-09-01T10:40:08.484Z,21.80
2018-09-01T10:41:08.485Z,15.00
2018-09-01T10:42:08.508Z,7.10
2018-09-01T10:43:08.449Z,4.70
2018-09-01T10:44:08.441Z,2.60
2018-09-01T10:45:08.545Z,2.90
2018-09-01T10:46:08.423Z,3.80
2018-09-01T10:47:08.425Z,1.70
2018-09-01T10:48:08.398Z,2.40
2018-09-01T10:49:08.391Z,1.00
2018-09-01T10:50:08.410Z,1.30
2018-09-01T10:51:08.400Z,1.70
2018-09-01T10:52:08.353Z,1.80
2018-09-01T10:53:08.359Z,1.10
2018-09-01T10:54:08.342Z,1.00
2018-09-01T10:55:08.320Z,1.50
2018-09-01T10:56:08.344Z,1.80
2018-09-01T10:57:08.333Z,1.30
2018-09-01T10:58:08.305Z,3.00
2018-09-01T10:59:08.504Z,1.60
2018-09-01T11:00:08.267Z,0.70
2018-09-01T11:01:08.374Z,2.70
2018-09-01T11:02:08.271Z,2.00
2018-09-01T11:03:08.230Z,2.70
2018-09-01T11:04:08.237Z,2.30
2018-09-01T11:05:08.263Z,3.40
2018-09-01T11:06:08.231Z,5.60
2018-09-01T11:07:08.198Z,2.60
2018-09-01T11:08:08.179Z,2.10
2018-09-01T11:09:08.170Z,2.10
2018-09-01T11:10:08.193Z,2.80
2018-09-01T11:11:08.148Z,1.90
2018-09-01T11:12:08.136Z,1.10
2018-09-01T11:13:08.122Z,1.40
2018-09-01T11:14:08.136Z,76.10
2018-09-01T11:15:08.100Z,63.40
2018-09-01T11:16:08.121Z,64.10
2018-09-01T11:17:08.117Z,31.50
2018-09-01T11:18:08.108Z,12.00
2018-09-01T11:19:08.056Z,4.30
2018-09-01T11:20:08.151Z,3.00
2018-09-01T11:21:08.032Z,2.50
2018-09-01T11:22:08.070Z,2.20
2018-09-01T11:23:08.007Z,3.30
2018-09-01T11:24:08.021Z,1.60
2018-09-01T11:25:07.990Z,2.20
2018-09-01T11:26:08.011Z,1.30
2018-09-01T11:27:08.016Z,1.90
2018-09-01T11:28:08.023Z,1.20
2018-09-01T11:29:07.961Z,1.50
2018-09-01T11:30:07.946Z,3.10
2018-09-01T11:31:07.924Z,1.60
2018-09-01T11:32:07.922Z,1.70
2018-09-01T11:33:07.960Z,2.90
2018-09-01T11:34:07.906Z,2.60
2018-09-01T11:35:07.884Z,2.20
2018-09-01T11:36:07.934Z,1.30
2018-09-01T11:37:07.861Z,2.10
2018-09-01T11:38:07.884Z,2.80
2018-09-01T11:39:07.838Z,2.00
2018-09-01T11:40:07.865Z,3.30
2018-09-01T11:41:08.788Z,1.90
2018-09-01T11:42:07.814Z,2.20
2018-09-01T11:43:08.058Z,1.50
2018-09-01T11:44:07.784Z,1.70
2018-09-01T11:45:07.811Z,3.40
2018-09-01T11:46:07.812Z,2.10
2018-09-01T11:47:07.764Z,2.10
2018-09-01T11:48:07.758Z,1.70
2018-09-01T11:49:07.723Z,34.50
2018-09-01T11:50:07.742Z,26.00
2018-09-01T11:51:07.718Z,26.80
2018-09-01T11:52:07.697Z,15.30
2018-09-01T11:53:07.689Z,4.60
2018-09-01T11:54:07.672Z,2.50
2018-09-01T11:55:07.690Z,2.20
2018-09-01T11:56:07.653Z,2.20
2018-09-01T11:57:07.684Z,2.90
2018-09-01T11:58:07.635Z,1.50
2018-09-01T11:59:07.656Z,1.20
2018-09-01T12:00:07.602Z,1.00
2018-09-01T12:01:07.696Z,1.60
2018-09-01T12:02:07.665Z,1.40
2018-09-01T12:03:07.581Z,2.30
2018-09-01T12:04:07.584Z,2.50
2018-09-01T12:05:07.547Z,1.00
2018-09-01T12:06:07.551Z,2.40
2018-09-01T12:07:07.563Z,1.20
2018-09-01T12:08:07.516Z,2.80
2018-09-01T12:09:07.578Z,1.70
2018-09-01T12:10:07.496Z,1.90
2018-09-01T12:11:07.487Z,1.60
2018-09-01T12:12:07.517Z,1.70
2018-09-01T12:13:07.465Z,2.30
2018-09-01T12:14:07.452Z,2.90
2018-09-01T12:15:07.441Z,2.00
2018-09-01T12:16:07.431Z,2.10
2018-09-01T12:17:07.450Z,2.00
2018-09-01T12:18:07.445Z,1.90
2018-09-01T12:19:07.407Z,3.70
2018-09-01T12:20:07.416Z,1.00
2018-09-01T12:21:07.389Z,1.20
2018-09-01T12:22:07.405Z,3.10
2018-09-01T12:23:07.397Z,2.10
2018-09-01T12:24:07.340Z,2.50
2018-09-01T12:25:07.338Z,1.10
2018-09-01T12:26:07.326Z,4.10
2018-09-01T12:27:07.311Z,2.10
2018-09-01T12:28:07.362Z,1.00
2018-09-01T12:29:07.285Z,2.00
2018-09-01T12:30:07.312Z,2.00
2018-09-01T12:31:07.303Z,4.20
2018-09-01T12:32:07.267Z,3.90
2018-09-01T12:33:07.246Z,2.70
2018-09-01T12:34:07.237Z,2.60
2018-09-01T12:35:07.231Z,2.30
2018-09-01T12:36:07.261Z,2.40
2018-09-01T12:37:07.200Z,1.30
2018-09-01T12:38:07.190Z,2.60
2018-09-01T12:39:07.178Z,2.20
2018-09-01T12:40:07.217Z,1.70
2018-09-01T12:41:07.192Z,1.80
2018-09-01T12:42:07.227Z,2.30
2018-09-01T12:43:07.140Z,1.80
2018-09-01T12:44:07.130Z,2.80
2018-09-01T12:45:07.141Z,3.50
2018-09-01T12:46:07.108Z,1.20
2018-09-01T12:47:07.097Z,2.20
2018-09-01T12:48:07.120Z,1.90
2018-09-01T12:49:07.074Z,1.80
2018-09-01T12:50:07.061Z,1.10
2018-09-01T12:51:07.066Z,2.10
2018-09-01T12:52:07.084Z,1.60
2018-09-01T12:53:07.227Z,2.60
2018-09-01T12:54:07.027Z,2.30
2018-09-01T12:55:07.024Z,2.20
2018-09-01T12:56:06.998Z,1.20
2018-09-01T12:57:06.987Z,1.50
2018-09-01T12:58:07.015Z,2.10
2018-09-01T12:59:06.973Z,2.40
2018-09-01T13:00:06.948Z,1.60
2018-09-01T13:01:06.939Z,2.00
2018-09-01T13:02:06.923Z,2.20
2018-09-01T13:03:06.952Z,2.70
2018-09-01T13:04:06.918Z,3.50
2018-09-01T13:05:06.930Z,4.00
2018-09-01T13:06:06.885Z,1.80
2018-09-01T13:07:06.892Z,2.00
2018-09-01T13:08:06.975Z,3.20
2018-09-01T13:09:06.880Z,1.90
2018-09-01T13:10:06.839Z,2.20
2018-09-01T13:11:06.830Z,1.10
2018-09-01T13:12:06.817Z,1.60
2018-09-01T13:13:06.846Z,2.50
2018-09-01T13:14:06.799Z,1.40
2018-09-01T13:15:06.791Z,3.20
2018-09-01T13:16:06.779Z,2.30
2018-09-01T13:17:06.857Z,2.00