createdAt,value
2022-12-09T00:00:35.976Z,2.70
2022-12-09T00:01:35.784Z,2.00
2022-12-09T00:02:36.199Z,2.10
2022-12-09T00:03:36.209Z,2.20
2022-12-09T00:04:36.138Z,2.00
2022-12-09T00:05:36.022Z,2.70
2022-12-09T00:06:35.872Z,2.30
2022-12-09T00:07:35.894Z,1.90
2022-12-09T00:08:36.039Z,2.70
2022-12-09T00:09:35.986Z,2.10
2022-12-09T00:10:36.022Z,3.00
2022-12-09T00:11:36.053Z,2.60
2022-12-09T00:12:36.167Z,4.60
2022-12-09T00:13:36.036Z,3.00
2022-12-09T00:14:36.009Z,2.20
2022-12-09T00:15:36.175Z,2.30
2022-12-09T00:16:36.109Z,2.10
2022-12-09T00:17:36.205Z,2.50
2022-12-09T00:18:36.078Z,2.60
2022-12-09T00:19:36.218Z,2.30
2022-12-09T00:20:36.292Z,2.80
2022-12-09T00:21:36.288Z,2.10
2022-12-09T00:22:36.383Z,2.30
2022-12-09T00:23:36.302Z,2.30
2022-12-09T00:24:36.214Z,1.90
2022-12-09T00:25:36.205Z,2.50
2022-12-09T00:26:36.221Z,2.20
2022-12-09T00:27:36.258Z,1.80
2022-12-09T00:28:36.290Z,3.10
2022-12-09T00:29:36.408Z,2.90
2022-12-09T00:30:36.485Z,2.60
2022-12-09T00:31:36.710Z,3.20
2022-12-09T00:32:36.473Z,2.80
2022-12-09T00:33:36.579Z,2.90
2022-12-09T00:34:36.394Z,2.30
2022-12-09T00:35:36.402Z,2.20
2022-12-09T00:36:36.390Z,2.30
2022-12-09T00:37:36.413Z,2.50
2022-12-09T00:38:36.441Z,2.50
2022-12-09T00:39:36.571Z,2.90
2022-12-09T00:40:36.466Z,2.80
2022-12-09T00:41:36.684Z,3.80
2022-12-09T00:42:36.737Z,3.30
2022-12-09T00:43:36.509Z,3.90
2022-12-09T00:44:36.535Z,3.80
2022-12-09T00:45:36.546Z,3.20
2022-12-09T00:46:36.648Z,4.10
2022-12-09T00:47:36.803Z,4.10
2022-12-09T00:48:36.762Z,3.60
2022-12-09T00:49:36.713Z,3.90
2022-12-09T00:50:36.639Z,4.10
2022-12-09T00:51:36.902Z,4.50
2022-12-09T00:52:36.665Z,4.40
2022-12-09T00:53:36.747Z,5.20
2022-12-09T00:54:36.845Z,5.30
2022-12-09T00:55:36.847Z,4.20
2022-12-09T00:56:36.809Z,4.40
2022-12-09T00:57:36.753Z,4.30
2022-12-09T00:58:36.889Z,4.50
2022-12-09T00:59:36.904Z,3.70
2022-12-09T01:00:36.837Z,3.90
2022-12-09T01:01:36.979Z,4.50
2022-12-09T01:02:37.247Z,3.40
2022-12-09T01:03:37.082Z,4.00
2022-12-09T01:04:37.218Z,3.50
2022-12-09T01:05:36.940Z,4.70
2022-12-09T01:06:37.149Z,3.20
2022-12-09T01:07:36.985Z,3.60
2022-12-09T01:08:39.147Z,3.70
2022-12-09T01:09:37.184Z,4.20
2022-12-09T01:10:37.005Z,4.30
2022-12-09T01:11:37.173Z,4.20
2022-12-09T01:12:37.110Z,4.40
2022-12-09T01:13:37.033Z,5.50
2022-12-09T01:14:37.137Z,3.90
2022-12-09T01:15:37.388Z,4.00
2022-12-09T01:16:37.181Z,3.40
2022-12-09T01:17:37.442Z,3.50
2022-12-09T01:18:37.118Z,4.70
2022-12-09T01:19:37.129Z,4.30
2022-12-09T01:20:37.377Z,4.90
2022-12-09T01:21:37.213Z,5.10
2022-12-09T01:22:37.371Z,6.30
2022-12-09T01:23:37.685Z,3.60
2022-12-09T01:24:37.312Z,3.70
2022-12-09T01:25:37.564Z,4.20
2022-12-09T01:26:37.599Z,3.40
2022-12-09T01:27:37.518Z,4.90
2022-12-09T01:28:37.323Z,5.60
2022-12-09T01:29:37.329Z,6.10
2022-12-09T01:30:37.322Z,3.70
2022-12-09T01:31:37.505Z,4.20
2022-12-09T01:32:37.417Z,4.30
2022-12-09T01:33:37.369Z,3.70
2022-12-09T01:34:37.691Z,4.40
2022-12-09T01:35:37.541Z,3.80
2022-12-09T01:36:37.544Z,4.50
2022-12-09T01:37:37.495Z,4.60
2022-12-09T01:38:37.460Z,6.20
2022-12-09T01:39:37.619Z,4.70
2022-12-09T01:40:37.501Z,6.30
2022-12-09T01:41:37.745Z,4.20
2022-12-09T01:42:37.541Z,4.20
2022-12-09T01:43:37.768Z,5.90
2022-12-09T01:44:37.593Z,6.60
2022-12-09T01:45:37.613Z,5.80
2022-12-09T01:46:37.684Z,6.30
2022-12-09T01:47:37.766Z,4.30
2022-12-09T01:48:37.663Z,5.10
2022-12-09T01:49:37.958Z,4.80
2022-12-09T01:50:37.847Z,5.50
2022-12-09T01:51:38.059Z,8.20
2022-12-09T01:52:37.700Z,4.60
2022-12-09T01:53:37.995Z,6.30
2022-12-09T01:54:37.732Z,6.50
2022-12-09T01:55:38.073Z,5.10
2022-12-09T01:56:37.796Z,6.40
2022-12-09T01:57:37.922Z,5.50
2022-12-09T01:58:37.983Z,5.40
2022-12-09T01:59:37.876Z,4.90
2022-12-09T02:00:37.997Z,4.80
2022-12-09T02:01:37.962Z,5.20
2022-12-09T02:02:38.019Z,5.50
2022-12-09T02:03:38.048Z,4.60
2022-12-09T02:04:37.967Z,5.70
2022-12-09T02:05:37.924Z,5.60
2022-12-09T02:06:37.950Z,4.90
2022-12-09T02:07:38.351Z,5.60
2022-12-09T02:08:38.067Z,5.90
2022-12-09T02:09:38.127Z,6.60
2022-12-09T02:10:38.263Z,6.10
2022-12-09T02:11:38.117Z,5.30
2022-12-09T02:12:38.325Z,5.10
2022-12-09T02:13:38.144Z,6.70
2022-12-09T02:14:38.239Z,5.40
2022-12-09T02:15:38.205Z,4.60
2022-12-09T02:16:38.159Z,7.20
2022-12-09T02:17:38.541Z,4.80
2022-12-09T02:18:38.139Z,5.00
2022-12-09T02:19:38.158Z,6.00
2022-12-09T02:20:38.178Z,6.00
2022-12-09T02:21:38.220Z,5.40
2022-12-09T02:22:38.475Z,5.30
2022-12-09T02:23:38.224Z,5.20
2022-12-09T02:24:38.235Z,7.10
2022-12-09T02:25:38.253Z,5.70
2022-12-09T02:26:38.276Z,6.90
2022-12-09T02:27:38.312Z,6.60
2022-12-09T02:28:38.431Z,6.90
2022-12-09T02:29:38.435Z,5.50
2022-12-09T02:30:38.336Z,5.50
2022-12-09T02:31:38.395Z,6.20
2022-12-09T02:32:38.531Z,7.10
2022-12-09T02:33:38.443Z,6.00
2022-12-09T02:34:38.808Z,7.80
2022-12-09T02:35:38.444Z,5.70
2022-12-09T02:36:38.701Z,5.60
2022-12-09T02:37:38.462Z,5.00
2022-12-09T02:38:38.477Z,5.40
2022-12-09T02:39:38.817Z,5.30
2022-12-09T02:40:38.552Z,7.40
2022-12-09T02:41:38.614Z,5.70
2022-12-09T02:42:38.580Z,5.80
2022-12-09T02:43:40.285Z,6.40
2022-12-09T02:44:38.892Z,5.70
2022-12-09T02:45:38.828Z,5.70
2022-12-09T02:46:38.846Z,7.20
2022-12-09T02:47:38.807Z,5.70
2022-12-09T02:48:38.781Z,5.30
2022-12-09T02:49:38.936Z,7.00
2022-12-09T02:50:39.061Z,5.90
2022-12-09T02:51:38.692Z,5.40
2022-12-09T02:52:38.899Z,6.30
2022-12-09T02:53:38.795Z,7.10
2022-12-09T02:54:39.044Z,6.00
2022-12-09T02:55:39.049Z,6.70
2022-12-09T02:56:39.592Z,5.60
2022-12-09T02:57:38.799Z,6.10
2022-12-09T02:58:38.839Z,7.70
2022-12-09T02:59:38.922Z,6.20
2022-12-09T03:00:38.876Z,5.80
2022-12-09T03:01:39.366Z,5.30
2022-12-09T03:02:38.984Z,6.60
2022-12-09T03:03:39.326Z,6.10
2022-12-09T03:04:39.118Z,6.30
2022-12-09T03:05:38.933Z,5.80
2022-12-09T03:06:39.023Z,6.10
2022-12-09T03:07:39.139Z,5.80
2022-12-09T03:08:39.085Z,5.90
2022-12-09T03:09:39.300Z,5.70
2022-12-09T03:10:39.354Z,5.60
2022-12-09T03:11:39.122Z,6.70
2022-12-09T03:12:39.099Z,8.20
2022-12-09T03:13:39.310Z,5.60
2022-12-09T03:14:39.240Z,7.40
2022-12-09T03:15:39.402Z,5.60
2022-12-09T03:16:39.275Z,7.20
2022-12-09T03:17:39.259Z,7.20
2022-12-09T03:18:39.180Z,6.40
2022-12-09T03:19:39.377Z,6.00
2022-12-09T03:20:39.296Z,6.60
2022-12-09T03:21:39.193Z,5.70
2022-12-09T03:22:39.342Z,7.10
2022-12-09T03:23:39.266Z,6.30
2022-12-09T03:24:39.572Z,6.50
2022-12-09T03:25:39.268Z,7.50
2022-12-09T03:26:39.599Z,6.30
2022-12-09T03:27:39.301Z,7.10
2022-12-09T03:28:39.550Z,6.40
2022-12-09T03:29:39.396Z,7.20
2022-12-09T03:30:39.705Z,7.10
2022-12-09T03:31:39.631Z,8.60
2022-12-09T03:32:39.490Z,7.60
2022-12-09T03:33:39.469Z,8.70
2022-12-09T03:34:39.625Z,6.90
2022-12-09T03:35:39.429Z,7.30
2022-12-09T03:36:39.757Z,8.10
2022-12-09T03:37:39.469Z,6.70
2022-12-09T03:38:39.584Z,7.40
2022-12-09T03:39:39.494Z,7.50
2022-12-09T03:40:39.552Z,7.00
2022-12-09T03:41:39.814Z,7.30
2022-12-09T03:42:39.554Z,6.10
2022-12-09T03:43:39.562Z,7.30
2022-12-09T03:44:39.582Z,8.50
2022-12-09T03:45:39.702Z,7.20
2022-12-09T03:46:39.679Z,8.40
2022-12-09T03:47:40.090Z,7.30
2022-12-09T03:48:39.665Z,8.00
2022-12-09T03:49:39.753Z,6.90
2022-12-09T03:50:40.018Z,7.30
2022-12-09T03:51:39.817Z,7.90
2022-12-09T03:52:39.718Z,6.90
2022-12-09T03:53:39.770Z,6.90
2022-12-09T03:54:39.911Z,6.80
2022-12-09T03:55:39.785Z,7.50
2022-12-09T03:56:39.934Z,10.00
2022-12-09T03:57:39.901Z,6.90
2022-12-09T03:58:39.871Z,7.10
2022-12-09T03:59:40.127Z,6.50
2022-12-09T04:00:40.023Z,5.80
2022-12-09T04:01:40.009Z,6.60
2022-12-09T04:02:40.418Z,7.20
2022-12-09T04:03:40.160Z,6.90
2022-12-09T04:04:40.172Z,7.80
2022-12-09T04:05:40.261Z,7.00
2022-12-09T04:06:40.008Z,6.80
2022-12-09T04:07:40.252Z,8.00
2022-12-09T04:08:40.083Z,7.90
2022-12-09T04:09:40.488Z,8.50
2022-12-09T04:10:40.384Z,6.70
2022-12-09T04:11:40.036Z,6.40
2022-12-09T04:12:40.385Z,7.90
2022-12-09T04:13:40.134Z,8.40
2022-12-09T04:14:40.239Z,6.60
2022-12-09T04:15:40.102Z,7.10
2022-12-09T04:16:40.186Z,6.60
2022-12-09T04:17:40.270Z,8.50
2022-12-09T04:18:40.422Z,7.70
2022-12-09T04:19:40.253Z,6.20
2022-12-09T04:20:40.453Z,7.50
2022-12-09T04:21:40.482Z,7.30
2022-12-09T04:22:40.389Z,7.00
2022-12-09T04:23:43.185Z,7.40
2022-12-09T04:24:40.538Z,7.70
2022-12-09T04:25:40.279Z,6.50
2022-12-09T04:26:40.275Z,7.10
2022-12-09T04:27:40.314Z,7.70
2022-12-09T04:28:40.512Z,8.20
2022-12-09T04:29:40.587Z,6.40
2022-12-09T04:30:40.576Z,6.80
2022-12-09T04:31:40.598Z,7.40
2022-12-09T04:32:40.413Z,7.20
2022-12-09T04:33:40.537Z,8.00
2022-12-09T04:34:40.775Z,7.20
2022-12-09T04:35:40.767Z,6.80
2022-12-09T04:36:40.448Z,7.30
2022-12-09T04:37:40.505Z,7.60
2022-12-09T04:38:40.835Z,8.10
2022-12-09T04:39:40.489Z,7.90
2022-12-09T04:40:40.521Z,7.60
2022-12-09T04:41:40.563Z,8.70
2022-12-09T04:42:40.547Z,8.00
2022-12-09T04:43:40.562Z,7.20
2022-12-09T04:44:40.617Z,7.20
2022-12-09T04:45:41.214Z,7.70
2022-12-09T04:46:40.713Z,6.90
2022-12-09T04:47:40.778Z,8.00
2022-12-09T04:48:40.688Z,7.10
2022-12-09T04:49:40.844Z,7.20
2022-12-09T04:50:40.703Z,7.60
2022-12-09T04:51:40.999Z,6.80
2022-12-09T04:52:40.980Z,7.30
2022-12-09T04:53:40.818Z,8.90
2022-12-09T04:54:40.910Z,8.30
2022-12-09T04:55:40.794Z,7.20
2022-12-09T04:56:40.969Z,7.90
2022-12-09T04:57:40.785Z,7.90
2022-12-09T04:58:40.812Z,6.50
2022-12-09T04:59:40.844Z,6.50
2022-12-09T05:00:40.919Z,8.70
2022-12-09T05:01:40.938Z,7.80
2022-12-09T05:02:41.037Z,6.60
2022-12-09T05:03:41.305Z,8.00
2022-12-09T05:04:41.202Z,7.10
2022-12-09T05:05:41.128Z,9.00
2022-12-09T05:06:41.056Z,7.20
2022-12-09T05:07:41.379Z,6.80
2022-12-09T05:08:41.402Z,7.10
2022-12-09T05:09:41.174Z,8.50
2022-12-09T05:10:41.134Z,7.20
2022-12-09T05:11:41.167Z,9.10
2022-12-09T05:12:41.048Z,7.80
2022-12-09T05:13:41.373Z,8.10
2022-12-09T05:14:41.131Z,9.20
2022-12-09T05:15:41.576Z,8.60
2022-12-09T05:16:41.343Z,7.70
2022-12-09T05:17:41.504Z,8.30
2022-12-09T05:18:41.656Z,7.10
2022-12-09T05:19:41.146Z,7.40
2022-12-09T05:20:41.318Z,7.40
2022-12-09T05:21:41.209Z,7.20
2022-12-09T05:22:41.206Z,7.50
2022-12-09T05:23:41.271Z,9.20
2022-12-09T05:24:41.259Z,6.80
2022-12-09T05:25:41.626Z,7.90
2022-12-09T05:26:41.277Z,6.70
2022-12-09T05:27:41.714Z,7.80
2022-12-09T05:28:41.641Z,6.90
2022-12-09T05:29:41.319Z,8.10
2022-12-09T05:30:41.590Z,9.10
2022-12-09T05:31:41.868Z,7.90
2022-12-09T05:32:41.484Z,9.10
2022-12-09T05:33:41.578Z,6.90
2022-12-09T05:34:41.872Z,8.20
2022-12-09T05:35:51.990Z,7.70
2022-12-09T05:36:41.501Z,7.50
2022-12-09T05:37:41.794Z,7.80
2022-12-09T05:38:41.784Z,7.90
2022-12-09T05:39:41.882Z,7.80
2022-12-09T05:40:41.521Z,7.10
2022-12-09T05:41:41.727Z,7.90
2022-12-09T05:42:42.285Z,7.80
2022-12-09T05:43:41.806Z,6.70
2022-12-09T05:44:41.701Z,8.00
2022-12-09T05:45:41.604Z,7.50
2022-12-09T05:46:41.890Z,7.80
2022-12-09T05:47:41.836Z,7.40
2022-12-09T05:48:41.888Z,7.20
2022-12-09T05:49:42.232Z,9.50
2022-12-09T05:50:41.745Z,7.60
2022-12-09T05:51:42.034Z,7.10
2022-12-09T05:52:42.073Z,8.40
2022-12-09T05:53:41.760Z,8.80
2022-12-09T05:54:41.833Z,7.70
2022-12-09T05:55:42.082Z,7.10
2022-12-09T05:56:47.791Z,7.50
2022-12-09T05:57:42.097Z,8.40
2022-12-09T05:58:42.167Z,8.90
2022-12-09T05:59:42.061Z,9.10
2022-12-09T06:00:41.937Z,7.60
2022-12-09T06:01:42.085Z,8.80
2022-12-09T06:02:42.458Z,8.80
2022-12-09T06:03:42.261Z,8.40
2022-12-09T06:04:42.061Z,9.70
2022-12-09T06:05:42.279Z,7.50
2022-12-09T06:06:42.463Z,8.20
2022-12-09T06:07:42.295Z,8.30
2022-12-09T06:08:42.176Z,9.00
2022-12-09T06:09:42.123Z,9.30
2022-12-09T06:10:42.405Z,8.80
2022-12-09T06:11:42.425Z,9.50
2022-12-09T06:12:42.425Z,7.90
2022-12-09T06:13:42.254Z,9.10
2022-12-09T06:14:42.111Z,8.10
2022-12-09T06:15:42.444Z,9.00
2022-12-09T06:16:42.416Z,7.60
2022-12-09T06:17:42.595Z,8.80
2022-12-09T06:18:42.699Z,7.20
2022-12-09T06:19:42.466Z,6.90
2022-12-09T06:20:42.553Z,7.60
2022-12-09T06:21:42.312Z,8.70
2022-12-09T06:22:42.492Z,8.90
2022-12-09T06:23:42.303Z,8.40
2022-12-09T06:24:42.292Z,8.00
2022-12-09T06:25:42.322Z,9.20
2022-12-09T06:26:42.404Z,8.70
2022-12-09T06:27:42.340Z,9.50
2022-12-09T06:28:42.313Z,8.40
2022-12-09T06:29:42.442Z,9.00
2022-12-09T06:30:42.779Z,8.60
2022-12-09T06:31:42.861Z,9.10
2022-12-09T06:32:42.454Z,9.10
2022-12-09T06:33:59.024Z,8.70
2022-12-09T06:34:43.160Z,11.20
2022-12-09T06:35:42.501Z,8.40
2022-12-09T06:36:42.405Z,9.10
2022-12-09T06:37:42.494Z,8.40
2022-12-09T06:38:42.705Z,8.40
2022-12-09T06:39:42.607Z,9.20
2022-12-09T06:40:42.554Z,8.20
2022-12-09T06:41:43.144Z,8.90
2022-12-09T06:42:42.651Z,8.90
2022-12-09T06:43:42.690Z,8.70
2022-12-09T06:44:42.612Z,7.50
2022-12-09T06:45:42.860Z,8.60
2022-12-09T06:46:42.906Z,8.00
2022-12-09T06:47:42.858Z,8.70
2022-12-09T06:48:42.826Z,8.30
2022-12-09T06:49:42.895Z,8.50
2022-12-09T06:50:42.841Z,7.70
2022-12-09T06:51:42.823Z,7.70
2022-12-09T06:52:42.927Z,8.60
2022-12-09T06:53:42.973Z,7.40
2022-12-09T06:54:43.123Z,8.40
2022-12-09T06:55:42.865Z,8.90
2022-12-09T06:56:43.107Z,9.00
2022-12-09T06:57:43.185Z,10.80
2022-12-09T06:58:43.070Z,10.10
2022-12-09T06:59:42.959Z,8.70
2022-12-09T07:00:43.002Z,8.30
2022-12-09T07:01:43.050Z,8.20
2022-12-09T07:02:42.982Z,8.50
2022-12-09T07:03:43.168Z,9.30
2022-12-09T07:04:43.476Z,8.30
2022-12-09T07:05:43.373Z,9.40
2022-12-09T07:06:43.440Z,8.80
2022-12-09T07:07:43.428Z,8.20
2022-12-09T07:08:43.332Z,8.70
2022-12-09T07:09:43.423Z,8.90
2022-12-09T07:10:43.104Z,8.50
2022-12-09T07:11:43.295Z,8.60
2022-12-09T07:12:43.061Z,8.50
2022-12-09T07:13:43.179Z,7.80
2022-12-09T07:14:43.142Z,8.50
2022-12-09T07:15:43.354Z,8.30
2022-12-09T07:16:43.623Z,7.20
2022-12-09T07:17:43.225Z,8.80
2022-12-09T07:18:43.306Z,10.10
2022-12-09T07:19:43.245Z,8.20
2022-12-09T07:20:43.497Z,8.00
2022-12-09T07:21:43.159Z,8.10
2022-12-09T07:22:43.266Z,8.60
2022-12-09T07:23:43.528Z,8.80
2022-12-09T07:24:43.262Z,7.70
2022-12-09T07:25:43.436Z,8.20
2022-12-09T07:26:43.428Z,8.40
2022-12-09T07:27:43.622Z,8.80
2022-12-09T07:28:43.549Z,7.30
2022-12-09T07:29:43.403Z,8.20
2022-12-09T07:30:43.398Z,8.60
2022-12-09T07:31:43.731Z,8.10
2022-12-09T07:32:43.739Z,7.70
2022-12-09T07:33:43.778Z,7.00
2022-12-09T07:34:43.446Z,8.20
2022-12-09T07:35:43.482Z,8.00
2022-12-09T07:36:43.480Z,8.10
2022-12-09T07:37:43.427Z,7.50
2022-12-09T07:38:43.479Z,7.60
2022-12-09T07:39:43.693Z,9.30
2022-12-09T07:40:43.744Z,8.00
2022-12-09T07:41:43.538Z,8.10
2022-12-09T07:42:43.545Z,7.50
2022-12-09T07:43:43.868Z,7.70
2022-12-09T07:44:43.722Z,8.80
2022-12-09T07:45:43.629Z,7.50
2022-12-09T07:46:43.863Z,7.50
2022-12-09T07:47:44.002Z,7.90
2022-12-09T07:48:43.680Z,7.40
2022-12-09T07:49:43.845Z,8.00
2022-12-09T07:50:43.577Z,8.30
2022-12-09T07:51:44.044Z,9.50
2022-12-09T07:52:44.051Z,8.60
2022-12-09T07:53:43.867Z,7.20
2022-12-09T07:54:43.719Z,8.40
2022-12-09T07:55:43.983Z,7.50
2022-12-09T07:56:43.673Z,7.50
2022-12-09T07:57:43.737Z,8.60
2022-12-09T07:58:43.897Z,8.00
2022-12-09T07:59:43.986Z,7.40
2022-12-09T08:00:44.102Z,8.10
2022-12-09T08:01:43.927Z,7.60
2022-12-09T08:02:44.273Z,8.10
2022-12-09T08:03:44.359Z,7.70
2022-12-09T08:04:44.162Z,7.90
2022-12-09T08:05:44.285Z,9.60
2022-12-09T08:06:44.539Z,9.60
2022-12-09T08:07:44.896Z,8.70
2022-12-09T08:08:44.262Z,8.50
2022-12-09T08:09:44.207Z,7.90
2022-12-09T08:10:44.036Z,9.10
2022-12-09T08:11:44.467Z,11.20
2022-12-09T08:12:44.340Z,7.80
2022-12-09T08:13:44.395Z,7.80
2022-12-09T08:14:43.967Z,8.40
2022-12-09T08:15:44.058Z,7.90
2022-12-09T08:16:44.698Z,9.40
2022-12-09T08:17:44.340Z,7.70
2022-12-09T08:18:44.179Z,8.30
2022-12-09T08:19:44.365Z,7.80
2022-12-09T08:20:44.563Z,8.20
2022-12-09T08:21:45.592Z,8.30
2022-12-09T08:22:44.180Z,8.20
2022-12-09T08:23:44.267Z,8.60
2022-12-09T08:24:44.172Z,8.70
2022-12-09T08:25:44.625Z,8.10
2022-12-09T08:26:44.570Z,8.20
2022-12-09T08:27:44.238Z,8.50
2022-12-09T08:28:44.413Z,7.70
2022-12-09T08:29:44.324Z,8.90
2022-12-09T08:30:44.430Z,8.10
2022-12-09T08:31:44.651Z,7.90
2022-12-09T08:32:44.349Z,9.20
2022-12-09T08:33:44.461Z,8.90
2022-12-09T08:34:44.465Z,9.10
2022-12-09T08:35:44.514Z,9.80
2022-12-09T08:36:44.573Z,10.00
2022-12-09T08:37:44.479Z,10.60
2022-12-09T08:38:44.361Z,9.00
2022-12-09T08:39:44.384Z,11.20
2022-12-09T08:40:44.481Z,9.50
2022-12-09T08:41:44.692Z,8.00
2022-12-09T08:42:44.586Z,9.00
2022-12-09T08:43:44.461Z,9.10
2022-12-09T08:44:44.725Z,10.20
2022-12-09T08:45:45.071Z,9.00
2022-12-09T08:46:44.706Z,8.20
2022-12-09T08:47:44.638Z,9.00
2022-12-09T08:48:44.759Z,11.20
2022-12-09T08:49:44.652Z,10.60
2022-12-09T08:50:44.743Z,9.10
2022-12-09T08:51:44.927Z,11.10
2022-12-09T08:52:44.565Z,9.60
2022-12-09T08:53:44.989Z,9.40
2022-12-09T08:54:44.988Z,10.60
2022-12-09T08:55:44.865Z,10.60
2022-12-09T08:56:44.801Z,11.10
2022-12-09T08:57:44.682Z,10.60
2022-12-09T08:58:44.728Z,9.20
2022-12-09T08:59:45.454Z,8.70
2022-12-09T09:00:44.736Z,9.10
2022-12-09T09:01:44.906Z,9.40
2022-12-09T09:02:44.848Z,10.60
2022-12-09T09:03:44.944Z,9.20
2022-12-09T09:04:45.264Z,11.30
2022-12-09T09:05:45.338Z,10.40
2022-12-09T09:06:45.263Z,9.90
2022-12-09T09:07:45.189Z,9.80
2022-12-09T09:08:45.063Z,9.60
2022-12-09T09:09:44.896Z,9.40
2022-12-09T09:10:45.089Z,10.60
2022-12-09T09:11:45.058Z,10.70
2022-12-09T09:12:45.002Z,9.30
2022-12-09T09:13:45.198Z,9.70
2022-12-09T09:14:45.215Z,9.50
2022-12-09T09:15:45.498Z,9.50
2022-12-09T09:16:45.359Z,9.10
2022-12-09T09:17:51.375Z,9.30
2022-12-09T09:18:45.523Z,10.80
2022-12-09T09:19:45.109Z,10.00
2022-12-09T09:20:45.166Z,8.40
2022-12-09T09:21:45.141Z,9.40
2022-12-09T09:22:45.188Z,9.90
2022-12-09T09:23:45.396Z,9.30
2022-12-09T09:24:45.562Z,10.80
2022-12-09T09:25:45.550Z,9.00
2022-12-09T09:26:45.099Z,9.10
2022-12-09T09:27:45.321Z,9.60
2022-12-09T09:28:45.236Z,10.80
2022-12-09T09:29:45.191Z,10.20
2022-12-09T09:30:45.646Z,8.30
2022-12-09T09:31:45.622Z,8.80
2022-12-09T09:32:45.369Z,9.90
2022-12-09T09:33:45.421Z,10.60
2022-12-09T09:34:45.340Z,10.30
2022-12-09T09:35:45.626Z,8.80
2022-12-09T09:36:45.634Z,8.00
2022-12-09T09:37:45.362Z,9.60
2022-12-09T09:38:45.318Z,9.30
2022-12-09T09:39:45.385Z,8.20
2022-12-09T09:40:45.777Z,9.90
2022-12-09T09:41:45.659Z,10.70
2022-12-09T09:42:45.388Z,8.20
2022-12-09T09:43:45.358Z,8.60
2022-12-09T09:44:45.503Z,9.50
2022-12-09T09:45:45.400Z,8.10
2022-12-09T09:46:45.905Z,9.20
2022-12-09T09:47:45.573Z,9.20
2022-12-09T09:48:45.534Z,8.90
2022-12-09T09:49:45.640Z,10.30
2022-12-09T09:50:45.676Z,8.20
2022-12-09T09:51:45.482Z,8.70
2022-12-09T09:52:45.992Z,9.80
2022-12-09T09:53:45.555Z,10.00
2022-12-09T09:54:45.910Z,9.90
2022-12-09T09:55:46.055Z,8.80
2022-12-09T09:56:45.797Z,9.60
2022-12-09T09:57:45.790Z,9.20
2022-12-09T09:58:45.815Z,10.20
2022-12-09T09:59:46.089Z,8.30
2022-12-09T10:00:46.041Z,8.40
2022-12-09T10:01:45.768Z,8.70
2022-12-09T10:02:46.256Z,8.50
2022-12-09T10:03:46.156Z,8.90
2022-12-09T10:04:46.118Z,9.20
2022-12-09T10:05:45.992Z,9.80
2022-12-09T10:06:46.020Z,7.90
2022-12-09T10:07:46.050Z,9.40
2022-12-09T10:08:45.989Z,8.80
2022-12-09T10:09:46.103Z,9.40
2022-12-09T10:10:46.385Z,8.70
2022-12-09T10:11:46.167Z,8.50
2022-12-09T10:12:46.181Z,9.40
2022-12-09T10:13:46.225Z,8.50
2022-12-09T10:14:46.038Z,7.90
2022-12-09T10:15:46.117Z,7.90
2022-12-09T10:16:46.520Z,10.30
2022-12-09T10:17:46.131Z,7.80
2022-12-09T10:18:46.385Z,7.30
2022-12-09T10:19:46.089Z,8.30
2022-12-09T10:20:46.132Z,8.80
2022-12-09T10:21:46.095Z,10.00
2022-12-09T10:22:46.561Z,7.80
2022-12-09T10:23:46.144Z,8.10
2022-12-09T10:24:46.098Z,7.70
2022-12-09T10:25:46.508Z,8.50
2022-12-09T10:26:46.435Z,8.70
2022-12-09T10:27:46.098Z,9.70
2022-12-09T10:28:46.395Z,9.10
2022-12-09T10:29:46.421Z,10.60
2022-12-09T10:30:46.267Z,7.30
2022-12-09T10:31:46.659Z,7.50
2022-12-09T10:32:46.687Z,8.40
2022-12-09T10:33:46.393Z,9.00
2022-12-09T10:34:46.818Z,7.20
2022-12-09T10:35:46.735Z,8.00
2022-12-09T10:36:46.261Z,8.30
2022-12-09T10:37:46.611Z,8.10
2022-12-09T10:38:46.740Z,7.70
2022-12-09T10:39:46.564Z,8.40
2022-12-09T10:40:46.983Z,8.70
2022-12-09T10:41:46.330Z,7.60
2022-12-09T10:42:46.298Z,8.30
2022-12-09T10:43:46.677Z,7.70
2022-12-09T10:44:46.418Z,8.50
2022-12-09T10:46:16.883Z,7.50
2022-12-09T10:46:47.819Z,8.20
2022-12-09T10:47:46.443Z,9.50
2022-12-09T10:48:46.683Z,8.80
2022-12-09T10:49:46.725Z,8.00
2022-12-09T10:50:48.123Z,9.00
2022-12-09T10:51:46.745Z,7.90
2022-12-09T10:52:46.749Z,7.50
2022-12-09T10:53:46.729Z,8.10
2022-12-09T10:54:46.980Z,7.80
2022-12-09T10:55:46.891Z,7.80
2022-12-09T10:56:46.825Z,9.00
2022-12-09T10:57:46.589Z,8.00
2022-12-09T10:58:46.661Z,7.80
2022-12-09T10:59:46.879Z,8.10
2022-12-09T11:00:46.666Z,6.80
2022-12-09T11:01:46.636Z,7.30
2022-12-09T11:02:46.867Z,7.80
2022-12-09T11:03:46.811Z,7.30
2022-12-09T11:04:47.233Z,7.80
2022-12-09T11:05:46.960Z,6.90
2022-12-09T11:06:46.846Z,6.90
2022-12-09T11:07:47.279Z,8.80
2022-12-09T11:08:47.069Z,8.10
2022-12-09T11:09:47.040Z,9.20
2022-12-09T11:10:46.839Z,7.30
2022-12-09T11:11:47.196Z,8.10
2022-12-09T11:12:47.318Z,7.60
2022-12-09T11:13:46.820Z,8.20
2022-12-09T11:14:47.250Z,7.70
2022-12-09T11:15:47.101Z,8.20
2022-12-09T11:16:47.394Z,7.70
2022-12-09T11:17:52.446Z,7.30
2022-12-09T11:18:47.273Z,6.90
2022-12-09T11:19:47.102Z,7.50
2022-12-09T11:20:47.023Z,9.00
2022-12-09T11:21:47.039Z,8.30
2022-12-09T11:22:47.492Z,8.10
2022-12-09T11:23:47.116Z,7.70
2022-12-09T11:24:47.411Z,7.10
2022-12-09T11:25:47.266Z,6.60
2022-12-09T11:26:47.121Z,7.70
2022-12-09T11:27:47.391Z,6.90
2022-12-09T11:28:47.250Z,7.30
2022-12-09T11:29:47.518Z,8.00
2022-12-09T11:31:04.888Z,7.00
2022-12-09T11:31:47.343Z,7.00
2022-12-09T11:32:47.195Z,7.60
2022-12-09T11:33:47.366Z,6.80
2022-12-09T11:34:47.222Z,7.40
2022-12-09T11:35:47.181Z,7.80
2022-12-09T11:36:47.127Z,7.00
2022-12-09T11:37:47.143Z,8.00
2022-12-09T11:38:47.160Z,7.30
2022-12-09T11:39:47.166Z,7.60
2022-12-09T11:40:47.200Z,7.70
2022-12-09T11:41:47.206Z,8.00
2022-12-09T11:42:48.136Z,6.80
2022-12-09T11:43:47.228Z,7.30
2022-12-09T11:44:47.253Z,7.20
2022-12-09T11:45:47.269Z,7.20
2022-12-09T11:46:47.369Z,7.00
2022-12-09T11:48:47.310Z,6.60
2022-12-09T11:49:47.365Z,7.10
2022-12-09T11:50:47.365Z,6.80
2022-12-09T11:51:47.354Z,7.20
2022-12-09T11:52:47.378Z,7.60
2022-12-09T11:53:47.386Z,6.90
2022-12-09T11:54:47.399Z,7.70
2022-12-09T11:55:47.416Z,6.70
2022-12-09T11:56:47.432Z,8.30
2022-12-09T11:57:47.450Z,7.00
2022-12-09T11:58:47.473Z,7.30
2022-12-09T11:59:47.480Z,7.10
2022-12-09T12:00:47.501Z,6.70
2022-12-09T12:01:47.563Z,7.60
2022-12-09T12:02:47.580Z,8.60
2022-12-09T12:03:47.569Z,7.10
2022-12-09T12:04:47.566Z,8.20
2022-12-09T12:05:47.573Z,6.60
2022-12-09T12:06:47.592Z,6.90
2022-12-09T12:07:47.646Z,6.60
2022-12-09T12:08:47.794Z,6.20
2022-12-09T12:09:47.644Z,7.60
2022-12-09T12:10:47.659Z,6.50
2022-12-09T12:11:47.675Z,6.50
2022-12-09T12:12:47.684Z,7.10
2022-12-09T12:13:47.774Z,8.50
2022-12-09T12:14:47.716Z,6.10
2022-12-09T12:15:47.739Z,7.70
2022-12-09T12:16:47.753Z,6.90
2022-12-09T12:17:47.811Z,7.00
2022-12-09T12:18:47.778Z,7.30
2022-12-09T12:19:47.831Z,6.50
2022-12-09T12:20:47.817Z,6.90
2022-12-09T12:21:47.834Z,6.90
2022-12-09T12:22:52.968Z,7.20
2022-12-09T12:23:47.907Z,6.40
2022-12-09T12:24:48.077Z,7.60
2022-12-09T12:25:47.897Z,7.40
2022-12-09T12:26:47.905Z,7.00
2022-12-09T12:27:47.927Z,5.80
2022-12-09T12:28:53.171Z,8.30
2022-12-09T12:29:47.958Z,6.70
2022-12-09T12:30:47.969Z,6.00
2022-12-09T12:31:47.993Z,6.20
2022-12-09T12:33:11.837Z,5.70
2022-12-09T12:34:48.037Z,8.20
2022-12-09T12:35:48.069Z,6.10
2022-12-09T12:36:48.062Z,5.40
2022-12-09T12:37:48.086Z,7.10
2022-12-09T12:38:48.103Z,7.10
2022-12-09T12:39:48.117Z,6.60
2022-12-09T12:40:48.133Z,7.60
2022-12-09T12:41:48.141Z,8.20
2022-12-09T12:42:48.164Z,6.20
2022-12-09T12:43:48.173Z,6.00
2022-12-09T12:44:48.195Z,7.00
2022-12-09T12:45:54.564Z,6.60
2022-12-09T12:46:48.226Z,6.60
2022-12-09T12:47:48.236Z,6.00
2022-12-09T12:48:48.254Z,6.40
2022-12-09T12:49:48.276Z,5.80
2022-12-09T12:50:48.292Z,6.70
2022-12-09T12:51:53.849Z,5.10
2022-12-09T12:52:55.944Z,5.40
2022-12-09T12:53:48.333Z,6.20
2022-12-09T12:54:48.355Z,5.20
2022-12-09T12:55:48.374Z,5.30
2022-12-09T12:56:48.379Z,5.60
2022-12-09T12:57:48.402Z,5.20
2022-12-09T12:58:48.421Z,5.20
2022-12-09T12:59:48.439Z,5.60
2022-12-09T13:00:48.508Z,6.90
2022-12-09T13:01:48.465Z,6.50
2022-12-09T13:02:48.863Z,5.30
2022-12-09T13:03:48.490Z,7.30
2022-12-09T13:04:48.511Z,6.50
2022-12-09T13:05:48.536Z,6.00
2022-12-09T13:06:48.537Z,5.70
2022-12-09T13:07:48.646Z,6.80
2022-12-09T13:08:48.577Z,5.70
2022-12-09T13:09:48.592Z,4.80
2022-12-09T13:10:48.603Z,6.00
2022-12-09T13:11:48.626Z,6.30
2022-12-09T13:12:48.633Z,6.80
2022-12-09T13:13:48.650Z,4.90
2022-12-09T13:14:51.936Z,6.80
2022-12-09T13:15:48.682Z,5.90
2022-12-09T13:16:48.746Z,5.70
2022-12-09T13:17:48.716Z,5.20
2022-12-09T13:18:48.738Z,5.60
2022-12-09T13:19:48.747Z,5.90