createdAt,value
2023-09-03T00:01:20.948Z,14.40
2023-09-03T00:03:47.670Z,14.40
2023-09-03T00:06:14.396Z,14.30
2023-09-03T00:08:40.976Z,14.30
2023-09-03T00:11:07.602Z,14.40
2023-09-03T00:13:34.193Z,14.40
2023-09-03T00:16:00.816Z,14.40
2023-09-03T00:18:27.412Z,14.30
2023-09-03T00:21:02.258Z,14.30
2023-09-03T00:23:29.253Z,14.30
2023-09-03T00:25:57.324Z,14.30
2023-09-03T00:28:24.373Z,14.30
2023-09-03T00:31:04.146Z,14.30
2023-09-03T00:33:31.013Z,14.30
2023-09-03T00:35:58.066Z,14.30
2023-09-03T00:38:24.668Z,14.30
2023-09-03T00:40:51.253Z,14.30
2023-09-03T00:43:17.833Z,14.30
2023-09-03T00:45:46.376Z,14.30
2023-09-03T00:48:13.657Z,14.30
2023-09-03T00:50:41.149Z,14.20
2023-09-03T00:53:08.222Z,14.20
2023-09-03T00:55:35.058Z,14.20
2023-09-03T00:58:01.878Z,14.20
2023-09-03T01:00:28.461Z,14.10
2023-09-03T01:02:55.904Z,14.10
2023-09-03T01:05:22.616Z,14.10
2023-09-03T01:07:49.860Z,14.00
2023-09-03T01:10:17.367Z,14.00
2023-09-03T01:12:49.861Z,14.00
2023-09-03T01:15:23.622Z,14.00
2023-09-03T01:17:56.695Z,14.00
2023-09-03T01:20:27.539Z,14.00
2023-09-03T01:22:54.095Z,14.00
2023-09-03T01:25:39.300Z,14.00
2023-09-03T01:28:22.265Z,14.00
2023-09-03T01:30:50.161Z,14.00
2023-09-03T01:33:17.757Z,14.00
2023-09-03T01:35:45.211Z,14.00
2023-09-03T01:38:12.131Z,14.00
2023-09-03T01:40:39.289Z,14.00
2023-09-03T01:43:05.936Z,14.00
2023-09-03T01:45:36.037Z,14.00
2023-09-03T01:48:14.738Z,14.00
2023-09-03T01:50:47.558Z,14.00
2023-09-03T01:53:17.211Z,14.00
2023-09-03T01:55:45.760Z,14.00
2023-09-03T01:58:12.383Z,14.00
2023-09-03T02:00:39.209Z,14.00
2023-09-03T02:03:06.324Z,14.10
2023-09-03T02:05:32.953Z,14.10
2023-09-03T02:07:59.562Z,14.10
2023-09-03T02:10:26.168Z,14.10
2023-09-03T02:12:52.729Z,14.10
2023-09-03T02:15:19.301Z,14.10
2023-09-03T02:17:45.878Z,14.10
2023-09-03T02:20:12.558Z,14.20
2023-09-03T02:22:39.366Z,14.10
2023-09-03T02:25:06.371Z,14.10
2023-09-03T02:27:32.993Z,14.10
2023-09-03T02:29:59.624Z,14.10
2023-09-03T02:32:26.257Z,14.10
2023-09-03T02:34:52.823Z,14.00
2023-09-03T02:37:19.827Z,14.10
2023-09-03T02:39:46.458Z,14.10
2023-09-03T02:42:13.037Z,14.00
2023-09-03T02:44:39.799Z,14.00
2023-09-03T02:47:06.498Z,14.00
2023-09-03T02:49:33.083Z,13.90
2023-09-03T02:51:59.648Z,14.00
2023-09-03T02:54:26.220Z,14.00
2023-09-03T02:56:52.784Z,13.90
2023-09-03T02:59:19.360Z,14.00
2023-09-03T03:01:46.059Z,13.90
2023-09-03T03:04:13.212Z,13.90
2023-09-03T03:06:39.814Z,13.90
2023-09-03T03:09:06.389Z,13.90
2023-09-03T03:11:32.985Z,13.80
2023-09-03T03:13:59.595Z,13.80
2023-09-03T03:16:26.213Z,13.80
2023-09-03T03:18:53.299Z,13.80
2023-09-03T03:21:20.442Z,13.80
2023-09-03T03:23:47.966Z,13.70
2023-09-03T03:26:14.561Z,13.70
2023-09-03T03:28:41.166Z,13.70
2023-09-03T03:31:18.940Z,13.70
2023-09-03T03:33:46.322Z,13.60
2023-09-03T03:36:17.123Z,13.70
2023-09-03T03:38:44.493Z,13.70
2023-09-03T03:41:18.744Z,13.70
2023-09-03T03:43:46.991Z,13.70
2023-09-03T03:46:18.707Z,13.70
2023-09-03T03:48:45.553Z,13.70
2023-09-03T03:51:12.185Z,13.70
2023-09-03T03:53:38.807Z,13.70
2023-09-03T03:56:09.132Z,13.60
2023-09-03T03:58:37.221Z,13.60
2023-09-03T04:01:17.514Z,13.60
2023-09-03T04:03:48.722Z,13.70
2023-09-03T04:06:15.753Z,13.70
2023-09-03T04:08:44.904Z,13.70
2023-09-03T04:11:12.800Z,13.70
2023-09-03T04:13:39.982Z,13.70
2023-09-03T04:16:16.625Z,13.70
2023-09-03T04:18:43.719Z,13.80
2023-09-03T04:21:10.625Z,13.80
2023-09-03T04:23:37.480Z,13.80
2023-09-03T04:26:04.845Z,13.80
2023-09-03T04:28:31.509Z,13.70
2023-09-03T04:31:00.550Z,13.70
2023-09-03T04:33:27.591Z,13.70
2023-09-03T04:35:58.172Z,13.70
2023-09-03T04:38:25.609Z,13.70
2023-09-03T04:40:52.433Z,13.70
2023-09-03T04:43:19.244Z,13.70
2023-09-03T04:45:49.406Z,13.70
2023-09-03T04:48:19.908Z,13.70
2023-09-03T04:50:46.910Z,13.80
2023-09-03T04:53:13.856Z,13.80
2023-09-03T04:55:40.920Z,13.80
2023-09-03T04:58:07.740Z,13.80
2023-09-03T05:00:34.408Z,13.90
2023-09-03T05:03:02.543Z,13.90
2023-09-03T05:05:29.208Z,13.90
2023-09-03T05:07:55.773Z,14.00
2023-09-03T05:10:22.447Z,14.00
2023-09-03T05:12:49.054Z,14.00
2023-09-03T05:15:15.820Z,14.10
2023-09-03T05:17:42.627Z,14.10
2023-09-03T05:20:12.383Z,14.20
2023-09-03T05:22:39.533Z,14.20
2023-09-03T05:25:06.427Z,14.20
2023-09-03T05:27:34.173Z,14.20
2023-09-03T05:30:01.763Z,14.30
2023-09-03T05:32:28.324Z,14.30
2023-09-03T05:34:54.929Z,14.40
2023-09-03T05:37:21.606Z,14.40
2023-09-03T05:39:50.598Z,14.50
2023-09-03T05:42:17.355Z,14.50
2023-09-03T05:44:43.971Z,14.60
2023-09-03T05:47:14.429Z,14.60
2023-09-03T05:49:41.075Z,14.70
2023-09-03T05:52:07.662Z,14.70
2023-09-03T05:54:34.352Z,14.70
2023-09-03T05:57:00.919Z,14.70
2023-09-03T05:59:27.495Z,14.70
2023-09-03T06:01:54.064Z,14.70
2023-09-03T06:04:21.117Z,14.70
2023-09-03T06:06:47.717Z,14.80
2023-09-03T06:09:14.294Z,14.80
2023-09-03T06:11:41.203Z,14.80
2023-09-03T06:14:07.855Z,14.90
2023-09-03T06:16:34.437Z,14.90
2023-09-03T06:19:01.119Z,14.90
2023-09-03T06:21:28.086Z,15.00
2023-09-03T06:23:54.807Z,15.00
2023-09-03T06:26:21.668Z,15.10
2023-09-03T06:28:48.255Z,15.20
2023-09-03T06:31:14.949Z,15.30
2023-09-03T06:33:42.988Z,15.40
2023-09-03T06:36:09.548Z,15.50
2023-09-03T06:38:36.522Z,15.60
2023-09-03T06:41:03.117Z,15.60
2023-09-03T06:43:29.695Z,15.70
2023-09-03T06:45:56.408Z,15.70
2023-09-03T06:48:23.135Z,15.80
2023-09-03T06:50:49.872Z,15.80
2023-09-03T06:53:16.422Z,15.90
2023-09-03T06:55:46.718Z,15.90
2023-09-03T06:58:13.371Z,16.00
2023-09-03T07:00:39.963Z,16.00
2023-09-03T07:03:06.675Z,16.00
2023-09-03T07:05:33.298Z,16.10
2023-09-03T07:07:59.989Z,16.20
2023-09-03T07:10:26.688Z,16.30
2023-09-03T07:12:53.478Z,16.30
2023-09-03T07:15:20.081Z,16.30
2023-09-03T07:17:46.643Z,16.40
2023-09-03T07:20:13.275Z,16.50
2023-09-03T07:22:41.867Z,16.60
2023-09-03T07:25:09.550Z,16.60
2023-09-03T07:27:37.308Z,16.70
2023-09-03T07:30:04.036Z,16.70
2023-09-03T07:32:30.656Z,16.70
2023-09-03T07:34:57.388Z,16.80
2023-09-03T07:37:23.978Z,16.80
2023-09-03T07:39:50.866Z,16.80
2023-09-03T07:42:17.419Z,16.80
2023-09-03T07:44:43.988Z,16.90
2023-09-03T07:47:10.617Z,16.90
2023-09-03T07:49:37.258Z,17.00
2023-09-03T07:52:03.936Z,17.00
2023-09-03T07:54:30.505Z,17.10
2023-09-03T07:56:57.200Z,17.10
2023-09-03T07:59:23.785Z,17.10
2023-09-03T08:01:50.434Z,17.10
2023-09-03T08:04:17.241Z,17.10
2023-09-03T08:06:44.352Z,17.10
2023-09-03T08:09:12.748Z,17.20
2023-09-03T08:11:39.586Z,17.20
2023-09-03T08:14:06.381Z,17.20
2023-09-03T08:16:33.010Z,17.20
2023-09-03T08:18:59.903Z,17.20
2023-09-03T08:21:26.499Z,17.20
2023-09-03T08:23:53.094Z,17.20
2023-09-03T08:26:20.303Z,17.20
2023-09-03T08:28:47.372Z,17.20
2023-09-03T08:31:14.752Z,17.30
2023-09-03T08:33:41.868Z,17.20
2023-09-03T08:36:08.481Z,17.20
2023-09-03T08:38:35.106Z,17.30
2023-09-03T08:41:01.766Z,17.30
2023-09-03T08:43:29.469Z,17.40
2023-09-03T08:45:59.849Z,17.40
2023-09-03T08:48:26.630Z,17.40
2023-09-03T08:50:53.536Z,17.60
2023-09-03T08:53:21.652Z,17.70
2023-09-03T08:55:48.335Z,17.60
2023-09-03T08:58:16.724Z,17.50
2023-09-03T09:00:43.524Z,17.40
2023-09-03T09:03:12.980Z,17.40
2023-09-03T09:05:42.720Z,17.40
2023-09-03T09:08:09.444Z,17.50
2023-09-03T09:10:38.323Z,17.60
2023-09-03T09:13:08.900Z,17.70
2023-09-03T09:15:36.188Z,17.80
2023-09-03T09:18:08.220Z,17.80
2023-09-03T09:20:37.710Z,17.90
2023-09-03T09:23:04.750Z,18.00
2023-09-03T09:25:31.418Z,18.20
2023-09-03T09:27:58.390Z,18.10
2023-09-03T09:30:28.538Z,17.90
2023-09-03T09:33:08.136Z,17.90
2023-09-03T09:35:35.447Z,17.90
2023-09-03T09:38:06.295Z,17.90
2023-09-03T09:40:33.044Z,17.80
2023-09-03T09:43:01.982Z,17.90
2023-09-03T09:45:28.990Z,17.90
2023-09-03T09:48:08.466Z,17.90
2023-09-03T09:50:35.833Z,18.00
2023-09-03T09:53:03.363Z,18.00
2023-09-03T09:55:32.493Z,17.90
2023-09-03T09:57:59.539Z,17.90
2023-09-03T10:00:35.839Z,18.00
2023-09-03T10:03:03.278Z,18.10
2023-09-03T10:05:29.976Z,18.00
2023-09-03T10:07:56.567Z,18.10
2023-09-03T10:10:23.345Z,18.10
2023-09-03T10:12:49.920Z,18.20
2023-09-03T10:15:16.605Z,18.30
2023-09-03T10:17:45.889Z,18.30
2023-09-03T10:20:16.058Z,18.40
2023-09-03T10:22:43.323Z,18.30
2023-09-03T10:25:11.962Z,18.40
2023-09-03T10:27:40.664Z,18.50
2023-09-03T10:30:09.672Z,18.50
2023-09-03T10:32:36.932Z,18.40
2023-09-03T10:35:10.694Z,18.40
2023-09-03T10:37:38.087Z,18.30
2023-09-03T10:40:17.933Z,18.30
2023-09-03T10:42:45.010Z,18.20
2023-09-03T10:45:15.546Z,18.10
2023-09-03T10:48:02.622Z,18.10
2023-09-03T10:50:46.072Z,18.00
2023-09-03T10:53:32.604Z,17.90
2023-09-03T10:56:11.630Z,17.90
2023-09-03T10:58:57.202Z,17.90
2023-09-03T11:01:32.461Z,18.00
2023-09-03T11:04:00.000Z,18.10
2023-09-03T11:06:27.736Z,18.30
2023-09-03T11:09:02.134Z,18.40
2023-09-03T11:11:34.530Z,18.40
2023-09-03T11:14:01.446Z,18.50
2023-09-03T11:16:28.874Z,18.50
2023-09-03T11:18:55.566Z,18.50
2023-09-03T11:21:26.012Z,18.60
2023-09-03T11:24:10.057Z,18.60
2023-09-03T11:26:38.776Z,18.70
2023-09-03T11:29:18.035Z,18.60
2023-09-03T11:31:50.799Z,18.60
2023-09-03T11:34:23.669Z,18.70
2023-09-03T11:36:51.660Z,18.80
2023-09-03T11:39:18.437Z,18.80
2023-09-03T11:41:45.814Z,18.80
2023-09-03T11:44:21.064Z,18.90
2023-09-03T11:47:00.829Z,19.00
2023-09-03T11:49:27.754Z,19.10
2023-09-03T11:51:54.720Z,19.10
2023-09-03T11:54:24.838Z,19.20
2023-09-03T11:56:52.862Z,19.20
2023-09-03T11:59:19.751Z,19.20
2023-09-03T12:01:46.502Z,19.20
2023-09-03T12:04:13.501Z,19.10
2023-09-03T12:06:40.105Z,19.00
2023-09-03T12:09:06.859Z,18.90
2023-09-03T12:11:33.746Z,18.80
2023-09-03T12:14:00.367Z,18.80
2023-09-03T12:16:28.431Z,18.90
2023-09-03T12:18:59.468Z,19.00
2023-09-03T12:21:33.774Z,19.10
2023-09-03T12:24:02.221Z,19.20
2023-09-03T12:26:28.816Z,19.30
2023-09-03T12:28:56.427Z,19.40
2023-09-03T12:31:37.364Z,19.40
2023-09-03T12:34:04.007Z,19.30
2023-09-03T12:36:32.275Z,19.30
2023-09-03T12:39:00.239Z,19.20
2023-09-03T12:41:36.113Z,19.30
2023-09-03T12:44:07.783Z,19.30
2023-09-03T12:46:35.978Z,19.40
2023-09-03T12:49:06.366Z,19.40
2023-09-03T12:51:38.344Z,19.50
2023-09-03T12:54:06.048Z,19.60
2023-09-03T12:56:33.602Z,19.60
2023-09-03T12:59:05.859Z,19.50
2023-09-03T13:01:33.314Z,19.50
2023-09-03T13:04:00.219Z,19.50
2023-09-03T13:06:26.947Z,19.50
2023-09-03T13:08:53.542Z,19.50
2023-09-03T13:11:20.301Z,19.40
2023-09-03T13:13:50.777Z,19.50
2023-09-03T13:16:18.320Z,19.50
2023-09-03T13:18:46.330Z,19.40
2023-09-03T13:21:13.314Z,19.30
2023-09-03T13:23:39.975Z,19.20
2023-09-03T13:26:06.636Z,19.20
2023-09-03T13:28:33.249Z,19.20
2023-09-03T13:31:07.961Z,19.30
2023-09-03T13:33:36.280Z,19.20
2023-09-03T13:36:08.401Z,19.20
2023-09-03T13:38:35.052Z,19.20
2023-09-03T13:41:03.466Z,19.10
2023-09-03T13:43:30.080Z,19.10
2023-09-03T13:45:57.421Z,19.00
2023-09-03T13:48:24.168Z,19.00
2023-09-03T13:50:52.537Z,19.20
2023-09-03T13:53:19.366Z,19.30
2023-09-03T13:55:46.202Z,19.40
2023-09-03T13:58:12.806Z,19.30
2023-09-03T14:00:40.149Z,19.40
2023-09-03T14:03:06.916Z,19.50
2023-09-03T14:05:33.709Z,19.50
2023-09-03T14:08:00.424Z,19.60
2023-09-03T14:10:27.138Z,19.60
2023-09-03T14:12:53.711Z,19.50
2023-09-03T14:15:20.323Z,19.40
2023-09-03T14:17:47.017Z,19.40
2023-09-03T14:20:14.396Z,19.30
2023-09-03T14:22:43.360Z,19.20
2023-09-03T14:25:10.167Z,19.10
2023-09-03T14:27:36.765Z,19.20
2023-09-03T14:30:04.120Z,19.20
2023-09-03T14:32:30.899Z,19.30
2023-09-03T14:34:57.553Z,19.30
2023-09-03T14:37:24.331Z,19.40
2023-09-03T14:39:51.048Z,19.30
2023-09-03T14:42:17.735Z,19.20
2023-09-03T14:44:44.384Z,19.20
2023-09-03T14:47:10.974Z,19.20
2023-09-03T14:49:40.898Z,19.10
2023-09-03T14:52:09.627Z,19.20
2023-09-03T14:54:36.513Z,19.10
2023-09-03T14:57:03.536Z,19.10
2023-09-03T14:59:30.582Z,19.10
2023-09-03T15:01:57.236Z,19.10
2023-09-03T15:04:24.241Z,19.00
2023-09-03T15:06:51.000Z,19.10
2023-09-03T15:09:17.935Z,18.90
2023-09-03T15:11:45.373Z,18.90
2023-09-03T15:14:12.100Z,19.00
2023-09-03T15:16:38.728Z,18.90
2023-09-03T15:19:05.382Z,18.90
2023-09-03T15:21:32.556Z,18.90
2023-09-03T15:23:59.315Z,18.80
2023-09-03T15:26:27.588Z,18.70
2023-09-03T15:28:54.429Z,18.70
2023-09-03T15:31:21.067Z,18.80
2023-09-03T15:33:47.659Z,18.80
2023-09-03T15:36:14.436Z,18.80
2023-09-03T15:38:41.125Z,18.80
2023-09-03T15:41:08.718Z,18.80
2023-09-03T15:43:35.296Z,18.80
2023-09-03T15:46:02.041Z,18.90
2023-09-03T15:48:28.795Z,18.80
2023-09-03T15:50:55.539Z,18.80
2023-09-03T15:53:23.814Z,18.80
2023-09-03T15:55:50.569Z,18.70
2023-09-03T15:58:17.135Z,18.70
2023-09-03T16:00:46.162Z,18.70
2023-09-03T16:03:13.027Z,18.70
2023-09-03T16:05:43.576Z,18.60
2023-09-03T16:08:10.171Z,18.50
2023-09-03T16:10:37.142Z,18.50
2023-09-03T16:13:03.752Z,18.50
2023-09-03T16:15:30.419Z,18.50
2023-09-03T16:17:57.089Z,18.50
2023-09-03T16:20:23.728Z,18.50
2023-09-03T16:22:50.342Z,18.50
2023-09-03T16:25:17.157Z,18.40
2023-09-03T16:27:43.882Z,18.50
2023-09-03T16:30:10.786Z,18.40
2023-09-03T16:32:37.474Z,18.30
2023-09-03T16:35:04.294Z,18.30
2023-09-03T16:37:31.046Z,18.30
2023-09-03T16:39:58.876Z,18.20
2023-09-03T16:42:25.612Z,18.10
2023-09-03T16:44:56.893Z,18.00
2023-09-03T16:47:23.518Z,17.90
2023-09-03T16:49:52.256Z,17.90
2023-09-03T16:52:19.473Z,17.90
2023-09-03T16:54:46.074Z,17.80
2023-09-03T16:57:12.633Z,17.80
2023-09-03T16:59:39.794Z,17.70
2023-09-03T17:02:08.542Z,17.70
2023-09-03T17:04:35.319Z,17.70
2023-09-03T17:07:01.913Z,17.60
2023-09-03T17:09:28.639Z,17.50
2023-09-03T17:11:55.387Z,17.50
2023-09-03T17:14:21.933Z,17.50
2023-09-03T17:16:48.561Z,17.40
2023-09-03T17:19:15.349Z,17.40
2023-09-03T17:21:41.941Z,17.30
2023-09-03T17:24:12.447Z,17.30
2023-09-03T17:26:39.461Z,17.20
2023-09-03T17:29:06.292Z,17.20
2023-09-03T17:31:34.216Z,17.10
2023-09-03T17:34:01.182Z,17.10
2023-09-03T17:36:31.306Z,17.00
2023-09-03T17:38:57.892Z,17.00
2023-09-03T17:41:24.532Z,16.90
2023-09-03T17:43:52.115Z,16.90
2023-09-03T17:46:19.921Z,16.80
2023-09-03T17:48:46.925Z,16.70
2023-09-03T17:51:13.528Z,16.60
2023-09-03T17:53:40.111Z,16.50
2023-09-03T17:56:06.684Z,16.40
2023-09-03T17:58:33.285Z,16.30
2023-09-03T18:01:03.715Z,16.20
2023-09-03T18:03:30.750Z,16.10
2023-09-03T18:05:57.767Z,16.10
2023-09-03T18:08:25.177Z,16.10
2023-09-03T18:10:51.855Z,16.00
2023-09-03T18:13:18.831Z,16.00
2023-09-03T18:15:45.493Z,15.90
2023-09-03T18:18:12.237Z,15.90
2023-09-03T18:20:38.850Z,15.80
2023-09-03T18:23:05.458Z,15.70
2023-09-03T18:25:32.092Z,15.60
2023-09-03T18:27:58.683Z,15.60
2023-09-03T18:30:25.253Z,15.50
2023-09-03T18:32:52.406Z,15.50
2023-09-03T18:35:19.093Z,15.50
2023-09-03T18:37:45.680Z,15.40
2023-09-03T18:40:12.433Z,15.40
2023-09-03T18:42:39.040Z,15.30
2023-09-03T18:45:06.143Z,15.30
2023-09-03T18:47:32.743Z,15.20
2023-09-03T18:49:59.399Z,15.20
2023-09-03T18:52:26.274Z,15.10
2023-09-03T18:54:53.019Z,15.10
2023-09-03T18:57:19.710Z,15.10
2023-09-03T18:59:47.189Z,15.10
2023-09-03T19:02:17.192Z,15.00
2023-09-03T19:04:44.399Z,15.00
2023-09-03T19:07:12.512Z,15.00
2023-09-03T19:09:40.064Z,14.90
2023-09-03T19:12:06.955Z,14.80
2023-09-03T19:14:34.450Z,14.80
2023-09-03T19:17:01.210Z,14.70
2023-09-03T19:19:27.890Z,14.70
2023-09-03T19:21:54.469Z,14.70
2023-09-03T19:24:23.909Z,14.60
2023-09-03T19:26:50.540Z,14.60
2023-09-03T19:29:18.355Z,14.60
2023-09-03T19:31:45.004Z,14.60
2023-09-03T19:34:24.194Z,14.60
2023-09-03T19:36:51.999Z,14.50
2023-09-03T19:39:19.518Z,14.40
2023-09-03T19:41:50.823Z,14.40
2023-09-03T19:44:18.069Z,14.40
2023-09-03T19:46:44.656Z,14.30
2023-09-03T19:49:11.276Z,14.30
2023-09-03T19:51:37.837Z,14.20
2023-09-03T19:54:04.586Z,14.20
2023-09-03T19:56:31.753Z,14.10
2023-09-03T19:58:58.472Z,14.10
2023-09-03T20:01:25.174Z,14.10
2023-09-03T20:03:51.986Z,14.10
2023-09-03T20:06:20.620Z,14.10
2023-09-03T20:08:47.212Z,14.00
2023-09-03T20:11:16.656Z,14.00
2023-09-03T20:13:46.619Z,14.00
2023-09-03T20:16:13.506Z,14.00
2023-09-03T20:18:40.212Z,13.90
2023-09-03T20:21:06.873Z,13.90
2023-09-03T20:23:33.619Z,13.90
2023-09-03T20:26:01.685Z,13.80
2023-09-03T20:28:43.560Z,13.80
2023-09-03T20:31:14.035Z,13.70
2023-09-03T20:33:40.652Z,13.70
2023-09-03T20:36:08.321Z,13.60
2023-09-03T20:38:35.230Z,13.60
2023-09-03T20:41:03.469Z,13.50
2023-09-03T20:43:30.416Z,13.50
2023-09-03T20:46:00.579Z,13.60
2023-09-03T20:48:30.600Z,13.50
2023-09-03T20:51:01.475Z,13.50
2023-09-03T20:53:28.096Z,13.50
2023-09-03T20:55:55.554Z,13.50
2023-09-03T20:58:22.912Z,13.40
2023-09-03T21:00:50.013Z,13.40
2023-09-03T21:03:17.108Z,13.40
2023-09-03T21:05:53.864Z,13.40
2023-09-03T21:08:21.442Z,13.40
2023-09-03T21:10:58.383Z,13.20
2023-09-03T21:13:25.255Z,13.10
2023-09-03T21:15:52.016Z,13.10
2023-09-03T21:18:20.166Z,13.00
2023-09-03T21:20:47.136Z,13.00
2023-09-03T21:23:14.185Z,13.00
2023-09-03T21:25:42.028Z,13.00
2023-09-03T21:28:08.813Z,13.00
2023-09-03T21:30:35.483Z,13.00
2023-09-03T21:33:02.086Z,13.00
2023-09-03T21:35:28.700Z,13.00
2023-09-03T21:37:55.742Z,12.90
2023-09-03T21:40:22.305Z,12.90
2023-09-03T21:42:49.527Z,12.90
2023-09-03T21:45:16.118Z,12.80
2023-09-03T21:47:42.711Z,12.80
2023-09-03T21:50:09.525Z,12.80
2023-09-03T21:52:36.107Z,12.80
2023-09-03T21:55:03.026Z,12.80
2023-09-03T21:57:29.621Z,12.80
2023-09-03T21:59:56.297Z,12.80
2023-09-03T22:02:27.946Z,12.80
2023-09-03T22:04:59.227Z,12.80
2023-09-03T22:07:26.554Z,12.70
2023-09-03T22:09:53.229Z,12.70
2023-09-03T22:12:20.020Z,12.60
2023-09-03T22:14:46.615Z,12.60
2023-09-03T22:17:13.843Z,12.60
2023-09-03T22:19:40.495Z,12.60
2023-09-03T22:22:07.190Z,12.50
2023-09-03T22:24:33.787Z,12.50
2023-09-03T22:27:00.355Z,12.50
2023-09-03T22:29:27.101Z,12.40
2023-09-03T22:31:53.713Z,12.50
2023-09-03T22:34:20.419Z,12.50
2023-09-03T22:36:47.030Z,12.50
2023-09-03T22:39:13.736Z,12.50
2023-09-03T22:41:40.319Z,12.50
2023-09-03T22:44:07.637Z,12.50
2023-09-03T22:46:34.192Z,12.60
2023-09-03T22:49:01.081Z,12.50
2023-09-03T22:51:27.764Z,12.50
2023-09-03T22:53:54.521Z,12.40
2023-09-03T22:56:21.125Z,12.30
2023-09-03T22:58:47.774Z,12.20
2023-09-03T23:01:14.511Z,12.20
2023-09-03T23:03:41.412Z,12.20
2023-09-03T23:06:08.004Z,12.20
2023-09-03T23:08:34.584Z,12.20
2023-09-03T23:11:01.413Z,12.20
2023-09-03T23:13:27.982Z,12.20
2023-09-03T23:15:54.564Z,12.10
2023-09-03T23:18:23.726Z,12.10
2023-09-03T23:20:52.388Z,12.10
2023-09-03T23:23:19.283Z,12.00
2023-09-03T23:25:46.895Z,12.10
2023-09-03T23:28:15.673Z,12.10
2023-09-03T23:30:42.542Z,12.10
2023-09-03T23:33:09.252Z,12.00
2023-09-03T23:35:35.977Z,12.00
2023-09-03T23:38:03.222Z,12.00
2023-09-03T23:40:29.810Z,11.90
2023-09-03T23:42:56.377Z,11.90
2023-09-03T23:45:23.013Z,11.90
2023-09-03T23:47:49.915Z,11.90
2023-09-03T23:50:16.644Z,11.80
2023-09-03T23:52:43.265Z,11.80
2023-09-03T23:55:09.954Z,11.80
2023-09-03T23:57:36.666Z,11.80
