createdAt,value
2022-09-06T00:03:59.597Z,101007.31
2022-09-06T00:09:01.306Z,101012.75
2022-09-06T00:19:42.217Z,101058.81
2022-09-06T00:24:44.175Z,101084.81
2022-09-06T00:35:59.207Z,101142.41
2022-09-06T00:41:03.914Z,101142.38
2022-09-06T00:46:08.222Z,101132.19
2022-09-06T00:51:12.364Z,101122.34
2022-09-06T00:56:14.233Z,101124.47
2022-09-06T01:01:15.896Z,101113.59
2022-09-06T01:06:18.035Z,101114.41
2022-09-06T01:11:34.366Z,101114.16
2022-09-06T01:16:58.193Z,101111.75
2022-09-06T01:22:11.139Z,101103.66
2022-09-06T01:33:51.914Z,101129.56
2022-09-06T01:44:25.676Z,101110.94
2022-09-06T01:55:59.657Z,101099.16
2022-09-06T02:12:54.864Z,101080.19
2022-09-06T02:18:20.325Z,101076.34
2022-09-06T02:23:43.225Z,101096.59
2022-09-06T02:34:45.771Z,101065.31
2022-09-06T02:39:55.886Z,101049.44
2022-09-06T03:08:09.541Z,101097.25
2022-09-06T04:05:05.989Z,101026.50
2022-09-06T06:00:05.213Z,101060.66
2022-09-06T06:05:07.277Z,101059.91
2022-09-06T06:10:09.135Z,101064.00
2022-09-06T06:15:11.182Z,101056.81
2022-09-06T06:20:18.596Z,101053.06
2022-09-06T06:25:20.129Z,101056.16
2022-09-06T06:30:40.634Z,101048.69
2022-09-06T06:41:45.867Z,101049.41
2022-09-06T06:52:50.375Z,101060.47
2022-09-06T06:57:51.757Z,101060.94
2022-09-06T07:02:53.426Z,101064.59
2022-09-06T07:07:55.505Z,101057.47
2022-09-06T07:12:57.433Z,101061.09
2022-09-06T07:17:58.911Z,101053.72
2022-09-06T07:28:26.779Z,101048.81
2022-09-06T07:33:28.511Z,101041.47
2022-09-06T07:38:30.955Z,101045.38
2022-09-06T07:43:33.978Z,101045.50
2022-09-06T07:48:38.085Z,101054.75
2022-09-06T07:53:42.616Z,101060.59
2022-09-06T07:58:44.386Z,101057.66
2022-09-06T08:03:47.692Z,101056.97
2022-09-06T08:13:59.076Z,101052.34
2022-09-06T08:19:06.789Z,101055.91
2022-09-06T08:24:18.953Z,101052.00
2022-09-06T08:29:20.847Z,101054.59
2022-09-06T08:34:22.329Z,101056.78
2022-09-06T08:39:23.940Z,101047.94
2022-09-06T08:45:16.390Z,101050.78
2022-09-06T08:50:19.527Z,101042.81
2022-09-06T08:55:30.290Z,101049.41
2022-09-06T09:01:08.342Z,101045.31
2022-09-06T09:06:11.114Z,101031.19
2022-09-06T09:11:18.989Z,101027.41
2022-09-06T09:16:21.432Z,101027.22
2022-09-06T09:21:30.162Z,101025.72
2022-09-06T09:26:53.379Z,101015.22
2022-09-06T09:31:56.105Z,101014.06
2022-09-06T09:37:48.484Z,101007.00
2022-09-06T09:43:22.199Z,100997.19
2022-09-06T09:48:38.408Z,100987.41
2022-09-06T09:54:12.586Z,100978.09
2022-09-06T09:59:51.803Z,100981.84
2022-09-06T10:05:01.900Z,100983.91
2022-09-06T10:10:12.255Z,100988.81
2022-09-06T10:15:37.654Z,100985.53
2022-09-06T10:20:56.044Z,100987.47
2022-09-06T10:26:36.840Z,100975.66
2022-09-06T10:31:49.528Z,100971.00
2022-09-06T10:37:13.742Z,100972.41
2022-09-06T10:42:37.256Z,100982.06
2022-09-06T10:48:04.117Z,100988.44
2022-09-06T10:53:27.949Z,100977.53
2022-09-06T11:04:04.351Z,100968.09
2022-09-06T11:09:23.689Z,100960.88
2022-09-06T11:14:28.495Z,100969.44
2022-09-06T11:19:40.595Z,100962.03
2022-09-06T11:25:20.015Z,100950.22
2022-09-06T11:30:21.602Z,100946.88
2022-09-06T11:35:29.786Z,100949.66
2022-09-06T11:40:40.166Z,100950.47
2022-09-06T11:45:50.937Z,100946.72
2022-09-06T11:50:58.530Z,100935.22
2022-09-06T11:55:59.900Z,100930.81
2022-09-06T12:01:13.787Z,100928.16
2022-09-06T12:06:26.849Z,100915.81
2022-09-06T12:11:40.414Z,100913.34
2022-09-06T12:17:00.320Z,100909.34
2022-09-06T12:22:01.870Z,100910.94
2022-09-06T12:27:19.743Z,100914.38
2022-09-06T12:32:38.037Z,100901.44
2022-09-06T12:37:55.867Z,100897.59
2022-09-06T12:42:58.373Z,100897.72
2022-09-06T12:48:27.687Z,100894.16
2022-09-06T12:53:29.583Z,100878.88
2022-09-06T12:58:31.370Z,100880.25
2022-09-06T13:03:39.171Z,100886.88
2022-09-06T13:08:50.043Z,100887.88
2022-09-06T13:13:54.261Z,100886.31
2022-09-06T13:19:11.638Z,100884.72
2022-09-06T13:24:24.035Z,100868.66
2022-09-06T13:29:30.505Z,100867.41
2022-09-06T13:34:34.120Z,100855.47
2022-09-06T13:39:39.659Z,100858.00
2022-09-06T13:44:41.615Z,100861.91
2022-09-06T13:49:43.178Z,100855.50
2022-09-06T13:54:45.101Z,100855.03
2022-09-06T13:59:47.192Z,100854.31
2022-09-06T14:04:48.934Z,100856.72
2022-09-06T14:09:50.563Z,100853.72
2022-09-06T14:14:52.042Z,100856.28
2022-09-06T14:19:53.457Z,100840.16
2022-09-06T14:24:55.028Z,100836.75
2022-09-06T14:29:56.492Z,100826.34
2022-09-06T14:34:57.945Z,100834.31
2022-09-06T14:39:59.642Z,100821.31
2022-09-06T14:45:01.218Z,100823.81
2022-09-06T14:50:04.378Z,100809.47
2022-09-06T14:55:06.296Z,100801.41
2022-09-06T15:00:08.794Z,100794.69
2022-09-06T15:05:10.234Z,100791.19
2022-09-06T15:10:11.701Z,100776.06
2022-09-06T15:15:13.174Z,100773.63
2022-09-06T15:20:14.625Z,100763.25
2022-09-06T15:25:16.132Z,100757.06
2022-09-06T15:30:17.683Z,100752.44
2022-09-06T15:35:19.189Z,100742.19
2022-09-06T15:40:20.632Z,100742.94
2022-09-06T15:45:22.043Z,100737.56
2022-09-06T15:50:47.457Z,100730.22
2022-09-06T15:55:45.525Z,100728.38
2022-09-06T16:00:49.078Z,100737.09
2022-09-06T16:11:16.689Z,100728.38
2022-09-06T16:16:18.432Z,100727.38
2022-09-06T16:21:19.819Z,100729.50
2022-09-06T16:26:23.195Z,100729.19
2022-09-06T16:31:25.034Z,100718.78
2022-09-06T16:36:27.578Z,100708.19
2022-09-06T16:41:41.473Z,100713.81
2022-09-06T16:46:45.031Z,100713.88
2022-09-06T16:51:47.953Z,100707.38
2022-09-06T16:56:50.344Z,100718.63
2022-09-06T17:01:51.914Z,100717.03
2022-09-06T17:06:53.414Z,100713.72
2022-09-06T17:11:54.822Z,100710.13
2022-09-06T17:16:56.362Z,100713.31
2022-09-06T17:21:58.007Z,100713.78
2022-09-06T17:26:59.417Z,100707.69
2022-09-06T17:32:01.047Z,100702.59
2022-09-06T17:37:03.257Z,100702.16
2022-09-06T17:42:05.045Z,100699.84
2022-09-06T17:47:14.562Z,100692.84
2022-09-06T17:52:16.370Z,100679.53
2022-09-06T17:57:17.930Z,100682.50
2022-09-06T18:02:19.715Z,100691.53
2022-09-06T18:07:21.562Z,100687.16
2022-09-06T18:12:23.240Z,100696.50
2022-09-06T18:17:25.174Z,100691.47
2022-09-06T18:22:29.027Z,100696.09
2022-09-06T18:28:04.488Z,100692.22
2022-09-06T18:33:06.217Z,100702.34
2022-09-06T18:38:08.048Z,100701.81
2022-09-06T18:43:09.751Z,100698.59
2022-09-06T18:48:11.574Z,100713.78
2022-09-06T18:53:14.015Z,100717.84
2022-09-06T18:58:22.117Z,100731.16
2022-09-06T19:14:36.724Z,100719.66
2022-09-06T19:42:34.312Z,100664.09
2022-09-06T19:47:47.733Z,100670.22
2022-09-06T19:53:07.171Z,100663.50
2022-09-06T19:58:23.895Z,100670.63
2022-09-06T20:03:28.646Z,100660.47
2022-09-06T20:50:18.011Z,100712.13
2022-09-06T21:01:19.546Z,100705.69
2022-09-06T21:17:56.986Z,100676.84
2022-09-06T21:23:22.443Z,100693.09
2022-09-06T21:34:25.933Z,100672.22
2022-09-06T21:44:52.932Z,100701.03
2022-09-06T21:50:01.380Z,100685.22
2022-09-06T21:55:18.340Z,100658.03
2022-09-06T22:00:27.383Z,100648.16
2022-09-06T22:05:34.475Z,100648.16
2022-09-06T22:10:37.944Z,100617.75
2022-09-06T22:16:08.516Z,100592.78
2022-09-06T23:21:03.300Z,100812.41
2022-09-06T23:26:15.625Z,100835.28
2022-09-06T23:31:18.038Z,100811.94
2022-09-06T23:36:19.691Z,100825.81
2022-09-06T23:41:21.276Z,100821.94
2022-09-06T23:46:22.717Z,100828.59
2022-09-06T23:51:24.335Z,100839.28
2022-09-06T23:56:28.787Z,100883.47
