createdAt,value
2018-06-14T00:01:49.980Z,18.57
2018-06-14T00:04:18.166Z,18.60
2018-06-14T00:06:46.397Z,16.53
2018-06-14T00:09:14.607Z,17.63
2018-06-14T00:11:42.879Z,18.10
2018-06-14T00:14:11.223Z,16.50
2018-06-14T00:16:39.423Z,18.10
2018-06-14T00:19:07.662Z,17.43
2018-06-14T00:21:35.890Z,24.43
2018-06-14T00:24:04.095Z,26.57
2018-06-14T00:26:32.315Z,24.53
2018-06-14T00:29:00.528Z,22.90
2018-06-14T00:31:28.731Z,18.73
2018-06-14T00:33:56.947Z,23.33
2018-06-14T00:36:25.171Z,17.87
2018-06-14T00:38:53.370Z,18.80
2018-06-14T00:41:21.587Z,20.00
2018-06-14T00:43:49.810Z,20.17
2018-06-14T00:46:18.032Z,17.73
2018-06-14T00:48:46.248Z,17.20
2018-06-14T00:51:14.471Z,20.43
2018-06-14T00:53:42.687Z,20.33
2018-06-14T00:56:10.914Z,22.00
2018-06-14T00:58:39.166Z,20.10
2018-06-14T01:01:07.386Z,24.80
2018-06-14T01:03:35.624Z,19.47
2018-06-14T01:06:03.911Z,17.00
2018-06-14T01:08:32.134Z,19.90
2018-06-14T01:11:00.359Z,21.87
2018-06-14T01:13:28.569Z,19.70
2018-06-14T01:15:56.783Z,20.10
2018-06-14T01:18:24.996Z,16.90
2018-06-14T01:20:53.225Z,31.63
2018-06-14T01:23:21.445Z,25.00
2018-06-14T01:25:49.670Z,20.37
2018-06-14T01:28:17.914Z,19.83
2018-06-14T01:30:46.115Z,21.00
2018-06-14T01:33:14.318Z,19.30
2018-06-14T01:35:42.617Z,23.10
2018-06-14T01:38:21.979Z,22.97
2018-06-14T01:40:50.288Z,20.50
2018-06-14T01:43:18.821Z,23.97
2018-06-14T01:45:47.031Z,20.70
2018-06-14T01:48:15.459Z,17.90
2018-06-14T01:50:43.675Z,22.27
2018-06-14T01:53:11.922Z,28.77
2018-06-14T01:55:40.143Z,22.27
2018-06-14T01:58:08.355Z,28.70
2018-06-14T02:00:36.550Z,25.93
2018-06-14T02:03:04.981Z,24.67
2018-06-14T02:05:33.179Z,21.33
2018-06-14T02:08:01.487Z,20.77
2018-06-14T02:10:29.711Z,18.10
2018-06-14T02:12:57.955Z,18.50
2018-06-14T02:15:27.823Z,23.20
2018-06-14T02:17:56.164Z,18.10
2018-06-14T02:20:24.383Z,20.37
2018-06-14T02:22:52.619Z,23.00
2018-06-14T02:25:20.861Z,31.77
2018-06-14T02:27:49.053Z,28.23
2018-06-14T02:30:17.259Z,25.93
2018-06-14T02:32:45.478Z,29.67
2018-06-14T02:35:13.763Z,21.03
2018-06-14T02:37:42.717Z,23.40
2018-06-14T02:40:12.660Z,17.43
2018-06-14T02:42:41.535Z,19.70
2018-06-14T02:45:09.932Z,24.90
2018-06-14T02:47:38.183Z,23.13
2018-06-14T02:50:07.119Z,19.87
2018-06-14T02:52:35.616Z,20.47
2018-06-14T02:55:03.906Z,20.90
2018-06-14T02:57:32.150Z,19.43
2018-06-14T03:00:00.383Z,19.90
2018-06-14T03:02:29.095Z,21.43
2018-06-14T03:04:57.319Z,23.20
2018-06-14T03:07:30.874Z,21.43
2018-06-14T03:09:59.079Z,23.30
2018-06-14T03:12:27.288Z,27.30
2018-06-14T03:14:55.523Z,21.60
2018-06-14T03:17:23.732Z,20.20
2018-06-14T03:19:52.840Z,23.30
2018-06-14T03:22:22.258Z,22.13
2018-06-14T03:24:50.513Z,21.07
2018-06-14T03:27:18.735Z,21.67
2018-06-14T03:29:47.243Z,30.43
2018-06-14T03:32:15.447Z,22.27
2018-06-14T03:34:43.897Z,22.70
2018-06-14T03:37:12.132Z,23.93
2018-06-14T03:39:40.374Z,22.73
2018-06-14T03:42:11.980Z,22.83
2018-06-14T03:44:40.275Z,21.80
2018-06-14T03:47:08.907Z,22.00
2018-06-14T03:49:39.227Z,22.30
2018-06-14T03:52:13.642Z,30.00
2018-06-14T03:54:41.883Z,21.17
2018-06-14T03:57:10.091Z,23.33
2018-06-14T03:59:38.294Z,20.77
2018-06-14T04:02:06.962Z,25.10
2018-06-14T04:04:35.183Z,24.13
2018-06-14T04:07:03.383Z,31.47
2018-06-14T04:09:31.627Z,28.80
2018-06-14T04:11:59.827Z,30.63
2018-06-14T04:14:28.033Z,22.20
2018-06-14T04:16:56.246Z,27.37
2018-06-14T04:19:24.454Z,21.70
2018-06-14T04:21:52.650Z,26.47
2018-06-14T04:25:34.446Z,25.53
2018-06-14T04:28:02.776Z,24.93
2018-06-14T04:30:31.355Z,33.00
2018-06-14T04:32:59.603Z,22.50
2018-06-14T04:35:27.809Z,20.97
2018-06-14T04:37:56.047Z,34.43
2018-06-14T04:40:24.280Z,24.40
2018-06-14T04:42:52.536Z,25.33
2018-06-14T04:45:20.756Z,27.53
2018-06-14T04:47:48.978Z,26.23
2018-06-14T04:50:17.176Z,29.47
2018-06-14T04:52:45.419Z,37.63
2018-06-14T04:55:13.675Z,26.20
2018-06-14T04:57:41.895Z,26.37
2018-06-14T05:00:10.414Z,36.73
2018-06-14T05:02:38.728Z,31.27
2018-06-14T05:05:07.728Z,45.87
2018-06-14T05:07:36.029Z,27.07
2018-06-14T05:10:04.291Z,32.87
2018-06-14T05:12:32.488Z,36.10
2018-06-14T05:15:00.693Z,32.47
2018-06-14T05:17:28.919Z,27.20
2018-06-14T05:19:57.150Z,29.70
2018-06-14T05:22:25.389Z,32.27
2018-06-14T05:24:53.617Z,27.10
2018-06-14T05:27:21.872Z,32.70
2018-06-14T05:29:50.114Z,27.63
2018-06-14T05:32:18.443Z,23.87
2018-06-14T05:34:46.707Z,34.50
2018-06-14T05:37:14.948Z,24.70
2018-06-14T05:39:43.176Z,29.60
2018-06-14T05:42:11.443Z,25.80
2018-06-14T05:44:39.716Z,29.83
2018-06-14T05:47:07.966Z,35.10
2018-06-14T05:49:36.278Z,34.33
2018-06-14T05:52:04.503Z,31.80
2018-06-14T05:54:32.738Z,31.07
2018-06-14T05:57:01.160Z,35.17
2018-06-14T05:59:29.372Z,31.57
2018-06-14T06:01:57.691Z,31.23
2018-06-14T06:04:26.228Z,35.60
2018-06-14T06:06:54.463Z,29.27
2018-06-14T06:09:22.676Z,30.13
2018-06-14T06:11:50.896Z,27.50
2018-06-14T06:14:19.127Z,28.30
2018-06-14T06:16:47.383Z,25.13
2018-06-14T06:19:15.591Z,26.57
2018-06-14T06:21:43.801Z,23.63
2018-06-14T06:24:12.066Z,28.07
2018-06-14T06:26:40.315Z,24.70
2018-06-14T06:29:08.510Z,26.00
2018-06-14T06:31:36.738Z,22.30
2018-06-14T06:34:04.947Z,28.77
2018-06-14T06:36:33.159Z,37.30
2018-06-14T06:39:01.500Z,29.70
2018-06-14T06:41:29.787Z,24.30
2018-06-14T06:43:58.008Z,23.30
2018-06-14T06:46:26.250Z,20.13
2018-06-14T06:48:54.477Z,20.67
2018-06-14T06:51:22.695Z,21.90
2018-06-14T06:53:50.910Z,16.63
2018-06-14T06:56:19.133Z,20.97
2018-06-14T07:01:37.930Z,32.27
2018-06-14T07:04:06.120Z,17.73
2018-06-14T07:06:34.334Z,22.03
2018-06-14T07:09:02.518Z,14.00
2018-06-14T07:11:30.722Z,14.63
2018-06-14T07:13:58.904Z,19.10
2018-06-14T07:16:27.083Z,16.47
2018-06-14T07:18:55.271Z,17.23
2018-06-14T07:21:24.322Z,20.17
2018-06-14T07:23:52.474Z,15.93
2018-06-14T07:26:20.655Z,15.80
2018-06-14T07:28:48.843Z,13.57
2018-06-14T07:31:17.045Z,11.87
2018-06-14T07:33:45.227Z,13.13
2018-06-14T07:36:13.394Z,16.23
2018-06-14T07:38:41.578Z,9.33
2018-06-14T07:41:09.763Z,12.03
2018-06-14T07:43:37.938Z,7.90
2018-06-14T07:46:06.127Z,7.60
2018-06-14T07:48:34.310Z,9.57
2018-06-14T07:51:02.518Z,10.10
2018-06-14T07:53:30.782Z,15.77
2018-06-14T07:55:59.032Z,11.13
2018-06-14T07:58:27.192Z,7.97
2018-06-14T08:00:55.386Z,11.60
2018-06-14T08:03:23.545Z,9.83
2018-06-14T08:05:51.763Z,8.30
2018-06-14T08:08:20.030Z,7.47
2018-06-14T08:10:48.202Z,9.33
2018-06-14T08:13:16.383Z,7.57
2018-06-14T08:15:44.570Z,7.63
2018-06-14T08:18:12.786Z,7.53
2018-06-14T08:20:40.950Z,6.70
2018-06-14T08:23:09.150Z,7.23
2018-06-14T08:25:37.335Z,7.73
2018-06-14T08:28:05.503Z,7.60
2018-06-14T08:30:33.695Z,13.67
2018-06-14T08:33:01.867Z,10.70
2018-06-14T08:35:30.047Z,6.77
2018-06-14T08:37:58.272Z,7.40
2018-06-14T08:40:26.454Z,13.43
2018-06-14T08:42:54.628Z,8.43
2018-06-14T08:45:22.810Z,8.20
2018-06-14T08:47:50.983Z,7.90
2018-06-14T08:50:19.178Z,8.50
2018-06-14T08:52:47.350Z,7.67
2018-06-14T08:55:15.519Z,10.90
2018-06-14T08:57:43.714Z,8.30
2018-06-14T09:00:11.886Z,8.57
2018-06-14T09:02:40.064Z,7.00
2018-06-14T09:05:08.246Z,7.53
2018-06-14T09:07:36.439Z,9.63
2018-06-14T09:10:04.662Z,8.20
2018-06-14T09:12:32.838Z,10.87
2018-06-14T09:15:01.014Z,8.60
2018-06-14T09:17:29.219Z,8.60
2018-06-14T09:19:57.394Z,14.03
2018-06-14T09:22:25.579Z,8.27
2018-06-14T09:24:53.773Z,10.73
2018-06-14T09:27:21.950Z,8.00
2018-06-14T09:29:50.169Z,8.83
2018-06-14T09:32:18.334Z,7.10
2018-06-14T09:34:46.513Z,12.40
2018-06-14T09:37:14.694Z,6.57
2018-06-14T09:39:42.890Z,10.43
2018-06-14T09:42:11.062Z,6.73
2018-06-14T09:44:39.238Z,15.20
2018-06-14T09:47:07.434Z,7.20
2018-06-14T09:49:35.614Z,8.70
2018-06-14T09:52:03.863Z,11.23
2018-06-14T09:54:32.058Z,10.67
2018-06-14T09:57:00.238Z,8.83
2018-06-14T09:59:28.425Z,11.70
2018-06-14T10:01:56.620Z,15.83
2018-06-14T10:04:24.798Z,9.63
2018-06-14T10:06:52.996Z,8.10
2018-06-14T10:09:21.162Z,8.73
2018-06-14T10:11:49.338Z,11.13
2018-06-14T10:14:17.515Z,17.73
2018-06-14T10:16:45.722Z,7.63
2018-06-14T10:19:13.994Z,8.00
2018-06-14T10:21:42.219Z,12.60
2018-06-14T10:24:10.346Z,10.10
2018-06-14T10:26:38.530Z,18.27
2018-06-14T10:29:06.710Z,8.63
2018-06-14T10:31:34.900Z,8.17
2018-06-14T10:34:03.074Z,8.13
2018-06-14T10:36:31.272Z,10.17
2018-06-14T10:38:59.454Z,11.70
2018-06-14T10:41:27.639Z,11.23
2018-06-14T10:43:55.834Z,11.83
2018-06-14T10:46:24.059Z,7.20
2018-06-14T10:48:52.231Z,8.33
2018-06-14T10:51:20.435Z,7.27
2018-06-14T10:53:48.647Z,7.97
2018-06-14T10:56:16.834Z,12.13
2018-06-14T10:58:45.047Z,8.47
2018-06-14T11:01:13.338Z,14.53
2018-06-14T11:03:41.535Z,13.67
2018-06-14T11:06:09.735Z,10.10
2018-06-14T11:08:37.974Z,8.80
2018-06-14T11:11:07.159Z,12.83
2018-06-14T11:13:35.326Z,13.73
2018-06-14T11:16:03.559Z,11.73
2018-06-14T11:18:31.763Z,9.10
2018-06-14T11:20:59.948Z,8.67
2018-06-14T11:23:28.130Z,8.60
2018-06-14T11:25:56.311Z,8.43
2018-06-14T11:28:24.486Z,8.50
2018-06-14T11:30:52.697Z,12.80
2018-06-14T11:33:20.954Z,8.40
2018-06-14T11:35:49.179Z,9.77
2018-06-14T11:38:17.380Z,8.17
2018-06-14T11:40:45.581Z,7.23
2018-06-14T11:43:13.782Z,7.33
2018-06-14T11:45:41.974Z,7.77
2018-06-14T11:48:10.166Z,10.70
2018-06-14T11:50:38.392Z,8.70
2018-06-14T11:53:06.578Z,8.90
2018-06-14T11:55:34.770Z,9.37
2018-06-14T11:58:02.963Z,7.97
2018-06-14T12:00:31.137Z,11.57
2018-06-14T12:02:59.323Z,16.93
2018-06-14T12:05:27.543Z,11.80
2018-06-14T12:07:55.730Z,11.93
2018-06-14T12:10:23.938Z,12.20
2018-06-14T12:12:52.153Z,7.87
2018-06-14T12:15:20.341Z,8.50
2018-06-14T12:17:48.541Z,9.40
2018-06-14T12:20:16.736Z,7.07
2018-06-14T12:22:44.915Z,9.23
2018-06-14T12:25:13.094Z,13.43
2018-06-14T12:27:41.275Z,10.90
2018-06-14T12:30:09.450Z,9.27
2018-06-14T12:32:37.650Z,8.57
2018-06-14T12:35:05.830Z,9.93
2018-06-14T12:37:34.049Z,8.07
2018-06-14T12:40:02.228Z,16.43
2018-06-14T12:42:30.402Z,8.50
2018-06-14T12:44:58.585Z,9.30
2018-06-14T12:47:26.766Z,8.03
2018-06-14T12:49:54.975Z,11.30
2018-06-14T12:52:23.206Z,8.83
2018-06-14T12:54:51.336Z,9.57
2018-06-14T12:57:19.622Z,10.50
2018-06-14T12:59:47.827Z,11.00
2018-06-14T13:02:16.003Z,9.30
2018-06-14T13:04:44.186Z,10.03
2018-06-14T13:07:12.378Z,10.30
2018-06-14T13:09:40.582Z,7.87
2018-06-14T13:12:08.783Z,11.33
2018-06-14T13:14:36.980Z,9.53
2018-06-14T13:17:05.158Z,9.27
2018-06-14T13:19:33.368Z,10.70
2018-06-14T13:22:01.663Z,9.83
2018-06-14T13:24:40.282Z,11.87
2018-06-14T13:27:08.505Z,15.33
2018-06-14T13:29:36.687Z,10.17
2018-06-14T13:32:04.882Z,8.60
2018-06-14T13:34:33.372Z,14.03
2018-06-14T13:37:01.559Z,10.00
2018-06-14T13:39:29.806Z,14.50
2018-06-14T13:41:57.991Z,9.00
2018-06-14T13:44:26.171Z,14.93
2018-06-14T13:46:54.355Z,9.13
2018-06-14T13:49:22.542Z,16.63
2018-06-14T13:51:50.786Z,11.07
2018-06-14T13:54:19.074Z,10.63
2018-06-14T13:56:47.259Z,9.93
2018-06-14T13:59:15.435Z,17.10
2018-06-14T14:01:43.635Z,9.13
2018-06-14T14:04:11.823Z,10.67
2018-06-14T14:06:40.009Z,13.07
2018-06-14T14:09:10.039Z,8.47
2018-06-14T14:11:38.219Z,10.87
2018-06-14T14:14:06.455Z,11.30
2018-06-14T14:16:35.067Z,13.50
2018-06-14T14:19:03.268Z,11.90
2018-06-14T14:21:31.446Z,8.20
2018-06-14T14:23:59.676Z,8.00
2018-06-14T14:26:27.822Z,10.03
2018-06-14T14:28:56.006Z,9.97
2018-06-14T14:31:24.193Z,14.33
2018-06-14T14:33:52.362Z,10.77
2018-06-14T14:36:20.571Z,10.17
2018-06-14T14:38:48.746Z,9.23
2018-06-14T14:41:16.922Z,12.50
2018-06-14T14:43:45.102Z,14.03
2018-06-14T14:46:13.298Z,11.80
2018-06-14T14:48:41.482Z,11.37
2018-06-14T14:51:09.682Z,9.77
2018-06-14T14:53:37.862Z,19.40
2018-06-14T14:56:06.099Z,17.57
2018-06-14T14:58:34.329Z,20.00
2018-06-14T15:01:02.512Z,9.80
2018-06-14T15:03:30.727Z,10.70
2018-06-14T15:05:58.980Z,9.60
2018-06-14T15:08:27.212Z,9.70
2018-06-14T15:10:55.406Z,8.20
2018-06-14T15:13:23.610Z,14.00
2018-06-14T15:15:51.826Z,10.97
2018-06-14T15:18:20.018Z,11.83
2018-06-14T15:20:48.245Z,10.57
2018-06-14T15:23:16.522Z,12.40
2018-06-14T15:25:44.753Z,13.57
2018-06-14T15:28:12.942Z,9.73
2018-06-14T15:30:41.218Z,11.30
2018-06-14T15:33:09.450Z,11.20
2018-06-14T15:35:37.695Z,12.57
2018-06-14T15:38:05.913Z,14.40
2018-06-14T15:40:34.091Z,11.43
2018-06-14T15:43:02.286Z,17.30
2018-06-14T15:45:30.488Z,8.83
2018-06-14T15:47:58.948Z,16.40
2018-06-14T15:50:27.141Z,9.90
2018-06-14T15:52:55.378Z,8.77
2018-06-14T15:55:37.562Z,10.50
2018-06-14T15:58:05.750Z,11.37
2018-06-14T16:00:33.914Z,11.43
2018-06-14T16:03:02.119Z,8.67
2018-06-14T16:05:30.338Z,9.93
2018-06-14T16:07:58.510Z,16.90
2018-06-14T16:10:26.712Z,10.67
2018-06-14T16:12:54.895Z,7.80
2018-06-14T16:15:23.103Z,9.83
2018-06-14T16:17:51.310Z,10.13
2018-06-14T16:20:19.491Z,11.73
2018-06-14T16:22:47.683Z,12.63
2018-06-14T16:25:15.851Z,8.57
2018-06-14T16:27:44.026Z,10.80
2018-06-14T16:30:12.198Z,14.40
2018-06-14T16:32:40.378Z,10.37
2018-06-14T16:35:08.550Z,10.10
2018-06-14T16:37:36.730Z,14.83
2018-06-14T16:40:04.970Z,11.80
2018-06-14T16:42:33.166Z,9.10
2018-06-14T16:45:01.342Z,11.30
2018-06-14T16:47:29.530Z,11.37
2018-06-14T16:49:57.706Z,9.43
2018-06-14T16:52:25.924Z,10.77
2018-06-14T16:54:54.187Z,14.20
2018-06-14T16:57:22.402Z,9.80
2018-06-14T16:59:50.858Z,9.37
2018-06-14T17:02:19.081Z,9.10
2018-06-14T17:04:47.356Z,9.17
2018-06-14T17:07:15.546Z,16.23
2018-06-14T17:09:43.842Z,9.77
2018-06-14T17:12:12.118Z,10.00
2018-06-14T17:14:40.395Z,11.47
2018-06-14T17:17:08.611Z,9.50
2018-06-14T17:19:36.883Z,13.40
2018-06-14T17:22:05.190Z,8.70
2018-06-14T17:24:33.447Z,7.80
2018-06-14T17:27:01.654Z,11.87
2018-06-14T17:29:29.958Z,12.50
2018-06-14T17:31:58.250Z,10.17
2018-06-14T17:34:26.510Z,14.27
2018-06-14T17:36:54.802Z,14.17
2018-06-14T17:39:23.094Z,16.30
2018-06-14T17:41:51.382Z,15.30
2018-06-14T17:44:19.690Z,13.30
2018-06-14T17:46:47.870Z,12.77
2018-06-14T17:49:16.046Z,16.40
2018-06-14T17:51:44.249Z,11.03
2018-06-14T17:54:12.432Z,13.20
2018-06-14T17:56:40.622Z,15.27
2018-06-14T17:59:08.807Z,14.40
2018-06-14T18:01:37.028Z,10.00
2018-06-14T18:04:05.214Z,10.90
2018-06-14T18:06:33.410Z,14.13
2018-06-14T18:09:01.579Z,11.10
2018-06-14T18:11:29.775Z,11.33
2018-06-14T18:13:57.961Z,11.20
2018-06-14T18:16:26.194Z,19.60
2018-06-14T18:18:54.374Z,13.40
2018-06-14T18:21:22.560Z,10.00
2018-06-14T18:23:50.738Z,14.40
2018-06-14T18:26:18.930Z,15.57
2018-06-14T18:28:47.133Z,10.47
2018-06-14T18:31:15.422Z,25.23
2018-06-14T18:33:43.695Z,15.70
2018-06-14T18:36:11.899Z,10.37
2018-06-14T18:38:40.178Z,11.37
2018-06-14T18:41:08.474Z,10.00
2018-06-14T18:43:36.678Z,20.23
2018-06-14T18:46:04.974Z,11.17
2018-06-14T18:48:33.258Z,13.80
2018-06-14T18:51:01.522Z,15.73
2018-06-14T18:53:29.702Z,13.37
2018-06-14T18:55:57.962Z,18.00
2018-06-14T18:58:26.226Z,13.73
2018-06-14T19:00:54.469Z,11.10
2018-06-14T19:03:22.763Z,15.43
2018-06-14T19:05:51.059Z,19.17
2018-06-14T19:08:19.518Z,11.33
2018-06-14T19:10:47.727Z,15.17
2018-06-14T19:13:15.944Z,23.47
2018-06-14T19:15:44.254Z,15.93
2018-06-14T19:18:12.498Z,17.40
2018-06-14T19:20:40.787Z,16.53
2018-06-14T19:23:09.104Z,14.80
2018-06-14T19:25:37.435Z,17.00
2018-06-14T19:28:05.655Z,20.73
2018-06-14T19:30:33.961Z,23.30
2018-06-14T19:33:02.234Z,11.63
2018-06-14T19:35:30.522Z,12.03
2018-06-14T19:37:58.798Z,12.67
2018-06-14T19:40:26.999Z,18.73
2018-06-14T19:42:55.448Z,15.70
2018-06-14T19:45:23.698Z,22.33
2018-06-14T19:47:51.958Z,23.97
2018-06-14T19:50:20.250Z,17.17
2018-06-14T19:52:48.533Z,30.67
2018-06-14T19:55:17.319Z,28.40
2018-06-14T19:57:45.551Z,29.73
2018-06-14T20:00:13.813Z,25.63
2018-06-14T20:02:42.031Z,22.10
2018-06-14T20:05:10.294Z,26.50
2018-06-14T20:07:38.566Z,26.63
2018-06-14T20:10:06.766Z,26.10
2018-06-14T20:12:35.042Z,20.33
2018-06-14T20:15:03.251Z,18.10
2018-06-14T20:17:31.530Z,17.70
2018-06-14T20:19:59.726Z,18.93
2018-06-14T20:22:28.004Z,19.97
2018-06-14T20:24:56.230Z,20.90
2018-06-14T20:27:24.477Z,19.17
2018-06-14T20:29:52.790Z,20.97
2018-06-14T20:32:21.110Z,21.83
2018-06-14T20:34:49.350Z,15.67
2018-06-14T20:37:17.634Z,18.70
2018-06-14T20:39:45.834Z,21.70
2018-06-14T20:42:14.103Z,23.53
2018-06-14T20:44:42.342Z,24.23
2018-06-14T20:47:10.578Z,18.30
2018-06-14T20:49:38.790Z,24.97
2018-06-14T20:52:07.066Z,18.17
2018-06-14T20:54:35.354Z,15.67
2018-06-14T20:57:03.542Z,22.80
2018-06-14T20:59:31.835Z,14.20
2018-06-14T21:02:00.015Z,17.17
2018-06-14T21:04:28.214Z,16.83
2018-06-14T21:06:56.564Z,21.07
2018-06-14T21:09:24.785Z,16.93
2018-06-14T21:11:53.058Z,15.57
2018-06-14T21:14:21.277Z,18.37
2018-06-14T21:16:49.538Z,26.10
2018-06-14T21:19:17.747Z,16.43
2018-06-14T21:21:46.006Z,18.00
2018-06-14T21:24:14.202Z,15.53
2018-06-14T21:26:42.390Z,16.87
2018-06-14T21:29:10.686Z,19.10
2018-06-14T21:31:38.962Z,17.70
2018-06-14T21:34:07.158Z,19.17
2018-06-14T21:36:35.447Z,18.43
2018-06-14T21:39:04.098Z,16.87
2018-06-14T21:41:32.344Z,20.87
2018-06-14T21:44:00.618Z,20.67
2018-06-14T21:46:28.802Z,21.70
2018-06-14T21:48:57.046Z,21.50
2018-06-14T21:51:25.270Z,22.63
2018-06-14T21:53:53.539Z,18.30
2018-06-14T21:56:21.774Z,20.00
2018-06-14T21:58:50.232Z,22.57
2018-06-14T22:01:18.427Z,24.67
2018-06-14T22:03:52.061Z,20.80
2018-06-14T22:06:20.235Z,18.97
2018-06-14T22:08:48.523Z,19.20
2018-06-14T22:11:16.726Z,16.83
2018-06-14T22:13:45.057Z,25.07
2018-06-14T22:16:13.322Z,77.40
2018-06-14T22:18:41.571Z,76.10
2018-06-14T22:21:09.859Z,58.13
2018-06-14T22:23:38.050Z,33.63
2018-06-14T22:26:06.242Z,29.67
2018-06-14T22:28:34.434Z,25.63
2018-06-14T22:31:02.759Z,32.97
2018-06-14T22:33:42.358Z,19.97
2018-06-14T22:36:10.558Z,22.50
2018-06-14T22:38:38.862Z,20.90
2018-06-14T22:41:07.154Z,20.43
2018-06-14T22:43:35.420Z,24.70
2018-06-14T22:46:03.614Z,24.87
2018-06-14T22:48:31.886Z,20.40
2018-06-14T22:51:12.487Z,23.13
2018-06-14T22:53:40.762Z,24.63
2018-06-14T22:56:08.962Z,19.57
2018-06-14T22:58:37.250Z,19.90
2018-06-14T23:01:41.159Z,18.60
2018-06-14T23:04:11.578Z,19.50
2018-06-14T23:06:39.778Z,21.20
2018-06-14T23:10:24.465Z,20.30
2018-06-14T23:12:52.726Z,19.13
2018-06-14T23:15:21.241Z,21.40
2018-06-14T23:17:50.087Z,20.67
2018-06-14T23:20:19.560Z,19.87
2018-06-14T23:22:48.870Z,18.90
2018-06-14T23:25:17.910Z,25.33
2018-06-14T23:27:46.204Z,18.33
2018-06-14T23:30:14.550Z,22.33
2018-06-14T23:32:42.769Z,28.97
2018-06-14T23:35:11.038Z,23.67
2018-06-14T23:37:39.242Z,21.83
2018-06-14T23:40:07.534Z,22.23
2018-06-14T23:42:35.726Z,27.57
2018-06-14T23:45:04.011Z,21.90
2018-06-14T23:47:32.322Z,30.53
2018-06-14T23:50:00.587Z,34.87
2018-06-14T23:52:29.132Z,25.47
2018-06-14T23:54:57.306Z,29.63
2018-06-14T23:57:25.590Z,19.13
2018-06-14T23:59:53.851Z,28.67
