createdAt,value
2018-09-30T00:01:34.315Z,17.41
2018-09-30T00:04:00.630Z,17.42
2018-09-30T00:06:26.950Z,17.36
2018-09-30T00:08:53.265Z,17.27
2018-09-30T00:11:19.582Z,17.25
2018-09-30T00:13:45.897Z,17.29
2018-09-30T00:16:12.213Z,17.31
2018-09-30T00:18:38.527Z,17.28
2018-09-30T00:21:04.842Z,17.28
2018-09-30T00:23:31.162Z,17.24
2018-09-30T00:25:57.473Z,17.21
2018-09-30T00:28:23.793Z,17.16
2018-09-30T00:30:50.120Z,17.12
2018-09-30T00:33:16.431Z,17.04
2018-09-30T00:35:42.753Z,16.98
2018-09-30T00:38:09.068Z,16.96
2018-09-30T00:40:35.392Z,16.96
2018-09-30T00:43:01.712Z,16.87
2018-09-30T00:45:28.025Z,16.81
2018-09-30T00:47:54.362Z,16.80
2018-09-30T00:50:20.673Z,16.81
2018-09-30T00:52:46.990Z,16.75
2018-09-30T00:55:13.305Z,16.59
2018-09-30T00:57:39.623Z,16.54
2018-09-30T01:00:05.941Z,16.52
2018-09-30T01:02:32.438Z,16.44
2018-09-30T01:04:58.758Z,16.38
2018-09-30T01:07:25.074Z,16.32
2018-09-30T01:09:51.393Z,16.32
2018-09-30T01:12:17.711Z,16.26
2018-09-30T01:14:44.030Z,16.22
2018-09-30T01:17:10.387Z,16.18
2018-09-30T01:19:36.703Z,16.14
2018-09-30T01:22:03.019Z,16.10
2018-09-30T01:24:29.329Z,16.04
2018-09-30T01:26:55.685Z,16.00
2018-09-30T01:29:22.004Z,15.93
2018-09-30T01:31:48.317Z,15.89
2018-09-30T01:34:14.638Z,15.92
2018-09-30T01:36:40.951Z,15.91
2018-09-30T01:39:07.303Z,15.93
2018-09-30T01:41:33.622Z,15.94
2018-09-30T01:43:59.942Z,15.97
2018-09-30T01:46:26.261Z,15.95
2018-09-30T01:48:52.579Z,15.92
2018-09-30T01:51:18.893Z,15.96
2018-09-30T01:53:45.209Z,15.92
2018-09-30T01:56:11.531Z,15.88
2018-09-30T01:58:37.845Z,15.83
2018-09-30T02:01:04.161Z,15.78
2018-09-30T02:03:30.478Z,15.78
2018-09-30T02:05:56.837Z,15.80
2018-09-30T02:08:23.153Z,15.89
2018-09-30T02:10:49.513Z,15.91
2018-09-30T02:13:15.833Z,15.86
2018-09-30T02:15:42.153Z,15.86
2018-09-30T02:18:08.461Z,15.85
2018-09-30T02:20:34.782Z,15.89
2018-09-30T02:23:01.093Z,15.84
2018-09-30T02:25:27.419Z,15.82
2018-09-30T02:27:53.737Z,15.86
2018-09-30T02:30:20.059Z,15.90
2018-09-30T02:32:46.373Z,15.84
2018-09-30T02:35:12.695Z,15.81
2018-09-30T02:37:39.010Z,15.80
2018-09-30T02:40:05.330Z,15.78
2018-09-30T02:42:31.649Z,15.82
2018-09-30T02:44:57.959Z,15.74
2018-09-30T02:47:24.274Z,15.71
2018-09-30T02:49:50.586Z,15.72
2018-09-30T02:52:16.906Z,15.76
2018-09-30T02:54:43.221Z,15.78
2018-09-30T02:57:09.543Z,15.79
2018-09-30T02:59:35.859Z,15.75
2018-09-30T03:02:02.169Z,15.71
2018-09-30T03:04:28.491Z,15.65
2018-09-30T03:06:54.807Z,15.60
2018-09-30T03:09:21.141Z,15.61
2018-09-30T03:11:47.457Z,15.57
2018-09-30T03:14:13.775Z,15.56
2018-09-30T03:16:40.093Z,15.54
2018-09-30T03:19:06.455Z,15.50
2018-09-30T03:21:32.766Z,15.51
2018-09-30T03:23:59.085Z,15.50
2018-09-30T03:26:25.406Z,15.52
2018-09-30T03:28:51.727Z,15.50
2018-09-30T03:31:18.041Z,15.52
2018-09-30T03:33:45.375Z,15.49
2018-09-30T03:36:10.714Z,15.49
2018-09-30T03:38:37.032Z,15.48
2018-09-30T03:41:03.356Z,15.43
2018-09-30T03:43:29.676Z,15.39
2018-09-30T03:45:55.985Z,15.36
2018-09-30T03:48:22.332Z,15.34
2018-09-30T03:50:48.687Z,15.34
2018-09-30T03:53:14.997Z,15.35
2018-09-30T03:55:41.350Z,15.35
2018-09-30T03:58:07.669Z,15.37
2018-09-30T04:00:33.987Z,15.38
2018-09-30T04:03:00.302Z,15.42
2018-09-30T04:05:26.622Z,15.30
2018-09-30T04:07:52.936Z,15.25
2018-09-30T04:10:19.250Z,15.22
2018-09-30T04:12:45.569Z,15.23
2018-09-30T04:15:11.882Z,15.21
2018-09-30T04:17:38.199Z,15.15
2018-09-30T04:20:04.518Z,15.12
2018-09-30T04:22:30.835Z,15.13
2018-09-30T04:24:57.157Z,15.15
2018-09-30T04:27:23.472Z,15.15
2018-09-30T04:29:49.785Z,15.06
2018-09-30T04:32:16.098Z,15.06
2018-09-30T04:34:42.415Z,15.00
2018-09-30T04:37:08.763Z,14.92
2018-09-30T04:39:35.049Z,14.92
2018-09-30T04:42:01.362Z,14.95
2018-09-30T04:44:27.682Z,15.00
2018-09-30T04:46:53.991Z,15.05
2018-09-30T04:49:20.306Z,15.06
2018-09-30T04:51:46.621Z,15.01
2018-09-30T04:54:12.939Z,15.05
2018-09-30T04:56:39.253Z,15.10
2018-09-30T04:59:05.576Z,15.15
2018-09-30T05:01:31.885Z,15.18
2018-09-30T05:03:58.206Z,15.15
2018-09-30T05:06:24.524Z,15.16
2018-09-30T05:08:50.844Z,15.13
2018-09-30T05:11:17.163Z,15.15
2018-09-30T05:13:43.481Z,15.11
2018-09-30T05:16:09.846Z,15.05
2018-09-30T05:18:36.154Z,15.05
2018-09-30T05:21:02.473Z,15.05
2018-09-30T05:23:28.785Z,15.13
2018-09-30T05:25:55.100Z,15.18
2018-09-30T05:28:21.463Z,15.20
2018-09-30T05:30:47.777Z,15.21
2018-09-30T05:33:14.095Z,15.21
2018-09-30T05:35:40.418Z,15.26
2018-09-30T05:38:06.829Z,15.24
2018-09-30T05:40:33.104Z,15.34
2018-09-30T05:42:59.462Z,15.52
2018-09-30T05:45:25.779Z,15.68
2018-09-30T05:47:52.113Z,15.96
2018-09-30T05:50:18.449Z,16.14
2018-09-30T05:52:44.811Z,16.30
2018-09-30T05:55:11.122Z,16.46
2018-09-30T05:57:37.447Z,16.48
2018-09-30T06:00:03.800Z,16.51
2018-09-30T06:02:30.116Z,16.59
2018-09-30T06:04:56.437Z,16.59
2018-09-30T06:07:22.754Z,16.64
2018-09-30T06:09:49.073Z,16.73
2018-09-30T06:12:15.464Z,16.85
2018-09-30T06:14:41.786Z,16.97
2018-09-30T06:17:08.098Z,17.07
2018-09-30T06:19:34.420Z,17.11
2018-09-30T06:22:00.737Z,16.93
2018-09-30T06:24:27.056Z,16.73
2018-09-30T06:26:53.365Z,16.68
2018-09-30T06:29:19.691Z,16.79
2018-09-30T06:31:46.253Z,17.02
2018-09-30T06:34:12.502Z,17.04
2018-09-30T06:36:38.818Z,16.99
2018-09-30T06:39:05.134Z,17.12
2018-09-30T06:41:31.449Z,17.30
2018-09-30T06:43:57.766Z,17.56
2018-09-30T06:46:24.084Z,17.80
2018-09-30T06:48:50.402Z,17.92
2018-09-30T06:51:16.726Z,17.86
2018-09-30T06:53:43.051Z,17.60
2018-09-30T06:56:09.365Z,17.33
2018-09-30T06:58:35.700Z,17.07
2018-09-30T07:01:02.017Z,16.93
2018-09-30T07:03:28.336Z,16.85
2018-09-30T07:05:54.647Z,16.79
2018-09-30T07:08:20.994Z,16.79
2018-09-30T07:10:47.347Z,17.02
2018-09-30T07:13:13.638Z,17.24
2018-09-30T07:15:40.054Z,17.29
2018-09-30T07:18:06.369Z,17.11
2018-09-30T07:20:32.686Z,17.08
2018-09-30T07:22:59.013Z,17.10
2018-09-30T07:25:25.328Z,17.10
2018-09-30T07:27:51.650Z,17.14
2018-09-30T07:30:17.963Z,17.13
2018-09-30T07:32:44.297Z,17.12
2018-09-30T07:35:10.624Z,17.09
2018-09-30T07:37:36.937Z,17.02
2018-09-30T07:40:03.265Z,16.97
2018-09-30T07:42:29.585Z,16.86
2018-09-30T07:44:55.905Z,16.80
2018-09-30T07:47:22.224Z,16.82
2018-09-30T07:49:48.539Z,16.84
2018-09-30T07:52:14.854Z,16.93
2018-09-30T07:54:41.173Z,16.97
2018-09-30T07:57:07.492Z,16.94
2018-09-30T07:59:33.807Z,16.92
2018-09-30T08:02:00.127Z,16.90
2018-09-30T08:04:26.441Z,16.92
2018-09-30T08:06:52.764Z,16.98
2018-09-30T08:09:19.091Z,17.02
2018-09-30T08:11:45.405Z,17.05
2018-09-30T08:14:11.713Z,17.07
2018-09-30T08:16:38.091Z,17.12
2018-09-30T08:19:04.390Z,17.23
2018-09-30T08:21:31.044Z,17.41
2018-09-30T08:23:57.376Z,17.65
2018-09-30T08:26:23.683Z,17.93
2018-09-30T08:28:50.005Z,18.22
2018-09-30T08:31:16.326Z,18.46
2018-09-30T08:33:42.663Z,18.55
2018-09-30T08:36:08.989Z,18.65
2018-09-30T08:38:35.352Z,18.81
2018-09-30T08:41:01.707Z,18.83
2018-09-30T08:43:28.026Z,18.77
2018-09-30T08:45:54.353Z,18.68
2018-09-30T08:48:20.654Z,18.60
2018-09-30T08:50:46.975Z,18.60
2018-09-30T08:53:13.295Z,18.79
2018-09-30T08:55:39.628Z,18.80
2018-09-30T08:58:05.939Z,18.70
2018-09-30T09:00:32.258Z,18.64
2018-09-30T09:02:58.589Z,18.65
2018-09-30T09:05:24.900Z,18.61
2018-09-30T09:07:51.223Z,18.56
2018-09-30T09:10:17.543Z,18.49
2018-09-30T09:12:43.860Z,18.45
2018-09-30T09:15:10.178Z,18.42
2018-09-30T09:17:36.499Z,18.41
2018-09-30T09:20:02.824Z,18.38
2018-09-30T09:22:29.178Z,18.33
2018-09-30T09:24:55.462Z,18.31
2018-09-30T09:27:21.781Z,18.32
2018-09-30T09:29:48.104Z,18.39
2018-09-30T09:32:14.422Z,18.54
2018-09-30T09:34:40.741Z,18.72
2018-09-30T09:37:07.072Z,18.89
2018-09-30T09:39:33.385Z,19.00
2018-09-30T09:41:59.705Z,19.05
2018-09-30T09:44:26.033Z,19.03
2018-09-30T09:46:52.395Z,19.04
2018-09-30T09:49:18.674Z,19.06
2018-09-30T09:51:44.998Z,19.06
2018-09-30T09:54:11.324Z,19.01
2018-09-30T09:56:37.648Z,18.90
2018-09-30T09:59:03.988Z,18.85
2018-09-30T10:01:30.281Z,18.81
2018-09-30T10:03:56.603Z,18.75
2018-09-30T10:06:22.985Z,18.67
2018-09-30T10:08:49.314Z,18.60
2018-09-30T10:11:15.630Z,18.54
2018-09-30T10:13:41.955Z,18.43
2018-09-30T10:16:08.283Z,18.38
2018-09-30T10:18:34.594Z,18.35
2018-09-30T10:21:00.917Z,18.32
2018-09-30T10:23:27.243Z,18.27
2018-09-30T10:25:53.567Z,18.22
2018-09-30T10:28:19.882Z,18.13
2018-09-30T10:30:46.208Z,18.09
2018-09-30T10:33:12.524Z,18.05
2018-09-30T10:35:38.849Z,18.02
2018-09-30T10:38:05.171Z,17.99
2018-09-30T10:40:31.544Z,17.94
2018-09-30T10:42:57.860Z,17.90
2018-09-30T10:45:24.187Z,17.83
2018-09-30T10:47:50.506Z,17.77
2018-09-30T10:50:16.828Z,17.73
2018-09-30T10:52:43.153Z,17.71
2018-09-30T10:55:09.507Z,17.68
2018-09-30T10:57:35.803Z,17.66
2018-09-30T11:00:02.116Z,17.63
2018-09-30T11:02:28.440Z,17.59
2018-09-30T11:04:54.759Z,17.58
2018-09-30T11:07:21.074Z,17.52
2018-09-30T11:09:47.473Z,17.48
2018-09-30T11:12:13.714Z,17.46
2018-09-30T11:14:40.042Z,17.42
2018-09-30T11:17:06.361Z,17.36
2018-09-30T11:19:32.682Z,17.33
2018-09-30T11:21:58.998Z,17.31
2018-09-30T11:24:25.425Z,17.28
2018-09-30T11:26:51.946Z,17.26
2018-09-30T11:29:18.355Z,17.25
2018-09-30T11:31:44.716Z,17.25
2018-09-30T11:34:11.085Z,17.24
2018-09-30T11:36:37.593Z,17.19
2018-09-30T11:39:04.110Z,17.16
2018-09-30T11:41:30.433Z,17.13
2018-09-30T11:43:56.977Z,17.11
2018-09-30T11:46:23.295Z,17.09
2018-09-30T11:48:49.660Z,17.05
2018-09-30T11:51:15.981Z,17.04
2018-09-30T11:53:42.335Z,17.03
2018-09-30T11:56:08.655Z,17.00
2018-09-30T11:58:34.979Z,16.97
2018-09-30T12:01:01.331Z,16.93
2018-09-30T12:03:27.631Z,16.91
2018-09-30T12:05:53.996Z,16.88
2018-09-30T12:08:20.315Z,16.85
2018-09-30T12:10:46.676Z,16.85
2018-09-30T12:13:12.996Z,16.85
2018-09-30T12:15:39.321Z,16.87
2018-09-30T12:18:05.644Z,16.87
2018-09-30T12:20:31.961Z,16.89
2018-09-30T12:22:58.284Z,16.87
2018-09-30T12:25:24.604Z,16.83
2018-09-30T12:27:50.928Z,16.82
2018-09-30T12:30:17.247Z,16.81
2018-09-30T12:32:43.567Z,16.80
2018-09-30T12:35:09.884Z,16.78
2018-09-30T12:37:36.203Z,16.78
2018-09-30T12:40:02.525Z,16.78
2018-09-30T12:42:28.837Z,16.79
2018-09-30T12:44:55.163Z,16.81
2018-09-30T12:47:21.488Z,16.82
2018-09-30T12:49:47.811Z,16.83
2018-09-30T12:52:14.128Z,16.81
2018-09-30T12:54:40.453Z,16.80
2018-09-30T12:57:06.784Z,16.79
2018-09-30T12:59:33.103Z,16.82
2018-09-30T13:01:59.421Z,16.83
2018-09-30T13:04:25.750Z,16.81
2018-09-30T13:06:52.068Z,16.83
2018-09-30T13:09:18.387Z,16.84
2018-09-30T13:11:44.708Z,16.82
2018-09-30T13:14:11.027Z,16.79
2018-09-30T13:16:37.353Z,16.75
2018-09-30T13:19:03.673Z,16.74
2018-09-30T13:21:30.007Z,16.74
2018-09-30T13:23:56.331Z,16.77
2018-09-30T13:26:22.684Z,16.79
2018-09-30T13:28:48.999Z,16.82
2018-09-30T13:31:15.323Z,16.82
2018-09-30T13:33:41.639Z,16.83
2018-09-30T13:36:07.958Z,16.82
2018-09-30T13:38:34.275Z,16.83
2018-09-30T13:41:00.696Z,16.84
2018-09-30T13:43:26.916Z,16.87
2018-09-30T13:45:53.260Z,16.97
2018-09-30T13:48:19.647Z,16.98
2018-09-30T13:50:45.984Z,16.94
2018-09-30T13:53:12.308Z,16.88
2018-09-30T13:55:38.694Z,16.83
2018-09-30T13:58:05.024Z,16.76
2018-09-30T14:00:31.352Z,16.76
2018-09-30T14:02:57.668Z,16.73
2018-09-30T14:05:24.027Z,16.69
2018-09-30T14:07:50.347Z,16.66
2018-09-30T14:10:16.668Z,16.62
2018-09-30T14:12:42.981Z,16.62
2018-09-30T14:15:09.313Z,16.60
2018-09-30T14:17:35.640Z,16.60
2018-09-30T14:20:01.959Z,16.57
2018-09-30T14:22:28.283Z,16.53
2018-09-30T14:24:54.619Z,16.48
2018-09-30T14:30:08.916Z,16.37
2018-09-30T14:32:43.055Z,16.34
2018-09-30T14:38:06.828Z,16.47
2018-09-30T14:40:33.164Z,16.44
2018-09-30T14:42:59.483Z,16.42
2018-09-30T14:45:25.810Z,16.37
2018-09-30T14:47:52.126Z,16.32
2018-09-30T14:50:18.446Z,16.30
2018-09-30T14:52:44.812Z,16.26
2018-09-30T14:55:11.122Z,16.24
2018-09-30T14:57:37.444Z,16.19
2018-09-30T15:00:03.996Z,16.17
2018-09-30T15:02:30.318Z,16.17
2018-09-30T15:04:56.730Z,16.15
2018-09-30T15:07:23.134Z,16.11
2018-09-30T15:09:49.384Z,16.09
2018-09-30T15:12:15.710Z,16.04
2018-09-30T15:14:42.037Z,16.00
2018-09-30T15:17:08.376Z,15.98
2018-09-30T15:19:34.702Z,15.95
2018-09-30T15:22:01.027Z,15.93
2018-09-30T15:24:27.346Z,15.92
2018-09-30T15:26:53.672Z,15.91
2018-09-30T15:29:19.995Z,15.84
2018-09-30T15:31:46.316Z,15.93
2018-09-30T15:34:12.633Z,15.93
2018-09-30T15:36:38.954Z,15.85
2018-09-30T15:39:05.271Z,15.83
2018-09-30T15:41:31.594Z,15.72
2018-09-30T15:43:57.914Z,15.67
2018-09-30T15:46:24.238Z,15.70
2018-09-30T15:48:50.567Z,15.69
2018-09-30T15:51:16.925Z,15.64
2018-09-30T15:53:43.252Z,15.59
2018-09-30T15:56:09.608Z,15.57
2018-09-30T15:58:35.942Z,15.61
2018-09-30T16:01:02.296Z,15.54
2018-09-30T16:03:28.623Z,15.54
2018-09-30T16:05:54.943Z,15.49
2018-09-30T16:08:21.271Z,15.52
2018-09-30T16:10:47.591Z,15.49
2018-09-30T16:13:13.992Z,15.45
2018-09-30T16:15:40.256Z,15.44
2018-09-30T16:18:06.582Z,15.41
2018-09-30T16:20:32.925Z,15.41
2018-09-30T16:22:59.242Z,15.37
2018-09-30T16:25:25.584Z,15.32
2018-09-30T16:27:51.926Z,15.28
2018-09-30T16:30:18.244Z,15.26
2018-09-30T16:32:44.653Z,15.29
2018-09-30T16:35:11.103Z,15.27
2018-09-30T16:37:37.428Z,15.30
2018-09-30T16:40:03.771Z,15.24
2018-09-30T16:42:30.175Z,15.22
2018-09-30T16:44:56.618Z,15.21
2018-09-30T16:47:23.052Z,15.20
2018-09-30T16:49:49.385Z,15.11
2018-09-30T16:52:15.740Z,15.06
2018-09-30T16:54:42.255Z,15.04
2018-09-30T16:57:08.596Z,15.04
2018-09-30T16:59:34.935Z,15.06
2018-09-30T17:02:01.281Z,15.05
2018-09-30T17:04:27.603Z,15.05
2018-09-30T17:06:54.118Z,15.02
2018-09-30T17:09:20.452Z,14.98
2018-09-30T17:11:46.827Z,14.96
2018-09-30T17:14:13.490Z,14.93
2018-09-30T17:16:39.816Z,14.94
2018-09-30T17:19:06.134Z,14.96
2018-09-30T17:21:32.456Z,14.91
2018-09-30T17:23:58.785Z,14.91
2018-09-30T17:26:25.161Z,14.93
2018-09-30T17:28:51.593Z,14.93
2018-09-30T17:31:17.950Z,14.91
2018-09-30T17:33:44.315Z,14.89
2018-09-30T17:36:10.681Z,14.89
2018-09-30T17:38:37.000Z,14.95
2018-09-30T17:41:03.360Z,14.93
2018-09-30T17:43:29.687Z,14.92
2018-09-30T17:45:56.060Z,14.88
2018-09-30T17:48:22.384Z,14.83
2018-09-30T17:50:48.702Z,14.80
2018-09-30T17:53:15.028Z,14.83
2018-09-30T17:55:41.353Z,14.85
2018-09-30T17:58:07.689Z,14.82
2018-09-30T18:00:35.694Z,14.81
2018-09-30T18:03:02.409Z,14.79
2018-09-30T18:05:28.727Z,14.80
2018-09-30T18:07:55.487Z,14.79
2018-09-30T18:10:22.019Z,14.78
2018-09-30T18:12:48.548Z,14.79
2018-09-30T18:15:15.084Z,14.80
2018-09-30T18:17:41.495Z,14.82
2018-09-30T18:20:08.162Z,14.83
2018-09-30T18:22:34.696Z,14.81
2018-09-30T18:25:01.567Z,14.73
2018-09-30T18:27:28.238Z,14.69
2018-09-30T18:29:55.047Z,14.73
2018-09-30T18:32:21.705Z,14.76
2018-09-30T18:34:48.424Z,14.74
2018-09-30T18:37:15.063Z,14.74
2018-09-30T18:39:41.576Z,14.76
2018-09-30T18:42:08.107Z,14.75
2018-09-30T18:44:34.874Z,14.70
2018-09-30T18:47:01.319Z,14.70
2018-09-30T18:49:27.785Z,14.77
2018-09-30T18:51:54.228Z,14.75
2018-09-30T18:54:20.602Z,14.72
2018-09-30T18:56:46.924Z,14.70
2018-09-30T18:59:13.248Z,14.68
2018-09-30T19:01:39.622Z,14.65
2018-09-30T19:04:05.976Z,14.63
2018-09-30T19:06:32.306Z,14.63
2018-09-30T19:08:58.630Z,14.61
2018-09-30T19:11:24.956Z,14.62
2018-09-30T19:13:51.321Z,14.61
2018-09-30T19:16:17.780Z,14.64
2018-09-30T19:18:44.000Z,14.62
2018-09-30T19:21:10.318Z,14.64
2018-09-30T19:23:36.735Z,14.62
2018-09-30T19:26:03.064Z,14.60
2018-09-30T19:28:29.859Z,14.60
2018-09-30T19:30:56.221Z,14.60
2018-09-30T19:33:23.958Z,14.58
2018-09-30T19:35:48.889Z,14.59
2018-09-30T19:38:15.232Z,14.56
2018-09-30T19:40:41.565Z,14.53
2018-09-30T19:43:07.986Z,14.53
2018-09-30T19:45:34.308Z,14.52
2018-09-30T19:48:00.628Z,14.50
2018-09-30T19:50:26.952Z,14.51
2018-09-30T19:52:53.307Z,14.48
2018-09-30T19:55:19.686Z,14.46
2018-09-30T19:57:46.011Z,14.49
2018-09-30T20:00:12.341Z,14.49
2018-09-30T20:02:38.671Z,14.52
2018-09-30T20:05:04.987Z,14.50
2018-09-30T20:07:31.330Z,14.48
2018-09-30T20:09:57.673Z,14.48
2018-09-30T20:12:23.987Z,14.47
2018-09-30T20:14:50.314Z,14.47
2018-09-30T20:17:16.634Z,14.48
2018-09-30T20:19:42.958Z,14.48
2018-09-30T20:22:09.280Z,14.47
2018-09-30T20:24:35.596Z,14.46
2018-09-30T20:27:01.917Z,14.47
2018-09-30T20:29:28.236Z,14.47
2018-09-30T20:31:54.555Z,14.46
2018-09-30T20:34:20.876Z,14.47
2018-09-30T20:36:47.196Z,14.46
2018-09-30T20:39:13.515Z,14.44
2018-09-30T20:41:39.870Z,14.41
2018-09-30T20:44:06.192Z,14.42
2018-09-30T20:46:32.511Z,14.42
2018-09-30T20:48:58.935Z,14.41
2018-09-30T20:51:25.197Z,14.39
2018-09-30T20:53:51.521Z,14.35
2018-09-30T20:56:17.837Z,14.34
2018-09-30T20:58:44.158Z,14.31
2018-09-30T21:01:10.479Z,14.28
2018-09-30T21:03:36.802Z,14.30
2018-09-30T21:06:03.126Z,14.31
2018-09-30T21:08:29.441Z,14.30
2018-09-30T21:10:55.761Z,14.30
2018-09-30T21:13:22.080Z,14.31
2018-09-30T21:15:48.435Z,14.30
2018-09-30T21:18:14.760Z,14.31
2018-09-30T21:20:41.123Z,14.31
2018-09-30T21:23:07.548Z,14.32
2018-09-30T21:25:33.923Z,14.32
2018-09-30T21:28:00.247Z,14.32
2018-09-30T21:30:26.574Z,14.31
2018-09-30T21:32:52.895Z,14.32
2018-09-30T21:35:19.218Z,14.30
2018-09-30T21:37:45.581Z,14.32
2018-09-30T21:40:11.903Z,14.32
2018-09-30T21:42:38.219Z,14.31
2018-09-30T21:45:04.541Z,14.30
2018-09-30T21:47:30.873Z,14.29
2018-09-30T21:49:57.205Z,14.27
2018-09-30T21:52:23.543Z,14.27
2018-09-30T21:54:49.871Z,14.30
2018-09-30T21:57:16.291Z,14.29
2018-09-30T21:59:42.621Z,14.30
2018-09-30T22:02:08.957Z,14.30
2018-09-30T22:04:35.289Z,14.30
2018-09-30T22:07:01.632Z,14.31
2018-09-30T22:09:27.972Z,14.31
2018-09-30T22:11:54.305Z,14.30
2018-09-30T22:14:20.677Z,14.29
2018-09-30T22:16:47.025Z,14.31
2018-09-30T22:19:13.416Z,14.30
2018-09-30T22:21:39.699Z,14.26
2018-09-30T22:24:06.034Z,14.24
2018-09-30T22:26:32.373Z,14.25
2018-09-30T22:28:58.689Z,14.22
2018-09-30T22:31:25.013Z,14.21
2018-09-30T22:33:51.339Z,14.18
2018-09-30T22:36:17.654Z,14.17
2018-09-30T22:38:43.969Z,14.18
2018-09-30T22:41:10.283Z,14.16
2018-09-30T22:43:36.598Z,14.16
2018-09-30T22:46:02.969Z,14.16
2018-09-30T22:48:29.285Z,14.12
2018-09-30T22:50:55.605Z,14.09
2018-09-30T22:53:21.991Z,14.11
2018-09-30T22:55:48.247Z,14.10
2018-09-30T22:58:14.565Z,14.08
2018-09-30T23:00:40.896Z,14.08
2018-09-30T23:03:07.201Z,14.09
2018-09-30T23:05:33.517Z,14.04
2018-09-30T23:07:59.833Z,14.04
2018-09-30T23:10:26.152Z,13.96
2018-09-30T23:12:52.470Z,13.99
2018-09-30T23:15:18.791Z,14.03
2018-09-30T23:17:45.107Z,13.98
2018-09-30T23:20:11.417Z,14.00
2018-09-30T23:22:37.738Z,14.00
2018-09-30T23:25:04.056Z,14.00
2018-09-30T23:27:30.366Z,13.91
2018-09-30T23:29:56.688Z,13.88
2018-09-30T23:32:23.004Z,13.83
2018-09-30T23:34:49.331Z,13.85
2018-09-30T23:37:15.646Z,13.90
2018-09-30T23:39:41.978Z,13.96
2018-09-30T23:42:08.287Z,13.97
2018-09-30T23:44:34.611Z,13.98
2018-09-30T23:47:00.926Z,14.01
2018-09-30T23:49:27.252Z,14.00
2018-09-30T23:51:53.607Z,13.99
2018-09-30T23:54:19.920Z,13.99
2018-09-30T23:56:46.236Z,13.98
2018-09-30T23:59:12.550Z,13.97
