createdAt,value
2018-08-25T00:01:26.061Z,22.51
2018-08-25T00:03:55.630Z,22.39
2018-08-25T00:06:24.542Z,22.41
2018-08-25T00:08:53.405Z,22.40
2018-08-25T00:11:22.322Z,22.44
2018-08-25T00:13:51.271Z,22.35
2018-08-25T00:16:20.165Z,22.50
2018-08-25T00:18:49.530Z,22.45
2018-08-25T00:21:18.420Z,22.49
2018-08-25T00:23:47.446Z,22.55
2018-08-25T00:26:16.644Z,22.53
2018-08-25T00:28:45.569Z,22.55
2018-08-25T00:31:19.787Z,22.56
2018-08-25T00:33:48.853Z,22.47
2018-08-25T00:36:17.649Z,22.52
2018-08-25T00:38:47.204Z,22.50
2018-08-25T00:41:16.072Z,22.35
2018-08-25T00:43:45.082Z,22.31
2018-08-25T00:46:14.271Z,22.12
2018-08-25T00:48:43.245Z,22.11
2018-08-25T00:51:12.376Z,22.22
2018-08-25T00:53:41.604Z,22.22
2018-08-25T00:56:10.591Z,22.17
2018-08-25T00:58:39.534Z,22.15
2018-08-25T01:01:08.558Z,22.10
2018-08-25T01:03:37.575Z,22.08
2018-08-25T01:06:06.671Z,22.05
2018-08-25T01:08:35.880Z,22.04
2018-08-25T01:11:05.083Z,22.10
2018-08-25T01:13:34.088Z,22.13
2018-08-25T01:16:03.389Z,22.18
2018-08-25T01:18:32.387Z,22.19
2018-08-25T01:21:01.453Z,22.34
2018-08-25T01:23:30.445Z,22.31
2018-08-25T01:25:59.453Z,22.45
2018-08-25T01:28:28.457Z,22.42
2018-08-25T01:30:57.401Z,22.37
2018-08-25T01:33:26.441Z,22.46
2018-08-25T01:42:41.200Z,22.61
2018-08-25T01:45:10.165Z,22.63
2018-08-25T01:47:39.239Z,22.68
2018-08-25T01:50:08.217Z,22.55
2018-08-25T01:52:37.109Z,22.46
2018-08-25T01:55:06.221Z,22.38
2018-08-25T01:57:35.061Z,22.35
2018-08-25T02:00:04.428Z,22.32
2018-08-25T02:02:33.402Z,22.33
2018-08-25T02:05:02.849Z,22.26
2018-08-25T02:07:31.709Z,22.17
2018-08-25T02:10:00.621Z,22.06
2018-08-25T02:12:29.448Z,21.94
2018-08-25T02:14:58.441Z,21.87
2018-08-25T02:17:27.559Z,21.76
2018-08-25T02:19:56.733Z,21.70
2018-08-25T02:22:25.645Z,21.68
2018-08-25T02:24:54.717Z,21.70
2018-08-25T02:27:23.723Z,21.68
2018-08-25T02:29:52.793Z,21.62
2018-08-25T02:32:21.764Z,21.60
2018-08-25T02:34:50.853Z,21.60
2018-08-25T02:37:19.882Z,21.53
2018-08-25T02:39:49.070Z,21.59
2018-08-25T02:42:18.140Z,21.56
2018-08-25T02:44:47.200Z,21.48
2018-08-25T02:47:16.157Z,21.40
2018-08-25T02:49:45.252Z,21.33
2018-08-25T02:52:14.284Z,21.30
2018-08-25T02:54:43.230Z,21.24
2018-08-25T02:57:12.488Z,21.27
2018-08-25T02:59:41.472Z,21.30
2018-08-25T03:02:10.307Z,21.30
2018-08-25T03:04:39.385Z,21.22
2018-08-25T03:07:08.426Z,21.22
2018-08-25T03:09:38.502Z,21.20
2018-08-25T03:12:07.664Z,21.11
2018-08-25T03:14:36.543Z,21.04
2018-08-25T03:17:05.632Z,21.08
2018-08-25T03:19:34.664Z,21.13
2018-08-25T03:22:03.493Z,21.08
2018-08-25T03:24:32.630Z,21.01
2018-08-25T03:27:01.896Z,20.95
2018-08-25T03:29:30.951Z,20.99
2018-08-25T03:31:59.875Z,21.00
2018-08-25T03:34:28.724Z,21.01
2018-08-25T03:36:57.775Z,20.99
2018-08-25T03:39:26.860Z,20.96
2018-08-25T03:41:56.168Z,20.90
2018-08-25T03:44:25.396Z,20.87
2018-08-25T03:46:54.744Z,20.86
2018-08-25T03:49:24.332Z,20.85
2018-08-25T03:51:53.358Z,20.83
2018-08-25T03:54:22.540Z,20.86
2018-08-25T03:56:52.054Z,20.89
2018-08-25T03:59:21.108Z,20.91
2018-08-25T04:01:50.107Z,20.95
2018-08-25T04:04:20.726Z,20.96
2018-08-25T04:06:49.616Z,20.98
2018-08-25T04:09:18.501Z,21.03
2018-08-25T04:11:48.108Z,21.11
2018-08-25T04:14:17.300Z,21.14
2018-08-25T04:16:46.362Z,21.23
2018-08-25T04:19:19.619Z,21.31
2018-08-25T04:21:49.157Z,21.42
2018-08-25T04:24:18.766Z,21.52
2018-08-25T04:26:48.472Z,21.66
2018-08-25T04:29:17.522Z,21.82
2018-08-25T04:31:46.464Z,21.92
2018-08-25T04:34:15.533Z,22.05
2018-08-25T04:36:44.954Z,22.15
2018-08-25T04:39:14.781Z,22.20
2018-08-25T04:41:43.850Z,22.35
2018-08-25T04:44:12.991Z,22.43
2018-08-25T04:46:42.121Z,22.58
2018-08-25T04:49:11.121Z,22.59
2018-08-25T04:51:40.584Z,22.72
2018-08-25T04:54:10.051Z,22.89
2018-08-25T04:56:39.438Z,23.04
2018-08-25T04:59:08.354Z,23.11
2018-08-25T05:01:37.385Z,23.18
2018-08-25T05:04:06.558Z,23.22
2018-08-25T05:06:35.772Z,23.24
2018-08-25T05:09:07.149Z,23.35
2018-08-25T05:11:36.183Z,23.44
2018-08-25T05:14:05.337Z,23.49
2018-08-25T05:16:34.685Z,23.50
2018-08-25T05:19:03.582Z,23.53
2018-08-25T05:21:32.356Z,23.65
2018-08-25T05:24:02.181Z,23.68
2018-08-25T05:26:30.965Z,23.75
2018-08-25T05:28:59.793Z,23.89
2018-08-25T05:31:28.922Z,23.97
2018-08-25T05:33:57.873Z,24.12
2018-08-25T05:36:26.800Z,24.09
2018-08-25T05:38:56.086Z,23.94
2018-08-25T05:41:25.029Z,23.87
2018-08-25T05:43:53.889Z,23.97
2018-08-25T05:46:23.426Z,24.02
2018-08-25T05:48:52.459Z,24.08
2018-08-25T05:51:21.388Z,24.04
2018-08-25T05:53:50.337Z,24.06
2018-08-25T05:56:19.534Z,23.94
2018-08-25T05:58:48.698Z,23.94
2018-08-25T06:01:17.890Z,23.98
2018-08-25T06:03:46.876Z,23.83
2018-08-25T06:06:16.142Z,23.58
2018-08-25T06:08:45.180Z,23.74
2018-08-25T06:11:14.138Z,23.89
2018-08-25T06:13:43.251Z,23.72
2018-08-25T06:16:12.886Z,23.77
2018-08-25T06:18:41.944Z,24.03
2018-08-25T06:21:11.045Z,24.16
2018-08-25T06:23:40.449Z,24.22
2018-08-25T06:26:09.466Z,24.39
2018-08-25T06:28:38.437Z,24.54
2018-08-25T06:31:07.632Z,24.63
2018-08-25T06:33:36.647Z,24.70
2018-08-25T06:36:06.208Z,24.83
2018-08-25T06:38:35.564Z,24.82
2018-08-25T06:41:04.529Z,24.93
2018-08-25T06:43:33.721Z,24.89
2018-08-25T06:46:07.618Z,25.09
2018-08-25T06:48:38.522Z,25.20
2018-08-25T06:51:07.306Z,25.23
2018-08-25T06:53:36.957Z,25.16
2018-08-25T06:56:06.161Z,25.25
2018-08-25T06:58:35.660Z,25.34
2018-08-25T07:01:04.660Z,25.36
2018-08-25T07:03:33.852Z,25.60
2018-08-25T07:06:02.830Z,25.71
2018-08-25T07:08:31.869Z,25.74
2018-08-25T07:11:00.769Z,25.78
2018-08-25T07:13:29.724Z,25.73
2018-08-25T07:15:58.765Z,25.78
2018-08-25T07:18:28.010Z,25.91
2018-08-25T07:20:57.699Z,25.83
2018-08-25T07:23:26.650Z,25.90
2018-08-25T07:25:55.548Z,25.66
2018-08-25T07:28:24.419Z,25.98
2018-08-25T07:30:53.584Z,26.16
2018-08-25T07:33:25.262Z,25.98
2018-08-25T07:35:56.065Z,26.16
2018-08-25T07:38:26.680Z,26.29
2018-08-25T07:40:56.818Z,26.53
2018-08-25T07:43:25.849Z,26.68
2018-08-25T07:45:56.144Z,26.84
2018-08-25T07:48:25.200Z,26.93
2018-08-25T07:50:56.777Z,27.10
2018-08-25T07:53:26.005Z,27.30
2018-08-25T07:55:55.585Z,27.44
2018-08-25T07:58:24.775Z,27.32
2018-08-25T08:00:53.784Z,27.18
2018-08-25T08:03:23.147Z,27.26
2018-08-25T08:05:52.372Z,27.32
2018-08-25T08:08:21.225Z,27.35
2018-08-25T08:10:50.247Z,27.41
2018-08-25T08:13:19.289Z,27.50
2018-08-25T08:15:48.486Z,27.50
2018-08-25T08:18:17.611Z,27.61
2018-08-25T08:20:46.936Z,27.28
2018-08-25T08:23:16.209Z,27.28
2018-08-25T08:25:45.339Z,27.42
2018-08-25T08:28:14.308Z,27.77
2018-08-25T08:30:43.257Z,27.89
2018-08-25T08:33:12.656Z,27.95
2018-08-25T08:35:41.610Z,27.75
2018-08-25T08:38:10.639Z,27.97
2018-08-25T08:40:39.575Z,28.09
2018-08-25T08:43:08.564Z,28.20
2018-08-25T08:45:37.681Z,28.27
2018-08-25T08:48:06.980Z,28.39
2018-08-25T08:50:35.963Z,28.47
2018-08-25T08:53:05.098Z,28.46
2018-08-25T08:55:34.437Z,28.57
2018-08-25T08:58:03.524Z,28.62
2018-08-25T09:00:32.437Z,28.77
2018-08-25T09:03:01.761Z,28.80
2018-08-25T09:05:30.731Z,28.47
2018-08-25T09:07:59.728Z,28.18
2018-08-25T09:10:29.038Z,28.35
2018-08-25T09:12:57.978Z,28.50
2018-08-25T09:15:26.940Z,28.66
2018-08-25T09:17:55.952Z,28.65
2018-08-25T09:20:24.866Z,28.86
2018-08-25T09:22:53.918Z,29.03
2018-08-25T09:25:23.209Z,28.73
2018-08-25T09:27:52.183Z,29.03
2018-08-25T09:30:21.373Z,29.38
2018-08-25T09:32:50.864Z,29.29
2018-08-25T09:35:19.875Z,29.44
2018-08-25T09:37:48.945Z,29.21
2018-08-25T09:40:17.987Z,29.35
2018-08-25T09:42:46.948Z,29.51
2018-08-25T09:45:15.913Z,29.31
2018-08-25T09:47:45.425Z,29.31
2018-08-25T09:50:14.444Z,29.24
2018-08-25T09:52:43.504Z,29.64
2018-08-25T09:55:12.564Z,30.03
2018-08-25T09:57:41.483Z,30.19
2018-08-25T10:00:11.275Z,30.59
2018-08-25T10:02:40.377Z,30.64
2018-08-25T10:05:09.577Z,30.46
2018-08-25T10:07:38.719Z,30.79
2018-08-25T10:10:08.211Z,31.17
2018-08-25T10:12:37.269Z,31.35
2018-08-25T10:15:06.647Z,31.71
2018-08-25T10:17:35.900Z,31.93
2018-08-25T10:20:04.970Z,31.89
2018-08-25T10:22:34.108Z,31.66
2018-08-25T10:25:03.476Z,31.39
2018-08-25T10:27:32.369Z,31.17
2018-08-25T10:30:01.287Z,30.52
2018-08-25T10:32:30.225Z,31.12
2018-08-25T10:34:59.225Z,31.76
2018-08-25T10:37:28.216Z,32.28
2018-08-25T10:39:57.624Z,32.81
2018-08-25T10:42:26.606Z,33.16
2018-08-25T10:44:55.612Z,33.46
2018-08-25T10:47:24.586Z,33.37
2018-08-25T10:49:53.625Z,32.72
2018-08-25T10:52:22.952Z,31.75
2018-08-25T10:54:51.971Z,31.45
2018-08-25T10:57:20.986Z,31.34
2018-08-25T10:59:49.995Z,31.95
2018-08-25T11:02:28.130Z,32.32
2018-08-25T11:04:57.186Z,32.13
2018-08-25T11:07:26.020Z,32.45
2018-08-25T11:09:55.733Z,32.32
2018-08-25T11:12:24.681Z,31.48
2018-08-25T11:14:53.723Z,31.73
2018-08-25T11:17:22.966Z,31.90
2018-08-25T11:19:52.010Z,31.74
2018-08-25T11:22:21.080Z,31.72
2018-08-25T11:24:50.197Z,31.95
2018-08-25T11:27:19.145Z,32.11
2018-08-25T11:29:47.965Z,32.27
2018-08-25T11:32:17.029Z,32.45
2018-08-25T11:34:45.941Z,31.98
2018-08-25T11:37:15.235Z,31.68
2018-08-25T11:39:44.463Z,31.61
2018-08-25T11:42:13.470Z,31.34
2018-08-25T11:44:42.429Z,31.25
2018-08-25T11:47:14.587Z,31.37
2018-08-25T11:49:43.931Z,31.60
2018-08-25T11:52:13.863Z,31.77
2018-08-25T11:54:43.386Z,32.00
2018-08-25T11:57:12.581Z,32.12
2018-08-25T11:59:41.687Z,32.08
2018-08-25T12:02:10.831Z,32.16
2018-08-25T12:04:39.765Z,32.40
2018-08-25T12:07:09.377Z,32.61
2018-08-25T12:09:38.367Z,32.68
2018-08-25T12:12:07.377Z,32.76
2018-08-25T12:14:36.685Z,32.92
2018-08-25T12:17:05.649Z,32.56
2018-08-25T12:19:34.706Z,32.78
2018-08-25T12:22:04.635Z,32.97
2018-08-25T12:24:33.675Z,33.07
2018-08-25T12:27:03.174Z,33.10
2018-08-25T12:29:32.501Z,33.24
2018-08-25T12:32:01.571Z,33.09
2018-08-25T12:34:30.616Z,32.71
2018-08-25T12:37:00.232Z,32.79
2018-08-25T12:39:29.306Z,32.77
2018-08-25T12:41:58.497Z,33.02
2018-08-25T12:44:27.920Z,33.21
2018-08-25T12:46:56.926Z,33.30
2018-08-25T12:49:25.934Z,33.28
2018-08-25T12:51:55.673Z,33.22
2018-08-25T12:54:24.717Z,33.11
2018-08-25T12:56:53.656Z,33.12
2018-08-25T12:59:23.117Z,32.93
2018-08-25T13:01:51.932Z,32.59
2018-08-25T13:04:21.020Z,32.61
2018-08-25T13:06:50.362Z,32.57
2018-08-25T13:09:19.330Z,32.74
2018-08-25T13:11:48.417Z,32.93
2018-08-25T13:14:17.641Z,32.95
2018-08-25T13:16:46.520Z,32.91
2018-08-25T13:19:15.359Z,32.66
2018-08-25T13:21:44.544Z,32.48
2018-08-25T13:24:13.409Z,32.41
2018-08-25T13:26:42.208Z,32.59
2018-08-25T13:29:11.595Z,32.78
2018-08-25T13:31:40.545Z,33.08
2018-08-25T13:34:09.450Z,33.15
2018-08-25T13:36:38.867Z,33.00
2018-08-25T13:39:09.810Z,33.18
2018-08-25T13:41:39.389Z,33.43
2018-08-25T13:44:09.235Z,33.28
2018-08-25T13:46:38.287Z,33.15
2018-08-25T13:49:07.352Z,33.49
2018-08-25T13:51:36.457Z,33.92
2018-08-25T13:54:05.432Z,34.23
2018-08-25T13:56:34.442Z,34.41
2018-08-25T13:59:03.576Z,34.63
2018-08-25T14:01:32.642Z,34.62
2018-08-25T14:04:01.578Z,34.47
2018-08-25T14:06:30.537Z,34.48
2018-08-25T14:08:59.515Z,34.48
2018-08-25T14:11:28.522Z,34.49
2018-08-25T14:13:57.567Z,34.49
2018-08-25T14:16:26.435Z,34.48
2018-08-25T14:18:55.917Z,34.36
2018-08-25T14:21:24.932Z,34.28
2018-08-25T14:23:53.989Z,34.25
2018-08-25T14:26:23.399Z,34.28
2018-08-25T14:28:52.489Z,34.37
2018-08-25T14:31:21.510Z,34.41
2018-08-25T14:33:50.885Z,34.48
2018-08-25T14:36:19.977Z,34.60
2018-08-25T14:38:49.003Z,34.63
2018-08-25T14:41:17.949Z,34.73
2018-08-25T14:43:46.988Z,34.77
2018-08-25T14:46:15.999Z,34.73
2018-08-25T14:48:45.106Z,34.62
2018-08-25T14:51:14.062Z,34.47
2018-08-25T14:53:43.091Z,34.36
2018-08-25T14:56:12.698Z,34.30
2018-08-25T14:58:41.685Z,34.27
2018-08-25T15:01:10.693Z,34.20
2018-08-25T15:03:39.578Z,33.89
2018-08-25T15:06:08.544Z,33.55
2018-08-25T15:08:37.530Z,33.45
2018-08-25T15:11:06.795Z,33.42
2018-08-25T15:13:35.884Z,33.33
2018-08-25T15:16:04.880Z,33.22
2018-08-25T15:18:33.682Z,33.15
2018-08-25T15:21:02.678Z,33.10
2018-08-25T15:23:31.473Z,33.01
2018-08-25T15:26:00.795Z,32.91
2018-08-25T15:28:29.711Z,32.78
2018-08-25T15:30:58.560Z,32.66
2018-08-25T15:33:27.541Z,32.48
2018-08-25T15:35:56.671Z,32.32
2018-08-25T15:38:25.677Z,32.19
2018-08-25T15:40:55.187Z,32.08
2018-08-25T15:43:24.075Z,31.98
2018-08-25T15:45:53.014Z,31.83
2018-08-25T15:48:22.157Z,31.71
2018-08-25T15:50:51.109Z,31.66
2018-08-25T15:53:19.948Z,31.60
2018-08-25T15:55:48.960Z,31.57
2018-08-25T15:58:18.137Z,31.54
2018-08-25T16:00:47.229Z,31.48
2018-08-25T16:03:16.552Z,31.43
2018-08-25T16:05:45.531Z,31.31
2018-08-25T16:08:14.408Z,31.21
2018-08-25T16:10:43.346Z,31.19
2018-08-25T16:13:12.427Z,31.10
2018-08-25T16:15:41.728Z,31.03
2018-08-25T16:18:11.309Z,30.96
2018-08-25T16:20:40.231Z,30.93
2018-08-25T16:23:09.014Z,30.83
2018-08-25T16:25:38.022Z,30.75
2018-08-25T16:28:07.206Z,30.73
2018-08-25T16:30:36.304Z,30.65
2018-08-25T16:33:06.117Z,30.59
2018-08-25T16:35:34.966Z,30.49
2018-08-25T16:38:03.897Z,30.36
2018-08-25T16:40:32.908Z,30.31
2018-08-25T16:43:01.840Z,30.21
2018-08-25T16:45:30.798Z,30.15
2018-08-25T16:47:59.863Z,30.07
2018-08-25T16:50:28.712Z,29.94
2018-08-25T16:52:58.683Z,29.79
2018-08-25T16:55:28.370Z,29.70
2018-08-25T16:57:57.176Z,29.60
2018-08-25T17:00:26.068Z,29.50
2018-08-25T17:02:55.395Z,29.44
2018-08-25T17:05:24.361Z,29.39
2018-08-25T17:07:53.184Z,29.41
2018-08-25T17:10:22.303Z,29.30
2018-08-25T17:12:51.296Z,29.25
2018-08-25T17:15:20.288Z,29.16
2018-08-25T17:17:49.164Z,29.14
2018-08-25T17:20:19.004Z,29.03
2018-08-25T17:22:48.103Z,28.96
2018-08-25T17:25:17.123Z,28.88
2018-08-25T17:27:46.097Z,28.71
2018-08-25T17:30:14.966Z,28.64
2018-08-25T17:32:43.983Z,28.59
2018-08-25T17:35:12.910Z,28.41
2018-08-25T17:37:42.009Z,28.54
2018-08-25T17:40:11.326Z,28.52
2018-08-25T17:42:40.201Z,28.41
2018-08-25T17:45:09.721Z,28.39
2018-08-25T17:47:38.809Z,28.38
2018-08-25T17:50:08.043Z,28.31
2018-08-25T17:52:36.845Z,28.21
2018-08-25T17:55:06.389Z,28.14
2018-08-25T17:57:35.461Z,28.06
2018-08-25T18:00:04.883Z,27.95
2018-08-25T18:02:33.906Z,27.88
2018-08-25T18:05:02.789Z,27.72
2018-08-25T18:07:31.634Z,27.71
2018-08-25T18:10:00.936Z,27.62
2018-08-25T18:12:29.841Z,27.64
2018-08-25T18:14:58.796Z,27.60
2018-08-25T18:17:27.833Z,27.55
2018-08-25T18:19:56.733Z,27.48
2018-08-25T18:22:25.836Z,27.43
2018-08-25T18:24:55.681Z,27.42
2018-08-25T18:27:24.776Z,27.38
2018-08-25T18:29:53.717Z,27.37
2018-08-25T18:32:22.572Z,27.34
2018-08-25T18:34:51.489Z,27.26
2018-08-25T18:37:20.293Z,27.26
2018-08-25T18:39:49.214Z,27.19
2018-08-25T18:42:18.276Z,27.14
2018-08-25T18:44:47.261Z,27.07
2018-08-25T18:47:16.936Z,27.05
2018-08-25T18:49:45.796Z,27.01
2018-08-25T18:52:14.688Z,26.93
2018-08-25T18:54:44.058Z,26.91
2018-08-25T18:57:12.799Z,26.87
2018-08-25T18:59:41.825Z,26.87
2018-08-25T19:02:11.136Z,26.86
2018-08-25T19:04:40.005Z,26.85
2018-08-25T19:07:09.092Z,26.71
2018-08-25T19:09:38.033Z,26.71
2018-08-25T19:12:07.088Z,26.71
2018-08-25T19:14:36.218Z,26.63
2018-08-25T19:17:05.320Z,26.65
2018-08-25T19:19:34.308Z,26.59
2018-08-25T19:22:03.217Z,26.45
2018-08-25T19:24:32.174Z,26.40
2018-08-25T19:27:01.337Z,26.43
2018-08-25T19:29:30.317Z,26.41
2018-08-25T19:31:59.753Z,26.31
2018-08-25T19:34:28.584Z,26.19
2018-08-25T19:36:57.512Z,26.12
2018-08-25T19:39:26.551Z,26.10
2018-08-25T19:41:55.536Z,26.09
2018-08-25T19:44:24.464Z,26.04
2018-08-25T19:46:54.067Z,25.96
2018-08-25T19:49:23.078Z,25.82
2018-08-25T19:51:52.193Z,25.86
2018-08-25T19:54:21.255Z,25.93
2018-08-25T19:56:50.583Z,25.91
2018-08-25T19:59:19.620Z,25.90
2018-08-25T20:01:48.666Z,25.88
2018-08-25T20:05:46.713Z,25.85
2018-08-25T20:08:15.788Z,25.81
2018-08-25T20:10:45.273Z,25.81
2018-08-25T20:13:14.264Z,25.78
2018-08-25T20:15:43.454Z,25.68
2018-08-25T20:18:12.711Z,25.67
2018-08-25T20:20:41.857Z,25.74
2018-08-25T20:23:10.867Z,25.76
2018-08-25T20:25:40.407Z,25.70
2018-08-25T20:28:09.463Z,25.56
2018-08-25T20:30:38.540Z,25.50
2018-08-25T20:33:07.619Z,25.53
2018-08-25T20:35:36.823Z,25.50
2018-08-25T20:38:05.852Z,25.50
2018-08-25T20:40:35.052Z,25.39
2018-08-25T20:43:04.048Z,25.36
2018-08-25T20:45:33.254Z,25.31
2018-08-25T20:48:02.318Z,25.27
2018-08-25T20:50:31.434Z,25.24
2018-08-25T20:53:00.601Z,25.16
2018-08-25T20:55:29.689Z,25.10
2018-08-25T20:57:58.820Z,25.07
2018-08-25T21:00:28.382Z,24.99
2018-08-25T21:02:57.725Z,24.96
2018-08-25T21:05:26.740Z,24.91
2018-08-25T21:07:55.878Z,24.79
2018-08-25T21:10:25.682Z,24.70
2018-08-25T21:12:54.736Z,24.66
2018-08-25T21:15:24.467Z,24.63
2018-08-25T21:17:53.528Z,24.67
2018-08-25T21:20:23.297Z,24.65
2018-08-25T21:22:52.404Z,24.65
2018-08-25T21:25:22.187Z,24.53
2018-08-25T21:27:52.492Z,24.46
2018-08-25T21:30:21.776Z,24.38
2018-08-25T21:32:51.046Z,24.33
2018-08-25T21:35:20.161Z,24.27
2018-08-25T21:37:50.360Z,24.26
2018-08-25T21:40:19.581Z,24.18
2018-08-25T21:42:48.729Z,24.15
2018-08-25T21:45:19.372Z,24.18
2018-08-25T21:47:48.524Z,24.30
2018-08-25T21:50:17.578Z,24.38
2018-08-25T21:52:46.842Z,24.35
2018-08-25T21:55:15.925Z,24.24
2018-08-25T21:57:44.891Z,24.23
2018-08-25T22:00:14.060Z,24.13
2018-08-25T22:02:42.994Z,24.18
2018-08-25T22:05:12.192Z,24.16
2018-08-25T22:07:41.890Z,24.14
2018-08-25T22:10:11.069Z,24.13
2018-08-25T22:12:40.027Z,24.08
2018-08-25T22:15:09.358Z,24.06
2018-08-25T22:17:38.900Z,23.97
2018-08-25T22:20:08.252Z,24.00
2018-08-25T22:22:37.916Z,23.99
2018-08-25T22:25:07.470Z,23.94
2018-08-25T22:27:37.453Z,23.94
2018-08-25T22:30:06.829Z,23.85
2018-08-25T22:32:36.033Z,23.85
2018-08-25T22:35:05.321Z,23.75
2018-08-25T22:37:34.301Z,23.70
2018-08-25T22:40:03.401Z,23.62
2018-08-25T22:42:32.816Z,23.58
2018-08-25T22:45:02.362Z,23.49
2018-08-25T22:47:32.369Z,23.45
2018-08-25T22:50:01.306Z,23.41
2018-08-25T22:52:35.457Z,23.32
2018-08-25T22:55:04.731Z,23.27
2018-08-25T22:57:33.881Z,23.18
2018-08-25T23:00:03.376Z,23.16
2018-08-25T23:02:33.613Z,23.23
2018-08-25T23:05:05.436Z,23.29
2018-08-25T23:07:35.096Z,23.23
2018-08-25T23:10:04.855Z,23.30
2018-08-25T23:12:34.668Z,23.18
2018-08-25T23:15:04.032Z,23.14
2018-08-25T23:17:33.659Z,23.23
2018-08-25T23:20:02.783Z,23.22
2018-08-25T23:22:31.852Z,23.23
2018-08-25T23:25:02.134Z,23.09
2018-08-25T23:27:31.359Z,23.05
2018-08-25T23:30:00.589Z,23.00
2018-08-25T23:32:29.837Z,22.99
2018-08-25T23:34:58.936Z,22.92
2018-08-25T23:37:28.008Z,22.94
2018-08-25T23:39:57.045Z,22.91
2018-08-25T23:42:26.232Z,22.83
2018-08-25T23:44:55.539Z,22.86
2018-08-25T23:47:24.616Z,22.83
2018-08-25T23:49:53.813Z,22.81
2018-08-25T23:52:22.865Z,22.83
2018-08-25T23:54:52.082Z,22.91
2018-08-25T23:57:21.393Z,22.93
2018-08-25T23:59:50.967Z,22.93
